createdAt,value
2022-10-01T00:00:04.073Z,6.62
2022-10-01T00:01:04.150Z,6.62
2022-10-01T00:02:04.137Z,6.62
2022-10-01T00:03:04.194Z,6.69
2022-10-01T00:04:04.234Z,6.69
2022-10-01T00:05:04.296Z,6.69
2022-10-01T00:06:04.224Z,6.75
2022-10-01T00:07:04.301Z,6.75
2022-10-01T00:08:04.305Z,6.75
2022-10-01T00:09:04.379Z,6.75
2022-10-01T00:10:04.887Z,6.75
2022-10-01T00:11:03.666Z,6.75
2022-10-01T00:12:03.666Z,6.75
2022-10-01T00:13:03.664Z,6.75
2022-10-01T00:14:03.735Z,6.75
2022-10-01T00:15:06.051Z,6.75
2022-10-01T00:16:03.901Z,6.75
2022-10-01T00:17:03.906Z,6.69
2022-10-01T00:18:03.902Z,6.69
2022-10-01T00:19:03.984Z,6.69
2022-10-01T00:20:10.645Z,6.69
2022-10-01T00:21:04.216Z,6.69
2022-10-01T00:22:04.219Z,6.69
2022-10-01T00:23:04.300Z,6.69
2022-10-01T00:24:04.396Z,6.69
2022-10-01T00:25:04.459Z,6.69
2022-10-01T00:26:04.380Z,6.69
2022-10-01T00:27:04.462Z,6.69
2022-10-01T00:28:03.487Z,6.62
2022-10-01T00:29:03.504Z,6.62
2022-10-01T00:30:03.509Z,6.62
2022-10-01T00:31:03.704Z,6.62
2022-10-01T00:32:03.702Z,6.62
2022-10-01T00:33:03.582Z,6.62
2022-10-01T00:34:03.586Z,6.62
2022-10-01T00:35:03.585Z,6.62
2022-10-01T00:36:03.672Z,6.62
2022-10-01T00:37:03.754Z,6.62
2022-10-01T00:38:03.856Z,6.62
2022-10-01T00:39:03.696Z,6.62
2022-10-01T00:40:03.660Z,6.62
2022-10-01T00:41:03.741Z,6.62
2022-10-01T00:42:03.669Z,6.62
2022-10-01T00:43:03.776Z,6.69
2022-10-01T00:44:03.831Z,6.69
2022-10-01T00:45:03.899Z,6.69
2022-10-01T00:46:03.981Z,6.75
2022-10-01T00:47:04.058Z,6.75
2022-10-01T00:48:03.993Z,6.75
2022-10-01T00:49:03.979Z,6.88
2022-10-01T00:50:03.981Z,6.88
2022-10-01T00:51:04.066Z,6.94
2022-10-01T00:52:04.150Z,6.94
2022-10-01T00:53:04.062Z,7.00
2022-10-01T00:54:04.231Z,7.06
2022-10-01T00:55:04.137Z,7.06
2022-10-01T00:56:04.146Z,7.12
2022-10-01T00:57:04.221Z,7.19
2022-10-01T00:58:04.214Z,7.19
2022-10-01T00:59:04.301Z,7.19
2022-10-01T01:00:04.330Z,7.19
2022-10-01T01:01:04.359Z,7.19
2022-10-01T01:02:04.365Z,7.25
2022-10-01T01:03:04.301Z,7.25
2022-10-01T01:04:04.402Z,7.31
2022-10-01T01:05:04.387Z,7.31
2022-10-01T01:06:04.394Z,7.38
2022-10-01T01:07:04.443Z,7.44
2022-10-01T01:08:04.473Z,7.50
2022-10-01T01:09:04.487Z,7.50
2022-10-01T01:10:04.390Z,7.50
2022-10-01T01:11:04.480Z,7.56
2022-10-01T01:12:03.514Z,7.56
2022-10-01T01:13:03.520Z,7.62
2022-10-01T01:14:04.491Z,7.69
2022-10-01T01:15:03.541Z,7.69
2022-10-01T01:16:03.568Z,7.75
2022-10-01T01:17:03.579Z,7.81
2022-10-01T01:18:03.666Z,7.88
2022-10-01T01:19:03.818Z,7.94
2022-10-01T01:20:03.906Z,7.94
2022-10-01T01:21:04.069Z,8.00
2022-10-01T01:22:04.075Z,8.00
2022-10-01T01:23:04.143Z,8.06
2022-10-01T01:24:04.146Z,8.06
2022-10-01T01:25:04.072Z,8.06
2022-10-01T01:26:04.056Z,8.06
2022-10-01T01:27:04.142Z,8.06
2022-10-01T01:28:04.127Z,8.12
2022-10-01T01:29:04.149Z,8.12
2022-10-01T01:30:04.140Z,8.12
2022-10-01T01:31:04.247Z,8.19
2022-10-01T01:32:04.317Z,8.19
2022-10-01T01:33:04.376Z,8.19
2022-10-01T01:34:04.466Z,8.19
2022-10-01T01:35:04.468Z,8.19
2022-10-01T01:36:04.401Z,8.25
2022-10-01T01:37:04.301Z,8.31
2022-10-01T01:38:04.395Z,8.38
2022-10-01T01:39:04.316Z,8.38
2022-10-01T01:40:04.387Z,8.44
2022-10-01T01:41:04.309Z,8.44
2022-10-01T01:42:04.344Z,8.44
2022-10-01T01:43:04.393Z,8.44
2022-10-01T01:44:04.377Z,8.50
2022-10-01T01:45:04.304Z,8.56
2022-10-01T01:46:04.428Z,8.56
2022-10-01T01:47:03.506Z,8.56
2022-10-01T01:48:04.459Z,8.56
2022-10-01T01:49:03.501Z,8.56
2022-10-01T01:50:03.673Z,8.62
2022-10-01T01:51:03.577Z,8.56
2022-10-01T01:52:04.384Z,8.62
2022-10-01T01:53:04.307Z,8.62
2022-10-01T01:54:04.471Z,8.62
2022-10-01T01:55:03.508Z,8.69
2022-10-01T01:56:03.620Z,8.69
2022-10-01T01:57:03.599Z,8.69
2022-10-01T01:58:03.672Z,8.75
2022-10-01T01:59:03.587Z,8.75
2022-10-01T02:00:03.587Z,8.75
2022-10-01T02:01:03.507Z,8.81
2022-10-01T02:02:03.679Z,8.81
2022-10-01T02:03:03.579Z,8.81
2022-10-01T02:04:04.504Z,8.81
2022-10-01T02:05:03.543Z,8.88
2022-10-01T02:06:03.597Z,8.88
2022-10-01T02:07:03.587Z,8.88
2022-10-01T02:08:03.515Z,8.88
2022-10-01T02:09:03.501Z,8.88
2022-10-01T02:10:03.426Z,8.88
2022-10-01T02:11:04.469Z,8.88
2022-10-01T02:12:04.385Z,8.88
2022-10-01T02:13:04.466Z,8.88
2022-10-01T02:14:03.512Z,8.81
2022-10-01T02:15:03.506Z,8.88
2022-10-01T02:16:03.596Z,8.81
2022-10-01T02:17:03.618Z,8.88
2022-10-01T02:18:03.696Z,8.88
2022-10-01T02:19:03.671Z,8.88
2022-10-01T02:20:03.675Z,8.81
2022-10-01T02:21:03.751Z,8.81
2022-10-01T02:22:03.752Z,8.81
2022-10-01T02:23:03.838Z,8.81
2022-10-01T02:24:03.900Z,8.81
2022-10-01T02:25:04.029Z,8.81
2022-10-01T02:26:04.140Z,8.81
2022-10-01T02:27:04.068Z,8.81
2022-10-01T02:28:04.250Z,8.81
2022-10-01T02:29:04.309Z,8.81
2022-10-01T02:30:04.323Z,8.81
2022-10-01T02:31:04.444Z,8.81
2022-10-01T02:32:04.319Z,8.81
2022-10-01T02:33:04.388Z,8.81
2022-10-01T02:34:04.466Z,8.75
2022-10-01T02:35:04.467Z,8.75
2022-10-01T02:36:04.490Z,8.75
2022-10-01T02:37:04.470Z,8.75
2022-10-01T02:38:04.479Z,8.75
2022-10-01T02:39:04.380Z,8.75
2022-10-01T02:40:03.593Z,8.69
2022-10-01T02:41:03.586Z,8.69
2022-10-01T02:42:03.424Z,8.69
2022-10-01T02:43:03.674Z,8.69
2022-10-01T02:44:03.586Z,8.62
2022-10-01T02:45:03.694Z,8.62
2022-10-01T02:46:03.807Z,8.62
2022-10-01T02:47:03.738Z,8.62
2022-10-01T02:48:03.741Z,8.62
2022-10-01T02:49:03.765Z,8.56
2022-10-01T02:50:03.670Z,8.56
2022-10-01T02:51:03.661Z,8.56
2022-10-01T02:52:03.820Z,8.56
2022-10-01T02:53:03.838Z,8.56
2022-10-01T02:54:03.988Z,8.56
2022-10-01T02:55:03.906Z,8.56
2022-10-01T02:56:03.895Z,8.50
2022-10-01T02:57:03.988Z,8.50
2022-10-01T02:58:03.908Z,8.50
2022-10-01T02:59:04.074Z,8.50
2022-10-01T03:00:04.404Z,8.50
2022-10-01T03:01:04.307Z,8.56
2022-10-01T03:02:04.380Z,8.56
2022-10-01T03:03:04.378Z,8.56
2022-10-01T03:04:04.464Z,8.56
2022-10-01T03:05:04.481Z,8.62
2022-10-01T03:06:04.465Z,8.62
2022-10-01T03:07:04.384Z,8.62
2022-10-01T03:08:03.503Z,8.62
2022-10-01T03:09:03.591Z,8.62
2022-10-01T03:10:03.686Z,8.69
2022-10-01T03:11:03.594Z,8.62
2022-10-01T03:12:03.749Z,8.62
2022-10-01T03:13:03.751Z,8.62
2022-10-01T03:14:03.905Z,8.62
2022-10-01T03:15:03.826Z,8.62
2022-10-01T03:16:03.886Z,8.62
2022-10-01T03:17:03.826Z,8.62
2022-10-01T03:18:03.823Z,8.69
2022-10-01T03:19:03.746Z,8.69
2022-10-01T03:20:03.758Z,8.69
2022-10-01T03:21:03.748Z,8.75
2022-10-01T03:22:03.826Z,8.75
2022-10-01T03:23:03.844Z,8.81
2022-10-01T03:24:03.914Z,8.88
2022-10-01T03:25:03.903Z,8.88
2022-10-01T03:26:03.988Z,8.94
2022-10-01T03:27:03.994Z,8.94
2022-10-01T03:28:04.015Z,8.94
2022-10-01T03:29:04.023Z,8.94
2022-10-01T03:30:04.064Z,9.00
2022-10-01T03:31:04.031Z,9.00
2022-10-01T03:32:03.983Z,9.00
2022-10-01T03:33:04.062Z,9.00
2022-10-01T03:34:04.140Z,9.06
2022-10-01T03:35:04.137Z,9.06
2022-10-01T03:36:04.222Z,9.06
2022-10-01T03:37:04.395Z,9.06
2022-10-01T03:38:04.467Z,9.12
2022-10-01T03:39:04.408Z,9.12
2022-10-01T03:40:04.389Z,9.12
2022-10-01T03:41:03.505Z,9.19
2022-10-01T03:42:03.993Z,9.19
2022-10-01T03:43:04.064Z,9.19
2022-10-01T03:44:04.877Z,9.25
2022-10-01T03:45:03.977Z,9.25
2022-10-01T03:46:04.137Z,9.25
2022-10-01T03:47:04.067Z,9.25
2022-10-01T03:48:04.137Z,9.25
2022-10-01T03:49:04.151Z,9.25
2022-10-01T03:50:04.233Z,9.25
2022-10-01T03:51:04.225Z,9.25
2022-10-01T03:52:04.230Z,9.25
2022-10-01T03:53:04.299Z,9.25
2022-10-01T03:54:04.310Z,9.31
2022-10-01T03:55:04.409Z,9.25
2022-10-01T03:56:04.466Z,9.25
2022-10-01T03:57:04.399Z,9.25
2022-10-01T03:58:04.402Z,9.25
2022-10-01T03:59:04.387Z,9.25
2022-10-01T04:00:03.583Z,9.25
2022-10-01T04:01:03.584Z,9.25
2022-10-01T04:02:03.737Z,9.25
2022-10-01T04:03:03.718Z,9.25
2022-10-01T04:04:03.667Z,9.19
2022-10-01T04:05:03.672Z,9.19
2022-10-01T04:06:03.660Z,9.19
2022-10-01T04:07:04.479Z,9.19
2022-10-01T04:08:04.481Z,9.12
2022-10-01T04:09:04.386Z,9.12
2022-10-01T04:10:04.465Z,9.06
2022-10-01T04:11:03.592Z,9.06
2022-10-01T04:12:03.597Z,9.06
2022-10-01T04:13:04.068Z,9.06
2022-10-01T04:14:04.073Z,9.06
2022-10-01T04:15:03.904Z,9.00
2022-10-01T04:16:03.967Z,9.00
2022-10-01T04:17:03.916Z,9.00
2022-10-01T04:18:03.905Z,8.94
2022-10-01T04:19:03.902Z,8.94
2022-10-01T04:20:03.939Z,8.94
2022-10-01T04:21:03.910Z,8.88
2022-10-01T04:22:03.987Z,8.88
2022-10-01T04:23:04.022Z,8.88
2022-10-01T04:24:04.075Z,8.88
2022-10-01T04:25:04.316Z,8.81
2022-10-01T04:26:03.578Z,8.81
2022-10-01T04:27:03.683Z,8.81
2022-10-01T04:28:04.123Z,8.75
2022-10-01T04:29:04.239Z,8.75
2022-10-01T04:30:04.150Z,8.75
2022-10-01T04:31:04.303Z,8.75
2022-10-01T04:32:04.347Z,8.75
2022-10-01T04:33:04.230Z,8.75
2022-10-01T04:34:04.400Z,8.69
2022-10-01T04:35:04.469Z,8.69
2022-10-01T04:36:04.483Z,8.62
2022-10-01T04:37:04.469Z,8.62
2022-10-01T04:38:04.395Z,8.62
2022-10-01T04:39:04.386Z,8.62
2022-10-01T04:40:03.497Z,8.62
2022-10-01T04:41:03.576Z,8.56
2022-10-01T04:42:03.509Z,8.62
2022-10-01T04:43:03.600Z,8.56
2022-10-01T04:44:03.688Z,8.56
2022-10-01T04:45:03.625Z,8.56
2022-10-01T04:46:03.661Z,8.56
2022-10-01T04:47:03.855Z,8.56
2022-10-01T04:48:03.831Z,8.56
2022-10-01T04:49:03.832Z,8.56
2022-10-01T04:50:03.912Z,8.56
2022-10-01T04:51:03.825Z,8.56
2022-10-01T04:52:03.910Z,8.56
2022-10-01T04:53:03.981Z,8.62
2022-10-01T04:54:03.986Z,8.56
2022-10-01T04:55:04.140Z,8.62
2022-10-01T04:56:04.304Z,8.62
2022-10-01T04:57:04.389Z,8.62
2022-10-01T04:58:04.463Z,8.62
2022-10-01T04:59:04.461Z,8.69
2022-10-01T05:00:04.476Z,8.69
2022-10-01T05:01:03.613Z,8.69
2022-10-01T05:02:03.761Z,8.69
2022-10-01T05:03:03.662Z,8.75
2022-10-01T05:04:03.748Z,8.75
2022-10-01T05:05:03.746Z,8.75
2022-10-01T05:06:03.836Z,8.75
2022-10-01T05:07:03.770Z,8.75
2022-10-01T05:08:03.587Z,8.81
2022-10-01T05:09:03.748Z,8.81
2022-10-01T05:10:03.744Z,8.81
2022-10-01T05:11:03.735Z,8.88
2022-10-01T05:12:03.745Z,8.88
2022-10-01T05:13:03.752Z,8.88
2022-10-01T05:14:03.755Z,8.88
2022-10-01T05:15:03.820Z,8.88
2022-10-01T05:16:03.944Z,8.88
2022-10-01T05:17:03.986Z,8.88
2022-10-01T05:18:03.983Z,8.94
2022-10-01T05:19:04.222Z,8.94
2022-10-01T05:20:04.075Z,9.00
2022-10-01T05:21:04.225Z,9.06
2022-10-01T05:22:04.341Z,9.06
2022-10-01T05:23:04.299Z,9.06
2022-10-01T05:24:04.306Z,9.06
2022-10-01T05:25:04.400Z,9.06
2022-10-01T05:26:04.396Z,9.06
2022-10-01T05:27:04.484Z,9.06
2022-10-01T05:28:03.582Z,9.06
2022-10-01T05:29:03.528Z,9.12
2022-10-01T05:30:03.525Z,9.19
2022-10-01T05:31:03.659Z,9.19
2022-10-01T05:32:03.672Z,9.25
2022-10-01T05:33:03.602Z,9.25
2022-10-01T05:34:03.596Z,9.25
2022-10-01T05:35:03.674Z,9.31
2022-10-01T05:36:03.675Z,9.31
2022-10-01T05:37:03.757Z,9.31
2022-10-01T05:38:03.755Z,9.38
2022-10-01T05:39:03.819Z,9.38
2022-10-01T05:40:03.830Z,9.38
2022-10-01T05:41:03.828Z,9.38
2022-10-01T05:42:06.264Z,9.38
2022-10-01T05:43:03.991Z,9.44
2022-10-01T05:44:04.075Z,9.44
2022-10-01T05:45:03.992Z,9.44
2022-10-01T05:46:04.032Z,9.44
2022-10-01T05:47:03.987Z,9.44
2022-10-01T05:48:03.978Z,9.44
2022-10-01T05:49:04.092Z,9.44
2022-10-01T05:50:04.067Z,9.44
2022-10-01T05:51:03.986Z,9.50
2022-10-01T05:52:04.068Z,9.50
2022-10-01T05:53:03.601Z,9.50
2022-10-01T05:54:03.585Z,9.50
2022-10-01T05:55:03.510Z,9.50
2022-10-01T05:56:03.505Z,9.50
2022-10-01T05:57:04.140Z,9.50
2022-10-01T05:58:04.232Z,9.56
2022-10-01T05:59:04.315Z,9.56
2022-10-01T06:00:04.311Z,9.50
2022-10-01T06:01:04.258Z,9.56
2022-10-01T06:02:04.530Z,9.56
2022-10-01T06:03:04.514Z,9.56
2022-10-01T06:04:04.406Z,9.56
2022-10-01T06:05:04.393Z,9.56
2022-10-01T06:06:04.385Z,9.56
2022-10-01T06:07:04.313Z,9.56
2022-10-01T06:08:04.477Z,9.56
2022-10-01T06:09:04.476Z,9.56
2022-10-01T06:10:04.465Z,9.62
2022-10-01T06:11:03.584Z,9.62
2022-10-01T06:12:03.590Z,9.62
2022-10-01T06:13:04.388Z,9.62
2022-10-01T06:14:03.421Z,9.62
2022-10-01T06:15:03.669Z,9.69
2022-10-01T06:16:03.631Z,9.69
2022-10-01T06:17:03.669Z,9.69
2022-10-01T06:18:03.676Z,9.75
2022-10-01T06:19:03.584Z,9.75
2022-10-01T06:20:03.658Z,9.81
2022-10-01T06:21:03.673Z,9.81
2022-10-01T06:22:03.748Z,9.81
2022-10-01T06:23:03.824Z,9.88
2022-10-01T06:24:03.914Z,9.88
2022-10-01T06:25:04.001Z,9.88
2022-10-01T06:26:03.992Z,9.88
2022-10-01T06:27:04.152Z,9.88
2022-10-01T06:28:04.119Z,9.88
2022-10-01T06:29:04.160Z,9.88
2022-10-01T06:30:04.059Z,9.88
2022-10-01T06:31:04.310Z,9.88
2022-10-01T06:32:04.267Z,9.94
2022-10-01T06:33:04.400Z,9.88
2022-10-01T06:34:03.765Z,9.88
2022-10-01T06:35:03.585Z,9.94
2022-10-01T06:36:03.591Z,9.94
2022-10-01T06:37:03.657Z,9.94
2022-10-01T06:38:03.741Z,10.00
2022-10-01T06:39:03.917Z,10.00
2022-10-01T06:40:04.384Z,10.00
2022-10-01T06:41:04.313Z,10.00
2022-10-01T06:42:04.306Z,10.00
2022-10-01T06:43:04.305Z,10.00
2022-10-01T06:44:03.512Z,10.00
2022-10-01T06:45:04.459Z,10.00
2022-10-01T06:46:03.595Z,10.00
2022-10-01T06:47:03.610Z,10.00
2022-10-01T06:48:03.506Z,10.00
2022-10-01T06:49:03.752Z,10.00
2022-10-01T06:50:03.681Z,10.06
2022-10-01T06:51:03.679Z,10.06
2022-10-01T06:52:03.676Z,10.06
2022-10-01T06:53:03.778Z,10.12
2022-10-01T06:54:03.843Z,10.12
2022-10-01T06:55:03.756Z,10.12
2022-10-01T06:56:03.757Z,10.12
2022-10-01T06:57:03.751Z,10.12
2022-10-01T06:58:03.753Z,10.12
2022-10-01T06:59:03.748Z,10.12
2022-10-01T07:00:03.824Z,10.12
2022-10-01T07:01:04.079Z,10.12
2022-10-01T07:02:03.985Z,10.19
2022-10-01T07:03:03.910Z,10.19
2022-10-01T07:04:03.991Z,10.19
2022-10-01T07:05:03.990Z,10.19
2022-10-01T07:06:03.981Z,10.19
2022-10-01T07:07:03.582Z,10.19
2022-10-01T07:08:03.587Z,10.25
2022-10-01T07:09:03.667Z,10.25
2022-10-01T07:10:03.691Z,10.25
2022-10-01T07:11:03.811Z,10.25
2022-10-01T07:12:03.832Z,10.31
2022-10-01T07:13:03.901Z,10.31
2022-10-01T07:14:03.994Z,10.31
2022-10-01T07:15:03.981Z,10.31
2022-10-01T07:16:04.173Z,10.31
2022-10-01T07:17:04.154Z,10.38
2022-10-01T07:18:04.226Z,10.38
2022-10-01T07:19:04.217Z,10.44
2022-10-01T07:20:04.386Z,10.38
2022-10-01T07:21:04.391Z,10.44
2022-10-01T07:22:04.395Z,10.44
2022-10-01T07:23:04.384Z,10.44
2022-10-01T07:24:04.385Z,10.44
2022-10-01T07:25:04.448Z,10.44
2022-10-01T07:26:04.472Z,10.50
2022-10-01T07:27:07.333Z,10.50
2022-10-01T07:28:04.498Z,10.50
2022-10-01T07:29:05.365Z,10.50
2022-10-01T07:30:04.475Z,10.56
2022-10-01T07:31:04.412Z,10.56
2022-10-01T07:32:03.531Z,10.56
2022-10-01T07:33:03.669Z,10.62
2022-10-01T07:34:03.667Z,10.62
2022-10-01T07:35:03.663Z,10.62
2022-10-01T07:36:03.584Z,10.62
2022-10-01T07:37:03.656Z,10.62
2022-10-01T07:38:03.743Z,10.69
2022-10-01T07:39:03.666Z,10.69
2022-10-01T07:40:07.285Z,10.69
2022-10-01T07:41:03.662Z,10.69
2022-10-01T07:42:03.661Z,10.75
2022-10-01T07:43:03.702Z,10.75
2022-10-01T07:44:03.766Z,10.75
2022-10-01T07:45:03.758Z,10.81
2022-10-01T07:46:03.866Z,10.81
2022-10-01T07:47:03.822Z,10.81
2022-10-01T07:48:03.819Z,10.88
2022-10-01T07:49:03.838Z,10.88
2022-10-01T07:50:03.826Z,10.88
2022-10-01T07:51:03.784Z,10.94
2022-10-01T07:52:03.822Z,10.94
2022-10-01T07:53:03.993Z,10.88
2022-10-01T07:54:03.905Z,10.94
2022-10-01T07:55:03.990Z,10.94
2022-10-01T07:56:03.982Z,11.00
2022-10-01T07:57:04.147Z,11.00
2022-10-01T07:58:04.071Z,11.00
2022-10-01T07:59:04.141Z,11.00
2022-10-01T08:00:04.078Z,11.00
2022-10-01T08:01:04.310Z,11.06
2022-10-01T08:02:04.204Z,11.06
2022-10-01T08:03:04.148Z,11.06
2022-10-01T08:04:04.148Z,11.12
2022-10-01T08:05:04.155Z,11.12
2022-10-01T08:06:04.152Z,11.12
2022-10-01T08:07:04.293Z,11.12
2022-10-01T08:08:04.302Z,11.12
2022-10-01T08:09:04.464Z,11.12
2022-10-01T08:10:04.474Z,11.12
2022-10-01T08:11:04.474Z,11.19
2022-10-01T08:12:04.510Z,11.19
2022-10-01T08:15:03.670Z,11.19
2022-10-01T08:16:03.587Z,11.25
2022-10-01T08:17:03.604Z,11.25
2022-10-01T08:18:03.597Z,11.31
2022-10-01T08:19:03.504Z,11.31
2022-10-01T08:20:03.504Z,11.31
2022-10-01T08:21:03.589Z,11.31
2022-10-01T08:22:03.676Z,11.31
2022-10-01T08:23:03.676Z,11.31
2022-10-01T08:24:03.589Z,11.38
2022-10-01T08:25:03.590Z,11.38
2022-10-01T08:26:03.500Z,11.38
2022-10-01T08:27:03.586Z,11.44
2022-10-01T08:28:03.631Z,11.38
2022-10-01T08:29:03.594Z,11.38
2022-10-01T08:30:03.746Z,11.38
2022-10-01T08:31:03.750Z,11.44
2022-10-01T08:32:03.933Z,11.44
2022-10-01T08:33:03.976Z,11.44
2022-10-01T08:34:03.827Z,11.44
2022-10-01T08:35:03.991Z,11.44
2022-10-01T08:36:03.986Z,11.44
2022-10-01T08:37:03.912Z,11.44
2022-10-01T08:38:03.910Z,11.44
2022-10-01T08:39:04.060Z,11.44
2022-10-01T08:40:03.906Z,11.50
2022-10-01T08:41:03.992Z,11.50
2022-10-01T08:42:03.912Z,11.50
2022-10-01T08:43:03.984Z,11.50
2022-10-01T08:44:04.068Z,11.50
2022-10-01T08:45:05.187Z,11.50
2022-10-01T08:46:04.205Z,11.50
2022-10-01T08:47:04.236Z,11.50
2022-10-01T08:48:04.297Z,11.50
2022-10-01T08:49:04.299Z,11.50
2022-10-01T08:50:04.472Z,11.50
2022-10-01T08:51:03.510Z,11.50
2022-10-01T08:52:03.607Z,11.50
2022-10-01T08:53:03.580Z,11.50
2022-10-01T08:54:03.590Z,11.50
2022-10-01T08:55:03.588Z,11.56
2022-10-01T08:56:03.690Z,11.56
2022-10-01T08:57:03.754Z,11.56
2022-10-01T08:58:03.684Z,11.56
2022-10-01T08:59:03.589Z,11.56
2022-10-01T09:00:03.669Z,11.56
2022-10-01T09:01:03.717Z,11.56
2022-10-01T09:02:03.746Z,11.56
2022-10-01T09:03:03.832Z,11.56
2022-10-01T09:04:03.784Z,11.56
2022-10-01T09:05:03.812Z,11.56
2022-10-01T09:06:03.739Z,11.56
2022-10-01T09:07:03.906Z,11.56
2022-10-01T09:08:03.917Z,11.56
2022-10-01T09:09:03.905Z,11.56
2022-10-01T09:10:03.905Z,11.56
2022-10-01T09:11:04.062Z,11.56
2022-10-01T09:12:04.063Z,11.56
2022-10-01T09:13:03.984Z,11.56
2022-10-01T09:14:04.066Z,11.56
2022-10-01T09:15:03.986Z,11.56
2022-10-01T09:16:03.766Z,11.56
2022-10-01T09:17:03.829Z,11.56
2022-10-01T09:18:03.898Z,11.56
2022-10-01T09:19:03.911Z,11.56
2022-10-01T09:20:04.135Z,11.56
2022-10-01T09:21:04.137Z,11.56
2022-10-01T09:22:04.075Z,11.56
2022-10-01T09:23:04.065Z,11.56
2022-10-01T09:24:04.059Z,11.56
2022-10-01T09:25:04.151Z,11.56
2022-10-01T09:26:04.058Z,11.56
2022-10-01T09:27:03.663Z,11.56
2022-10-01T09:28:03.687Z,11.56
2022-10-01T09:29:03.577Z,11.56
2022-10-01T09:30:03.665Z,11.56
2022-10-01T09:31:03.749Z,11.56
2022-10-01T09:32:03.703Z,11.62
2022-10-01T09:33:03.836Z,11.62
2022-10-01T09:34:03.823Z,11.69
2022-10-01T09:35:04.583Z,11.69
2022-10-01T09:36:03.911Z,11.69
2022-10-01T09:37:03.989Z,11.69
2022-10-01T09:38:03.981Z,11.69
2022-10-01T09:39:04.142Z,11.69
2022-10-01T09:40:04.064Z,11.69
2022-10-01T09:41:04.137Z,11.69
2022-10-01T09:42:04.177Z,11.69
2022-10-01T09:43:04.227Z,11.69
2022-10-01T09:44:04.230Z,11.69
2022-10-01T09:45:04.218Z,11.75
2022-10-01T09:46:04.167Z,11.75
2022-10-01T09:47:04.236Z,11.75
2022-10-01T09:48:04.142Z,11.75
2022-10-01T09:49:04.308Z,11.75
2022-10-01T09:50:04.315Z,11.81
2022-10-01T09:51:04.388Z,11.81
2022-10-01T09:52:04.308Z,11.81
2022-10-01T09:53:04.476Z,11.81
2022-10-01T09:54:04.398Z,11.81
2022-10-01T09:55:04.303Z,11.81
2022-10-01T09:56:03.523Z,11.81
2022-10-01T09:57:03.588Z,11.81
2022-10-01T09:58:03.826Z,11.81
2022-10-01T09:59:03.750Z,11.81
2022-10-01T10:00:03.736Z,11.81
2022-10-01T10:01:03.820Z,11.88
2022-10-01T10:02:03.880Z,11.88
2022-10-01T10:03:03.940Z,11.81
2022-10-01T10:04:03.902Z,11.81
2022-10-01T10:05:03.906Z,11.81
2022-10-01T10:06:03.993Z,11.81
2022-10-01T10:07:03.899Z,11.75
2022-10-01T10:08:03.825Z,11.81
2022-10-01T10:09:03.822Z,11.81
2022-10-01T10:10:03.903Z,11.81
2022-10-01T10:11:03.904Z,11.81
2022-10-01T10:12:03.916Z,11.81
2022-10-01T10:13:03.820Z,11.81
2022-10-01T10:14:03.895Z,11.81
2022-10-01T10:15:03.824Z,11.81
2022-10-01T10:16:03.996Z,11.81
2022-10-01T10:17:03.668Z,11.81
2022-10-01T10:18:03.748Z,11.81
2022-10-01T10:19:03.662Z,11.81
2022-10-01T10:20:03.673Z,11.81
2022-10-01T10:21:03.827Z,11.81
2022-10-01T10:22:03.743Z,11.81
2022-10-01T10:23:03.744Z,11.81
2022-10-01T10:24:03.830Z,11.81
2022-10-01T10:25:03.749Z,11.81
2022-10-01T10:26:04.004Z,11.81
2022-10-01T10:27:03.998Z,11.81
2022-10-01T10:28:03.998Z,11.81
2022-10-01T10:29:04.063Z,11.81
2022-10-01T10:30:04.149Z,11.81
2022-10-01T10:31:04.264Z,11.88
2022-10-01T10:32:04.315Z,11.88
2022-10-01T10:33:04.396Z,11.88
2022-10-01T10:34:04.472Z,11.88
2022-10-01T10:35:03.704Z,11.88
2022-10-01T10:36:03.522Z,11.88
2022-10-01T10:37:03.588Z,11.81
2022-10-01T10:38:03.512Z,11.81
2022-10-01T10:39:03.588Z,11.81
2022-10-01T10:40:03.673Z,11.81
2022-10-01T10:41:03.581Z,11.81
2022-10-01T10:42:03.503Z,11.88
2022-10-01T10:43:03.592Z,11.81
2022-10-01T10:44:03.577Z,11.81
2022-10-01T10:45:03.669Z,11.81
2022-10-01T10:46:03.938Z,11.81
2022-10-01T10:47:03.746Z,11.81
2022-10-01T10:48:03.660Z,11.81
2022-10-01T10:49:03.746Z,11.81
2022-10-01T10:50:03.748Z,11.81
2022-10-01T10:51:03.750Z,11.81
2022-10-01T10:52:03.751Z,11.81
2022-10-01T10:53:03.822Z,11.81
2022-10-01T10:54:03.867Z,11.81
2022-10-01T10:55:03.907Z,11.75
2022-10-01T10:56:03.986Z,11.75
2022-10-01T10:57:04.062Z,11.75
2022-10-01T10:58:05.182Z,11.75
2022-10-01T10:59:04.141Z,11.75
2022-10-01T11:00:04.145Z,11.75
2022-10-01T11:01:04.260Z,11.75
2022-10-01T11:02:04.322Z,11.75
2022-10-01T11:03:04.229Z,11.75
2022-10-01T11:04:04.345Z,11.69
2022-10-01T11:05:04.305Z,11.69
2022-10-01T11:06:04.318Z,11.69
2022-10-01T11:07:04.215Z,11.69
2022-10-01T11:08:04.304Z,11.69
2022-10-01T11:09:04.392Z,11.69
2022-10-01T11:10:04.304Z,11.75
2022-10-01T11:11:04.298Z,11.75
2022-10-01T11:12:04.316Z,11.75
2022-10-01T11:13:04.326Z,11.75
2022-10-01T11:14:04.223Z,11.75
2022-10-01T11:15:04.221Z,11.75
2022-10-01T11:16:03.722Z,11.75
2022-10-01T11:17:03.752Z,11.75
2022-10-01T11:18:03.840Z,11.75
2022-10-01T11:19:03.838Z,11.75
2022-10-01T11:20:03.826Z,11.75
2022-10-01T11:21:03.917Z,11.75
2022-10-01T11:22:04.391Z,11.75
2022-10-01T11:23:03.615Z,11.75
2022-10-01T11:24:03.517Z,11.75
2022-10-01T11:25:03.592Z,11.81
2022-10-01T11:26:03.663Z,11.81
2022-10-01T11:27:03.665Z,11.81
2022-10-01T11:28:03.881Z,11.81
2022-10-01T11:29:03.748Z,11.88
2022-10-01T11:30:03.742Z,11.88
2022-10-01T11:31:03.815Z,11.88
2022-10-01T11:32:03.983Z,11.94
2022-10-01T11:33:04.147Z,11.94
2022-10-01T11:34:04.146Z,11.94
2022-10-01T11:35:04.142Z,11.94
2022-10-01T11:36:04.144Z,11.94
2022-10-01T11:37:04.145Z,11.94
2022-10-01T11:38:04.146Z,11.94
2022-10-01T11:39:04.306Z,11.94
2022-10-01T11:40:04.384Z,11.94
2022-10-01T11:41:04.411Z,12.00
2022-10-01T11:42:03.989Z,12.00
2022-10-01T11:43:04.082Z,12.00
2022-10-01T11:44:04.065Z,12.00
2022-10-01T11:45:04.063Z,11.94
2022-10-01T11:46:04.260Z,11.94
2022-10-01T11:47:04.229Z,11.94
2022-10-01T11:48:04.147Z,11.94
2022-10-01T11:49:04.304Z,11.94
2022-10-01T11:50:04.394Z,11.94
2022-10-01T11:51:04.454Z,11.94
2022-10-01T11:52:03.827Z,11.94
2022-10-01T11:53:03.817Z,12.00
2022-10-01T11:54:03.831Z,12.00
2022-10-01T11:55:03.825Z,12.00
2022-10-01T11:56:03.821Z,12.00
2022-10-01T11:57:03.906Z,12.00
2022-10-01T11:58:03.905Z,12.00
2022-10-01T11:59:03.898Z,12.00
2022-10-01T12:00:04.069Z,12.00
2022-10-01T12:01:04.087Z,12.00
2022-10-01T12:02:04.215Z,12.00
2022-10-01T12:03:04.144Z,12.00
2022-10-01T12:04:04.228Z,12.00
2022-10-01T12:05:04.319Z,12.06
2022-10-01T12:06:04.231Z,12.06
2022-10-01T12:07:04.141Z,12.06
2022-10-01T12:08:04.147Z,12.06
2022-10-01T12:09:04.309Z,12.06
2022-10-01T12:10:04.383Z,12.06
2022-10-01T12:11:04.384Z,12.06
2022-10-01T12:12:04.400Z,12.06
2022-10-01T12:13:04.306Z,12.12
2022-10-01T12:14:04.380Z,12.12
2022-10-01T12:15:09.326Z,12.12
2022-10-01T12:16:04.502Z,12.12
2022-10-01T12:17:03.588Z,12.12
2022-10-01T12:18:03.591Z,12.12
2022-10-01T12:19:03.663Z,12.19
2022-10-01T12:20:03.683Z,12.19
2022-10-01T12:21:03.838Z,12.19
2022-10-01T12:22:03.747Z,12.19
2022-10-01T12:23:03.663Z,12.25
2022-10-01T12:24:03.748Z,12.19
2022-10-01T12:25:03.827Z,12.25
2022-10-01T12:26:03.819Z,12.25
2022-10-01T12:27:03.899Z,12.25
2022-10-01T12:28:03.939Z,12.31
2022-10-01T12:29:03.820Z,12.31
2022-10-01T12:30:03.993Z,12.31
2022-10-01T12:31:03.952Z,12.31
2022-10-01T12:32:03.904Z,12.31
2022-10-01T12:33:03.984Z,12.31
2022-10-01T12:34:04.086Z,12.38
2022-10-01T12:35:03.978Z,12.38
2022-10-01T12:36:03.985Z,12.44
2022-10-01T12:37:04.157Z,12.44
2022-10-01T12:38:04.231Z,12.44
2022-10-01T12:39:04.225Z,12.44
2022-10-01T12:40:04.304Z,12.44
2022-10-01T12:41:04.382Z,12.44
2022-10-01T12:42:04.053Z,12.44
2022-10-01T12:43:04.569Z,12.50
2022-10-01T12:44:04.223Z,12.50
2022-10-01T12:45:04.235Z,12.50
2022-10-01T12:46:04.407Z,12.50
2022-10-01T12:47:04.314Z,12.50
2022-10-01T12:48:04.511Z,12.56
2022-10-01T12:49:04.407Z,12.50
2022-10-01T12:50:04.483Z,12.50
2022-10-01T12:51:04.568Z,12.50
2022-10-01T12:52:04.475Z,12.50
2022-10-01T12:53:04.385Z,12.50
2022-10-01T12:54:04.387Z,12.50
2022-10-01T12:55:04.501Z,12.50
2022-10-01T12:56:04.429Z,12.50
2022-10-01T12:57:04.498Z,12.50
2022-10-01T12:58:03.513Z,12.50
2022-10-01T12:59:03.658Z,12.44
2022-10-01T13:00:03.660Z,12.44
2022-10-01T13:01:03.789Z,12.44
2022-10-01T13:02:03.727Z,12.44
2022-10-01T13:03:03.739Z,12.44
2022-10-01T13:04:03.822Z,12.44
2022-10-01T13:05:03.746Z,12.44
2022-10-01T13:06:03.906Z,12.50
2022-10-01T13:07:03.903Z,12.44