createdAt,value
2023-03-05T00:01:27.357Z,18.88
2023-03-05T00:03:56.155Z,20.80
2023-03-05T00:06:27.608Z,14.05
2023-03-05T00:08:56.807Z,16.02
2023-03-05T00:11:24.343Z,15.65
2023-03-05T00:13:55.099Z,15.32
2023-03-05T00:16:26.832Z,19.73
2023-03-05T00:18:55.701Z,19.73
2023-03-05T00:21:25.690Z,19.88
2023-03-05T00:23:54.614Z,12.95
2023-03-05T00:26:25.747Z,18.60
2023-03-05T00:28:52.747Z,17.67
2023-03-05T00:31:31.995Z,12.40
2023-03-05T00:34:11.922Z,15.57
2023-03-05T00:36:45.605Z,11.90
2023-03-05T00:39:13.113Z,15.48
2023-03-05T00:41:40.427Z,16.75
2023-03-05T00:44:07.473Z,17.20
2023-03-05T00:46:34.626Z,12.15
2023-03-05T00:49:01.365Z,13.25
2023-03-05T00:51:28.508Z,17.75
2023-03-05T00:53:55.929Z,19.77
2023-03-05T00:56:23.689Z,10.40
2023-03-05T00:58:50.471Z,11.23
2023-03-05T01:01:17.486Z,12.05
2023-03-05T01:03:44.264Z,16.65
2023-03-05T01:06:13.621Z,12.93
2023-03-05T01:08:40.492Z,13.48
2023-03-05T01:11:09.034Z,14.18
2023-03-05T01:13:36.632Z,12.82
2023-03-05T01:16:04.399Z,14.80
2023-03-05T01:18:31.274Z,14.52
2023-03-05T01:20:58.143Z,24.85
2023-03-05T01:23:24.984Z,23.27
2023-03-05T01:25:58.303Z,15.65
2023-03-05T01:28:26.752Z,16.70
2023-03-05T01:30:53.551Z,11.02
2023-03-05T01:33:20.530Z,13.75
2023-03-05T01:35:49.050Z,14.35
2023-03-05T01:38:16.717Z,14.40
2023-03-05T01:40:44.166Z,18.08
2023-03-05T01:43:10.824Z,14.18
2023-03-05T01:45:39.347Z,14.43
2023-03-05T01:48:06.121Z,14.13
2023-03-05T01:50:33.508Z,19.83
2023-03-05T01:53:04.742Z,11.18
2023-03-05T01:55:34.270Z,14.95
2023-03-05T01:58:06.253Z,18.17
2023-03-05T02:00:38.436Z,22.15
2023-03-05T02:03:08.758Z,16.85
2023-03-05T02:05:38.259Z,11.98
2023-03-05T02:08:12.325Z,14.48
2023-03-05T02:10:51.992Z,15.95
2023-03-05T02:13:25.394Z,24.77
2023-03-05T02:15:55.186Z,18.60
2023-03-05T02:18:22.908Z,16.38
2023-03-05T02:20:56.345Z,15.65
2023-03-05T02:23:27.463Z,19.92
2023-03-05T02:25:54.688Z,17.95
2023-03-05T02:28:44.136Z,16.67
2023-03-05T02:31:18.990Z,14.13
2023-03-05T02:33:46.855Z,13.75
2023-03-05T02:36:13.822Z,18.27
2023-03-05T02:38:42.450Z,12.68
2023-03-05T02:41:10.312Z,14.50
2023-03-05T02:43:37.432Z,17.45
2023-03-05T02:46:04.811Z,14.35
2023-03-05T02:48:31.938Z,18.67
2023-03-05T02:50:59.186Z,23.00
2023-03-05T02:53:26.506Z,29.58
2023-03-05T02:55:53.369Z,14.30
2023-03-05T02:58:20.110Z,14.10
2023-03-05T03:00:47.128Z,17.92
2023-03-05T03:03:14.231Z,15.88
2023-03-05T03:05:41.331Z,15.57
2023-03-05T03:08:08.271Z,21.90
2023-03-05T03:10:35.018Z,16.63
2023-03-05T03:13:01.818Z,18.20
2023-03-05T03:15:28.557Z,17.70
2023-03-05T03:17:56.029Z,22.40
2023-03-05T03:20:23.259Z,26.55
2023-03-05T03:22:49.994Z,20.15
2023-03-05T03:25:20.887Z,21.08
2023-03-05T03:27:47.654Z,18.63
2023-03-05T03:30:16.066Z,15.25
2023-03-05T03:32:43.166Z,16.42
2023-03-05T03:35:11.478Z,18.05
2023-03-05T03:37:38.449Z,20.75
2023-03-05T03:40:07.001Z,20.13
2023-03-05T03:42:34.019Z,16.63
2023-03-05T03:45:02.434Z,19.63
2023-03-05T03:47:31.067Z,17.75
2023-03-05T03:49:59.113Z,18.52
2023-03-05T03:52:26.765Z,14.75
2023-03-05T03:54:55.796Z,18.70
2023-03-05T03:57:22.867Z,18.27
2023-03-05T03:59:50.524Z,15.07
2023-03-05T04:02:17.739Z,18.98
2023-03-05T04:04:44.731Z,17.65
2023-03-05T04:07:11.542Z,13.05
2023-03-05T04:09:38.632Z,18.55
2023-03-05T04:12:05.555Z,13.85
2023-03-05T04:14:32.418Z,24.40
2023-03-05T04:16:59.148Z,13.82
2023-03-05T04:19:26.019Z,17.17
2023-03-05T04:21:52.737Z,17.88
2023-03-05T04:24:19.519Z,20.45
2023-03-05T04:26:46.242Z,18.00
2023-03-05T04:29:13.037Z,19.38
2023-03-05T04:31:39.765Z,20.27
2023-03-05T04:34:06.477Z,15.30
2023-03-05T04:36:33.351Z,19.88
2023-03-05T04:39:00.099Z,20.52
2023-03-05T04:41:26.947Z,18.35
2023-03-05T04:43:53.707Z,16.23
2023-03-05T04:46:20.489Z,16.02
2023-03-05T04:48:47.236Z,13.32
2023-03-05T04:51:13.935Z,17.17
2023-03-05T04:53:40.666Z,22.48
2023-03-05T04:56:07.952Z,14.25
2023-03-05T04:58:34.676Z,24.13
2023-03-05T05:01:04.014Z,20.13
2023-03-05T05:03:31.372Z,15.18
2023-03-05T05:06:00.818Z,13.38
2023-03-05T05:08:28.281Z,15.13
2023-03-05T05:11:00.264Z,18.50
2023-03-05T05:13:28.083Z,15.05
2023-03-05T05:15:55.218Z,12.90
2023-03-05T05:18:22.231Z,19.05
2023-03-05T05:20:49.610Z,20.70
2023-03-05T05:23:17.798Z,12.77
2023-03-05T05:25:45.516Z,18.17
2023-03-05T05:28:12.931Z,20.98
2023-03-05T05:30:39.754Z,11.38
2023-03-05T05:33:06.517Z,15.50
2023-03-05T05:35:33.409Z,19.42
2023-03-05T05:38:00.182Z,14.07
2023-03-05T05:40:26.969Z,14.98
2023-03-05T05:42:54.331Z,15.93
2023-03-05T05:45:21.072Z,15.55
2023-03-05T05:47:47.893Z,13.80
2023-03-05T05:50:15.015Z,16.10
2023-03-05T05:52:41.844Z,21.30
2023-03-05T05:55:09.570Z,13.30
2023-03-05T05:57:36.347Z,11.48
2023-03-05T06:00:08.791Z,17.48
2023-03-05T06:02:42.183Z,15.68
2023-03-05T06:05:12.918Z,22.30
2023-03-05T06:07:39.657Z,16.58
2023-03-05T06:10:07.638Z,17.23
2023-03-05T06:12:34.344Z,16.00
2023-03-05T06:15:01.182Z,18.50
2023-03-05T06:17:30.718Z,19.77
2023-03-05T06:19:58.853Z,14.35
2023-03-05T06:22:25.801Z,21.63
2023-03-05T06:24:52.546Z,18.58
2023-03-05T06:27:19.324Z,12.93
2023-03-05T06:29:46.061Z,22.52
2023-03-05T06:32:12.850Z,18.17
2023-03-05T06:34:39.662Z,16.45
2023-03-05T06:37:06.424Z,13.30
2023-03-05T06:39:33.585Z,16.23
2023-03-05T06:42:00.361Z,19.73
2023-03-05T06:44:27.179Z,20.23
2023-03-05T06:46:53.914Z,21.27
2023-03-05T06:49:20.680Z,19.63
2023-03-05T06:51:47.596Z,11.68
2023-03-05T06:54:16.778Z,18.13
2023-03-05T06:56:46.738Z,19.27
2023-03-05T06:59:15.802Z,15.93
2023-03-05T07:01:43.752Z,13.20
2023-03-05T07:04:12.557Z,15.13
2023-03-05T07:06:40.046Z,15.05
2023-03-05T07:09:10.233Z,19.23
2023-03-05T07:11:36.977Z,23.30
2023-03-05T07:14:04.451Z,10.45
2023-03-05T07:16:34.064Z,17.33
2023-03-05T07:19:03.595Z,18.38
2023-03-05T07:21:33.422Z,15.73
2023-03-05T07:24:02.114Z,16.05
2023-03-05T07:26:29.122Z,23.48
2023-03-05T07:28:57.187Z,16.83
2023-03-05T07:31:32.028Z,12.25
2023-03-05T07:34:01.225Z,16.02
2023-03-05T07:36:28.891Z,18.42
2023-03-05T07:38:55.969Z,22.45
2023-03-05T07:41:23.863Z,19.65
2023-03-05T07:43:53.586Z,14.10
2023-03-05T07:46:25.314Z,21.73
2023-03-05T07:48:54.673Z,15.55
2023-03-05T07:51:23.293Z,17.67
2023-03-05T07:53:51.951Z,18.55
2023-03-05T07:56:26.807Z,25.48
2023-03-05T07:58:53.558Z,14.90
2023-03-05T08:01:20.395Z,19.15
2023-03-05T08:03:47.180Z,18.13
2023-03-05T08:06:13.988Z,13.55
2023-03-05T08:08:40.995Z,20.60
2023-03-05T08:11:11.431Z,15.02
2023-03-05T08:13:39.431Z,16.20
2023-03-05T08:16:18.233Z,22.05
2023-03-05T08:18:46.072Z,15.13
2023-03-05T08:21:22.637Z,16.45
2023-03-05T08:23:49.762Z,19.98
2023-03-05T08:26:20.193Z,17.92
2023-03-05T08:28:47.414Z,19.73
2023-03-05T08:31:16.305Z,18.60
2023-03-05T08:33:43.712Z,20.98
2023-03-05T08:36:11.084Z,19.83
2023-03-05T08:38:37.882Z,19.25
2023-03-05T08:41:05.111Z,19.13
2023-03-05T08:43:31.976Z,18.80
2023-03-05T08:46:01.154Z,18.42
2023-03-05T08:48:28.905Z,13.80
2023-03-05T08:50:56.472Z,17.10
2023-03-05T08:53:23.924Z,22.88
2023-03-05T08:55:58.329Z,20.25
2023-03-05T08:58:25.372Z,13.23
2023-03-05T09:00:52.395Z,12.63
2023-03-05T09:03:19.553Z,11.07
2023-03-05T09:05:46.501Z,17.40
2023-03-05T09:08:14.137Z,15.18
2023-03-05T09:10:44.879Z,13.85
2023-03-05T09:18:11.230Z,23.05
2023-03-05T09:20:38.586Z,17.23
2023-03-05T09:23:05.384Z,18.70
2023-03-05T09:25:32.131Z,18.02
2023-03-05T09:27:58.878Z,12.00
2023-03-05T09:30:25.639Z,15.30
2023-03-05T09:32:52.730Z,18.02
2023-03-05T09:35:19.604Z,10.02
2023-03-05T09:37:46.970Z,13.82
2023-03-05T09:40:18.498Z,13.50
2023-03-05T09:42:57.288Z,11.07
2023-03-05T09:45:32.172Z,14.73
2023-03-05T09:48:23.822Z,13.10
2023-03-05T09:51:05.277Z,14.50
2023-03-05T09:53:33.869Z,20.70
2023-03-05T09:56:12.725Z,12.25
2023-03-05T09:58:54.640Z,15.52
2023-03-05T10:01:33.443Z,11.30
2023-03-05T10:04:12.532Z,16.25
2023-03-05T10:07:13.740Z,17.20
2023-03-05T10:09:55.540Z,12.35
2023-03-05T10:12:44.965Z,12.93
2023-03-05T10:15:16.847Z,11.30
2023-03-05T10:17:48.264Z,10.73
2023-03-05T10:20:30.715Z,16.45
2023-03-05T10:23:10.658Z,11.35
2023-03-05T10:25:58.383Z,17.85
2023-03-05T10:28:44.441Z,19.83
2023-03-05T10:31:13.980Z,15.38
2023-03-05T10:34:00.737Z,12.57
2023-03-05T10:37:17.836Z,10.52
2023-03-05T10:40:09.935Z,14.85
2023-03-05T10:42:48.401Z,9.30
2023-03-05T10:45:18.791Z,15.15
2023-03-05T10:48:00.067Z,17.67
2023-03-05T10:50:33.971Z,16.08
2023-03-05T10:53:17.652Z,14.48
2023-03-05T10:55:44.564Z,15.73
2023-03-05T10:58:14.489Z,14.43
2023-03-05T11:01:12.781Z,16.23
2023-03-05T11:04:28.501Z,13.30
2023-03-05T11:06:55.220Z,8.68
2023-03-05T11:09:32.466Z,11.75
2023-03-05T11:12:19.640Z,14.20
2023-03-05T11:15:12.282Z,11.05
2023-03-05T11:18:07.000Z,10.85
2023-03-05T11:20:35.882Z,11.00
2023-03-05T11:23:24.591Z,16.13
2023-03-05T11:26:12.655Z,18.38
2023-03-05T11:28:56.433Z,12.30
2023-03-05T11:31:27.902Z,10.52
2023-03-05T11:34:04.240Z,11.13
2023-03-05T11:36:42.215Z,11.13
2023-03-05T11:39:22.219Z,10.38
2023-03-05T11:41:53.610Z,11.40
2023-03-05T11:44:35.605Z,13.23
2023-03-05T11:47:25.032Z,14.18
2023-03-05T11:50:06.215Z,8.82
2023-03-05T11:52:48.119Z,8.00
2023-03-05T11:55:26.516Z,6.32
2023-03-05T11:58:30.453Z,10.95
2023-03-05T12:00:57.610Z,10.52
2023-03-05T12:03:37.160Z,12.13
2023-03-05T12:06:09.652Z,10.00
2023-03-05T12:08:42.834Z,10.48
2023-03-05T12:11:31.113Z,9.65
2023-03-05T12:14:22.903Z,14.57
2023-03-05T12:17:10.335Z,12.75
2023-03-05T12:20:00.756Z,13.88
2023-03-05T12:22:42.399Z,12.25
2023-03-05T12:25:35.016Z,15.55
2023-03-05T12:28:03.332Z,8.95
2023-03-05T12:30:56.523Z,9.75
2023-03-05T12:33:40.069Z,11.93
2023-03-05T12:36:21.617Z,8.57
2023-03-05T12:38:54.207Z,9.95
2023-03-05T12:41:24.826Z,19.02
2023-03-05T12:44:07.555Z,12.00
2023-03-05T12:46:43.263Z,7.65
2023-03-05T12:49:19.119Z,8.80
2023-03-05T12:51:48.428Z,8.05
2023-03-05T12:54:33.754Z,10.20
2023-03-05T12:57:04.625Z,16.35
2023-03-05T13:00:21.774Z,9.18
2023-03-05T13:02:56.273Z,6.88
2023-03-05T13:05:32.726Z,7.80
2023-03-05T13:08:16.313Z,8.82
2023-03-05T13:10:54.402Z,6.95
2023-03-05T13:13:22.054Z,10.35
2023-03-05T13:15:50.758Z,6.90
2023-03-05T13:18:36.057Z,8.45
2023-03-05T13:21:16.253Z,12.07
2023-03-05T13:23:58.358Z,8.50
2023-03-05T13:26:40.277Z,9.03
2023-03-05T13:29:10.290Z,5.78
2023-03-05T13:31:49.132Z,5.15
2023-03-05T13:34:47.310Z,8.10
2023-03-05T13:37:24.429Z,5.13
2023-03-05T13:39:57.395Z,5.93
2023-03-05T13:44:59.014Z,4.38
2023-03-05T13:47:29.973Z,4.50
2023-03-05T13:50:05.968Z,5.70
2023-03-05T13:52:36.785Z,8.30
2023-03-05T13:55:12.934Z,8.02
2023-03-05T13:57:42.362Z,10.52
2023-03-05T14:00:36.130Z,6.03
2023-03-05T14:03:14.662Z,7.45
2023-03-05T14:05:45.568Z,6.95
2023-03-05T14:08:25.603Z,8.18
2023-03-05T14:10:54.911Z,9.52
2023-03-05T14:13:25.163Z,7.43
2023-03-05T14:16:04.166Z,9.00
2023-03-05T14:18:31.041Z,6.30
2023-03-05T14:21:08.964Z,9.13
2023-03-05T14:23:47.817Z,7.38
2023-03-05T14:26:35.359Z,9.73
2023-03-05T14:29:17.646Z,6.43
2023-03-05T14:31:52.644Z,7.17
2023-03-05T14:34:34.365Z,5.88
2023-03-05T14:37:05.516Z,5.13
2023-03-05T14:39:46.303Z,5.80
2023-03-05T14:42:50.571Z,6.78
2023-03-05T14:45:21.424Z,10.05
2023-03-05T14:47:50.781Z,5.82
2023-03-05T14:50:23.298Z,5.97
2023-03-05T14:52:54.012Z,4.78
2023-03-05T14:55:24.672Z,8.77
2023-03-05T14:57:55.408Z,7.13
2023-03-05T15:00:26.015Z,5.82
2023-03-05T15:02:53.071Z,18.95
2023-03-05T15:05:20.651Z,8.15
2023-03-05T15:07:48.540Z,6.60
2023-03-05T15:10:21.921Z,6.30
2023-03-05T15:12:50.624Z,4.93
2023-03-05T15:15:18.512Z,6.15
2023-03-05T15:17:47.997Z,5.85
2023-03-05T15:20:25.097Z,6.28
2023-03-05T15:22:52.529Z,6.80
2023-03-05T15:25:21.730Z,6.03
2023-03-05T15:27:50.925Z,9.85
2023-03-05T15:30:27.307Z,8.88
2023-03-05T15:32:55.899Z,15.68
2023-03-05T15:35:24.703Z,13.00
2023-03-05T15:37:52.672Z,8.07
2023-03-05T15:40:21.166Z,5.45
2023-03-05T15:42:48.793Z,13.88
2023-03-05T15:45:16.505Z,10.02
2023-03-05T15:47:43.549Z,9.93
2023-03-05T15:50:11.362Z,7.25
2023-03-05T15:52:38.096Z,4.60
2023-03-05T15:55:05.457Z,11.32
2023-03-05T15:57:36.625Z,11.50
2023-03-05T16:00:06.872Z,7.18
2023-03-05T16:02:33.594Z,7.82
2023-03-05T16:05:00.343Z,8.93
2023-03-05T16:07:28.387Z,7.97
2023-03-05T16:09:56.943Z,8.07
2023-03-05T16:12:29.888Z,11.68
2023-03-05T16:17:24.265Z,6.97
2023-03-05T16:19:54.991Z,8.32
2023-03-05T16:22:21.972Z,7.88
2023-03-05T16:24:48.683Z,8.60
2023-03-05T16:27:15.421Z,7.15
2023-03-05T16:29:42.212Z,7.60
2023-03-05T16:32:09.086Z,5.97
2023-03-05T16:34:35.888Z,9.23
2023-03-05T16:37:04.691Z,6.22
2023-03-05T16:39:31.664Z,7.20
2023-03-05T16:41:58.604Z,11.20
2023-03-05T16:44:25.372Z,6.57
2023-03-05T16:46:54.052Z,6.63
2023-03-05T16:49:21.615Z,8.07
2023-03-05T16:51:48.969Z,9.13
2023-03-05T16:54:15.715Z,6.63
2023-03-05T16:56:42.508Z,6.40
2023-03-05T16:59:09.425Z,5.97
2023-03-05T17:01:36.247Z,10.20
2023-03-05T17:04:03.847Z,9.35
2023-03-05T17:06:33.248Z,7.85
2023-03-05T17:09:00.257Z,8.50
2023-03-05T17:11:27.516Z,9.38
2023-03-05T17:13:54.400Z,8.02
2023-03-05T17:16:22.117Z,7.15
2023-03-05T17:18:49.169Z,14.38
2023-03-05T17:21:17.128Z,7.18
2023-03-05T17:23:44.045Z,11.38
2023-03-05T17:26:15.141Z,14.85
2023-03-05T17:28:42.762Z,11.57
2023-03-05T17:31:10.192Z,11.40
2023-03-05T17:33:39.151Z,10.65
2023-03-05T17:36:06.535Z,11.00
2023-03-05T17:38:33.389Z,7.75
2023-03-05T17:41:00.161Z,8.70
2023-03-05T17:43:26.910Z,9.20
2023-03-05T17:45:53.726Z,7.00
2023-03-05T17:48:20.512Z,8.27
2023-03-05T17:50:47.335Z,16.15
2023-03-05T17:53:14.133Z,10.80
2023-03-05T17:55:40.941Z,7.32
2023-03-05T17:58:08.242Z,7.43
2023-03-05T18:00:36.498Z,8.02
2023-03-05T18:03:04.044Z,12.60
2023-03-05T18:05:31.389Z,6.03
2023-03-05T18:07:59.105Z,9.30
2023-03-05T18:10:27.201Z,15.70
2023-03-05T18:12:54.812Z,5.60
2023-03-05T18:15:23.767Z,11.55
2023-03-05T18:17:51.171Z,18.73
2023-03-05T18:20:36.619Z,12.20
2023-03-05T18:23:05.868Z,11.95
2023-03-05T18:25:32.782Z,9.35
2023-03-05T18:28:23.358Z,8.93
2023-03-05T18:30:50.193Z,6.22
2023-03-05T18:33:25.008Z,7.88
2023-03-05T18:35:52.804Z,12.07
2023-03-05T18:38:26.689Z,8.80
2023-03-05T18:40:55.247Z,15.55
2023-03-05T18:43:23.864Z,6.55
2023-03-05T18:45:53.441Z,8.85
2023-03-05T18:48:20.614Z,7.70
2023-03-05T18:50:51.375Z,7.93
2023-03-05T18:53:18.317Z,5.35
2023-03-05T18:55:45.106Z,8.70
2023-03-05T18:58:15.807Z,8.10
2023-03-05T19:00:45.148Z,7.75
2023-03-05T19:03:12.516Z,7.28
2023-03-05T19:05:40.642Z,5.55
2023-03-05T19:08:08.022Z,9.68
2023-03-05T19:10:35.298Z,9.75
2023-03-05T19:13:32.228Z,8.93
2023-03-05T19:16:01.015Z,8.85
2023-03-05T19:19:20.269Z,8.93
2023-03-05T19:21:50.932Z,7.03
2023-03-05T19:24:17.897Z,5.57
2023-03-05T19:26:45.871Z,9.57
2023-03-05T19:29:12.892Z,8.93
2023-03-05T19:31:39.976Z,9.40
2023-03-05T19:34:07.024Z,6.10
2023-03-05T19:36:35.569Z,8.02
2023-03-05T19:39:07.669Z,10.52
2023-03-05T19:41:35.443Z,12.10
2023-03-05T19:44:03.001Z,11.50
2023-03-05T19:46:29.858Z,12.25
2023-03-05T19:48:56.842Z,10.02
2023-03-05T19:51:26.318Z,10.40
2023-03-05T19:53:53.405Z,9.68
2023-03-05T19:56:20.704Z,10.77
2023-03-05T19:58:49.159Z,8.63
2023-03-05T20:01:15.935Z,7.85
2023-03-05T20:03:47.962Z,6.88
2023-03-05T20:06:15.019Z,7.43
2023-03-05T20:08:42.712Z,8.93
2023-03-05T20:11:16.221Z,5.90
2023-03-05T20:13:43.688Z,12.23
2023-03-05T20:16:23.762Z,6.53
2023-03-05T20:18:53.037Z,10.75
2023-03-05T20:21:29.292Z,10.10
2023-03-05T20:23:59.475Z,7.97
2023-03-05T20:26:26.687Z,11.80
2023-03-05T20:28:57.014Z,11.52
2023-03-05T20:31:26.723Z,6.50
2023-03-05T20:33:54.048Z,7.32
2023-03-05T20:36:20.908Z,7.82
2023-03-05T20:38:47.681Z,9.07
2023-03-05T20:41:18.473Z,11.07
2023-03-05T20:43:48.921Z,6.35
2023-03-05T20:46:27.324Z,7.88
2023-03-05T20:48:59.162Z,5.03
2023-03-05T20:51:31.751Z,8.57
2023-03-05T20:54:04.073Z,7.75
2023-03-05T20:56:32.981Z,5.25
2023-03-05T20:59:03.902Z,6.97
2023-03-05T21:01:33.721Z,7.40
2023-03-05T21:04:01.580Z,8.45
2023-03-05T21:06:30.230Z,9.77
2023-03-05T21:08:57.345Z,9.02
2023-03-05T21:11:24.530Z,9.65
2023-03-05T21:13:51.316Z,5.13
2023-03-05T21:16:22.697Z,7.35
2023-03-05T21:18:51.178Z,5.38
2023-03-05T21:21:18.347Z,6.88
2023-03-05T21:23:45.215Z,11.48
2023-03-05T21:26:13.396Z,11.48
2023-03-05T21:28:41.162Z,10.65
2023-03-05T21:31:18.798Z,9.98
2023-03-05T21:33:46.170Z,9.65
2023-03-05T21:36:13.132Z,8.95
2023-03-05T21:38:40.714Z,14.93
2023-03-05T21:41:07.461Z,12.07
2023-03-05T21:43:34.436Z,8.75
2023-03-05T21:46:03.337Z,6.20
2023-03-05T21:48:30.947Z,8.80
2023-03-05T21:50:58.614Z,11.95
2023-03-05T21:53:26.030Z,6.68
2023-03-05T21:56:28.183Z,7.28
2023-03-05T21:58:54.995Z,9.43
2023-03-05T22:01:22.115Z,12.48
2023-03-05T22:03:49.910Z,11.88
2023-03-05T22:06:18.801Z,10.80
2023-03-05T22:08:45.836Z,7.60
2023-03-05T22:11:15.583Z,7.63
2023-03-05T22:13:43.115Z,10.32
2023-03-05T22:16:10.405Z,6.53
2023-03-05T22:18:37.544Z,10.43
2023-03-05T22:21:05.217Z,9.57
2023-03-05T22:23:36.874Z,10.00
2023-03-05T22:26:07.740Z,11.57
2023-03-05T22:28:35.799Z,21.02
2023-03-05T22:31:02.630Z,14.18
2023-03-05T22:33:30.137Z,12.90
2023-03-05T22:35:57.056Z,12.13
2023-03-05T22:38:25.390Z,7.65
2023-03-05T22:40:53.374Z,12.60
2023-03-05T22:43:20.610Z,17.08
2023-03-05T22:45:47.534Z,18.05
2023-03-05T22:48:14.316Z,17.42
2023-03-05T22:50:44.003Z,13.15
2023-03-05T22:53:12.205Z,10.10
2023-03-05T22:55:42.295Z,14.65
2023-03-05T22:58:09.401Z,11.95
2023-03-05T23:00:36.307Z,17.17
2023-03-05T23:03:03.457Z,8.90
2023-03-05T23:05:30.238Z,8.98
2023-03-05T23:07:57.052Z,12.00
2023-03-05T23:10:27.487Z,9.63
2023-03-05T23:12:55.975Z,13.48
2023-03-05T23:15:31.884Z,17.08
2023-03-05T23:17:59.067Z,10.50
2023-03-05T23:20:32.499Z,12.02
2023-03-05T23:22:59.698Z,13.95
2023-03-05T23:25:30.463Z,13.85
2023-03-05T23:28:00.564Z,9.90
2023-03-05T23:30:45.815Z,8.35
2023-03-05T23:33:20.736Z,8.70
2023-03-05T23:35:59.823Z,9.30
2023-03-05T23:38:29.486Z,9.15
2023-03-05T23:41:01.145Z,9.68
2023-03-05T23:43:28.137Z,9.50
2023-03-05T23:45:55.267Z,10.13
2023-03-05T23:48:24.827Z,10.50
2023-03-05T23:50:51.692Z,9.10
2023-03-05T23:53:31.337Z,9.27
2023-03-05T23:55:58.081Z,7.32
2023-03-05T23:58:25.004Z,7.80
