createdAt,value
2019-02-20T00:00:26.228Z,3.60
2019-02-20T00:02:55.712Z,3.50
2019-02-20T00:05:24.944Z,3.60
2019-02-20T00:07:54.087Z,3.60
2019-02-20T00:10:23.329Z,3.70
2019-02-20T00:12:52.482Z,3.60
2019-02-20T00:15:21.984Z,3.60
2019-02-20T00:17:51.614Z,3.60
2019-02-20T00:20:20.816Z,3.60
2019-02-20T00:22:50.169Z,3.60
2019-02-20T00:25:19.290Z,3.50
2019-02-20T00:27:48.568Z,3.40
2019-02-20T00:30:17.853Z,3.40
2019-02-20T00:32:47.299Z,3.40
2019-02-20T00:35:16.468Z,3.40
2019-02-20T00:37:45.912Z,3.30
2019-02-20T00:40:15.012Z,3.30
2019-02-20T00:42:44.223Z,3.30
2019-02-20T00:45:32.666Z,3.30
2019-02-20T00:48:23.958Z,3.20
2019-02-20T00:50:59.158Z,3.20
2019-02-20T00:53:35.519Z,3.10
2019-02-20T00:56:14.915Z,3.10
2019-02-20T00:58:44.142Z,3.10
2019-02-20T01:01:13.348Z,3.00
2019-02-20T01:03:42.611Z,3.00
2019-02-20T01:06:12.022Z,3.00
2019-02-20T01:08:41.245Z,2.90
2019-02-20T01:11:10.413Z,2.90
2019-02-20T01:13:39.703Z,2.90
2019-02-20T01:16:08.901Z,2.90
2019-02-20T01:18:38.031Z,2.90
2019-02-20T01:21:07.591Z,2.80
2019-02-20T01:23:37.027Z,2.80
2019-02-20T01:26:06.255Z,2.80
2019-02-20T01:28:35.558Z,2.80
2019-02-20T01:31:05.098Z,2.80
2019-02-20T01:33:34.534Z,2.80
2019-02-20T01:36:03.722Z,2.80
2019-02-20T01:38:32.919Z,2.70
2019-02-20T01:41:02.102Z,2.70
2019-02-20T01:43:31.295Z,2.70
2019-02-20T01:46:00.494Z,2.70
2019-02-20T01:48:29.648Z,2.60
2019-02-20T01:50:58.809Z,2.70
2019-02-20T01:53:28.055Z,2.70
2019-02-20T01:55:57.279Z,2.70
2019-02-20T01:58:26.457Z,2.70
2019-02-20T02:00:55.643Z,2.60
2019-02-20T02:03:24.785Z,2.60
2019-02-20T02:05:54.229Z,2.50
2019-02-20T02:08:23.670Z,2.50
2019-02-20T02:10:52.803Z,2.40
2019-02-20T02:13:22.542Z,2.40
2019-02-20T02:15:51.743Z,2.40
2019-02-20T02:18:20.907Z,2.40
2019-02-20T02:20:50.062Z,2.50
2019-02-20T02:23:20.059Z,2.40
2019-02-20T02:25:50.053Z,2.40
2019-02-20T02:28:19.516Z,2.40
2019-02-20T02:30:48.676Z,2.40
2019-02-20T02:33:17.861Z,2.40
2019-02-20T02:35:47.077Z,2.30
2019-02-20T02:38:16.326Z,2.20
2019-02-20T02:40:45.482Z,2.10
2019-02-20T02:43:14.738Z,2.00
2019-02-20T02:45:44.214Z,2.00
2019-02-20T02:48:13.425Z,2.00
2019-02-20T02:50:42.603Z,2.00
2019-02-20T02:53:11.774Z,2.00
2019-02-20T02:55:41.061Z,2.00
2019-02-20T02:58:10.174Z,2.00
2019-02-20T03:00:39.572Z,2.00
2019-02-20T03:03:08.796Z,2.00
2019-02-20T03:05:38.014Z,2.00
2019-02-20T03:08:07.529Z,2.00
2019-02-20T03:10:36.677Z,2.00
2019-02-20T03:13:05.925Z,2.00
2019-02-20T03:15:35.063Z,2.00
2019-02-20T03:18:04.483Z,2.00
2019-02-20T03:20:33.996Z,2.00
2019-02-20T03:23:03.859Z,2.00
2019-02-20T03:25:33.072Z,2.00
2019-02-20T03:28:02.288Z,1.90
2019-02-20T03:30:31.563Z,1.90
2019-02-20T03:33:00.858Z,1.90
2019-02-20T03:35:30.124Z,1.90
2019-02-20T03:37:59.249Z,1.90
2019-02-20T03:40:28.752Z,1.90
2019-02-20T03:42:57.936Z,1.90
2019-02-20T03:45:28.031Z,1.80
2019-02-20T03:47:57.280Z,1.80
2019-02-20T03:50:26.399Z,1.80
2019-02-20T03:52:55.627Z,1.80
2019-02-20T03:55:24.761Z,1.70
2019-02-20T03:57:53.896Z,1.60
2019-02-20T04:00:23.339Z,1.60
2019-02-20T04:02:52.503Z,1.50
2019-02-20T04:05:22.026Z,1.50
2019-02-20T04:07:51.610Z,1.50
2019-02-20T04:10:21.151Z,1.60
2019-02-20T04:12:51.139Z,1.60
2019-02-20T04:15:20.272Z,1.60
2019-02-20T04:17:49.371Z,1.70
2019-02-20T04:20:18.583Z,1.70
2019-02-20T04:22:47.718Z,1.70
2019-02-20T04:25:17.144Z,1.80
2019-02-20T04:27:46.297Z,1.80
2019-02-20T04:30:15.777Z,1.80
2019-02-20T04:32:44.938Z,1.80
2019-02-20T04:35:14.160Z,1.90
2019-02-20T04:37:43.636Z,1.90
2019-02-20T04:40:12.810Z,2.00
2019-02-20T04:42:42.031Z,2.00
2019-02-20T04:45:11.305Z,1.90
2019-02-20T04:47:40.526Z,2.00
2019-02-20T04:50:09.799Z,2.00
2019-02-20T04:52:39.632Z,2.00
2019-02-20T04:55:09.163Z,2.00
2019-02-20T04:57:38.435Z,1.90
2019-02-20T05:00:09.782Z,1.80
2019-02-20T05:02:39.079Z,1.80
2019-02-20T05:05:08.255Z,1.70
2019-02-20T05:07:37.418Z,1.60
2019-02-20T05:10:07.940Z,1.60
2019-02-20T05:12:37.069Z,1.60
2019-02-20T05:15:06.266Z,1.60
2019-02-20T05:17:35.380Z,1.50
2019-02-20T05:20:05.053Z,1.50
2019-02-20T05:22:41.903Z,1.50
2019-02-20T05:25:11.527Z,1.50
2019-02-20T05:27:40.691Z,1.50
2019-02-20T05:30:10.194Z,1.50
2019-02-20T05:32:39.738Z,1.50
2019-02-20T05:35:09.061Z,1.60
2019-02-20T05:37:39.688Z,1.60
2019-02-20T05:40:08.974Z,1.50
2019-02-20T05:42:38.551Z,1.60
2019-02-20T05:45:08.638Z,1.60
2019-02-20T05:47:38.101Z,1.60
2019-02-20T05:50:07.416Z,1.60
2019-02-20T05:52:36.721Z,1.60
2019-02-20T05:55:07.133Z,1.60
2019-02-20T05:57:36.637Z,1.60
2019-02-20T06:00:06.579Z,1.60
2019-02-20T06:02:35.975Z,1.60
2019-02-20T06:05:05.765Z,1.60
2019-02-20T06:07:34.929Z,1.60
2019-02-20T06:10:04.437Z,1.50
2019-02-20T06:12:33.749Z,1.50
2019-02-20T06:15:03.014Z,1.40
2019-02-20T06:17:32.459Z,1.30
2019-02-20T06:20:01.772Z,1.20
2019-02-20T06:22:30.887Z,1.20
2019-02-20T06:25:00.024Z,1.20
2019-02-20T06:27:29.297Z,1.20
2019-02-20T06:29:58.588Z,1.10
2019-02-20T06:32:27.991Z,1.10
2019-02-20T06:34:57.211Z,1.20
2019-02-20T06:37:26.521Z,1.30
2019-02-20T06:39:55.814Z,1.30
2019-02-20T06:42:25.040Z,1.40
2019-02-20T06:44:54.242Z,1.50
2019-02-20T06:47:23.471Z,1.60
2019-02-20T06:49:52.633Z,1.70
2019-02-20T06:52:22.158Z,1.80
2019-02-20T06:54:53.951Z,1.80
2019-02-20T06:57:22.277Z,1.90
2019-02-20T06:59:51.685Z,2.00
2019-02-20T07:02:21.415Z,2.10
2019-02-20T07:05:39.931Z,2.20
2019-02-20T07:09:10.763Z,2.30
2019-02-20T07:12:22.643Z,2.30
2019-02-20T07:15:27.235Z,2.30
2019-02-20T07:18:33.157Z,2.40
2019-02-20T07:21:40.690Z,2.40
2019-02-20T07:24:43.651Z,2.40
2019-02-20T07:27:55.575Z,2.50
2019-02-20T07:30:24.769Z,2.50
2019-02-20T07:32:53.930Z,2.60
2019-02-20T07:35:23.386Z,2.60
2019-02-20T07:37:52.626Z,2.60
2019-02-20T07:40:21.946Z,2.50
2019-02-20T07:42:51.451Z,2.50
2019-02-20T07:45:20.787Z,2.50
2019-02-20T07:47:50.219Z,2.50
2019-02-20T07:50:20.150Z,2.50
2019-02-20T07:52:49.998Z,2.50
2019-02-20T07:55:19.319Z,2.60
2019-02-20T07:57:48.808Z,2.60
2019-02-20T08:00:19.186Z,2.70
2019-02-20T08:02:48.810Z,2.70
2019-02-20T08:05:18.175Z,2.80
2019-02-20T08:07:50.942Z,3.00
2019-02-20T08:10:23.279Z,3.10
2019-02-20T08:12:52.684Z,3.30
2019-02-20T08:15:22.278Z,3.40
2019-02-20T08:17:51.785Z,3.50
2019-02-20T08:20:21.013Z,3.50
2019-02-20T08:22:50.283Z,3.50
2019-02-20T08:25:22.826Z,3.50
2019-02-20T08:27:50.674Z,3.50
2019-02-20T08:30:19.905Z,3.60
2019-02-20T08:32:49.099Z,3.60
2019-02-20T08:35:18.599Z,3.60
2019-02-20T08:37:48.000Z,3.70
2019-02-20T08:40:17.169Z,3.80
2019-02-20T08:42:46.393Z,3.90
2019-02-20T08:45:15.613Z,4.00
2019-02-20T08:47:45.083Z,4.20
2019-02-20T08:50:14.399Z,4.40
2019-02-20T08:52:43.550Z,4.60
2019-02-20T08:55:12.795Z,4.80
2019-02-20T08:57:42.074Z,5.00
2019-02-20T09:00:12.873Z,5.20
2019-02-20T09:02:42.417Z,5.40
2019-02-20T09:05:11.677Z,5.60
2019-02-20T09:07:40.888Z,5.80
2019-02-20T09:10:10.422Z,6.00
2019-02-20T09:12:39.554Z,6.10
2019-02-20T09:15:09.166Z,6.20
2019-02-20T09:17:38.406Z,6.30
2019-02-20T09:20:08.459Z,6.30
2019-02-20T09:22:39.437Z,6.40
2019-02-20T09:25:09.619Z,6.60
2019-02-20T09:27:38.779Z,6.80
2019-02-20T09:30:10.176Z,6.90
2019-02-20T09:32:39.415Z,6.90
2019-02-20T09:35:08.847Z,6.80
2019-02-20T09:37:40.257Z,6.80
2019-02-20T09:40:13.055Z,7.00
2019-02-20T09:42:43.269Z,7.30
2019-02-20T09:45:12.723Z,7.50
2019-02-20T09:47:41.887Z,7.70
2019-02-20T09:50:11.158Z,7.90
2019-02-20T09:52:40.336Z,8.10
2019-02-20T09:55:10.419Z,8.20
2019-02-20T09:57:39.991Z,8.20
2019-02-20T10:00:11.875Z,8.20
2019-02-20T10:02:41.341Z,8.30
2019-02-20T10:05:10.710Z,8.40
2019-02-20T10:07:39.941Z,8.50
2019-02-20T10:10:09.251Z,8.80
2019-02-20T10:12:38.560Z,9.00
2019-02-20T10:15:08.463Z,9.10
2019-02-20T10:17:37.630Z,9.20
2019-02-20T10:20:07.491Z,9.40
2019-02-20T10:22:36.624Z,9.50
2019-02-20T10:25:06.025Z,9.60
2019-02-20T10:27:35.187Z,9.80
2019-02-20T10:30:04.810Z,9.90
2019-02-20T10:32:33.971Z,10.10
2019-02-20T10:35:03.168Z,10.20
2019-02-20T10:37:32.293Z,10.20
2019-02-20T10:40:01.507Z,10.30
2019-02-20T10:42:30.676Z,10.50
2019-02-20T10:44:59.853Z,10.50
2019-02-20T10:47:29.079Z,10.50
2019-02-20T10:49:58.327Z,10.60
2019-02-20T10:52:27.604Z,11.00
2019-02-20T10:54:57.954Z,11.10
2019-02-20T10:57:27.231Z,11.30
2019-02-20T10:59:56.421Z,11.70
2019-02-20T11:02:25.983Z,12.00
2019-02-20T11:04:55.309Z,12.40
2019-02-20T11:07:24.521Z,12.70
2019-02-20T11:09:54.005Z,12.90
2019-02-20T11:12:23.214Z,13.10
2019-02-20T11:14:52.523Z,13.10
2019-02-20T11:17:22.111Z,13.00
2019-02-20T11:19:51.712Z,12.70
2019-02-20T11:22:20.933Z,12.60
2019-02-20T11:24:50.156Z,12.80
2019-02-20T11:27:19.516Z,13.20
2019-02-20T11:29:48.836Z,14.00
2019-02-20T11:32:17.948Z,15.50
2019-02-20T11:34:47.383Z,17.30
2019-02-20T11:37:16.663Z,19.00
2019-02-20T11:39:46.135Z,21.50
2019-02-20T11:42:15.470Z,23.70
2019-02-20T11:44:44.697Z,24.90
2019-02-20T11:47:13.915Z,24.60
2019-02-20T11:49:43.320Z,22.50
2019-02-20T11:52:12.958Z,21.30
2019-02-20T11:54:42.139Z,21.90
2019-02-20T11:57:11.655Z,23.50
2019-02-20T11:59:41.027Z,25.10
2019-02-20T12:02:10.538Z,25.50
2019-02-20T12:04:39.890Z,25.50
2019-02-20T12:07:09.719Z,24.60
2019-02-20T12:09:39.523Z,23.60
2019-02-20T12:12:09.453Z,24.10
2019-02-20T12:14:38.961Z,23.30
2019-02-20T12:17:08.447Z,23.00
2019-02-20T12:19:39.351Z,23.20
2019-02-20T12:22:08.660Z,23.80
2019-02-20T12:24:37.888Z,24.30
2019-02-20T12:27:07.709Z,24.40
2019-02-20T12:29:37.116Z,23.70
2019-02-20T12:32:06.327Z,22.70
2019-02-20T12:34:35.511Z,22.50
2019-02-20T12:37:04.991Z,22.40
2019-02-20T12:39:34.175Z,22.60
2019-02-20T12:42:03.451Z,22.90
2019-02-20T12:44:32.698Z,24.30
2019-02-20T12:47:01.892Z,24.90
2019-02-20T12:49:31.046Z,24.40
2019-02-20T12:52:00.567Z,23.90
2019-02-20T12:54:29.883Z,22.60
2019-02-20T12:56:59.136Z,21.30
2019-02-20T12:59:28.756Z,19.70
2019-02-20T13:01:58.020Z,18.60
2019-02-20T13:04:27.555Z,17.60
2019-02-20T13:06:59.547Z,17.00
2019-02-20T13:09:28.189Z,16.90
2019-02-20T13:11:57.421Z,16.70
2019-02-20T13:14:26.658Z,16.40
2019-02-20T13:16:55.924Z,16.50
2019-02-20T13:19:25.247Z,16.60
2019-02-20T13:21:55.147Z,16.70
2019-02-20T13:24:24.438Z,16.60
2019-02-20T13:26:54.445Z,16.50
2019-02-20T13:29:23.824Z,16.30
2019-02-20T13:31:53.352Z,16.10
2019-02-20T13:34:22.697Z,16.10
2019-02-20T13:36:51.920Z,16.10
2019-02-20T13:39:21.530Z,16.10
2019-02-20T13:41:51.122Z,16.20
2019-02-20T13:44:20.592Z,16.30
2019-02-20T13:46:49.874Z,16.40
2019-02-20T13:49:19.265Z,16.20
2019-02-20T13:51:48.575Z,16.20
2019-02-20T13:54:17.769Z,16.60
2019-02-20T13:56:47.441Z,18.10
2019-02-20T13:59:16.802Z,19.70
2019-02-20T14:01:46.146Z,20.30
2019-02-20T14:04:16.080Z,20.40
2019-02-20T14:06:45.331Z,20.30
2019-02-20T14:09:15.261Z,19.60
2019-02-20T14:11:44.925Z,18.90
2019-02-20T14:14:14.489Z,18.40
2019-02-20T14:16:43.670Z,18.10
2019-02-20T14:19:13.423Z,17.90
2019-02-20T14:21:42.829Z,18.30
2019-02-20T14:24:12.118Z,19.50
2019-02-20T14:26:41.436Z,20.80
2019-02-20T14:29:10.694Z,21.20
2019-02-20T14:31:39.822Z,21.10
2019-02-20T14:34:09.476Z,20.60
2019-02-20T14:36:38.630Z,19.70
2019-02-20T14:39:07.863Z,18.50
2019-02-20T14:41:37.110Z,17.40
2019-02-20T14:44:06.555Z,17.00
2019-02-20T14:46:36.335Z,16.60
2019-02-20T14:49:05.529Z,16.30
2019-02-20T14:51:34.744Z,16.00
2019-02-20T14:54:03.968Z,15.70
2019-02-20T14:56:33.826Z,15.30
2019-02-20T14:59:03.639Z,15.40
2019-02-20T15:01:32.970Z,15.50
2019-02-20T15:04:02.750Z,15.30
2019-02-20T15:06:32.891Z,15.00
2019-02-20T15:09:02.256Z,14.70
2019-02-20T15:11:31.642Z,14.30
2019-02-20T15:14:00.908Z,14.00
2019-02-20T15:16:30.222Z,13.60
2019-02-20T15:18:59.568Z,13.40
2019-02-20T15:21:29.292Z,13.20
2019-02-20T15:23:58.492Z,13.00
2019-02-20T15:26:27.747Z,12.90
2019-02-20T15:28:57.049Z,12.90
2019-02-20T15:31:33.402Z,12.90
2019-02-20T15:33:57.250Z,12.80
2019-02-20T15:36:26.763Z,12.70
2019-02-20T15:38:55.948Z,12.60
2019-02-20T15:41:25.199Z,12.50
2019-02-20T15:43:54.347Z,12.40
2019-02-20T15:46:23.781Z,12.40
2019-02-20T15:48:53.054Z,12.30
2019-02-20T15:51:23.065Z,12.20
2019-02-20T15:53:52.271Z,12.10
2019-02-20T15:56:21.853Z,12.00
2019-02-20T15:58:51.168Z,11.90
2019-02-20T16:01:20.343Z,11.80
2019-02-20T17:17:21.980Z,9.30
2019-02-20T17:19:51.119Z,9.20
2019-02-20T17:22:20.287Z,9.00
2019-02-20T18:28:39.079Z,8.40
2019-02-20T18:31:08.469Z,8.40
2019-02-20T18:33:37.689Z,8.30
2019-02-20T18:36:08.020Z,8.30
2019-02-20T18:38:38.036Z,8.20
2019-02-20T18:41:07.532Z,8.10
2019-02-20T18:43:37.411Z,8.00
2019-02-20T18:46:06.640Z,7.90
2019-02-20T18:48:37.500Z,7.80
2019-02-20T18:51:07.146Z,7.70
2019-02-20T18:53:36.433Z,7.60
2019-02-20T18:56:05.620Z,7.50
2019-02-20T18:58:35.029Z,7.50
2019-02-20T19:01:04.744Z,7.50
2019-02-20T19:03:34.599Z,7.40
2019-02-20T19:06:04.238Z,7.40
2019-02-20T19:08:44.840Z,7.30
2019-02-20T19:11:27.526Z,7.30
2019-02-20T19:14:05.549Z,7.30
2019-02-20T19:17:28.003Z,7.20
2019-02-20T19:20:47.189Z,7.20
2019-02-20T19:23:53.162Z,7.20
2019-02-20T19:26:36.542Z,7.10
2019-02-20T19:29:35.038Z,7.10
2019-02-20T19:32:41.860Z,7.10
2019-02-20T19:36:01.852Z,7.10
2019-02-20T19:39:18.546Z,7.00
2019-02-20T19:42:30.109Z,7.10
2019-02-20T19:45:34.507Z,7.00
2019-02-20T19:48:18.934Z,7.00
2019-02-20T19:50:57.622Z,6.90
2019-02-20T19:53:38.723Z,6.80
2019-02-20T19:56:40.897Z,6.80
2019-02-20T19:59:56.827Z,6.70
2019-02-20T20:03:19.547Z,6.70
2019-02-20T20:06:19.018Z,6.70
2019-02-20T20:09:11.723Z,6.60
2019-02-20T20:12:36.362Z,6.60
2019-02-20T20:15:32.619Z,6.50
2019-02-20T20:18:37.874Z,6.40
2019-02-20T20:21:41.674Z,6.30
2019-02-20T20:24:42.938Z,6.30
2019-02-20T20:27:59.757Z,6.20
2019-02-20T20:30:56.285Z,6.20
2019-02-20T20:34:28.967Z,6.20
2019-02-20T20:37:36.389Z,6.20
2019-02-20T20:40:34.987Z,6.20
2019-02-20T20:43:50.282Z,6.10
2019-02-20T20:46:50.031Z,6.10
2019-02-20T20:49:41.348Z,6.10
2019-02-20T20:53:07.974Z,6.10
2019-02-20T20:56:22.206Z,6.20
2019-02-20T20:59:31.561Z,6.20
2019-02-20T21:02:36.129Z,6.20
2019-02-20T21:06:01.053Z,6.20
2019-02-20T21:09:07.434Z,6.20
2019-02-20T21:12:33.489Z,6.10
2019-02-20T21:15:54.469Z,6.10
2019-02-20T21:19:23.535Z,6.00
2019-02-20T21:22:16.939Z,5.90
2019-02-20T21:25:25.094Z,5.90
2019-02-20T21:28:36.271Z,5.80
2019-02-20T21:31:24.335Z,5.80
2019-02-20T21:34:56.013Z,5.80
2019-02-20T21:37:53.689Z,5.80
2019-02-20T21:40:57.050Z,5.80
2019-02-20T21:43:59.473Z,5.80
2019-02-20T21:47:25.251Z,5.80
2019-02-20T21:50:41.508Z,5.80
2019-02-20T21:53:59.226Z,5.80
2019-02-20T21:56:51.617Z,5.80
2019-02-20T21:59:59.445Z,5.80
2019-02-20T22:03:00.271Z,5.80
2019-02-20T22:06:02.615Z,5.80
2019-02-20T22:09:21.262Z,5.80
2019-02-20T22:12:32.623Z,5.80
2019-02-20T22:15:26.214Z,5.80
2019-02-20T22:18:36.321Z,5.80
2019-02-20T22:21:59.358Z,5.80
2019-02-20T22:24:59.965Z,5.70
2019-02-20T22:28:11.151Z,5.60
2019-02-20T22:31:00.950Z,5.60
2019-02-20T22:34:03.773Z,5.50
2019-02-20T22:37:12.895Z,5.50
2019-02-20T22:40:13.659Z,5.40
2019-02-20T22:43:09.769Z,5.40
2019-02-20T22:46:09.623Z,5.40
2019-02-20T22:49:06.808Z,5.40
2019-02-20T22:52:01.165Z,5.50
2019-02-20T22:55:29.245Z,5.50
2019-02-20T22:58:38.152Z,5.50
2019-02-20T23:01:22.595Z,5.50
2019-02-20T23:04:35.035Z,5.50
2019-02-20T23:07:58.922Z,5.40
2019-02-20T23:11:11.751Z,5.40
2019-02-20T23:14:18.855Z,5.30
2019-02-20T23:16:47.988Z,5.20
2019-02-20T23:19:17.153Z,5.20
2019-02-20T23:21:47.709Z,5.20
2019-02-20T23:24:18.999Z,5.20
2019-02-20T23:26:48.316Z,5.20
2019-02-20T23:29:17.776Z,5.10
2019-02-20T23:31:47.290Z,5.10
2019-02-20T23:34:16.682Z,5.10
2019-02-20T23:36:45.904Z,5.00
2019-02-20T23:39:15.488Z,5.00
2019-02-20T23:41:45.229Z,5.00
2019-02-20T23:44:14.402Z,5.00
2019-02-20T23:46:43.698Z,5.00
2019-02-20T23:49:13.315Z,5.00
2019-02-20T23:51:42.599Z,5.00
2019-02-20T23:54:12.195Z,4.90
2019-02-20T23:56:41.667Z,4.90
2019-02-20T23:59:13.701Z,4.90
