createdAt,value
2022-08-07T00:03:29.492Z,2.20
2022-08-07T00:06:07.391Z,2.67
2022-08-07T00:08:38.698Z,2.53
2022-08-07T00:11:19.996Z,2.38
2022-08-07T00:14:00.140Z,2.55
2022-08-07T00:16:32.026Z,2.45
2022-08-07T00:19:05.624Z,3.25
2022-08-07T00:21:57.202Z,2.72
2022-08-07T00:24:25.870Z,3.70
2022-08-07T00:29:37.660Z,2.55
2022-08-07T00:32:08.597Z,2.65
2022-08-07T00:34:39.099Z,2.80
2022-08-07T00:37:10.657Z,2.92
2022-08-07T00:39:44.856Z,2.42
2022-08-07T00:42:15.340Z,3.10
2022-08-07T00:44:46.493Z,2.60
2022-08-07T00:48:07.603Z,2.95
2022-08-07T00:50:21.528Z,2.25
2022-08-07T00:53:00.075Z,2.70
2022-08-07T00:56:00.593Z,3.50
2022-08-07T00:58:24.168Z,3.15
2022-08-07T01:00:54.306Z,3.25
2022-08-07T01:03:54.676Z,2.80
2022-08-07T01:06:15.929Z,4.85
2022-08-07T01:08:53.002Z,3.22
2022-08-07T01:12:23.438Z,3.05
2022-08-07T01:14:15.520Z,3.67
2022-08-07T01:16:48.069Z,3.10
2022-08-07T01:19:23.072Z,3.10
2022-08-07T01:21:57.088Z,3.25
2022-08-07T01:24:31.106Z,3.42
2022-08-07T01:27:03.249Z,3.60
2022-08-07T01:29:35.463Z,3.20
2022-08-07T01:32:12.503Z,3.35
2022-08-07T01:34:49.286Z,3.40
2022-08-07T01:37:20.112Z,2.65
2022-08-07T01:39:53.359Z,2.63
2022-08-07T01:42:39.772Z,2.90
2022-08-07T01:45:23.029Z,4.65
2022-08-07T01:48:17.857Z,3.17
2022-08-07T01:51:24.369Z,3.22
2022-08-07T01:54:08.894Z,3.53
2022-08-07T01:57:04.202Z,3.97
2022-08-07T01:59:48.294Z,3.33
2022-08-07T02:03:05.606Z,3.55
2022-08-07T02:06:00.854Z,3.45
2022-08-07T02:08:42.476Z,3.47
2022-08-07T02:14:08.620Z,3.17
2022-08-07T02:16:41.059Z,2.97
2022-08-07T02:20:04.717Z,3.50
2022-08-07T02:22:07.832Z,3.10
2022-08-07T02:24:38.980Z,3.17
2022-08-07T02:27:21.049Z,2.95
2022-08-07T02:29:55.753Z,3.13
2022-08-07T02:32:34.568Z,2.63
2022-08-07T02:35:09.341Z,2.50
2022-08-07T02:37:44.210Z,2.45
2022-08-07T02:40:30.695Z,2.60
2022-08-07T02:43:07.728Z,2.17
2022-08-07T02:46:00.895Z,2.70
2022-08-07T02:48:35.178Z,2.22
2022-08-07T02:51:29.111Z,2.33
2022-08-07T02:54:06.611Z,2.65
2022-08-07T02:56:40.123Z,2.28
2022-08-07T02:59:13.125Z,3.20
2022-08-07T03:01:47.078Z,2.20
2022-08-07T03:04:20.501Z,2.45
2022-08-07T03:06:52.445Z,2.30
2022-08-07T03:09:43.746Z,2.00
2022-08-07T03:12:22.537Z,2.97
2022-08-07T03:15:09.335Z,2.22
2022-08-07T03:17:53.932Z,2.80
2022-08-07T03:20:28.481Z,2.80
2022-08-07T03:23:00.100Z,2.53
2022-08-07T03:25:40.414Z,2.35
2022-08-07T03:28:36.902Z,2.92
2022-08-07T03:31:26.238Z,2.80
2022-08-07T03:34:18.798Z,2.78
2022-08-07T03:37:01.249Z,2.75
2022-08-07T03:40:07.375Z,2.90
2022-08-07T03:42:40.268Z,2.45
2022-08-07T03:45:12.341Z,3.00
2022-08-07T03:48:09.981Z,2.42
2022-08-07T03:50:43.224Z,2.70
2022-08-07T03:54:00.692Z,2.88
2022-08-07T03:56:33.245Z,2.47
2022-08-07T03:59:13.007Z,2.70
2022-08-07T04:01:48.514Z,3.25
2022-08-07T04:04:23.924Z,2.42
2022-08-07T04:07:00.148Z,2.50
2022-08-07T04:09:45.419Z,2.53
2022-08-07T04:12:28.900Z,2.45
2022-08-07T04:15:00.967Z,2.42
2022-08-07T04:18:31.812Z,2.58
2022-08-07T04:20:25.486Z,2.97
2022-08-07T04:23:01.294Z,2.72
2022-08-07T04:25:41.203Z,2.20
2022-08-07T04:28:14.629Z,2.03
2022-08-07T04:30:57.008Z,2.22
2022-08-07T04:33:32.650Z,2.42
2022-08-07T04:36:07.061Z,2.53
2022-08-07T04:38:39.502Z,2.60
2022-08-07T04:41:18.161Z,2.65
2022-08-07T04:44:12.272Z,2.08
2022-08-07T04:47:23.622Z,2.45
2022-08-07T04:50:23.842Z,2.15
2022-08-07T04:53:39.959Z,2.40
2022-08-07T04:58:15.139Z,2.13
2022-08-07T05:00:11.222Z,2.20
2022-08-07T05:02:46.416Z,2.38
2022-08-07T05:05:53.648Z,2.15
2022-08-07T05:08:59.672Z,2.47
2022-08-07T05:11:56.892Z,2.47
2022-08-07T05:14:54.448Z,2.50
2022-08-07T05:17:52.777Z,2.80
2022-08-07T05:20:28.201Z,1.75
2022-08-07T05:23:15.317Z,2.40
2022-08-07T05:26:11.125Z,3.00
2022-08-07T05:28:41.298Z,2.78
2022-08-07T05:31:25.271Z,2.63
2022-08-07T05:34:15.664Z,2.45
2022-08-07T05:36:53.088Z,2.38
2022-08-07T05:40:05.361Z,2.70
2022-08-07T05:42:33.252Z,3.22
2022-08-07T05:45:26.075Z,2.78
2022-08-07T05:48:01.370Z,3.17
2022-08-07T05:50:46.416Z,2.40
2022-08-07T05:54:13.953Z,2.63
2022-08-07T05:56:17.087Z,2.70
2022-08-07T05:58:53.072Z,2.80
2022-08-07T06:01:34.769Z,3.03
2022-08-07T06:04:10.662Z,2.80
2022-08-07T06:06:46.079Z,2.83
2022-08-07T06:11:52.293Z,2.90
2022-08-07T06:14:28.651Z,2.92
2022-08-07T06:17:07.223Z,2.67
2022-08-07T06:19:52.281Z,3.33
2022-08-07T06:22:40.043Z,3.05
2022-08-07T06:25:22.570Z,3.20
2022-08-07T06:28:01.103Z,3.22
2022-08-07T06:30:41.400Z,3.45
2022-08-07T06:33:20.397Z,2.63
2022-08-07T06:36:12.081Z,3.83
2022-08-07T06:38:59.018Z,4.80
2022-08-07T06:42:02.235Z,4.60
2022-08-07T06:45:15.498Z,4.07
2022-08-07T06:47:58.662Z,4.40
2022-08-07T06:50:38.030Z,4.38
2022-08-07T06:54:11.678Z,4.57
2022-08-07T06:56:15.028Z,4.47
2022-08-07T07:00:13.310Z,4.75
2022-08-07T07:01:50.728Z,4.93
2022-08-07T07:04:27.973Z,5.03
2022-08-07T07:07:10.346Z,4.75
2022-08-07T07:09:50.990Z,4.28
2022-08-07T07:12:48.505Z,4.55
2022-08-07T07:15:32.437Z,3.40
2022-08-07T07:18:47.412Z,3.20
2022-08-07T07:21:27.326Z,3.65
2022-08-07T07:24:18.037Z,3.40
2022-08-07T07:26:52.303Z,3.70
2022-08-07T07:29:39.391Z,3.35
2022-08-07T07:32:21.925Z,3.22
2022-08-07T07:34:57.227Z,4.03
2022-08-07T07:37:49.513Z,3.50
2022-08-07T07:40:26.116Z,3.60
2022-08-07T07:42:58.389Z,3.70
2022-08-07T07:46:37.827Z,3.92
2022-08-07T07:48:35.967Z,3.80
2022-08-07T07:51:08.450Z,3.40
2022-08-07T07:53:52.625Z,3.03
2022-08-07T07:56:30.382Z,3.25
2022-08-07T07:59:05.930Z,3.15
2022-08-07T08:02:02.947Z,3.10
2022-08-07T08:04:32.298Z,3.55
2022-08-07T08:07:07.819Z,3.50
2022-08-07T08:09:52.585Z,3.53
2022-08-07T08:12:52.202Z,3.33
2022-08-07T08:15:23.304Z,3.03
2022-08-07T08:17:57.687Z,3.50
2022-08-07T08:20:32.846Z,3.42
2022-08-07T08:23:28.038Z,3.30
2022-08-07T08:26:19.079Z,3.47
2022-08-07T08:28:54.450Z,3.20
2022-08-07T08:32:17.326Z,3.25
2022-08-07T08:34:35.549Z,3.28
2022-08-07T08:37:09.866Z,3.33
2022-08-07T08:39:59.229Z,3.92
2022-08-07T08:42:58.792Z,3.42
2022-08-07T08:45:41.958Z,3.45
2022-08-07T08:48:38.852Z,3.28
2022-08-07T08:51:49.314Z,3.50
2022-08-07T08:54:49.478Z,3.10
2022-08-07T08:57:41.838Z,2.97
2022-08-07T09:00:13.796Z,2.97
2022-08-07T09:03:01.790Z,3.50
2022-08-07T09:06:22.401Z,3.13
2022-08-07T09:09:20.589Z,3.10
2022-08-07T09:12:20.084Z,3.38
2022-08-07T09:16:23.533Z,4.43
2022-08-07T09:18:31.469Z,3.55
2022-08-07T09:21:58.266Z,3.70
2022-08-07T09:24:30.716Z,3.58
2022-08-07T09:27:38.341Z,3.67
2022-08-07T09:30:28.490Z,3.95
2022-08-07T09:33:41.076Z,4.15
2022-08-07T09:36:17.190Z,4.00
2022-08-07T09:38:53.714Z,4.13
2022-08-07T09:41:58.474Z,4.47
2022-08-07T09:47:26.354Z,4.15
2022-08-07T09:48:25.124Z,4.13
2022-08-07T09:52:09.194Z,4.20
2022-08-07T09:54:08.229Z,4.28
2022-08-07T09:57:02.338Z,6.90
2022-08-07T10:00:14.753Z,7.55
2022-08-07T10:04:04.769Z,5.18
2022-08-07T10:06:11.921Z,5.50
2022-08-07T10:09:06.426Z,5.85
2022-08-07T10:12:04.669Z,5.00
2022-08-07T10:14:54.966Z,5.10
2022-08-07T10:17:31.018Z,6.03
2022-08-07T10:20:30.491Z,4.97
2022-08-07T10:24:05.081Z,4.55
2022-08-07T10:26:35.379Z,4.22
2022-08-07T10:29:26.471Z,5.10
2022-08-07T10:32:37.074Z,4.97
2022-08-07T10:35:53.576Z,4.90
2022-08-07T10:38:48.385Z,4.82
2022-08-07T10:41:51.924Z,5.07
2022-08-07T10:44:38.680Z,5.55
2022-08-07T10:47:26.601Z,6.15
2022-08-07T10:50:26.620Z,13.95
2022-08-07T10:53:28.158Z,4.97
2022-08-07T10:56:45.416Z,6.75
2022-08-07T10:59:41.302Z,5.68
2022-08-07T11:02:35.252Z,5.07
2022-08-07T11:05:51.026Z,4.80
2022-08-07T11:08:45.448Z,5.60
2022-08-07T11:11:37.784Z,4.80
2022-08-07T11:15:00.226Z,4.78
2022-08-07T11:17:54.018Z,5.68
2022-08-07T11:20:24.562Z,4.57
2022-08-07T11:23:09.154Z,4.18
2022-08-07T11:25:50.049Z,5.07
2022-08-07T11:28:38.085Z,4.82
2022-08-07T11:31:35.669Z,4.93
2022-08-07T11:34:30.069Z,5.13
2022-08-07T11:37:15.230Z,5.45
2022-08-07T11:40:10.440Z,5.13
2022-08-07T11:43:15.759Z,4.90
2022-08-07T11:46:10.249Z,4.80
2022-08-07T11:49:50.090Z,4.90
2022-08-07T11:52:06.316Z,5.80
2022-08-07T11:54:59.415Z,4.97
2022-08-07T11:57:58.083Z,4.80
2022-08-07T12:00:54.867Z,6.07
2022-08-07T12:03:54.738Z,5.20
2022-08-07T12:06:37.430Z,5.25
2022-08-07T12:09:46.126Z,4.78
2022-08-07T12:12:27.314Z,5.78
2022-08-07T12:15:08.239Z,4.63
2022-08-07T12:18:29.784Z,5.00
2022-08-07T12:22:36.350Z,4.05
2022-08-07T12:26:02.953Z,5.10
2022-08-07T12:28:31.028Z,4.53
2022-08-07T12:31:09.224Z,5.15
2022-08-07T12:33:56.700Z,4.47
2022-08-07T12:36:33.702Z,4.63
2022-08-07T12:39:09.372Z,4.15
2022-08-07T12:42:01.095Z,3.92
2022-08-07T12:44:36.742Z,3.80
2022-08-07T12:47:39.661Z,3.83
2022-08-07T12:50:39.104Z,3.35
2022-08-07T12:53:21.917Z,3.95
2022-08-07T12:56:11.146Z,2.45
2022-08-07T12:58:56.955Z,2.75
2022-08-07T13:01:32.430Z,3.70
2022-08-07T13:04:31.686Z,3.05
2022-08-07T13:08:11.571Z,2.75
2022-08-07T13:10:29.161Z,2.85
2022-08-07T13:13:50.068Z,5.13
2022-08-07T13:16:30.999Z,4.20
2022-08-07T13:19:34.870Z,3.10
2022-08-07T13:22:27.773Z,3.45
2022-08-07T13:25:24.187Z,3.35
2022-08-07T13:28:25.656Z,3.60
2022-08-07T13:31:32.197Z,3.88
2022-08-07T13:34:53.153Z,3.80
2022-08-07T13:37:55.462Z,3.70
2022-08-07T13:40:44.417Z,3.58
2022-08-07T13:43:17.100Z,3.40
2022-08-07T13:46:12.526Z,3.70
2022-08-07T13:48:58.340Z,4.65
2022-08-07T13:52:04.923Z,3.70
2022-08-07T13:54:29.338Z,3.33
2022-08-07T13:57:10.477Z,3.33
2022-08-07T13:59:55.071Z,3.53
2022-08-07T14:02:49.429Z,3.47
2022-08-07T14:05:37.262Z,3.10
2022-08-07T14:08:10.459Z,3.58
2022-08-07T14:10:44.255Z,3.42
2022-08-07T14:13:33.776Z,3.08
2022-08-07T14:16:15.380Z,3.28
2022-08-07T14:18:57.187Z,3.70
2022-08-07T14:22:00.921Z,3.05
2022-08-07T14:24:41.453Z,2.00
2022-08-07T14:28:09.295Z,2.30
2022-08-07T14:30:13.939Z,1.85
2022-08-07T14:32:49.588Z,1.75
2022-08-07T14:35:43.191Z,1.75
2022-08-07T14:38:26.646Z,1.52
2022-08-07T14:41:14.634Z,1.58
2022-08-07T14:43:59.293Z,1.50
2022-08-07T14:46:56.572Z,1.70
2022-08-07T14:49:58.362Z,1.80
2022-08-07T14:52:29.512Z,1.52
2022-08-07T14:55:02.673Z,1.70
2022-08-07T14:57:58.003Z,1.13
2022-08-07T15:00:32.056Z,1.50
2022-08-07T15:03:18.641Z,1.50
2022-08-07T15:17:55.571Z,1.65
2022-08-07T15:20:33.320Z,1.58
2022-08-07T15:23:20.642Z,2.25
2022-08-07T15:25:57.768Z,2.22
2022-08-07T15:28:37.785Z,2.28
2022-08-07T15:31:57.637Z,1.63
2022-08-07T15:34:14.767Z,1.60
2022-08-07T15:37:03.683Z,1.90
2022-08-07T15:39:57.312Z,1.67
2022-08-07T15:42:52.173Z,1.73
2022-08-07T15:48:29.964Z,1.42
2022-08-07T15:51:12.121Z,1.80
2022-08-07T15:53:57.422Z,2.03
2022-08-07T15:56:40.594Z,1.73
2022-08-07T15:59:17.296Z,1.73
2022-08-07T16:02:02.038Z,1.75
2022-08-07T16:04:37.249Z,2.15
2022-08-07T16:08:29.055Z,2.00
2022-08-07T16:10:21.035Z,2.03
2022-08-07T16:13:17.575Z,2.13
2022-08-07T16:16:48.395Z,2.00
2022-08-07T16:19:59.461Z,2.13
2022-08-07T16:23:05.430Z,2.05
2022-08-07T16:26:01.693Z,2.03
2022-08-07T16:30:05.973Z,2.25
2022-08-07T16:32:35.097Z,2.30
2022-08-07T16:35:51.553Z,1.95
2022-08-07T16:39:01.487Z,2.70
2022-08-07T16:42:16.814Z,2.25
2022-08-07T16:45:15.095Z,2.00
2022-08-07T16:48:58.512Z,1.80
2022-08-07T16:51:54.573Z,2.38
2022-08-07T16:54:54.978Z,2.10
2022-08-07T16:58:01.929Z,2.78
2022-08-07T17:01:15.581Z,2.13
2022-08-07T17:04:24.780Z,2.05
2022-08-07T17:07:28.237Z,1.85
2022-08-07T17:10:54.844Z,1.98
2022-08-07T17:14:18.502Z,2.20
2022-08-07T17:17:03.851Z,1.98
2022-08-07T17:20:03.197Z,1.90
2022-08-07T17:22:57.811Z,2.05
2022-08-07T17:25:47.980Z,1.92
2022-08-07T17:28:38.524Z,1.88
2022-08-07T17:32:03.087Z,2.08
2022-08-07T17:35:08.878Z,1.73
2022-08-07T17:38:11.378Z,1.80
2022-08-07T17:40:50.364Z,2.30
2022-08-07T17:44:01.868Z,2.10
2022-08-07T17:46:36.057Z,2.00
2022-08-07T17:49:22.929Z,1.83
2022-08-07T17:52:21.214Z,1.75
2022-08-07T17:55:13.680Z,1.80
2022-08-07T17:57:58.838Z,1.63
2022-08-07T18:00:48.727Z,1.60
2022-08-07T18:04:07.436Z,1.63
2022-08-07T18:07:19.628Z,1.50
2022-08-07T18:10:04.631Z,1.70
2022-08-07T18:12:35.837Z,1.60
2022-08-07T18:15:32.401Z,1.55
2022-08-07T18:18:46.011Z,1.70
2022-08-07T18:21:40.156Z,1.50
2022-08-07T18:24:07.342Z,1.60
2022-08-07T18:26:52.129Z,1.38
2022-08-07T18:30:30.841Z,1.73
2022-08-07T18:33:16.793Z,2.08
2022-08-07T18:36:32.918Z,2.20
2022-08-07T18:40:06.407Z,2.30
2022-08-07T18:42:27.889Z,2.50
2022-08-07T18:45:43.048Z,2.75
2022-08-07T18:50:05.122Z,2.97
2022-08-07T18:52:35.097Z,2.90
2022-08-07T18:54:39.897Z,2.53
2022-08-07T18:57:40.496Z,3.10
2022-08-07T19:00:32.403Z,2.58
2022-08-07T19:03:16.453Z,2.85
2022-08-07T19:06:03.891Z,2.13
2022-08-07T19:08:46.269Z,2.63
2022-08-07T19:11:36.394Z,2.92
2022-08-07T19:14:20.314Z,3.03
2022-08-07T19:17:11.643Z,3.15
2022-08-07T19:20:00.023Z,3.03
2022-08-07T19:22:44.838Z,2.80
2022-08-07T19:26:24.048Z,3.10
2022-08-07T19:28:57.423Z,3.20
2022-08-07T19:31:41.708Z,3.42
2022-08-07T19:34:04.926Z,3.58
2022-08-07T19:36:51.736Z,3.05
2022-08-07T19:39:55.955Z,3.58
2022-08-07T19:42:24.670Z,3.78
2022-08-07T19:47:42.039Z,3.35
2022-08-07T19:50:41.114Z,3.58
2022-08-07T19:54:34.784Z,3.28
2022-08-07T19:56:03.259Z,3.50
2022-08-07T19:58:44.876Z,3.55
2022-08-07T20:01:24.351Z,3.92
2022-08-07T20:04:31.529Z,3.33
2022-08-07T20:07:11.774Z,3.13
2022-08-07T20:10:35.218Z,3.80
2022-08-07T20:12:46.719Z,3.60
2022-08-07T20:18:01.678Z,3.28
2022-08-07T20:20:36.183Z,3.28
2022-08-07T20:23:33.045Z,3.17
2022-08-07T20:26:09.933Z,3.30
2022-08-07T20:28:43.184Z,3.45
2022-08-07T20:31:21.269Z,3.72
2022-08-07T20:33:56.616Z,2.78
2022-08-07T20:36:31.524Z,3.70
2022-08-07T20:39:11.643Z,3.38
2022-08-07T20:41:52.068Z,3.65
2022-08-07T20:44:34.227Z,3.05
2022-08-07T20:47:09.654Z,2.35
2022-08-07T20:49:57.750Z,2.88
2022-08-07T20:52:51.213Z,2.53
2022-08-07T20:55:25.478Z,2.70
2022-08-07T20:58:03.621Z,2.35
2022-08-07T21:00:45.459Z,2.42
2022-08-07T21:03:19.244Z,2.30
2022-08-07T21:06:21.738Z,2.85
2022-08-07T21:09:14.409Z,2.25
2022-08-07T21:11:51.633Z,2.10
2022-08-07T21:14:48.452Z,2.30
2022-08-07T21:18:02.602Z,2.08
2022-08-07T21:20:29.497Z,2.42
2022-08-07T21:23:31.430Z,2.15
2022-08-07T21:26:30.855Z,1.85
2022-08-07T21:29:39.032Z,2.08
2022-08-07T21:32:48.380Z,1.98
2022-08-07T21:35:34.799Z,1.60
2022-08-07T21:38:44.136Z,1.73
2022-08-07T21:41:52.205Z,1.98
2022-08-07T21:44:52.761Z,1.90
2022-08-07T21:47:35.806Z,1.88
2022-08-07T21:50:27.591Z,1.70
2022-08-07T21:53:17.509Z,1.17
2022-08-07T21:56:36.483Z,1.70
2022-08-07T21:59:09.565Z,1.20
2022-08-07T22:02:11.411Z,1.20
2022-08-07T22:04:54.000Z,1.27
2022-08-07T22:07:58.207Z,1.40
2022-08-07T22:10:29.277Z,1.63
2022-08-07T22:13:09.945Z,1.38
2022-08-07T22:16:39.096Z,1.40
2022-08-07T22:18:46.763Z,1.13
2022-08-07T22:22:02.835Z,1.30
2022-08-07T22:24:32.960Z,1.30
2022-08-07T22:27:19.013Z,1.10
2022-08-07T22:30:12.611Z,1.38
2022-08-07T22:33:02.647Z,1.15
2022-08-07T22:35:43.356Z,1.40
2022-08-07T22:38:25.787Z,1.08
2022-08-07T22:40:59.794Z,1.38
2022-08-07T22:43:47.452Z,1.20
2022-08-07T22:47:02.875Z,1.10
2022-08-07T22:49:54.497Z,0.95
2022-08-07T22:52:45.924Z,1.20
2022-08-07T22:55:49.158Z,1.05
2022-08-07T22:58:30.819Z,0.90
2022-08-07T23:01:49.532Z,1.17
2022-08-07T23:04:57.720Z,1.10
2022-08-07T23:07:55.202Z,0.95
2022-08-07T23:11:06.277Z,1.15
2022-08-07T23:14:15.201Z,1.02
2022-08-07T23:17:01.483Z,1.15
2022-08-07T23:20:11.585Z,1.30
2022-08-07T23:24:06.858Z,1.15
2022-08-07T23:26:25.175Z,1.13
2022-08-07T23:30:36.145Z,1.10
2022-08-07T23:34:23.187Z,1.30
2022-08-07T23:35:57.060Z,1.13
2022-08-07T23:39:00.923Z,0.93
2022-08-07T23:42:21.417Z,0.90
2022-08-07T23:45:32.778Z,0.85
2022-08-07T23:48:19.467Z,0.98
2022-08-07T23:50:57.816Z,0.90
2022-08-07T23:53:51.800Z,0.70
2022-08-07T23:56:26.590Z,0.80
