createdAt,value
2022-11-16T00:00:10.516Z,11.03
2022-11-16T00:03:54.722Z,11.13
2022-11-16T00:07:41.781Z,12.40
2022-11-16T00:11:24.535Z,10.67
2022-11-16T00:15:08.079Z,9.40
2022-11-16T00:18:57.247Z,10.77
2022-11-16T00:22:41.283Z,11.77
2022-11-16T00:26:24.411Z,9.13
2022-11-16T00:30:09.803Z,11.73
2022-11-16T00:33:52.703Z,9.27
2022-11-16T00:37:35.389Z,10.37
2022-11-16T00:41:19.599Z,8.53
2022-11-16T00:45:02.349Z,10.30
2022-11-16T00:48:45.195Z,9.50
2022-11-16T00:52:28.017Z,11.83
2022-11-16T00:56:10.667Z,8.90
2022-11-16T00:59:54.835Z,9.20
2022-11-16T01:03:38.504Z,9.70
2022-11-16T01:07:21.330Z,9.47
2022-11-16T01:11:18.107Z,10.33
2022-11-16T01:15:02.396Z,9.73
2022-11-16T01:18:45.307Z,8.20
2022-11-16T01:22:28.011Z,11.40
2022-11-16T01:26:10.644Z,11.70
2022-11-16T01:29:53.360Z,13.77
2022-11-16T01:33:37.433Z,10.67
2022-11-16T01:37:20.667Z,14.33
2022-11-16T01:41:03.462Z,11.60
2022-11-16T01:44:58.824Z,10.50
2022-11-16T01:48:43.420Z,13.40
2022-11-16T01:52:29.462Z,12.07
2022-11-16T01:56:12.136Z,10.70
2022-11-16T02:00:01.595Z,13.23
2022-11-16T02:03:45.595Z,12.40
2022-11-16T02:08:02.929Z,9.50
2022-11-16T02:11:57.123Z,12.37
2022-11-16T02:15:43.697Z,11.57
2022-11-16T02:19:59.212Z,13.33
2022-11-16T02:24:07.838Z,10.00
2022-11-16T02:28:06.656Z,9.37
2022-11-16T02:31:55.405Z,10.47
2022-11-16T02:35:41.324Z,9.80
2022-11-16T02:39:27.290Z,13.77
2022-11-16T02:43:12.018Z,9.47
2022-11-16T02:46:58.630Z,12.97
2022-11-16T02:50:42.077Z,11.17
2022-11-16T02:54:25.057Z,12.77
2022-11-16T02:58:09.858Z,10.57
2022-11-16T03:01:58.725Z,10.50
2022-11-16T03:05:45.884Z,12.30
2022-11-16T03:09:30.740Z,12.23
2022-11-16T03:13:13.875Z,14.40
2022-11-16T03:16:58.442Z,12.67
2022-11-16T03:20:42.061Z,12.03
2022-11-16T03:24:24.910Z,12.43
2022-11-16T03:28:11.671Z,11.70
2022-11-16T03:32:00.123Z,15.87
2022-11-16T03:35:48.547Z,13.47
2022-11-16T03:39:34.120Z,14.73
2022-11-16T03:43:18.496Z,12.70
2022-11-16T03:47:04.270Z,11.23
2022-11-16T03:50:47.077Z,13.07
2022-11-16T03:54:29.888Z,14.77
2022-11-16T03:58:12.596Z,16.53
2022-11-16T04:01:58.119Z,14.17
2022-11-16T04:05:59.559Z,17.47
2022-11-16T04:09:59.974Z,16.70
2022-11-16T04:14:01.049Z,18.97
2022-11-16T04:18:03.171Z,18.70
2022-11-16T04:22:06.831Z,22.23
2022-11-16T04:25:51.479Z,19.80
2022-11-16T04:29:33.469Z,19.60
2022-11-16T04:33:32.791Z,20.57
2022-11-16T04:37:35.927Z,19.97
2022-11-16T04:41:32.482Z,21.80
2022-11-16T04:45:44.056Z,23.30
2022-11-16T04:49:26.673Z,20.87
2022-11-16T04:53:11.121Z,20.63
2022-11-16T04:56:53.785Z,23.70
2022-11-16T05:00:36.480Z,23.10
2022-11-16T05:04:19.119Z,22.80
2022-11-16T05:08:01.801Z,22.57
2022-11-16T05:11:45.876Z,23.73
2022-11-16T05:15:28.542Z,21.80
2022-11-16T05:19:28.837Z,22.83
2022-11-16T05:23:31.628Z,21.00
2022-11-16T05:27:17.422Z,20.40
2022-11-16T05:31:00.134Z,19.87
2022-11-16T05:34:43.115Z,16.47
2022-11-16T05:38:25.789Z,18.93
2022-11-16T05:42:08.893Z,17.03
2022-11-16T05:45:52.876Z,16.43
2022-11-16T05:49:35.622Z,17.40
2022-11-16T05:53:18.270Z,15.87
2022-11-16T05:57:01.028Z,15.87
2022-11-16T06:00:43.763Z,15.87
2022-11-16T06:04:28.047Z,16.67
2022-11-16T06:08:10.735Z,14.00
2022-11-16T06:11:53.427Z,18.70
2022-11-16T06:15:38.104Z,15.07
2022-11-16T06:19:20.780Z,13.30
2022-11-16T06:23:04.904Z,13.73
2022-11-16T06:26:47.910Z,14.53
2022-11-16T06:30:30.506Z,16.60
2022-11-16T06:34:13.163Z,14.00
2022-11-16T06:37:55.785Z,15.83
2022-11-16T06:41:41.637Z,12.60
2022-11-16T06:45:24.680Z,15.97
2022-11-16T06:49:07.403Z,12.70
2022-11-16T06:52:50.885Z,14.17
2022-11-16T06:56:34.764Z,10.80
2022-11-16T07:00:19.525Z,14.53
2022-11-16T07:04:04.688Z,16.03
2022-11-16T07:07:49.598Z,11.97
2022-11-16T07:11:34.793Z,10.97
2022-11-16T07:15:19.407Z,10.27
2022-11-16T07:19:02.265Z,10.27
2022-11-16T07:22:44.965Z,11.07
2022-11-16T07:26:28.824Z,9.37
2022-11-16T07:30:12.586Z,11.93
2022-11-16T07:33:56.715Z,9.37
2022-11-16T07:37:41.622Z,9.80
2022-11-16T07:41:24.295Z,10.80
2022-11-16T07:45:08.243Z,11.47
2022-11-16T07:48:51.033Z,10.73
2022-11-16T07:52:35.190Z,9.57
2022-11-16T07:56:18.022Z,7.90
2022-11-16T08:00:00.882Z,8.37
2022-11-16T08:03:45.017Z,8.13
2022-11-16T08:07:27.772Z,9.00
2022-11-16T08:11:13.421Z,11.37
2022-11-16T08:14:56.261Z,11.33
2022-11-16T08:18:40.031Z,9.00
2022-11-16T08:22:22.827Z,7.50
2022-11-16T08:26:07.757Z,8.73
2022-11-16T08:29:51.787Z,7.37
2022-11-16T08:33:34.427Z,7.00
2022-11-16T08:37:17.352Z,7.50
2022-11-16T08:41:00.382Z,9.83
2022-11-16T08:44:43.202Z,9.03
2022-11-16T08:48:27.296Z,11.70
2022-11-16T08:52:10.032Z,11.43
2022-11-16T08:55:52.679Z,12.87
2022-11-16T08:59:35.362Z,8.50
2022-11-16T09:03:27.105Z,10.27
2022-11-16T09:07:16.115Z,8.00
2022-11-16T09:11:00.254Z,10.20
2022-11-16T09:14:43.085Z,8.67
2022-11-16T09:18:26.281Z,8.03
2022-11-16T09:22:09.263Z,10.47
2022-11-16T09:25:53.819Z,6.93
2022-11-16T09:29:36.489Z,8.60
2022-11-16T09:33:19.779Z,7.03
2022-11-16T09:37:02.568Z,8.03
2022-11-16T09:40:47.278Z,8.50
2022-11-16T09:44:49.284Z,16.33
2022-11-16T09:48:33.142Z,6.33
2022-11-16T09:52:22.227Z,6.67
2022-11-16T09:56:06.924Z,7.27
2022-11-16T09:59:54.931Z,10.63
2022-11-16T10:03:42.880Z,8.37
2022-11-16T10:07:27.765Z,6.10
2022-11-16T10:11:26.539Z,5.73
2022-11-16T10:15:36.459Z,5.70
2022-11-16T10:19:25.107Z,7.80
2022-11-16T10:23:15.700Z,7.13
2022-11-16T10:27:07.892Z,6.83
2022-11-16T10:30:59.720Z,6.43
2022-11-16T10:34:51.118Z,6.40
2022-11-16T10:38:34.621Z,9.00
2022-11-16T10:42:20.952Z,6.67
2022-11-16T10:46:13.676Z,6.77
2022-11-16T10:49:58.468Z,6.20
2022-11-16T10:53:43.772Z,9.23
2022-11-16T10:57:26.535Z,8.53
2022-11-16T11:01:11.819Z,7.07
2022-11-16T11:05:03.266Z,7.53
2022-11-16T11:08:46.774Z,5.63
2022-11-16T11:12:41.346Z,8.03
2022-11-16T11:16:25.829Z,6.43
2022-11-16T11:20:22.031Z,6.27
2022-11-16T11:24:37.323Z,8.33
2022-11-16T11:28:16.621Z,7.00
2022-11-16T11:32:02.066Z,8.30
2022-11-16T11:35:44.855Z,7.43
2022-11-16T11:39:30.988Z,9.10
2022-11-16T11:43:23.935Z,5.97
2022-11-16T11:51:27.262Z,6.53
2022-11-16T11:55:16.150Z,6.43
2022-11-16T11:58:58.953Z,5.40
2022-11-16T12:02:54.337Z,6.53
2022-11-16T12:06:43.794Z,5.67
2022-11-16T12:10:31.495Z,6.53
2022-11-16T12:14:26.289Z,5.73
2022-11-16T12:18:21.408Z,7.70
2022-11-16T12:22:13.027Z,6.97
2022-11-16T12:26:02.290Z,6.50
2022-11-16T12:29:51.665Z,4.20
2022-11-16T12:33:43.237Z,6.03
2022-11-16T12:37:31.660Z,5.83
2022-11-16T12:41:59.368Z,3.40
2022-11-16T12:45:53.226Z,6.23
2022-11-16T12:49:53.490Z,6.77
2022-11-16T12:54:00.537Z,5.40
2022-11-16T12:57:50.559Z,6.10
2022-11-16T13:01:38.048Z,5.37
2022-11-16T13:05:24.374Z,6.23
2022-11-16T13:09:11.429Z,4.97
2022-11-16T13:13:21.965Z,5.57
2022-11-16T13:17:02.055Z,7.17
2022-11-16T13:21:07.053Z,3.83
2022-11-16T13:24:54.611Z,3.50
2022-11-16T13:28:41.097Z,4.83
2022-11-16T13:32:43.598Z,3.17
2022-11-16T13:36:46.167Z,2.50
2022-11-16T13:40:30.947Z,4.73
2022-11-16T13:44:30.330Z,3.40
2022-11-16T13:48:18.484Z,4.60
2022-11-16T13:52:22.200Z,4.77
2022-11-16T13:56:07.496Z,4.93
2022-11-16T13:59:53.591Z,4.50
2022-11-16T14:03:44.466Z,3.57
2022-11-16T14:07:36.704Z,9.70
2022-11-16T14:11:32.366Z,5.07
2022-11-16T14:15:22.050Z,5.27
2022-11-16T14:19:25.092Z,3.63
2022-11-16T14:23:15.178Z,4.80
2022-11-16T14:27:04.987Z,3.67
2022-11-16T14:30:57.569Z,4.30
2022-11-16T14:34:43.662Z,7.77
2022-11-16T14:38:32.083Z,3.63
2022-11-16T14:42:18.339Z,4.43
2022-11-16T14:46:05.922Z,5.80
2022-11-16T14:49:49.444Z,3.97
2022-11-16T14:53:34.686Z,4.83
2022-11-16T14:57:20.170Z,5.00
2022-11-16T15:01:05.215Z,4.47
2022-11-16T15:04:48.614Z,5.00
2022-11-16T15:08:35.600Z,5.17
2022-11-16T15:12:37.593Z,6.73
2022-11-16T15:16:21.340Z,2.70
2022-11-16T15:20:17.000Z,8.43
2022-11-16T15:24:30.135Z,27.23
2022-11-16T15:28:05.230Z,8.73
2022-11-16T15:31:48.947Z,7.73
2022-11-16T15:35:33.234Z,10.50
2022-11-16T15:39:19.905Z,6.43
2022-11-16T15:43:05.395Z,6.97
2022-11-16T15:46:50.643Z,6.70
2022-11-16T15:50:33.311Z,5.20
2022-11-16T15:54:25.849Z,5.20
2022-11-16T15:58:15.252Z,9.17
2022-11-16T16:01:58.131Z,10.40
2022-11-16T16:05:53.116Z,7.43
2022-11-16T16:09:55.360Z,12.87
2022-11-16T16:13:52.388Z,10.30
2022-11-16T16:17:36.613Z,7.70
2022-11-16T16:21:20.950Z,10.13
2022-11-16T16:25:07.963Z,8.67
2022-11-16T16:28:51.082Z,10.93
2022-11-16T16:32:37.468Z,14.53
2022-11-16T16:36:20.496Z,34.33
2022-11-16T16:40:03.684Z,24.73
2022-11-16T16:43:47.731Z,19.13
2022-11-16T16:47:30.409Z,14.03
2022-11-16T16:51:15.705Z,12.07
2022-11-16T16:54:58.436Z,18.00
2022-11-16T16:58:41.111Z,15.50
2022-11-16T17:02:27.754Z,13.47
2022-11-16T17:06:10.566Z,13.50
2022-11-16T17:09:53.769Z,10.57
2022-11-16T17:13:36.753Z,12.30
2022-11-16T17:17:20.292Z,14.07
2022-11-16T17:21:08.837Z,11.27
2022-11-16T17:24:51.495Z,17.33
2022-11-16T17:28:34.605Z,10.90
2022-11-16T17:32:17.323Z,18.40
2022-11-16T17:36:01.505Z,15.87
2022-11-16T17:39:45.628Z,11.63
2022-11-16T17:43:30.995Z,13.83
2022-11-16T17:47:13.862Z,13.90
2022-11-16T17:50:56.614Z,18.47
2022-11-16T17:54:39.312Z,16.10
2022-11-16T17:58:23.718Z,18.03
2022-11-16T18:02:06.484Z,18.03
2022-11-16T18:05:49.259Z,12.33
2022-11-16T18:09:31.984Z,14.70
2022-11-16T18:13:15.463Z,16.23
2022-11-16T18:16:59.559Z,16.93
2022-11-16T18:20:42.380Z,16.67
2022-11-16T18:24:25.486Z,14.63
2022-11-16T18:28:10.258Z,14.23
2022-11-16T18:31:52.955Z,14.40
2022-11-16T18:35:36.990Z,13.83
2022-11-16T18:39:19.754Z,14.80
2022-11-16T18:43:02.461Z,13.37
2022-11-16T18:46:45.157Z,16.93
2022-11-16T18:50:27.805Z,20.30
2022-11-16T18:54:11.884Z,15.57
2022-11-16T18:57:54.560Z,14.17
2022-11-16T19:01:39.418Z,17.60
2022-11-16T19:05:22.103Z,16.73
2022-11-16T19:09:09.496Z,16.63
2022-11-16T19:12:56.311Z,15.83
2022-11-16T19:16:52.490Z,16.37
2022-11-16T19:20:38.509Z,17.83
2022-11-16T19:24:54.373Z,15.83
2022-11-16T19:28:38.889Z,16.73
2022-11-16T19:32:21.548Z,19.07
2022-11-16T19:36:08.682Z,17.83
2022-11-16T19:39:51.366Z,19.67
2022-11-16T19:43:34.614Z,19.80
2022-11-16T19:47:18.923Z,21.30
2022-11-16T19:51:06.216Z,21.10
2022-11-16T19:54:49.104Z,18.57
2022-11-16T19:58:32.097Z,19.90
2022-11-16T20:02:14.806Z,17.47
2022-11-16T20:06:06.741Z,16.77
2022-11-16T20:09:53.347Z,16.90
2022-11-16T20:13:38.354Z,14.07
2022-11-16T20:17:21.027Z,15.00
2022-11-16T20:21:06.320Z,14.53
2022-11-16T20:24:48.981Z,11.90
2022-11-16T20:28:35.195Z,12.67
2022-11-16T20:32:17.845Z,15.43
2022-11-16T20:36:02.655Z,16.33
2022-11-16T20:39:52.420Z,13.17
2022-11-16T20:43:35.472Z,18.37
2022-11-16T20:47:18.300Z,19.20
2022-11-16T20:51:01.001Z,12.20
2022-11-16T20:54:43.662Z,13.87
2022-11-16T20:58:27.622Z,13.23
2022-11-16T21:02:10.889Z,15.87
2022-11-16T21:05:53.580Z,15.07
2022-11-16T21:09:57.134Z,15.37
2022-11-16T21:13:58.888Z,16.37
2022-11-16T21:17:41.497Z,16.27
2022-11-16T21:21:25.332Z,19.10
2022-11-16T21:25:08.615Z,15.93
2022-11-16T21:28:53.525Z,14.67
2022-11-16T21:32:36.221Z,12.30
2022-11-16T21:36:20.522Z,12.93
2022-11-16T21:40:03.203Z,7.67
2022-11-16T21:43:46.004Z,13.13
2022-11-16T21:47:30.286Z,13.27
2022-11-16T21:51:16.811Z,10.87
2022-11-16T21:55:02.749Z,12.57
2022-11-16T21:58:45.674Z,10.67
2022-11-16T22:02:28.301Z,14.03
2022-11-16T22:06:31.915Z,11.03
2022-11-16T22:10:14.593Z,11.70
2022-11-16T22:13:57.301Z,19.13
2022-11-16T22:17:42.802Z,19.03
2022-11-16T22:21:26.817Z,9.30
2022-11-16T22:25:09.853Z,9.33
2022-11-16T22:28:53.165Z,10.37
2022-11-16T22:32:35.776Z,9.20
2022-11-16T22:36:18.481Z,9.00
2022-11-16T22:40:02.466Z,10.67
2022-11-16T22:43:45.348Z,10.40
2022-11-16T22:47:28.157Z,9.93
2022-11-16T22:51:18.925Z,11.20
2022-11-16T22:55:02.948Z,8.97
2022-11-16T22:58:45.584Z,9.20
2022-11-16T23:02:30.962Z,6.87
2022-11-16T23:06:13.904Z,6.63
2022-11-16T23:09:56.512Z,7.43
2022-11-16T23:13:58.272Z,8.23
2022-11-16T23:17:40.899Z,7.80
2022-11-16T23:21:41.486Z,6.40
2022-11-16T23:25:41.869Z,5.63
2022-11-16T23:29:25.853Z,4.90
2022-11-16T23:33:09.046Z,5.43
2022-11-16T23:36:51.876Z,5.63
2022-11-16T23:40:35.802Z,5.43
2022-11-16T23:44:17.456Z,8.23
2022-11-16T23:48:01.502Z,5.83
2022-11-16T23:51:44.527Z,5.53
2022-11-16T23:55:27.644Z,5.47
2022-11-16T23:59:11.512Z,4.10
