createdAt,value
2018-10-21T00:01:13.350Z,6.80
2018-10-21T00:03:41.768Z,6.80
2018-10-21T00:06:10.149Z,6.80
2018-10-21T00:08:38.556Z,6.70
2018-10-21T00:11:07.207Z,6.70
2018-10-21T00:13:35.644Z,6.70
2018-10-21T00:16:04.102Z,6.70
2018-10-21T00:18:32.533Z,6.70
2018-10-21T00:21:01.281Z,6.70
2018-10-21T00:23:29.715Z,6.70
2018-10-21T00:25:58.125Z,6.70
2018-10-21T00:28:26.573Z,6.60
2018-10-21T00:30:54.972Z,6.60
2018-10-21T00:33:23.444Z,6.60
2018-10-21T00:35:52.940Z,6.60
2018-10-21T00:38:21.446Z,6.60
2018-10-21T00:40:49.854Z,6.50
2018-10-21T00:43:18.260Z,6.50
2018-10-21T00:45:46.673Z,6.50
2018-10-21T00:48:15.176Z,6.40
2018-10-21T00:50:43.654Z,6.40
2018-10-21T00:53:12.124Z,6.40
2018-10-21T00:55:40.529Z,6.30
2018-10-21T00:58:08.948Z,6.30
2018-10-21T01:00:37.396Z,6.30
2018-10-21T01:03:06.271Z,6.30
2018-10-21T01:05:34.697Z,6.30
2018-10-21T01:08:03.193Z,6.20
2018-10-21T01:10:31.599Z,6.20
2018-10-21T01:13:00.180Z,6.20
2018-10-21T01:15:28.580Z,6.20
2018-10-21T01:17:57.027Z,6.20
2018-10-21T01:20:25.911Z,6.10
2018-10-21T01:22:55.377Z,6.10
2018-10-21T01:25:23.789Z,6.10
2018-10-21T01:27:52.220Z,6.10
2018-10-21T01:30:20.686Z,6.10
2018-10-21T01:32:49.108Z,6.10
2018-10-21T01:35:17.610Z,6.10
2018-10-21T01:37:46.081Z,6.10
2018-10-21T01:40:37.336Z,6.10
2018-10-21T01:43:06.953Z,6.10
2018-10-21T01:45:35.340Z,6.10
2018-10-21T01:48:06.122Z,6.10
2018-10-21T01:50:34.537Z,6.10
2018-10-21T01:53:04.165Z,6.00
2018-10-21T01:55:32.836Z,6.00
2018-10-21T01:58:01.710Z,6.00
2018-10-21T02:00:31.056Z,5.90
2018-10-21T02:02:59.961Z,6.00
2018-10-21T02:05:28.720Z,5.90
2018-10-21T02:07:57.398Z,5.90
2018-10-21T02:10:25.821Z,5.90
2018-10-21T02:12:54.593Z,5.90
2018-10-21T02:15:23.154Z,5.90
2018-10-21T02:17:51.615Z,5.90
2018-10-21T02:20:20.844Z,5.80
2018-10-21T02:22:49.816Z,5.80
2018-10-21T02:25:18.305Z,5.80
2018-10-21T02:27:47.679Z,5.80
2018-10-21T02:30:18.646Z,5.80
2018-10-21T02:32:47.745Z,5.70
2018-10-21T02:35:16.840Z,5.70
2018-10-21T02:37:45.410Z,5.70
2018-10-21T02:41:44.237Z,5.70
2018-10-21T02:44:15.235Z,5.70
2018-10-21T02:46:44.263Z,5.70
2018-10-21T02:49:13.365Z,5.70
2018-10-21T02:51:41.800Z,5.60
2018-10-21T02:54:11.726Z,5.60
2018-10-21T02:56:40.164Z,5.60
2018-10-21T02:59:08.647Z,5.60
2018-10-21T03:01:37.048Z,5.60
2018-10-21T03:04:05.596Z,5.60
2018-10-21T03:06:34.069Z,5.50
2018-10-21T03:09:02.506Z,5.60
2018-10-21T03:11:31.006Z,5.50
2018-10-21T03:13:59.504Z,5.50
2018-10-21T03:16:27.925Z,5.50
2018-10-21T03:18:56.332Z,5.50
2018-10-21T03:21:24.748Z,5.50
2018-10-21T03:23:53.220Z,5.50
2018-10-21T03:26:21.650Z,5.40
2018-10-21T03:28:50.089Z,5.40
2018-10-21T03:31:18.673Z,5.40
2018-10-21T03:33:47.333Z,5.40
2018-10-21T03:36:15.688Z,5.40
2018-10-21T03:38:44.113Z,5.40
2018-10-21T03:41:12.599Z,5.30
2018-10-21T03:43:41.074Z,5.30
2018-10-21T03:46:10.964Z,5.30
2018-10-21T03:48:39.289Z,5.30
2018-10-21T03:51:07.816Z,5.30
2018-10-21T03:53:36.240Z,5.30
2018-10-21T03:56:04.673Z,5.30
2018-10-21T03:58:33.108Z,5.30
2018-10-21T04:01:01.560Z,5.30
2018-10-21T04:03:29.954Z,5.30
2018-10-21T04:05:58.380Z,5.30
2018-10-21T04:08:26.784Z,5.30
2018-10-21T04:10:55.185Z,5.20
2018-10-21T04:13:23.713Z,5.20
2018-10-21T04:15:52.236Z,5.20
2018-10-21T04:18:20.636Z,5.20
2018-10-21T04:20:49.071Z,5.20
2018-10-21T04:23:17.508Z,5.10
2018-10-21T04:25:45.953Z,5.10
2018-10-21T04:28:14.492Z,5.10
2018-10-21T04:30:43.351Z,5.10
2018-10-21T04:33:48.460Z,5.10
2018-10-21T04:36:18.873Z,5.10
2018-10-21T04:40:04.617Z,5.10
2018-10-21T04:42:33.033Z,5.00
2018-10-21T04:45:02.193Z,5.00
2018-10-21T04:47:31.240Z,5.00
2018-10-21T04:49:59.643Z,5.10
2018-10-21T04:52:29.259Z,5.10
2018-10-21T04:55:03.157Z,5.10
2018-10-21T04:57:31.757Z,5.10
2018-10-21T05:00:00.149Z,5.10
2018-10-21T05:02:29.828Z,5.10
2018-10-21T05:04:58.249Z,5.10
2018-10-21T05:07:26.811Z,5.10
2018-10-21T05:09:55.308Z,5.10
2018-10-21T05:12:23.779Z,5.00
2018-10-21T05:14:52.224Z,5.00
2018-10-21T05:17:20.688Z,5.00
2018-10-21T05:19:49.284Z,5.00
2018-10-21T05:22:17.736Z,4.90
2018-10-21T05:24:46.118Z,4.90
2018-10-21T05:27:14.572Z,4.90
2018-10-21T05:29:42.981Z,4.90
2018-10-21T05:32:11.485Z,4.90
2018-10-21T05:34:39.871Z,4.80
2018-10-21T05:37:08.334Z,4.80
2018-10-21T05:39:36.757Z,4.80
2018-10-21T05:42:05.267Z,4.80
2018-10-21T05:44:33.725Z,4.80
2018-10-21T05:47:02.155Z,4.80
2018-10-21T05:49:30.553Z,4.80
2018-10-21T05:51:59.088Z,4.80
2018-10-21T05:54:27.551Z,4.70
2018-10-21T05:56:55.975Z,4.70
2018-10-21T05:59:24.414Z,4.70
2018-10-21T06:01:52.800Z,4.70
2018-10-21T06:04:21.318Z,4.70
2018-10-21T06:06:49.810Z,4.70
2018-10-21T06:09:18.260Z,4.80
2018-10-21T06:11:46.701Z,4.80
2018-10-21T06:14:15.181Z,4.80
2018-10-21T06:16:47.400Z,4.80
2018-10-21T06:19:20.589Z,4.90
2018-10-21T06:21:49.136Z,4.90
2018-10-21T06:24:17.511Z,5.00
2018-10-21T06:26:45.919Z,5.00
2018-10-21T06:29:14.660Z,5.00
2018-10-21T06:31:43.130Z,5.00
2018-10-21T06:34:11.543Z,5.00
2018-10-21T06:36:40.091Z,5.00
2018-10-21T06:39:09.068Z,5.00
2018-10-21T06:41:37.423Z,5.00
2018-10-21T06:44:06.040Z,5.00
2018-10-21T06:46:34.589Z,5.10
2018-10-21T06:49:03.055Z,5.00
2018-10-21T06:51:31.612Z,5.10
2018-10-21T06:54:00.011Z,5.20
2018-10-21T06:56:28.594Z,5.20
2018-10-21T06:58:57.158Z,5.20
2018-10-21T07:01:25.572Z,5.20
2018-10-21T07:03:54.053Z,5.30
2018-10-21T07:06:24.650Z,5.30
2018-10-21T07:08:54.376Z,5.40
2018-10-21T07:11:22.897Z,5.40
2018-10-21T07:13:51.326Z,5.50
2018-10-21T07:16:19.854Z,5.50
2018-10-21T07:18:49.207Z,5.50
2018-10-21T07:21:18.185Z,5.50
2018-10-21T07:23:46.903Z,5.60
2018-10-21T07:26:15.281Z,5.70
2018-10-21T07:28:43.790Z,5.70
2018-10-21T07:31:12.203Z,5.70
2018-10-21T07:33:40.682Z,5.80
2018-10-21T07:36:09.125Z,5.80
2018-10-21T07:38:37.591Z,5.80
2018-10-21T07:41:06.048Z,5.90
2018-10-21T07:43:34.610Z,6.00
2018-10-21T07:46:03.194Z,6.00
2018-10-21T07:48:31.583Z,6.10
2018-10-21T07:51:00.299Z,6.20
2018-10-21T07:53:28.839Z,6.30
2018-10-21T07:55:57.264Z,6.30
2018-10-21T07:58:25.691Z,6.40
2018-10-21T08:00:54.149Z,6.40
2018-10-21T08:03:22.546Z,6.50
2018-10-21T08:06:02.375Z,6.60
2018-10-21T08:08:31.174Z,6.70
2018-10-21T08:10:59.528Z,6.80
2018-10-21T08:13:28.162Z,6.90
2018-10-21T08:15:56.661Z,7.00
2018-10-21T08:18:25.090Z,7.10
2018-10-21T08:20:53.699Z,7.20
2018-10-21T08:23:22.228Z,7.30
2018-10-21T08:25:51.117Z,7.40
2018-10-21T08:28:19.545Z,7.50
2018-10-21T08:30:47.975Z,7.70
2018-10-21T08:33:16.368Z,7.80
2018-10-21T08:35:44.797Z,7.90
2018-10-21T08:38:13.227Z,8.10
2018-10-21T08:40:41.669Z,8.20
2018-10-21T08:43:10.227Z,8.30
2018-10-21T08:45:38.623Z,8.40
2018-10-21T08:48:07.108Z,8.40
2018-10-21T08:50:35.560Z,8.50
2018-10-21T08:53:04.001Z,8.70
2018-10-21T08:55:32.440Z,8.80
2018-10-21T08:58:00.907Z,8.90
2018-10-21T09:00:29.245Z,9.00
2018-10-21T09:02:57.782Z,9.10
2018-10-21T09:05:26.202Z,9.20
2018-10-21T09:07:54.764Z,9.30
2018-10-21T09:10:23.578Z,9.40
2018-10-21T09:12:51.941Z,9.40
2018-10-21T09:15:20.446Z,9.60
2018-10-21T09:17:48.826Z,9.70
2018-10-21T09:20:18.529Z,9.80
2018-10-21T09:22:47.010Z,9.90
2018-10-21T09:25:15.963Z,10.00
2018-10-21T09:27:45.068Z,10.10
2018-10-21T09:30:15.485Z,10.30
2018-10-21T09:32:43.935Z,10.40
2018-10-21T09:35:14.753Z,10.50
2018-10-21T09:37:43.938Z,10.60
2018-10-21T09:40:14.890Z,10.70
2018-10-21T09:42:43.794Z,10.80
2018-10-21T09:45:14.930Z,10.80
2018-10-21T09:47:43.908Z,10.90
2018-10-21T09:50:12.913Z,11.00
2018-10-21T09:52:41.386Z,11.20
2018-10-21T09:55:15.882Z,11.30
2018-10-21T09:57:45.193Z,11.30
2018-10-21T10:00:17.846Z,11.40
2018-10-21T10:03:05.516Z,11.40
2018-10-21T10:05:34.048Z,11.50
2018-10-21T10:08:02.574Z,11.60
2018-10-21T10:10:31.010Z,11.70
2018-10-21T10:12:59.475Z,11.70
2018-10-21T10:15:27.933Z,11.70
2018-10-21T10:17:56.362Z,11.80
2018-10-21T10:20:24.952Z,11.80
2018-10-21T10:22:53.574Z,12.00
2018-10-21T10:25:22.033Z,12.00
2018-10-21T10:27:50.508Z,12.10
2018-10-21T10:30:19.004Z,12.20
2018-10-21T10:32:47.388Z,12.20
2018-10-21T10:35:15.801Z,12.30
2018-10-21T10:37:44.340Z,12.50
2018-10-21T10:40:13.519Z,12.60
2018-10-21T10:42:42.359Z,12.70
2018-10-21T10:45:10.773Z,12.70
2018-10-21T10:47:39.610Z,12.80
2018-10-21T10:50:09.739Z,12.80
2018-10-21T10:52:38.554Z,12.80
2018-10-21T10:55:07.241Z,12.80
2018-10-21T10:57:35.689Z,12.90
2018-10-21T11:00:04.563Z,13.00
2018-10-21T11:02:32.859Z,13.10
2018-10-21T11:05:01.298Z,13.20
2018-10-21T11:07:29.836Z,13.30
2018-10-21T11:09:58.361Z,13.30
2018-10-21T11:12:26.928Z,13.40
2018-10-21T11:14:55.428Z,13.50
2018-10-21T11:17:23.909Z,13.50
2018-10-21T11:19:52.320Z,13.60
2018-10-21T11:22:20.859Z,13.60
2018-10-21T11:24:49.597Z,13.80
2018-10-21T11:27:18.682Z,13.80
2018-10-21T11:29:48.320Z,13.80
2018-10-21T11:32:16.721Z,13.90
2018-10-21T11:34:45.137Z,14.00
2018-10-21T11:37:13.654Z,14.10
2018-10-21T11:39:41.966Z,14.00
2018-10-21T11:42:10.425Z,14.10
2018-10-21T11:44:38.845Z,14.20
2018-10-21T11:47:07.295Z,14.20
2018-10-21T11:49:35.702Z,14.30
2018-10-21T11:52:04.179Z,14.30
2018-10-21T11:54:32.644Z,14.30
2018-10-21T11:57:01.247Z,14.40
2018-10-21T11:59:29.753Z,14.40
2018-10-21T12:01:58.244Z,14.40
2018-10-21T12:04:26.668Z,14.50
2018-10-21T12:06:55.106Z,14.40
2018-10-21T12:09:23.541Z,14.50
2018-10-21T12:11:52.059Z,14.50
2018-10-21T12:14:20.516Z,14.50
2018-10-21T12:16:48.945Z,14.60
2018-10-21T12:19:17.488Z,14.70
2018-10-21T12:21:45.875Z,14.90
2018-10-21T12:24:14.372Z,14.90
2018-10-21T12:26:42.936Z,15.00
2018-10-21T12:29:11.364Z,15.00
2018-10-21T12:31:39.753Z,14.90
2018-10-21T12:34:08.149Z,15.00
2018-10-21T12:36:36.624Z,15.00
2018-10-21T12:39:07.774Z,15.00
2018-10-21T12:41:36.230Z,15.00
2018-10-21T12:44:04.816Z,15.00
2018-10-21T12:46:33.295Z,15.00
2018-10-21T12:49:01.755Z,15.10
2018-10-21T12:51:30.284Z,15.20
2018-10-21T12:53:58.754Z,15.30
2018-10-21T12:56:27.113Z,15.30
2018-10-21T12:58:55.522Z,15.40
2018-10-21T13:01:23.961Z,15.40
2018-10-21T13:03:52.428Z,15.50
2018-10-21T13:06:21.013Z,15.40
2018-10-21T13:08:49.507Z,15.40
2018-10-21T13:11:17.924Z,15.40
2018-10-21T13:13:46.373Z,15.40
2018-10-21T13:16:14.904Z,15.50
2018-10-21T13:18:43.326Z,15.50
2018-10-21T13:21:11.913Z,15.60
2018-10-21T13:23:40.384Z,15.60
2018-10-21T13:26:08.994Z,15.60
2018-10-21T13:28:37.483Z,15.60
2018-10-21T13:31:06.210Z,15.40
2018-10-21T13:33:34.719Z,15.40
2018-10-21T13:36:03.324Z,15.50
2018-10-21T13:38:31.831Z,15.50
2018-10-21T13:41:00.300Z,15.50
2018-10-21T13:43:28.743Z,15.50
2018-10-21T13:45:57.374Z,15.50
2018-10-21T13:48:25.891Z,15.50
2018-10-21T13:50:54.421Z,15.50
2018-10-21T13:53:22.950Z,15.50
2018-10-21T13:55:51.398Z,15.40
2018-10-21T13:58:19.812Z,15.50
2018-10-21T14:00:48.252Z,15.50
2018-10-21T14:03:16.800Z,15.40
2018-10-21T14:05:45.253Z,15.50
2018-10-21T14:08:13.722Z,15.40
2018-10-21T14:10:42.136Z,15.40
2018-10-21T14:13:10.875Z,15.40
2018-10-21T14:15:39.368Z,15.40
2018-10-21T14:18:07.840Z,15.30
2018-10-21T14:20:36.434Z,15.30
2018-10-21T14:23:04.993Z,15.30
2018-10-21T14:25:33.449Z,15.30
2018-10-21T14:28:01.890Z,15.30
2018-10-21T14:30:30.395Z,15.20
2018-10-21T14:32:58.888Z,15.30
2018-10-21T14:35:27.371Z,15.30
2018-10-21T14:37:55.911Z,15.10
2018-10-21T14:40:24.431Z,15.10
2018-10-21T14:42:52.896Z,15.10
2018-10-21T14:45:21.395Z,15.10
2018-10-21T14:47:49.905Z,15.10
2018-10-21T14:50:18.400Z,15.10
2018-10-21T14:52:46.971Z,15.20
2018-10-21T14:55:15.493Z,15.10
2018-10-21T14:57:43.933Z,15.10
2018-10-21T15:00:13.676Z,15.20
2018-10-21T15:02:42.528Z,15.30
2018-10-21T15:05:12.488Z,15.30
2018-10-21T15:07:42.146Z,15.20
2018-10-21T15:10:11.344Z,15.00
2018-10-21T15:12:39.744Z,14.90
2018-10-21T15:15:09.447Z,14.90
2018-10-21T15:17:38.134Z,14.90
2018-10-21T15:20:07.720Z,14.80
2018-10-21T15:22:36.166Z,14.70
2018-10-21T15:25:05.503Z,14.80
2018-10-21T15:27:33.883Z,14.80
2018-10-21T15:30:02.378Z,14.80
2018-10-21T15:32:30.803Z,14.70
2018-10-21T15:34:59.208Z,14.70
2018-10-21T15:37:27.832Z,14.60
2018-10-21T15:39:56.361Z,14.60
2018-10-21T15:42:24.802Z,14.60
2018-10-21T15:44:53.270Z,14.50
2018-10-21T15:47:21.700Z,14.40
2018-10-21T15:49:50.244Z,14.40
2018-10-21T15:52:18.709Z,14.20
2018-10-21T15:54:47.151Z,14.10
2018-10-21T15:57:15.604Z,14.00
2018-10-21T15:59:44.134Z,13.90
2018-10-21T16:02:12.658Z,13.70
2018-10-21T16:04:41.197Z,13.60
2018-10-21T16:07:09.709Z,13.50
2018-10-21T16:09:38.152Z,13.40
2018-10-21T16:12:06.606Z,13.40
2018-10-21T16:14:35.151Z,13.30
2018-10-21T16:17:03.831Z,13.20
2018-10-21T16:19:32.401Z,13.10
2018-10-21T16:22:00.953Z,13.00
2018-10-21T16:24:29.361Z,12.90
2018-10-21T16:26:57.794Z,12.80
2018-10-21T16:29:26.238Z,12.70
2018-10-21T16:31:54.786Z,12.60
2018-10-21T16:34:23.157Z,12.50
2018-10-21T16:36:51.772Z,12.40
2018-10-21T16:39:20.440Z,12.30
2018-10-21T16:41:48.815Z,12.20
2018-10-21T16:44:17.545Z,12.10
2018-10-21T16:46:46.038Z,12.00
2018-10-21T16:49:14.514Z,11.90
2018-10-21T16:51:42.952Z,11.90
2018-10-21T16:54:11.587Z,11.80
2018-10-21T16:56:39.917Z,11.70
2018-10-21T16:59:08.434Z,11.60
2018-10-21T17:01:36.948Z,11.50
2018-10-21T17:04:05.640Z,11.50
2018-10-21T17:06:34.070Z,11.40
2018-10-21T17:09:02.644Z,11.40
2018-10-21T17:11:31.025Z,11.30
2018-10-21T17:13:59.492Z,11.30
2018-10-21T17:16:28.029Z,11.20
2018-10-21T17:18:56.503Z,11.10
2018-10-21T17:21:25.002Z,11.10
2018-10-21T17:23:53.513Z,11.10
2018-10-21T17:26:22.111Z,11.00
2018-10-21T17:28:50.644Z,10.90
2018-10-21T17:31:19.237Z,10.90
2018-10-21T17:33:47.569Z,10.90
2018-10-21T17:36:16.122Z,10.80
2018-10-21T17:38:44.567Z,10.80
2018-10-21T17:41:13.106Z,10.70
2018-10-21T17:43:41.671Z,10.70
2018-10-21T17:46:10.213Z,10.70
2018-10-21T17:48:38.589Z,10.60
2018-10-21T17:51:07.077Z,10.60
2018-10-21T17:53:35.576Z,10.60
2018-10-21T17:56:04.158Z,10.60
2018-10-21T17:58:32.921Z,10.50
2018-10-21T18:01:01.429Z,10.50
2018-10-21T18:03:29.930Z,10.50
2018-10-21T18:05:58.357Z,10.50
2018-10-21T18:08:26.797Z,10.40
2018-10-21T18:10:55.266Z,10.40
2018-10-21T18:13:23.729Z,10.30
2018-10-21T18:15:52.351Z,10.30
2018-10-21T18:18:20.839Z,10.30
2018-10-21T18:20:49.293Z,10.20
2018-10-21T18:23:17.797Z,10.20
2018-10-21T18:25:46.310Z,10.20
2018-10-21T18:28:14.836Z,10.10
2018-10-21T18:30:43.256Z,10.10
2018-10-21T18:33:11.865Z,10.00
2018-10-21T18:35:40.313Z,10.00
2018-10-21T18:38:08.741Z,10.00
2018-10-21T18:40:37.418Z,9.90
2018-10-21T18:43:05.962Z,9.90
2018-10-21T18:45:34.361Z,9.80
2018-10-21T18:48:02.952Z,9.80
2018-10-21T18:50:31.495Z,9.70
2018-10-21T18:52:59.986Z,9.70
2018-10-21T18:55:28.513Z,9.60
2018-10-21T18:57:56.993Z,9.60
2018-10-21T19:00:25.502Z,9.60
2018-10-21T19:02:54.034Z,9.50
2018-10-21T19:05:22.508Z,9.50
2018-10-21T19:07:50.970Z,9.50
2018-10-21T19:10:19.457Z,9.40
2018-10-21T19:12:59.571Z,9.40
2018-10-21T19:15:16.595Z,9.40
2018-10-21T19:17:45.145Z,9.40
2018-10-21T19:20:16.981Z,9.30
2018-10-21T19:22:45.416Z,9.30
2018-10-21T19:25:15.272Z,9.30
2018-10-21T19:27:44.570Z,9.20
2018-10-21T19:30:13.715Z,9.20
2018-10-21T19:32:42.806Z,9.20
2018-10-21T19:35:12.623Z,9.10
2018-10-21T19:37:41.076Z,9.10
2018-10-21T19:40:11.281Z,9.10
2018-10-21T19:42:39.736Z,9.00
2018-10-21T19:45:09.512Z,9.00
2018-10-21T19:47:38.398Z,9.00
2018-10-21T19:50:08.631Z,9.00
2018-10-21T19:52:37.090Z,9.00
2018-10-21T19:55:06.060Z,8.90
2018-10-21T19:57:34.696Z,8.90
2018-10-21T20:00:03.651Z,8.90
2018-10-21T20:02:32.112Z,8.90
2018-10-21T20:05:00.597Z,8.80
2018-10-21T20:07:29.051Z,8.80
2018-10-21T20:09:57.524Z,8.80
2018-10-21T20:12:25.971Z,8.80
2018-10-21T20:14:54.510Z,8.80
2018-10-21T20:17:23.022Z,8.70
2018-10-21T20:19:51.441Z,8.70
2018-10-21T20:22:19.881Z,8.70
2018-10-21T20:24:48.373Z,8.60
2018-10-21T20:27:16.788Z,8.60
2018-10-21T20:29:45.259Z,8.60
2018-10-21T20:32:13.939Z,8.60
2018-10-21T20:34:42.412Z,8.60
2018-10-21T20:37:11.084Z,8.50
2018-10-21T20:39:39.765Z,8.50
2018-10-21T20:42:08.382Z,8.50
2018-10-21T20:44:36.898Z,8.50
2018-10-21T20:47:05.722Z,8.50
2018-10-21T20:49:34.241Z,8.40
2018-10-21T20:52:02.763Z,8.40
2018-10-21T20:55:02.021Z,8.40
2018-10-21T20:57:30.473Z,8.40
2018-10-21T20:59:59.006Z,8.30
2018-10-21T21:02:27.400Z,8.30
2018-10-21T21:04:55.853Z,8.30
2018-10-21T21:07:24.275Z,8.30
2018-10-21T21:09:52.894Z,8.30
2018-10-21T21:12:21.440Z,8.30
2018-10-21T21:14:50.068Z,8.20
2018-10-21T21:17:18.519Z,8.20
2018-10-21T21:19:47.041Z,8.20
2018-10-21T21:22:15.685Z,8.20
2018-10-21T21:24:44.278Z,8.20
2018-10-21T21:27:12.729Z,8.20
2018-10-21T21:29:41.131Z,8.10
2018-10-21T21:32:09.617Z,8.10
2018-10-21T21:34:38.217Z,8.10
2018-10-21T21:37:06.722Z,8.10
2018-10-21T21:39:35.263Z,8.00
2018-10-21T21:42:03.736Z,8.00
2018-10-21T21:44:32.089Z,8.00
2018-10-21T21:47:00.513Z,8.00
2018-10-21T21:49:28.901Z,8.00
2018-10-21T21:51:57.405Z,8.00
2018-10-21T21:54:25.897Z,8.00
2018-10-21T21:56:54.390Z,8.00
2018-10-21T21:59:22.872Z,7.90
2018-10-21T22:01:51.292Z,8.00
2018-10-21T22:04:19.795Z,7.90
2018-10-21T22:06:48.231Z,7.90
2018-10-21T22:09:16.688Z,7.90
2018-10-21T22:11:45.161Z,7.90
2018-10-21T22:14:13.656Z,8.00
2018-10-21T22:16:42.124Z,8.00
2018-10-21T22:19:10.572Z,8.00
2018-10-21T22:21:39.296Z,8.00
2018-10-21T22:24:09.680Z,8.00
2018-10-21T22:26:38.140Z,8.00
2018-10-21T22:29:07.041Z,8.00
2018-10-21T22:31:35.465Z,7.90
2018-10-21T22:34:03.949Z,7.80
2018-10-21T22:36:32.351Z,7.80
2018-10-21T22:39:00.772Z,7.70
2018-10-21T22:41:29.164Z,7.70
2018-10-21T22:43:57.608Z,7.60
2018-10-21T22:46:26.093Z,7.60
2018-10-21T22:48:54.516Z,7.50
2018-10-21T22:51:22.947Z,7.50
2018-10-21T22:53:51.543Z,7.50
2018-10-21T22:56:19.989Z,7.50
2018-10-21T22:58:48.408Z,7.40
2018-10-21T23:01:16.834Z,7.40
2018-10-21T23:03:45.252Z,7.40
2018-10-21T23:06:13.805Z,7.30
2018-10-21T23:08:42.061Z,7.30
2018-10-21T23:11:10.492Z,7.30
2018-10-21T23:13:38.919Z,7.30
2018-10-21T23:16:07.952Z,7.30
2018-10-21T23:18:36.382Z,7.30
2018-10-21T23:21:04.820Z,7.20
2018-10-21T23:23:33.269Z,7.20
2018-10-21T23:26:01.711Z,7.20
2018-10-21T23:28:30.153Z,7.20
2018-10-21T23:30:58.618Z,7.20
2018-10-21T23:33:27.039Z,7.10
2018-10-21T23:35:55.773Z,7.10
2018-10-21T23:38:24.142Z,7.10
2018-10-21T23:40:52.626Z,7.10
2018-10-21T23:43:21.069Z,7.10
2018-10-21T23:45:49.545Z,7.10
2018-10-21T23:48:17.979Z,7.10
2018-10-21T23:50:46.417Z,7.10
2018-10-21T23:53:14.815Z,7.10
2018-10-21T23:55:43.341Z,7.10
2018-10-21T23:58:11.789Z,7.10
