createdAt,value
2023-03-15T00:02:23.372Z,95.62
2023-03-15T00:05:25.461Z,94.92
2023-03-15T00:08:28.135Z,93.93
2023-03-15T00:11:31.240Z,92.81
2023-03-15T00:14:33.216Z,90.77
2023-03-15T00:17:35.365Z,90.64
2023-03-15T00:20:38.673Z,87.61
2023-03-15T00:23:40.762Z,88.58
2023-03-15T00:26:42.786Z,87.63
2023-03-15T00:29:45.143Z,86.08
2023-03-15T00:32:47.276Z,84.78
2023-03-15T00:35:49.334Z,84.51
2023-03-15T00:38:53.617Z,84.05
2023-03-15T00:41:57.157Z,84.01
2023-03-15T00:44:59.684Z,84.26
2023-03-15T00:48:01.728Z,83.84
2023-03-15T00:51:08.114Z,83.86
2023-03-15T00:54:13.927Z,83.97
2023-03-15T00:57:15.991Z,81.92
2023-03-15T01:00:24.889Z,81.91
2023-03-15T01:03:28.654Z,80.51
2023-03-15T01:06:30.905Z,80.43
2023-03-15T01:09:32.965Z,81.32
2023-03-15T01:12:35.870Z,80.61
2023-03-15T01:15:37.886Z,80.76
2023-03-15T01:18:41.414Z,81.22
2023-03-15T01:21:44.344Z,81.10
2023-03-15T01:24:46.695Z,80.36
2023-03-15T01:27:48.713Z,80.44
2023-03-15T01:30:53.405Z,79.56
2023-03-15T01:33:56.153Z,79.91
2023-03-15T01:36:58.337Z,79.95
2023-03-15T01:40:00.666Z,78.02
2023-03-15T01:43:25.399Z,77.67
2023-03-15T01:46:35.522Z,73.83
2023-03-15T01:49:37.800Z,72.39
2023-03-15T01:52:43.083Z,70.56
2023-03-15T01:55:45.289Z,71.07
2023-03-15T01:58:48.713Z,71.53
2023-03-15T02:01:54.655Z,69.16
2023-03-15T02:05:09.984Z,68.80
2023-03-15T02:08:15.546Z,66.21
2023-03-15T02:11:24.476Z,65.91
2023-03-15T02:14:28.220Z,65.51
2023-03-15T02:17:39.634Z,64.23
2023-03-15T02:21:10.856Z,62.73
2023-03-15T02:24:30.105Z,62.11
2023-03-15T03:39:04.678Z,58.15
2023-03-15T03:42:07.265Z,58.15
2023-03-15T03:45:09.784Z,59.27
2023-03-15T03:48:12.047Z,59.40
2023-03-15T03:51:14.291Z,59.14
2023-03-15T03:54:17.651Z,59.39
2023-03-15T03:57:19.822Z,59.40
2023-03-15T04:00:23.788Z,59.63
2023-03-15T04:03:29.340Z,59.20
2023-03-15T04:06:31.592Z,59.19
2023-03-15T04:09:37.671Z,59.44
2023-03-15T04:12:39.894Z,59.62
2023-03-15T04:15:42.013Z,59.07
2023-03-15T04:18:44.035Z,59.34
2023-03-15T04:21:49.221Z,59.17
2023-03-15T04:24:51.294Z,58.62
2023-03-15T04:28:00.140Z,59.21
2023-03-15T04:31:02.399Z,57.94
2023-03-15T04:34:05.917Z,58.14
2023-03-15T04:37:08.052Z,58.83
2023-03-15T04:40:11.824Z,59.16
2023-03-15T04:43:14.633Z,59.19
2023-03-15T04:46:16.633Z,59.83
2023-03-15T04:49:18.721Z,60.52
2023-03-15T04:52:20.734Z,60.80
2023-03-15T04:55:23.175Z,61.91
2023-03-15T04:58:25.245Z,63.00
2023-03-15T05:01:32.169Z,63.77
2023-03-15T05:04:34.249Z,64.46
2023-03-15T05:07:37.262Z,65.14
2023-03-15T05:10:39.416Z,65.68
2023-03-15T05:13:41.409Z,66.16
2023-03-15T05:16:43.480Z,66.27
2023-03-15T05:19:46.319Z,66.41
2023-03-15T05:22:49.232Z,66.49
2023-03-15T05:25:55.983Z,66.63
2023-03-15T05:28:58.157Z,66.34
2023-03-15T05:32:00.244Z,65.88
2023-03-15T05:35:02.626Z,65.94
2023-03-15T05:38:04.907Z,65.72
2023-03-15T05:41:09.524Z,65.97
2023-03-15T05:44:11.754Z,66.01
2023-03-15T05:47:13.822Z,65.79
2023-03-15T05:50:17.392Z,65.81
2023-03-15T05:53:19.863Z,65.75
2023-03-15T05:56:22.004Z,65.72
2023-03-15T05:59:24.135Z,65.36
2023-03-15T06:02:26.189Z,65.12
2023-03-15T06:05:28.266Z,65.06
2023-03-15T06:08:30.375Z,65.18
2023-03-15T06:11:32.439Z,64.88
2023-03-15T06:14:34.658Z,64.62
2023-03-15T06:17:36.734Z,64.60
2023-03-15T06:20:42.580Z,64.51
2023-03-15T06:23:44.934Z,65.04
2023-03-15T06:26:47.012Z,65.08
2023-03-15T06:29:52.364Z,64.82
2023-03-15T06:32:55.281Z,64.93
2023-03-15T06:35:57.383Z,64.93
2023-03-15T06:38:59.534Z,65.37
2023-03-15T06:42:02.751Z,65.70
2023-03-15T06:45:06.271Z,65.73
2023-03-15T06:48:08.350Z,65.66
2023-03-15T06:51:12.331Z,65.78
2023-03-15T06:54:14.487Z,65.75
2023-03-15T06:57:16.547Z,66.07
2023-03-15T07:00:19.806Z,66.06
2023-03-15T07:03:23.814Z,65.83
2023-03-15T07:06:27.728Z,65.93
2023-03-15T07:09:30.369Z,65.25
2023-03-15T07:12:32.472Z,64.40
2023-03-15T07:15:37.245Z,63.46
2023-03-15T07:18:39.465Z,62.94
2023-03-15T07:21:41.687Z,62.63
2023-03-15T07:24:44.371Z,62.39
2023-03-15T07:27:46.442Z,61.65
2023-03-15T07:30:56.888Z,61.57
2023-03-15T07:33:59.602Z,61.69
2023-03-15T07:37:01.906Z,62.12
2023-03-15T07:40:06.686Z,62.42
2023-03-15T07:43:09.619Z,62.69
2023-03-15T07:46:12.049Z,62.64
2023-03-15T07:49:14.136Z,62.85
2023-03-15T07:52:16.292Z,61.62
2023-03-15T07:55:18.989Z,61.04
2023-03-15T07:58:21.069Z,60.13
2023-03-15T08:01:23.282Z,59.64
2023-03-15T08:04:25.552Z,58.48
2023-03-15T08:07:27.673Z,58.14
2023-03-15T08:10:30.312Z,58.09
2023-03-15T08:13:32.724Z,58.06
2023-03-15T08:16:34.801Z,57.78
2023-03-15T08:19:37.008Z,57.09
2023-03-15T08:22:39.380Z,56.89
2023-03-15T08:25:41.820Z,56.71
2023-03-15T08:28:44.415Z,56.64
2023-03-15T08:31:46.685Z,56.03
2023-03-15T08:34:48.750Z,55.63
2023-03-15T08:37:52.574Z,55.63
2023-03-15T08:40:57.333Z,55.76
2023-03-15T08:43:59.631Z,55.95
2023-03-15T08:47:02.277Z,56.17
2023-03-15T08:50:07.198Z,56.46
2023-03-15T08:53:11.208Z,56.64
2023-03-15T08:56:13.498Z,56.08
2023-03-15T08:59:28.986Z,55.44
2023-03-15T09:02:33.579Z,55.45
2023-03-15T09:05:36.800Z,55.68
2023-03-15T09:08:38.891Z,55.08
2023-03-15T09:11:40.977Z,53.87
2023-03-15T09:14:44.106Z,53.96
2023-03-15T09:17:46.304Z,54.02
2023-03-15T09:20:48.597Z,53.85
2023-03-15T09:23:51.188Z,53.63
2023-03-15T09:26:53.202Z,53.74
2023-03-15T09:29:55.385Z,53.51
2023-03-15T09:32:57.595Z,53.70
2023-03-15T09:36:00.348Z,53.79
2023-03-15T09:39:02.906Z,53.83
2023-03-15T09:42:16.598Z,53.94
2023-03-15T09:45:27.323Z,54.74
2023-03-15T09:48:50.920Z,54.12
2023-03-15T09:52:07.239Z,54.29
2023-03-15T09:55:12.020Z,54.20
2023-03-15T09:58:21.981Z,54.02
2023-03-15T10:01:37.855Z,54.34
2023-03-15T10:04:43.625Z,54.99
2023-03-15T10:07:46.399Z,55.11
2023-03-15T10:11:21.932Z,54.94
2023-03-15T10:14:39.441Z,53.15
2023-03-15T10:17:58.001Z,52.62
2023-03-15T10:21:16.361Z,51.74
2023-03-15T10:24:27.894Z,51.93
2023-03-15T10:27:47.769Z,51.80
2023-03-15T10:30:53.939Z,51.34
2023-03-15T10:33:57.152Z,51.41
2023-03-15T10:36:59.185Z,50.85
2023-03-15T10:40:01.364Z,50.62
2023-03-15T10:43:13.983Z,50.39
2023-03-15T10:46:23.528Z,51.18
2023-03-15T10:49:36.963Z,50.93
2023-03-15T10:52:40.847Z,50.94
2023-03-15T10:55:45.137Z,51.29
2023-03-15T10:59:05.363Z,50.81
2023-03-15T11:02:16.841Z,50.68
2023-03-15T11:05:19.888Z,50.64
2023-03-15T11:08:44.336Z,49.30
2023-03-15T11:12:03.042Z,49.12
2023-03-15T11:15:14.964Z,48.48
2023-03-15T11:18:25.554Z,48.07
2023-03-15T11:21:35.803Z,47.78
2023-03-15T11:24:38.028Z,47.49
2023-03-15T11:27:41.756Z,47.22
2023-03-15T11:30:47.909Z,46.28
2023-03-15T11:34:47.684Z,46.73
2023-03-15T11:38:14.687Z,46.17
2023-03-15T11:41:42.864Z,45.73
2023-03-15T11:44:55.177Z,44.48
2023-03-15T11:48:04.347Z,44.11
2023-03-15T11:51:08.444Z,43.70
2023-03-15T11:54:15.876Z,42.61
2023-03-15T11:57:30.696Z,42.33
2023-03-15T12:00:35.167Z,41.45
2023-03-15T12:03:46.634Z,41.08
2023-03-15T12:06:48.894Z,41.04
2023-03-15T12:09:57.905Z,40.12
2023-03-15T12:13:08.421Z,39.86
2023-03-15T12:16:12.358Z,40.22
2023-03-15T12:19:16.423Z,39.98
2023-03-15T12:22:19.174Z,40.15
2023-03-15T12:25:25.519Z,39.81
2023-03-15T12:28:36.498Z,39.40
2023-03-15T12:32:04.203Z,38.49
2023-03-15T12:35:16.003Z,37.40
2023-03-15T12:38:22.811Z,37.59
2023-03-15T12:41:46.828Z,37.07
2023-03-15T12:44:48.939Z,36.63
2023-03-15T12:47:51.308Z,37.21
2023-03-15T12:51:01.588Z,37.52
2023-03-15T12:54:04.681Z,38.21
2023-03-15T12:57:10.316Z,38.46
2023-03-15T13:00:15.817Z,39.13
2023-03-15T13:03:22.273Z,39.39
2023-03-15T13:06:27.181Z,39.32
2023-03-15T13:09:52.140Z,40.02
2023-03-15T13:13:22.137Z,40.10
2023-03-15T13:16:28.006Z,40.53
2023-03-15T13:19:43.031Z,40.51
2023-03-15T13:23:10.001Z,40.75
2023-03-15T13:26:57.221Z,40.56
2023-03-15T13:29:59.480Z,40.32
2023-03-15T13:33:05.488Z,40.39
2023-03-15T13:36:20.649Z,40.35
2023-03-15T13:39:25.934Z,40.73
2023-03-15T13:42:28.568Z,40.20
2023-03-15T13:45:31.414Z,40.23
2023-03-15T13:48:39.965Z,39.86
2023-03-15T13:51:43.618Z,38.60
2023-03-15T13:54:45.956Z,38.13
2023-03-15T13:57:53.958Z,38.09
2023-03-15T14:01:00.506Z,38.27
2023-03-15T14:04:08.119Z,39.22
2023-03-15T14:07:34.115Z,40.07
2023-03-15T14:10:38.923Z,41.52
2023-03-15T14:13:59.900Z,42.75
2023-03-15T14:17:08.880Z,43.39
2023-03-15T14:20:17.181Z,43.51
2023-03-15T14:23:25.147Z,43.23
2023-03-15T14:26:29.771Z,44.08
2023-03-15T14:29:35.814Z,44.23
2023-03-15T14:32:39.387Z,44.13
2023-03-15T14:35:44.260Z,44.29
2023-03-15T14:38:52.306Z,45.06
2023-03-15T14:41:55.033Z,45.10
2023-03-15T14:44:57.622Z,44.90
2023-03-15T14:48:04.526Z,44.16
2023-03-15T14:51:07.192Z,44.13
2023-03-15T14:54:10.897Z,43.94
2023-03-15T14:57:13.151Z,43.89
2023-03-15T15:00:18.750Z,44.08
2023-03-15T15:04:01.802Z,43.55
2023-03-15T15:07:04.117Z,42.84
2023-03-15T15:10:06.982Z,42.77
2023-03-15T15:13:26.053Z,42.99
2023-03-15T15:16:28.175Z,42.82
2023-03-15T15:19:30.835Z,42.07
2023-03-15T15:22:33.328Z,41.09
2023-03-15T15:25:35.735Z,39.78
2023-03-15T15:28:38.126Z,38.92
2023-03-15T15:31:41.842Z,38.47
2023-03-15T15:34:44.730Z,37.90
2023-03-15T15:37:49.058Z,36.61
2023-03-15T15:40:52.185Z,34.81
2023-03-15T15:43:54.530Z,33.91
2023-03-15T15:46:57.585Z,33.33
2023-03-15T15:49:59.784Z,33.43
2023-03-15T15:53:05.040Z,33.02
2023-03-15T15:56:12.779Z,33.44
2023-03-15T15:59:16.185Z,34.42
2023-03-15T16:02:22.452Z,37.06
2023-03-15T16:05:29.437Z,38.33
2023-03-15T16:08:37.357Z,39.13
2023-03-15T16:11:40.194Z,39.27
2023-03-15T16:14:43.420Z,39.42
2023-03-15T16:17:46.452Z,39.73
2023-03-15T16:20:52.101Z,40.63
2023-03-15T16:24:04.010Z,40.79
2023-03-15T16:27:08.812Z,41.41
2023-03-15T16:30:31.611Z,41.93
2023-03-15T16:33:36.334Z,42.55
2023-03-15T16:36:44.062Z,42.71
2023-03-15T16:39:49.375Z,43.17
2023-03-15T16:42:53.001Z,43.26
2023-03-15T16:45:55.811Z,43.02
2023-03-15T16:48:58.826Z,43.17
2023-03-15T16:52:03.179Z,43.40
2023-03-15T16:55:06.922Z,43.68
2023-03-15T16:58:18.926Z,43.78
2023-03-15T17:01:22.015Z,44.12
2023-03-15T17:04:25.196Z,44.20
2023-03-15T17:07:38.974Z,44.73
2023-03-15T17:10:45.408Z,44.92
2023-03-15T17:13:48.540Z,44.98
2023-03-15T17:16:51.291Z,45.03
2023-03-15T17:19:54.974Z,45.43
2023-03-15T17:23:05.988Z,45.26
2023-03-15T17:26:17.529Z,44.79
2023-03-15T17:29:20.741Z,44.70
2023-03-15T17:32:24.185Z,44.52
2023-03-15T17:35:37.028Z,44.50
2023-03-15T17:38:43.143Z,44.29
2023-03-15T17:41:49.693Z,44.32
2023-03-15T17:44:52.816Z,44.57
2023-03-15T17:47:58.268Z,44.81
2023-03-15T17:51:02.585Z,44.79
2023-03-15T17:54:15.046Z,44.71
2023-03-15T17:57:17.928Z,45.09
2023-03-15T18:00:21.857Z,45.30
2023-03-15T18:03:29.402Z,44.97
2023-03-15T18:06:32.557Z,44.88
2023-03-15T18:09:37.782Z,45.11
2023-03-15T18:12:44.482Z,44.67
2023-03-15T18:15:50.365Z,45.11
2023-03-15T18:18:53.909Z,45.15
2023-03-15T18:21:57.081Z,44.86
2023-03-15T18:25:00.104Z,45.22
2023-03-15T18:28:04.172Z,45.78
2023-03-15T18:31:15.537Z,45.80
2023-03-15T18:34:22.458Z,46.38
2023-03-15T18:37:25.786Z,46.74
2023-03-15T18:40:31.925Z,47.72
2023-03-15T18:43:34.971Z,48.15
2023-03-15T18:46:37.966Z,49.75
2023-03-15T18:49:40.690Z,49.81
2023-03-15T18:52:44.090Z,50.41
2023-03-15T18:55:47.219Z,50.89
2023-03-15T18:58:51.501Z,50.98
2023-03-15T19:01:56.550Z,51.90
2023-03-15T19:04:59.904Z,52.16
2023-03-15T19:08:03.679Z,51.45
2023-03-15T19:11:09.606Z,51.70
2023-03-15T19:14:12.922Z,52.00
2023-03-15T19:17:16.029Z,52.36
2023-03-15T19:20:23.872Z,52.84
2023-03-15T19:23:28.666Z,52.71
2023-03-15T19:26:33.540Z,53.14
2023-03-15T19:29:36.881Z,53.59
2023-03-15T19:32:44.620Z,54.10
2023-03-15T19:35:47.279Z,54.51
2023-03-15T19:38:51.842Z,54.96
2023-03-15T19:41:55.447Z,55.47
2023-03-15T19:44:59.187Z,55.65
2023-03-15T19:48:02.593Z,56.18
2023-03-15T19:51:06.676Z,56.62
2023-03-15T19:54:11.431Z,56.82
2023-03-15T19:57:15.261Z,57.78
2023-03-15T20:00:20.271Z,57.70
2023-03-15T20:03:26.578Z,57.40
2023-03-15T20:06:31.359Z,57.60
2023-03-15T20:09:39.576Z,58.26
2023-03-15T20:12:43.527Z,58.71
2023-03-15T20:15:47.337Z,58.13
2023-03-15T20:18:57.061Z,58.36
2023-03-15T20:22:01.975Z,58.48
2023-03-15T20:25:05.725Z,58.14
2023-03-15T20:28:10.115Z,58.58
2023-03-15T20:31:17.590Z,58.25
2023-03-15T20:34:21.305Z,58.39
2023-03-15T20:37:29.292Z,58.37
2023-03-15T20:40:33.799Z,58.30
2023-03-15T20:43:37.598Z,58.12
2023-03-15T20:46:41.823Z,57.84
2023-03-15T20:49:44.664Z,57.98
2023-03-15T20:52:48.878Z,58.20
2023-03-15T20:55:52.860Z,57.71
2023-03-15T20:58:56.400Z,57.86
2023-03-15T21:01:59.092Z,57.68
2023-03-15T21:05:02.119Z,57.78
2023-03-15T21:08:06.228Z,57.84
2023-03-15T21:11:09.647Z,57.93
2023-03-15T21:14:12.668Z,58.12
2023-03-15T21:17:15.246Z,58.16
2023-03-15T21:20:19.259Z,58.66
2023-03-15T21:23:22.745Z,58.36
2023-03-15T21:26:25.835Z,58.07
2023-03-15T21:29:29.242Z,58.00
2023-03-15T21:32:32.138Z,58.25
2023-03-15T21:35:34.959Z,58.58
2023-03-15T21:38:38.208Z,58.76
2023-03-15T21:41:42.310Z,58.83
2023-03-15T21:44:44.957Z,58.81
2023-03-15T21:47:47.349Z,59.02
2023-03-15T21:50:49.909Z,58.62
2023-03-15T21:53:52.475Z,59.02
2023-03-15T21:56:54.977Z,59.06
2023-03-15T21:59:57.199Z,59.09
2023-03-15T22:02:59.642Z,58.96
2023-03-15T22:06:02.342Z,59.32
2023-03-15T22:09:04.584Z,59.24
2023-03-15T22:12:07.475Z,59.25
2023-03-15T22:15:10.192Z,59.73
2023-03-15T22:18:12.240Z,59.44
2023-03-15T22:21:14.419Z,59.42
2023-03-15T22:24:16.460Z,58.79
2023-03-15T22:27:18.596Z,58.66
2023-03-15T22:30:20.867Z,58.07
2023-03-15T22:33:23.166Z,58.05
2023-03-15T22:36:25.368Z,57.87
2023-03-15T22:39:27.932Z,57.79
2023-03-15T22:42:30.497Z,57.83
2023-03-15T22:45:32.466Z,58.34
2023-03-15T22:48:35.032Z,58.97
2023-03-15T22:51:40.463Z,58.69
2023-03-15T22:54:43.696Z,58.75
2023-03-15T22:57:45.741Z,58.46
2023-03-15T23:00:48.259Z,58.53
2023-03-15T23:03:51.192Z,59.00
2023-03-15T23:06:53.494Z,58.96
2023-03-15T23:09:56.090Z,58.77
2023-03-15T23:12:58.471Z,58.93
2023-03-15T23:16:04.010Z,59.04
2023-03-15T23:19:06.528Z,59.05
2023-03-15T23:22:08.657Z,59.42
2023-03-15T23:25:12.688Z,59.40
2023-03-15T23:28:17.448Z,60.00
2023-03-15T23:31:19.908Z,59.87
2023-03-15T23:34:23.594Z,60.23
2023-03-15T23:37:25.781Z,60.39
2023-03-15T23:40:28.630Z,60.82
2023-03-15T23:43:33.002Z,61.13
2023-03-15T23:46:36.411Z,61.20
2023-03-15T23:49:38.524Z,61.55
2023-03-15T23:52:41.486Z,61.77
2023-03-15T23:55:43.512Z,62.23
2023-03-15T23:58:46.105Z,62.21
