createdAt,value
2019-05-01T00:01:04.934Z,12.50
2019-05-01T00:03:56.515Z,12.50
2019-05-01T00:06:54.297Z,12.50
2019-05-01T00:09:41.644Z,12.50
2019-05-01T00:12:29.002Z,12.40
2019-05-01T00:15:18.509Z,12.30
2019-05-01T00:18:06.492Z,12.30
2019-05-01T00:20:53.775Z,12.30
2019-05-01T00:23:41.249Z,12.20
2019-05-01T00:26:29.083Z,12.30
2019-05-01T00:29:16.404Z,12.20
2019-05-01T00:32:03.790Z,12.00
2019-05-01T00:34:51.163Z,11.90
2019-05-01T00:37:38.559Z,11.90
2019-05-01T00:40:24.638Z,11.80
2019-05-01T00:43:11.788Z,11.70
2019-05-01T00:45:59.250Z,11.50
2019-05-01T00:48:46.653Z,11.30
2019-05-01T00:51:34.160Z,11.30
2019-05-01T00:54:21.357Z,11.10
2019-05-01T00:57:13.293Z,11.00
2019-05-01T01:00:14.346Z,11.00
2019-05-01T01:03:01.732Z,10.90
2019-05-01T01:05:48.876Z,10.80
2019-05-01T01:08:36.254Z,10.70
2019-05-01T01:11:23.622Z,10.50
2019-05-01T01:14:10.778Z,10.40
2019-05-01T01:16:58.097Z,10.40
2019-05-01T01:19:45.373Z,10.30
2019-05-01T01:22:32.654Z,10.20
2019-05-01T01:25:20.412Z,10.10
2019-05-01T01:28:07.647Z,10.00
2019-05-01T01:30:56.392Z,9.90
2019-05-01T01:33:43.494Z,10.00
2019-05-01T01:36:30.756Z,9.90
2019-05-01T01:39:18.187Z,9.90
2019-05-01T01:42:06.095Z,9.70
2019-05-01T01:44:54.739Z,9.60
2019-05-01T01:47:59.832Z,9.70
2019-05-01T01:50:47.734Z,9.60
2019-05-01T01:53:34.664Z,9.60
2019-05-01T01:56:22.380Z,9.50
2019-05-01T01:59:09.549Z,9.50
2019-05-01T02:01:58.241Z,9.40
2019-05-01T02:04:52.907Z,9.40
2019-05-01T02:07:40.327Z,9.40
2019-05-01T02:10:27.734Z,9.40
2019-05-01T02:13:15.571Z,9.40
2019-05-01T02:16:02.984Z,9.30
2019-05-01T02:18:50.125Z,9.30
2019-05-01T02:21:37.558Z,9.20
2019-05-01T02:24:25.207Z,9.20
2019-05-01T02:27:14.031Z,9.20
2019-05-01T02:30:03.112Z,9.10
2019-05-01T02:32:50.588Z,9.10
2019-05-01T02:35:39.240Z,9.00
2019-05-01T02:38:26.668Z,9.00
2019-05-01T02:41:15.718Z,8.90
2019-05-01T02:44:11.967Z,8.90
2019-05-01T02:47:02.529Z,8.90
2019-05-01T02:49:52.559Z,8.90
2019-05-01T02:52:41.473Z,8.80
2019-05-01T02:55:30.644Z,8.80
2019-05-01T02:58:18.448Z,8.80
2019-05-01T03:01:05.820Z,8.80
2019-05-01T03:03:53.873Z,8.80
2019-05-01T03:06:41.280Z,8.70
2019-05-01T03:09:29.105Z,8.60
2019-05-01T03:12:19.708Z,8.50
2019-05-01T03:15:08.439Z,8.50
2019-05-01T03:17:57.793Z,8.50
2019-05-01T03:20:49.770Z,8.50
2019-05-01T03:23:39.586Z,8.50
2019-05-01T03:26:27.077Z,8.40
2019-05-01T03:29:14.657Z,8.30
2019-05-01T03:32:16.658Z,8.20
2019-05-01T03:34:52.705Z,8.30
2019-05-01T03:37:39.668Z,8.30
2019-05-01T03:40:27.756Z,8.20
2019-05-01T03:43:15.233Z,8.20
2019-05-01T03:46:03.082Z,8.20
2019-05-01T03:48:50.501Z,8.10
2019-05-01T03:51:37.752Z,8.10
2019-05-01T03:54:24.838Z,8.00
2019-05-01T03:57:12.760Z,8.00
2019-05-01T04:00:01.154Z,8.10
2019-05-01T04:02:58.753Z,8.10
2019-05-01T04:05:46.177Z,7.80
2019-05-01T04:08:33.679Z,7.60
2019-05-01T04:11:21.569Z,7.50
2019-05-01T04:14:09.513Z,7.50
2019-05-01T04:16:59.384Z,7.40
2019-05-01T04:19:47.011Z,7.40
2019-05-01T04:22:34.216Z,7.40
2019-05-01T04:25:22.145Z,7.50
2019-05-01T04:28:26.058Z,7.60
2019-05-01T04:31:15.339Z,7.70
2019-05-01T04:34:22.655Z,7.60
2019-05-01T04:37:11.696Z,7.40
2019-05-01T04:39:58.561Z,7.60
2019-05-01T04:42:46.385Z,7.70
2019-05-01T04:45:33.835Z,7.80
2019-05-01T04:48:21.787Z,7.80
2019-05-01T04:51:09.421Z,7.80
2019-05-01T04:53:56.983Z,7.80
2019-05-01T04:56:44.623Z,7.90
2019-05-01T04:59:33.145Z,8.10
2019-05-01T05:02:22.461Z,8.20
2019-05-01T05:05:10.235Z,8.20
2019-05-01T05:07:57.506Z,8.30
2019-05-01T05:10:46.047Z,8.30
2019-05-01T05:13:46.707Z,8.40
2019-05-01T05:16:46.537Z,8.40
2019-05-01T05:19:34.363Z,8.50
2019-05-01T05:22:21.034Z,8.60
2019-05-01T05:25:08.545Z,8.80
2019-05-01T05:27:57.235Z,8.80
2019-05-01T05:30:45.550Z,8.90
2019-05-01T05:33:34.026Z,9.10
2019-05-01T05:36:23.547Z,9.20
2019-05-01T05:39:22.826Z,9.40
2019-05-01T05:42:10.571Z,9.60
2019-05-01T05:44:58.596Z,9.70
2019-05-01T05:47:45.773Z,9.90
2019-05-01T05:50:45.720Z,10.00
2019-05-01T05:53:40.163Z,10.10
2019-05-01T05:56:38.065Z,10.30
2019-05-01T05:59:29.960Z,10.50
2019-05-01T06:02:21.720Z,10.60
2019-05-01T06:05:26.065Z,10.80
2019-05-01T06:08:19.641Z,10.90
2019-05-01T06:11:29.729Z,11.00
2019-05-01T06:14:36.428Z,11.10
2019-05-01T06:17:43.820Z,11.30
2019-05-01T06:20:41.552Z,11.30
2019-05-01T06:23:34.146Z,11.30
2019-05-01T06:26:37.079Z,11.40
2019-05-01T06:29:20.688Z,11.50
2019-05-01T06:32:07.956Z,11.50
2019-05-01T06:34:58.444Z,11.60
2019-05-01T06:38:00.182Z,11.70
2019-05-01T06:40:58.223Z,11.80
2019-05-01T06:43:49.298Z,11.80
2019-05-01T06:46:50.219Z,12.00
2019-05-01T06:49:54.753Z,12.20
2019-05-01T06:52:42.743Z,12.30
2019-05-01T06:55:30.882Z,12.40
2019-05-01T06:58:20.487Z,12.50
2019-05-01T07:01:08.521Z,12.70
2019-05-01T07:04:03.435Z,12.90
2019-05-01T07:06:44.850Z,13.10
2019-05-01T07:09:33.437Z,13.20
2019-05-01T07:12:23.943Z,13.40
2019-05-01T07:15:13.225Z,13.60
2019-05-01T07:18:00.919Z,13.80
2019-05-01T07:20:51.574Z,14.00
2019-05-01T07:23:38.635Z,14.20
2019-05-01T07:26:26.101Z,14.40
2019-05-01T07:29:32.824Z,14.60
2019-05-01T07:32:19.565Z,14.70
2019-05-01T07:35:07.065Z,15.00
2019-05-01T07:37:57.566Z,15.30
2019-05-01T07:40:43.643Z,15.60
2019-05-01T07:43:49.576Z,15.90
2019-05-01T07:46:44.440Z,16.20
2019-05-01T07:49:54.753Z,16.60
2019-05-01T07:52:42.702Z,17.10
2019-05-01T07:55:36.023Z,17.40
2019-05-01T07:58:23.293Z,17.80
2019-05-01T08:01:28.830Z,18.10
2019-05-01T08:04:18.480Z,18.40
2019-05-01T08:07:06.687Z,18.60
2019-05-01T08:09:54.116Z,18.80
2019-05-01T08:12:41.800Z,19.00
2019-05-01T08:15:32.472Z,19.10
2019-05-01T08:18:24.035Z,19.40
2019-05-01T08:21:29.893Z,19.70
2019-05-01T08:24:22.468Z,20.00
2019-05-01T08:27:07.834Z,20.30
2019-05-01T08:29:56.767Z,20.60
2019-05-01T08:32:51.204Z,20.80
2019-05-01T08:35:38.651Z,21.00
2019-05-01T08:38:29.857Z,21.30
2019-05-01T08:41:14.978Z,21.40
2019-05-01T08:44:03.104Z,21.60
2019-05-01T08:47:01.872Z,21.70
2019-05-01T08:49:56.455Z,21.60
2019-05-01T08:52:47.353Z,21.60
2019-05-01T08:55:34.041Z,22.00
2019-05-01T08:58:21.143Z,21.90
2019-05-01T09:01:10.870Z,22.00
2019-05-01T09:03:57.226Z,22.20
2019-05-01T09:06:45.261Z,22.30
2019-05-01T09:09:33.424Z,22.60
2019-05-01T09:12:20.680Z,22.60
2019-05-01T09:15:12.692Z,22.60
2019-05-01T09:17:57.305Z,22.80
2019-05-01T09:20:46.910Z,22.70
2019-05-01T09:23:34.806Z,22.80
2019-05-01T09:26:45.395Z,23.00
2019-05-01T09:29:38.256Z,23.50
2019-05-01T09:32:25.620Z,23.40
2019-05-01T09:35:15.845Z,23.50
2019-05-01T09:38:02.917Z,23.40
2019-05-01T09:40:50.581Z,23.40
2019-05-01T09:43:38.545Z,23.40
2019-05-01T09:46:26.403Z,23.60
2019-05-01T09:49:18.256Z,23.60
2019-05-01T09:52:24.868Z,23.40
2019-05-01T09:55:17.866Z,23.50
2019-05-01T09:58:03.488Z,23.30
2019-05-01T10:00:53.847Z,23.40
2019-05-01T10:03:41.021Z,24.00
2019-05-01T10:06:28.319Z,23.80
2019-05-01T10:09:16.723Z,23.70
2019-05-01T10:12:04.846Z,23.80
2019-05-01T10:14:52.660Z,24.00
2019-05-01T10:17:40.179Z,23.90
2019-05-01T10:20:27.647Z,24.00
2019-05-01T10:23:15.131Z,24.00
2019-05-01T10:26:04.127Z,24.00
2019-05-01T10:29:05.449Z,24.20
2019-05-01T10:32:06.589Z,24.40
2019-05-01T10:34:56.842Z,24.70
2019-05-01T10:37:44.072Z,24.70
2019-05-01T10:40:32.443Z,24.80
2019-05-01T10:43:20.113Z,24.60
2019-05-01T10:46:07.292Z,24.60
2019-05-01T10:48:57.196Z,24.30
2019-05-01T10:51:43.437Z,24.60
2019-05-01T10:54:31.255Z,24.80
2019-05-01T10:57:18.772Z,25.00
2019-05-01T11:00:07.822Z,25.40
2019-05-01T11:02:54.663Z,25.30
2019-05-01T11:05:41.603Z,25.00
2019-05-01T11:08:29.001Z,25.00
2019-05-01T11:11:16.297Z,25.00
2019-05-01T11:14:03.895Z,25.10
2019-05-01T11:16:51.145Z,24.90
2019-05-01T11:19:38.087Z,25.10
2019-05-01T11:22:25.762Z,25.00
2019-05-01T11:25:14.585Z,25.30
2019-05-01T11:28:01.797Z,25.30
2019-05-01T11:30:49.229Z,25.30
2019-05-01T11:33:56.721Z,25.30
2019-05-01T11:36:55.474Z,25.70
2019-05-01T11:39:50.138Z,25.60
2019-05-01T11:42:37.388Z,25.60
2019-05-01T11:45:24.455Z,25.40
2019-05-01T11:48:11.811Z,25.80
2019-05-01T11:50:59.168Z,26.00
2019-05-01T11:53:46.684Z,25.70
2019-05-01T11:56:34.216Z,25.50
2019-05-01T11:59:21.537Z,25.70
2019-05-01T12:02:08.731Z,25.80
2019-05-01T12:04:55.917Z,25.80
2019-05-01T12:07:43.353Z,25.70
2019-05-01T12:10:30.340Z,26.00
2019-05-01T12:13:17.798Z,26.10
2019-05-01T12:16:09.719Z,25.80
2019-05-01T12:18:57.354Z,26.00
2019-05-01T12:21:44.980Z,26.10
2019-05-01T12:24:32.463Z,26.10
2019-05-01T12:27:19.980Z,26.30
2019-05-01T12:30:08.845Z,26.40
2019-05-01T12:32:56.057Z,26.60
2019-05-01T12:35:44.745Z,26.50
2019-05-01T12:38:32.292Z,26.30
2019-05-01T12:41:21.050Z,26.30
2019-05-01T12:44:08.329Z,26.60
2019-05-01T12:46:57.296Z,26.70
2019-05-01T12:49:46.143Z,26.80
2019-05-01T12:52:46.902Z,26.90
2019-05-01T12:55:35.612Z,26.80
2019-05-01T12:58:23.042Z,26.80
2019-05-01T13:01:10.346Z,26.80
2019-05-01T13:03:57.771Z,27.00
2019-05-01T13:06:49.489Z,27.00
2019-05-01T13:09:33.722Z,27.20
2019-05-01T13:12:20.996Z,27.20
2019-05-01T13:15:08.520Z,27.30
2019-05-01T13:17:55.781Z,27.40
2019-05-01T13:20:42.708Z,27.70
2019-05-01T13:23:30.738Z,27.80
2019-05-01T13:26:25.426Z,28.40
2019-05-01T13:29:17.411Z,28.70
2019-05-01T13:32:18.700Z,29.10
2019-05-01T13:35:07.148Z,29.00
2019-05-01T13:37:53.960Z,29.50
2019-05-01T13:40:41.903Z,29.60
2019-05-01T13:43:29.583Z,30.00
2019-05-01T13:46:17.192Z,30.50
2019-05-01T13:49:05.255Z,29.90
2019-05-01T13:51:52.745Z,30.00
2019-05-01T13:54:39.998Z,30.40
2019-05-01T13:57:27.324Z,30.50
2019-05-01T14:00:16.474Z,31.00
2019-05-01T14:03:04.272Z,31.70
2019-05-01T14:05:51.432Z,31.80
2019-05-01T14:08:38.847Z,32.50
2019-05-01T14:11:26.531Z,33.20
2019-05-01T14:14:13.914Z,32.50
2019-05-01T14:17:01.547Z,32.50
2019-05-01T14:19:50.436Z,32.90
2019-05-01T14:22:45.652Z,32.90
2019-05-01T14:25:50.950Z,33.60
2019-05-01T14:28:38.760Z,33.00
2019-05-01T14:31:26.022Z,32.70
2019-05-01T14:34:13.469Z,32.00
2019-05-01T14:37:01.004Z,31.90
2019-05-01T14:39:48.808Z,31.90
2019-05-01T14:42:36.122Z,31.80
2019-05-01T14:45:23.484Z,31.50
2019-05-01T14:48:11.518Z,32.30
2019-05-01T14:50:59.271Z,32.80
2019-05-01T14:53:47.138Z,33.20
2019-05-01T14:56:34.698Z,33.00
2019-05-01T14:59:22.272Z,32.90
2019-05-01T15:02:09.905Z,33.20
2019-05-01T15:04:57.520Z,33.50
2019-05-01T15:07:44.427Z,33.60
2019-05-01T15:10:32.184Z,32.50
2019-05-01T15:13:20.686Z,32.50
2019-05-01T15:16:09.525Z,32.90
2019-05-01T15:18:58.323Z,33.00
2019-05-01T15:21:46.023Z,32.80
2019-05-01T15:24:33.174Z,33.40
2019-05-01T15:27:20.406Z,33.50
2019-05-01T15:30:08.496Z,34.20
2019-05-01T15:32:55.500Z,34.20
2019-05-01T15:35:42.529Z,34.40
2019-05-01T15:38:29.831Z,34.50
2019-05-01T15:41:19.056Z,34.10
2019-05-01T15:44:20.435Z,33.80
2019-05-01T15:47:07.736Z,33.60
2019-05-01T15:49:56.055Z,33.20
2019-05-01T15:52:44.092Z,34.10
2019-05-01T15:55:31.639Z,33.60
2019-05-01T15:58:18.999Z,32.90
2019-05-01T16:01:06.721Z,32.70
2019-05-01T16:03:54.655Z,32.60
2019-05-01T16:06:42.070Z,32.30
2019-05-01T16:09:30.508Z,32.10
2019-05-01T16:12:31.475Z,32.10
2019-05-01T16:15:20.677Z,32.30
2019-05-01T16:18:08.358Z,31.90
2019-05-01T16:20:56.161Z,30.50
2019-05-01T16:23:44.373Z,28.50
2019-05-01T16:26:32.998Z,27.70
2019-05-01T16:29:21.871Z,29.30
2019-05-01T16:32:09.370Z,31.20
2019-05-01T16:34:56.704Z,30.20
2019-05-01T16:37:43.968Z,28.50
2019-05-01T16:40:48.965Z,26.90
2019-05-01T16:43:36.272Z,26.30
2019-05-01T16:46:23.792Z,25.90
2019-05-01T16:49:10.919Z,25.20
2019-05-01T16:51:58.165Z,24.90
2019-05-01T16:54:45.168Z,24.80
2019-05-01T16:57:33.155Z,24.70
2019-05-01T17:00:24.084Z,24.70
2019-05-01T17:03:13.406Z,24.30
2019-05-01T17:06:02.475Z,24.30
2019-05-01T17:08:57.340Z,24.00
2019-05-01T17:11:44.635Z,23.90
2019-05-01T17:14:32.420Z,23.70
2019-05-01T17:17:19.909Z,23.50
2019-05-01T17:20:07.568Z,23.50
2019-05-01T17:22:55.144Z,23.30
2019-05-01T17:25:42.966Z,23.10
2019-05-01T17:28:32.772Z,22.80
2019-05-01T17:31:19.542Z,22.50
2019-05-01T17:34:09.613Z,22.40
2019-05-01T17:36:55.591Z,22.10
2019-05-01T17:39:43.216Z,22.10
2019-05-01T17:42:33.061Z,21.80
2019-05-01T17:45:19.537Z,21.80
2019-05-01T17:48:06.813Z,21.80
2019-05-01T17:50:55.041Z,21.50
2019-05-01T17:53:42.864Z,21.50
2019-05-01T17:56:30.034Z,21.40
2019-05-01T17:59:17.353Z,21.30
2019-05-01T18:02:10.056Z,21.20
2019-05-01T18:04:56.671Z,21.10
2019-05-01T18:07:43.594Z,20.80
2019-05-01T18:10:34.101Z,20.60
2019-05-01T18:13:20.106Z,20.50
2019-05-01T18:16:07.714Z,20.40
2019-05-01T18:18:54.956Z,20.20
2019-05-01T18:21:46.609Z,20.10
2019-05-01T18:24:53.869Z,20.00
2019-05-01T18:27:44.798Z,19.70
2019-05-01T18:30:41.269Z,19.40
2019-05-01T18:33:29.595Z,19.20
2019-05-01T18:36:19.930Z,19.00
2019-05-01T18:39:16.891Z,18.90
2019-05-01T18:42:04.852Z,18.60
2019-05-01T18:44:52.267Z,18.20
2019-05-01T18:47:40.552Z,17.50
2019-05-01T18:50:29.588Z,17.30
2019-05-01T18:53:16.804Z,17.10
2019-05-01T18:56:05.724Z,17.10
2019-05-01T18:58:54.767Z,16.70
2019-05-01T19:01:43.812Z,16.50
2019-05-01T19:04:31.553Z,16.30
2019-05-01T19:07:19.336Z,15.90
2019-05-01T19:10:06.859Z,15.70
2019-05-01T19:12:54.283Z,15.60
2019-05-01T19:15:41.638Z,15.50
2019-05-01T19:18:28.823Z,15.40
2019-05-01T19:21:18.139Z,15.20
2019-05-01T19:24:06.000Z,15.10
2019-05-01T19:26:55.635Z,15.10
2019-05-01T19:29:43.920Z,15.10
2019-05-01T19:32:31.934Z,15.00
2019-05-01T19:35:23.696Z,14.90
2019-05-01T19:38:08.608Z,14.90
2019-05-01T19:40:55.913Z,14.80
2019-05-01T19:43:43.428Z,14.70
2019-05-01T19:46:30.831Z,14.50
2019-05-01T19:49:18.196Z,14.40
2019-05-01T19:52:05.681Z,14.40
2019-05-01T19:54:53.477Z,14.20
2019-05-01T19:57:40.908Z,14.10
2019-05-01T20:00:53.139Z,13.90
2019-05-01T20:03:40.814Z,13.70
2019-05-01T20:06:28.176Z,13.50
2019-05-01T20:09:15.616Z,13.60
2019-05-01T20:12:02.510Z,13.60
2019-05-01T20:14:49.996Z,13.60
2019-05-01T20:17:37.333Z,13.50
2019-05-01T20:20:24.822Z,13.40
2019-05-01T20:23:12.219Z,13.30
2019-05-01T20:25:59.484Z,13.00
2019-05-01T20:28:47.934Z,12.80
2019-05-01T20:31:36.407Z,12.90
2019-05-01T20:34:24.018Z,12.70
2019-05-01T20:37:11.392Z,12.70
2019-05-01T20:40:10.403Z,12.50
2019-05-01T20:42:48.465Z,12.40
2019-05-01T20:45:36.032Z,12.30
2019-05-01T20:48:25.184Z,12.50
2019-05-01T20:51:12.848Z,12.60
2019-05-01T20:54:00.134Z,12.50
2019-05-01T20:56:52.444Z,12.40
2019-05-01T20:59:40.549Z,12.40
2019-05-01T21:02:28.285Z,12.10
2019-05-01T21:05:17.410Z,12.00
2019-05-01T21:08:09.316Z,12.00
2019-05-01T21:10:58.806Z,11.90
2019-05-01T21:13:47.640Z,11.70
2019-05-01T21:16:37.934Z,11.80
2019-05-01T21:19:25.744Z,11.70
2019-05-01T21:22:14.250Z,11.70
2019-05-01T21:25:02.031Z,11.50
2019-05-01T21:27:49.301Z,11.30
2019-05-01T21:30:38.647Z,11.40
2019-05-01T21:33:25.196Z,11.20
2019-05-01T21:36:12.824Z,11.20
2019-05-01T21:38:59.999Z,11.20
2019-05-01T21:41:47.064Z,10.90
2019-05-01T21:44:34.650Z,10.70
2019-05-01T21:47:23.651Z,10.80
2019-05-01T21:50:13.190Z,10.80
2019-05-01T21:53:03.172Z,10.70
2019-05-01T21:55:49.440Z,10.70
2019-05-01T21:58:37.104Z,10.70
2019-05-01T22:01:24.713Z,10.80
2019-05-01T22:04:12.047Z,10.70
2019-05-01T22:06:59.399Z,10.60
2019-05-01T22:09:50.534Z,10.60
2019-05-01T22:12:35.650Z,10.60
2019-05-01T22:15:24.848Z,10.60
2019-05-01T22:18:16.231Z,10.60
2019-05-01T22:21:20.798Z,10.60
2019-05-01T22:24:21.942Z,10.50
2019-05-01T22:27:16.963Z,10.40
2019-05-01T22:30:10.857Z,10.30
2019-05-01T22:32:58.549Z,10.20
2019-05-01T22:35:47.068Z,10.20
2019-05-01T22:38:34.570Z,10.20
2019-05-01T22:41:22.078Z,10.20
2019-05-01T22:44:12.849Z,10.10
2019-05-01T22:46:58.423Z,10.10
2019-05-01T22:49:45.780Z,10.00
2019-05-01T22:52:33.055Z,9.90
2019-05-01T22:55:25.397Z,9.80
2019-05-01T22:58:09.381Z,9.70
2019-05-01T23:00:58.298Z,9.80
2019-05-01T23:03:46.934Z,9.60
2019-05-01T23:06:37.145Z,9.70
2019-05-01T23:09:28.483Z,9.70
2019-05-01T23:12:14.388Z,9.60
2019-05-01T23:15:03.595Z,9.50
2019-05-01T23:17:51.441Z,9.50
2019-05-01T23:20:39.408Z,9.50
2019-05-01T23:23:27.785Z,9.60
2019-05-01T23:26:16.642Z,9.40
2019-05-01T23:29:04.263Z,9.30
2019-05-01T23:31:51.414Z,9.40
2019-05-01T23:34:37.491Z,9.40
2019-05-01T23:37:26.092Z,9.40
2019-05-01T23:40:15.578Z,9.30
2019-05-01T23:43:02.574Z,9.30
2019-05-01T23:45:49.824Z,9.30
2019-05-01T23:48:37.075Z,9.00
2019-05-01T23:51:28.662Z,8.90
2019-05-01T23:54:13.636Z,9.00
2019-05-01T23:57:00.867Z,9.10
2019-05-01T23:59:48.310Z,9.10
