createdAt,value
2022-11-24T00:01:04.803Z,0
2022-11-24T00:04:24.218Z,0
2022-11-24T00:06:03.982Z,0
2022-11-24T00:07:43.735Z,0
2022-11-24T00:09:23.609Z,0
2022-11-24T00:11:03.273Z,0
2022-11-24T00:14:22.779Z,0
2022-11-24T00:16:02.556Z,0
2022-11-24T00:17:42.324Z,0
2022-11-24T00:21:01.871Z,0
2022-11-24T00:24:21.393Z,0
2022-11-24T00:26:01.139Z,0
2022-11-24T00:27:40.909Z,0
2022-11-24T00:29:20.661Z,0
2022-11-24T00:31:00.431Z,0
2022-11-24T00:34:19.990Z,0
2022-11-24T00:35:59.733Z,0
2022-11-24T00:37:39.492Z,0
2022-11-24T00:39:19.297Z,0
2022-11-24T00:40:59.026Z,0
2022-11-24T00:44:18.539Z,0
2022-11-24T00:45:58.308Z,0
2022-11-24T00:47:38.074Z,0
2022-11-24T00:49:17.828Z,0
2022-11-24T00:50:57.605Z,0
2022-11-24T00:52:37.379Z,0
2022-11-24T00:54:17.117Z,0
2022-11-24T00:55:56.879Z,0
2022-11-24T00:57:36.649Z,0
2022-11-24T00:59:16.414Z,0
2022-11-24T01:00:56.171Z,0
2022-11-24T01:02:35.953Z,0
2022-11-24T01:04:15.698Z,0
2022-11-24T01:05:55.484Z,0
2022-11-24T01:07:35.246Z,0
2022-11-24T01:09:14.988Z,0
2022-11-24T01:10:54.769Z,0
2022-11-24T01:14:14.292Z,0
2022-11-24T01:15:54.079Z,0
2022-11-24T01:17:33.808Z,0
2022-11-24T01:20:53.350Z,0
2022-11-24T01:24:12.874Z,0
2022-11-24T01:25:52.648Z,0
2022-11-24T01:27:32.403Z,0
2022-11-24T01:29:12.161Z,0
2022-11-24T01:30:51.924Z,0
2022-11-24T01:32:31.705Z,0
2022-11-24T01:34:11.456Z,0
2022-11-24T01:35:51.228Z,0
2022-11-24T01:37:30.987Z,0
2022-11-24T01:39:10.792Z,0
2022-11-24T01:40:50.517Z,0
2022-11-24T01:42:30.265Z,0
2022-11-24T01:44:10.033Z,0
2022-11-24T01:45:49.809Z,0
2022-11-24T01:47:29.579Z,0
2022-11-24T01:49:09.333Z,0
2022-11-24T01:50:49.098Z,0
2022-11-24T01:52:28.869Z,0
2022-11-24T01:54:08.645Z,0
2022-11-24T01:55:48.393Z,0
2022-11-24T01:57:28.158Z,0
2022-11-24T02:00:47.696Z,0
2022-11-24T02:05:46.969Z,0
2022-11-24T02:07:26.738Z,0
2022-11-24T02:10:46.275Z,0
2022-11-24T02:14:05.789Z,0
2022-11-24T02:17:25.334Z,0
2022-11-24T02:19:05.084Z,0
2022-11-24T02:20:44.847Z,0
2022-11-24T02:22:24.614Z,0
2022-11-24T02:24:04.371Z,0
2022-11-24T02:25:44.136Z,0
2022-11-24T02:27:23.908Z,0
2022-11-24T02:29:03.652Z,0
2022-11-24T02:30:43.475Z,0
2022-11-24T02:34:02.956Z,0
2022-11-24T02:35:42.706Z,0
2022-11-24T02:37:22.469Z,0
2022-11-24T02:40:42.011Z,0
2022-11-24T02:42:21.785Z,0
2022-11-24T02:44:01.528Z,0
2022-11-24T02:45:41.348Z,0
2022-11-24T02:47:21.059Z,0
2022-11-24T02:49:00.828Z,0
2022-11-24T02:50:40.597Z,0
2022-11-24T02:52:20.344Z,0
2022-11-24T02:54:00.116Z,0
2022-11-24T02:55:39.879Z,0
2022-11-24T02:57:19.643Z,0
2022-11-24T02:58:59.411Z,0
2022-11-24T03:00:39.184Z,0
2022-11-24T03:02:18.942Z,0
2022-11-24T03:03:58.692Z,0
2022-11-24T03:05:38.476Z,0
2022-11-24T03:07:18.233Z,0
2022-11-24T03:10:37.757Z,0
2022-11-24T03:12:17.509Z,0
2022-11-24T03:13:57.284Z,0
2022-11-24T03:15:37.050Z,0
2022-11-24T03:17:16.808Z,0
2022-11-24T03:20:36.416Z,0
2022-11-24T03:22:16.102Z,0
2022-11-24T03:23:55.868Z,0
2022-11-24T03:25:35.637Z,0
2022-11-24T03:27:15.394Z,0
2022-11-24T03:30:34.932Z,0
2022-11-24T03:32:14.705Z,0
2022-11-24T03:33:54.457Z,0
2022-11-24T03:35:34.218Z,0
2022-11-24T03:37:13.984Z,0
2022-11-24T03:40:33.498Z,0
2022-11-24T03:43:53.028Z,0
2022-11-24T03:45:32.790Z,0
2022-11-24T03:47:12.570Z,0
2022-11-24T03:50:32.099Z,0
2022-11-24T03:53:51.629Z,0
2022-11-24T03:57:11.154Z,0
2022-11-24T04:00:30.678Z,0
2022-11-24T04:03:50.197Z,0
2022-11-24T04:05:29.959Z,0
2022-11-24T04:07:09.726Z,0
2022-11-24T04:08:49.501Z,0
2022-11-24T04:10:29.249Z,0
2022-11-24T04:13:48.782Z,0
2022-11-24T04:15:28.558Z,0
2022-11-24T04:17:08.334Z,0
2022-11-24T04:18:48.077Z,0
2022-11-24T04:20:27.841Z,0
2022-11-24T04:22:07.604Z,0
2022-11-24T04:23:47.368Z,0
2022-11-24T04:25:27.125Z,0
2022-11-24T04:27:06.893Z,0
2022-11-24T04:28:46.658Z,0
2022-11-24T04:30:26.504Z,0
2022-11-24T04:33:45.945Z,0
2022-11-24T04:35:25.709Z,0
2022-11-24T04:37:05.481Z,0
2022-11-24T04:38:45.239Z,0
2022-11-24T04:40:25.044Z,0
2022-11-24T04:43:44.549Z,0
2022-11-24T04:45:24.308Z,0
2022-11-24T04:48:43.820Z,0
2022-11-24T04:50:23.599Z,0
2022-11-24T04:53:43.118Z,0
2022-11-24T04:57:02.645Z,0
2022-11-24T05:00:22.221Z,0
2022-11-24T05:02:01.921Z,0
2022-11-24T05:03:41.745Z,0
2022-11-24T05:05:21.534Z,0
2022-11-24T05:07:01.226Z,0
2022-11-24T05:08:40.980Z,0
2022-11-24T05:10:20.809Z,0
2022-11-24T05:12:00.512Z,0
2022-11-24T05:13:40.398Z,0
2022-11-24T05:15:20.058Z,0
2022-11-24T05:16:59.808Z,0
2022-11-24T05:20:19.334Z,0
2022-11-24T05:23:38.873Z,0
2022-11-24T05:25:18.665Z,0
2022-11-24T05:26:58.382Z,0
2022-11-24T05:28:38.167Z,0
2022-11-24T05:30:17.951Z,0
2022-11-24T05:33:37.443Z,0
2022-11-24T05:35:17.206Z,0
2022-11-24T05:36:56.967Z,0
2022-11-24T05:38:36.737Z,0
2022-11-24T05:40:16.528Z,0
2022-11-24T05:43:36.019Z,0
2022-11-24T05:45:15.793Z,0
2022-11-24T05:46:55.553Z,0
2022-11-24T05:48:35.312Z,0
2022-11-24T05:50:15.141Z,0
2022-11-24T05:51:54.840Z,0
2022-11-24T05:53:34.606Z,0
2022-11-24T05:55:14.368Z,0
2022-11-24T05:56:54.136Z,0
2022-11-24T05:58:33.922Z,0
2022-11-24T06:00:13.689Z,0
2022-11-24T06:01:53.417Z,0
2022-11-24T06:03:33.214Z,0
2022-11-24T06:05:12.993Z,0
2022-11-24T06:06:52.727Z,0
2022-11-24T06:08:32.565Z,0
2022-11-24T06:10:12.276Z,0
2022-11-24T06:11:52.045Z,0
2022-11-24T06:13:31.778Z,0
2022-11-24T06:15:11.610Z,0
2022-11-24T06:16:51.311Z,0
2022-11-24T06:20:10.836Z,0
2022-11-24T06:23:30.352Z,0
2022-11-24T06:26:49.878Z,0
2022-11-24T06:28:29.642Z,0
2022-11-24T06:30:09.417Z,0
2022-11-24T06:31:49.173Z,0
2022-11-24T06:33:28.934Z,0
2022-11-24T06:35:08.720Z,0
2022-11-24T06:36:48.481Z,0
2022-11-24T06:38:28.224Z,0
2022-11-24T06:40:07.994Z,0
2022-11-24T06:41:47.751Z,0
2022-11-24T06:43:27.529Z,0
2022-11-24T06:45:07.292Z,0
2022-11-24T06:46:47.052Z,0
2022-11-24T06:48:26.808Z,0
2022-11-24T06:50:06.567Z,0
2022-11-24T06:51:46.334Z,0
2022-11-24T06:53:26.096Z,0.01
2022-11-24T06:55:05.863Z,0
2022-11-24T06:56:45.638Z,0
2022-11-24T06:58:25.395Z,0
2022-11-24T07:00:05.156Z,0
2022-11-24T07:01:44.919Z,0
2022-11-24T07:03:24.681Z,0
2022-11-24T07:06:44.373Z,0.01
2022-11-24T07:10:03.752Z,0.02
2022-11-24T07:13:23.263Z,0.02
2022-11-24T07:15:03.033Z,0.01
2022-11-24T07:16:42.790Z,0.02
2022-11-24T07:18:22.568Z,0.03
2022-11-24T07:20:02.365Z,0.04
2022-11-24T07:23:21.859Z,0.04
2022-11-24T07:25:01.625Z,0.04
2022-11-24T07:26:41.408Z,0.03
2022-11-24T07:28:21.138Z,0.04
2022-11-24T07:30:00.906Z,0.04
2022-11-24T07:33:20.455Z,0.04
2022-11-24T07:35:00.197Z,0.02
2022-11-24T07:36:39.974Z,0.02
2022-11-24T07:39:59.494Z,0.04
2022-11-24T07:41:39.265Z,0.04
2022-11-24T07:43:19.023Z,0.04
2022-11-24T07:44:58.846Z,0.08
2022-11-24T07:46:38.643Z,0.07
2022-11-24T07:48:18.308Z,0.06
2022-11-24T07:49:58.086Z,0.04
2022-11-24T07:51:37.842Z,0.06
2022-11-24T07:53:17.605Z,0.06
2022-11-24T07:54:57.375Z,0.17
2022-11-24T07:56:37.137Z,0.08
2022-11-24T07:58:16.904Z,0.05
2022-11-24T07:59:56.663Z,0.1
2022-11-24T08:01:36.466Z,0.06
2022-11-24T08:03:16.186Z,0.07
2022-11-24T08:06:35.807Z,0.09
2022-11-24T08:08:15.612Z,0.08
2022-11-24T08:09:55.262Z,0.11
2022-11-24T08:11:35.130Z,0.07
2022-11-24T08:13:14.770Z,0.1
2022-11-24T08:14:54.582Z,0.11
2022-11-24T08:16:34.301Z,0.11
2022-11-24T08:19:53.829Z,0.12
2022-11-24T08:21:33.623Z,0.11
2022-11-24T08:23:13.354Z,0.08
2022-11-24T08:24:53.119Z,0.08
2022-11-24T08:26:32.895Z,0.11
2022-11-24T08:29:52.406Z,0.12
2022-11-24T08:31:32.281Z,0.13
2022-11-24T08:33:11.995Z,0.11
2022-11-24T08:34:51.690Z,0.15
2022-11-24T08:36:31.516Z,0.13
2022-11-24T08:38:11.223Z,0.16
2022-11-24T08:39:51.003Z,0.15
2022-11-24T08:41:30.778Z,0.17
2022-11-24T08:43:10.515Z,0.16
2022-11-24T08:44:50.279Z,0.12
2022-11-24T08:46:30.130Z,0.11
2022-11-24T08:49:49.630Z,0.12
2022-11-24T08:54:48.887Z,0.12
2022-11-24T08:56:28.661Z,0.13
2022-11-24T08:59:48.154Z,0.14
2022-11-24T09:01:27.967Z,0.13
2022-11-24T09:03:07.686Z,0.14
2022-11-24T09:04:47.469Z,0.14
2022-11-24T09:06:27.224Z,0.16
2022-11-24T09:09:46.736Z,0.16
2022-11-24T09:13:06.260Z,0.19
2022-11-24T09:14:46.027Z,0.22
2022-11-24T09:16:25.836Z,0.19
2022-11-24T09:19:45.333Z,0.2
2022-11-24T09:21:25.150Z,0.2
2022-11-24T09:23:04.862Z,0.17
2022-11-24T09:26:24.494Z,0.22
2022-11-24T09:29:44.058Z,0.22
2022-11-24T09:31:23.763Z,0.22
2022-11-24T09:34:43.343Z,0.24
2022-11-24T09:36:23.123Z,0.3
2022-11-24T09:38:02.747Z,0.32
2022-11-24T09:39:42.631Z,0.32
2022-11-24T09:41:22.346Z,0.32
2022-11-24T09:43:02.134Z,0.34
2022-11-24T09:46:21.553Z,0.36
2022-11-24T09:48:01.323Z,0.38
2022-11-24T09:49:41.149Z,0.38
2022-11-24T09:53:00.605Z,0.38
2022-11-24T09:56:20.266Z,0.48
2022-11-24T09:59:39.740Z,0.46
2022-11-24T10:01:19.426Z,0.47
2022-11-24T10:02:59.189Z,0.46
2022-11-24T10:06:18.756Z,0.45
2022-11-24T10:07:58.574Z,0.45
2022-11-24T10:09:38.242Z,0.45
2022-11-24T10:12:57.776Z,0.44
2022-11-24T10:14:37.608Z,0.44
2022-11-24T10:16:17.322Z,0.44
2022-11-24T10:17:57.180Z,0.44
2022-11-24T10:19:36.828Z,0.43
2022-11-24T10:21:16.588Z,0.43
2022-11-24T10:22:56.340Z,0.43
2022-11-24T10:24:36.103Z,0.43
2022-11-24T10:26:15.902Z,0.42
2022-11-24T10:27:55.647Z,0.42
2022-11-24T10:29:35.401Z,0.42
2022-11-24T10:32:54.974Z,0.41
2022-11-24T10:34:34.711Z,0.41
2022-11-24T10:36:14.521Z,0.41
2022-11-24T10:42:53.500Z,0.4
2022-11-24T10:44:33.278Z,0.4
2022-11-24T10:46:13.138Z,0.39
2022-11-24T10:47:52.814Z,0.39
2022-11-24T10:49:32.623Z,0.4
2022-11-24T10:51:12.354Z,0.39
2022-11-24T10:52:52.113Z,0.39
2022-11-24T10:54:31.884Z,0.39
2022-11-24T10:56:11.691Z,0.39
2022-11-24T10:59:31.167Z,0.38
2022-11-24T11:02:50.675Z,0.38
2022-11-24T11:04:30.570Z,0.38
2022-11-24T11:06:10.233Z,0.37
2022-11-24T11:09:29.735Z,0.37
2022-11-24T11:11:09.513Z,0.37
2022-11-24T11:12:49.274Z,0.37
2022-11-24T11:16:08.821Z,0.37
2022-11-24T11:17:48.557Z,0.37
2022-11-24T11:19:28.339Z,0.36
2022-11-24T11:22:47.870Z,0.37
2022-11-24T11:24:27.606Z,0.36
2022-11-24T11:26:07.367Z,0.36
2022-11-24T11:27:47.142Z,0.36
2022-11-24T11:29:26.909Z,0.35
2022-11-24T11:31:06.662Z,0.36
2022-11-24T11:32:46.439Z,0.36
2022-11-24T11:34:26.247Z,0.35
2022-11-24T11:36:05.968Z,0.36
2022-11-24T11:39:25.483Z,0.35
2022-11-24T11:46:04.533Z,0.34
2022-11-24T11:49:24.072Z,0.35
2022-11-24T11:51:03.822Z,0.35
2022-11-24T11:52:43.606Z,0.35
2022-11-24T11:54:23.409Z,0.34
2022-11-24T11:56:03.261Z,0.33
2022-11-24T11:59:22.728Z,0.32
2022-11-24T12:02:42.267Z,0.3
2022-11-24T12:06:01.778Z,0.31
2022-11-24T12:07:41.509Z,0.31
2022-11-24T12:09:21.300Z,0.3
2022-11-24T12:12:40.752Z,0.3
2022-11-24T12:14:20.685Z,0.3
2022-11-24T12:16:00.415Z,0.3
2022-11-24T12:17:40.184Z,0.3
2022-11-24T12:20:59.647Z,0.3
2022-11-24T12:22:39.425Z,0.3
2022-11-24T12:24:19.316Z,0.3
2022-11-24T12:25:59.001Z,0.29
2022-11-24T12:29:18.410Z,0.29
2022-11-24T12:30:58.252Z,0.3
2022-11-24T12:32:37.995Z,0.29
2022-11-24T12:34:17.844Z,0.28
2022-11-24T12:35:57.499Z,0.28
2022-11-24T12:39:16.989Z,0.28
2022-11-24T12:40:56.739Z,0.3
2022-11-24T12:42:36.561Z,0.28
2022-11-24T12:45:56.044Z,0.27
2022-11-24T12:49:15.563Z,0.28
2022-11-24T12:50:55.337Z,0.28
2022-11-24T12:52:35.084Z,0.28
2022-11-24T12:54:14.998Z,0.28
2022-11-24T12:55:54.844Z,0.27
2022-11-24T12:59:14.159Z,0.26
2022-11-24T13:00:54.101Z,0.27
2022-11-24T13:02:33.861Z,0.27
2022-11-24T13:04:13.634Z,0.27
2022-11-24T13:05:53.447Z,0.27
2022-11-24T13:07:33.049Z,0.27
2022-11-24T13:09:12.862Z,0.27
2022-11-24T13:10:52.697Z,0.27
2022-11-24T13:15:51.787Z,0.27
2022-11-24T13:17:31.713Z,0.28
2022-11-24T13:19:11.501Z,0.28
2022-11-24T13:20:51.268Z,0.27
2022-11-24T13:24:10.812Z,0.26
2022-11-24T13:25:50.359Z,0.26
2022-11-24T13:29:10.053Z,0.25
2022-11-24T13:30:49.764Z,0.26
2022-11-24T13:32:29.601Z,0.26
2022-11-24T13:39:08.667Z,0.27
2022-11-24T13:40:48.291Z,0.26
2022-11-24T13:42:28.215Z,0.26
2022-11-24T13:44:07.880Z,0.26
2022-11-24T13:45:47.550Z,0.25
2022-11-24T13:47:27.411Z,0.24
2022-11-24T13:49:07.053Z,0.26
2022-11-24T13:52:26.769Z,0.25
2022-11-24T13:54:06.515Z,0.24
2022-11-24T13:55:46.286Z,0.24
2022-11-24T13:59:05.805Z,0.09
2022-11-24T14:02:25.344Z,0.08
2022-11-24T14:04:05.109Z,0.09
2022-11-24T14:05:44.700Z,0.08
2022-11-24T14:09:04.398Z,0.07
2022-11-24T14:10:44.169Z,0.08
2022-11-24T14:14:03.735Z,0.07
2022-11-24T14:15:43.279Z,0.06
2022-11-24T14:17:23.249Z,0.05
2022-11-24T14:19:02.982Z,0.04
2022-11-24T14:22:22.334Z,0.04
2022-11-24T14:24:02.105Z,0.03
2022-11-24T14:25:42.009Z,0.02
2022-11-24T14:29:01.555Z,0.03
2022-11-24T14:30:41.340Z,0.02
2022-11-24T14:32:21.096Z,0.02
2022-11-24T14:35:40.448Z,0.01
2022-11-24T14:39:00.232Z,0.01
2022-11-24T14:40:39.869Z,0.01
2022-11-24T14:42:19.657Z,0.01
2022-11-24T14:43:59.438Z,0.01
2022-11-24T14:45:39.304Z,0.01
2022-11-24T14:47:18.997Z,0
2022-11-24T14:48:58.763Z,0
2022-11-24T14:50:38.331Z,0
2022-11-24T14:52:18.235Z,0
2022-11-24T14:55:37.747Z,0
2022-11-24T14:57:17.533Z,0
2022-11-24T14:58:57.359Z,0
2022-11-24T15:00:37.098Z,0
2022-11-24T15:02:16.849Z,0
2022-11-24T15:05:36.370Z,0
2022-11-24T15:07:15.971Z,0
2022-11-24T15:08:55.831Z,0
2022-11-24T15:12:15.398Z,0
2022-11-24T15:13:55.173Z,0
2022-11-24T15:15:34.863Z,0
2022-11-24T15:17:14.640Z,0
2022-11-24T15:18:54.381Z,0
2022-11-24T15:20:34.154Z,0
2022-11-24T15:22:13.841Z,0
2022-11-24T15:23:53.602Z,0
2022-11-24T15:25:33.516Z,0
2022-11-24T15:27:13.246Z,0
2022-11-24T15:28:53.001Z,0
2022-11-24T15:30:32.805Z,0
2022-11-24T15:32:12.568Z,0
2022-11-24T15:33:52.225Z,0
2022-11-24T15:35:32.124Z,0
2022-11-24T15:37:11.894Z,0
2022-11-24T15:38:51.626Z,0
2022-11-24T15:40:31.234Z,0
2022-11-24T15:42:11.162Z,0
2022-11-24T15:43:50.890Z,0
2022-11-24T15:45:30.530Z,0
2022-11-24T15:48:50.255Z,0
2022-11-24T15:50:29.879Z,0
2022-11-24T15:52:09.688Z,0
2022-11-24T15:55:29.266Z,0
2022-11-24T16:00:28.495Z,0
2022-11-24T16:02:08.267Z,0
2022-11-24T16:05:27.833Z,0
2022-11-24T16:08:47.340Z,0
2022-11-24T16:10:27.170Z,0
2022-11-24T16:12:06.830Z,0
2022-11-24T16:13:46.608Z,0
2022-11-24T16:15:26.272Z,0
2022-11-24T16:18:45.843Z,0
2022-11-24T16:20:25.639Z,0
2022-11-24T16:23:45.217Z,0
2022-11-24T16:25:24.950Z,0
2022-11-24T16:32:03.989Z,0
2022-11-24T16:33:43.687Z,0
2022-11-24T16:35:23.550Z,0
2022-11-24T16:37:03.203Z,0
2022-11-24T16:38:43.131Z,0
2022-11-24T16:42:02.573Z,0
2022-11-24T16:43:42.347Z,0
2022-11-24T16:48:41.649Z,0
2022-11-24T16:52:01.074Z,0
2022-11-24T16:53:40.865Z,0
2022-11-24T16:55:20.772Z,0
2022-11-24T16:58:40.340Z,0
2022-11-24T17:00:19.953Z,0
2022-11-24T17:01:59.660Z,0
2022-11-24T17:03:39.567Z,0
2022-11-24T17:05:19.399Z,0
2022-11-24T17:08:38.778Z,0
2022-11-24T17:10:18.648Z,0
2022-11-24T17:11:58.282Z,0
2022-11-24T17:13:38.116Z,0
2022-11-24T17:15:17.865Z,0
2022-11-24T17:18:37.356Z,0
2022-11-24T17:20:17.074Z,0
2022-11-24T17:21:56.942Z,0
2022-11-24T17:23:36.597Z,0
2022-11-24T17:25:16.407Z,0
2022-11-24T17:28:35.891Z,0
2022-11-24T17:31:55.506Z,0
2022-11-24T17:33:35.224Z,0
2022-11-24T17:35:14.949Z,0
2022-11-24T17:38:34.582Z,0
2022-11-24T17:40:14.236Z,0
2022-11-24T17:41:54.173Z,0
2022-11-24T17:43:33.949Z,0
2022-11-24T17:45:13.529Z,0
2022-11-24T17:46:53.319Z,0
2022-11-24T17:48:33.066Z,0
2022-11-24T17:50:12.815Z,0
2022-11-24T17:51:52.741Z,0
2022-11-24T17:55:12.231Z,0
2022-11-24T17:56:51.931Z,0
2022-11-24T17:58:31.649Z,0
2022-11-24T18:00:11.409Z,0
2022-11-24T18:01:51.194Z,0
2022-11-24T18:03:31.024Z,0
2022-11-24T18:05:10.847Z,0
2022-11-24T18:08:30.310Z,0
2022-11-24T18:11:49.834Z,0
2022-11-24T18:13:29.648Z,0
2022-11-24T18:15:09.390Z,0
2022-11-24T18:16:49.200Z,0
2022-11-24T18:18:28.845Z,0
2022-11-24T18:20:08.619Z,0
2022-11-24T18:21:48.440Z,0
2022-11-24T18:23:28.080Z,0
2022-11-24T18:25:07.859Z,0
2022-11-24T18:26:47.787Z,0
2022-11-24T18:28:27.439Z,0
2022-11-24T18:30:07.236Z,0
2022-11-24T18:31:47.091Z,0
2022-11-24T18:33:26.681Z,0
2022-11-24T18:35:06.590Z,0
2022-11-24T18:36:46.331Z,0
2022-11-24T18:38:25.961Z,0
2022-11-24T18:40:05.881Z,0
2022-11-24T18:41:45.714Z,0
2022-11-24T18:43:25.266Z,0
2022-11-24T18:45:05.190Z,0
2022-11-24T18:46:44.794Z,0
2022-11-24T18:48:24.574Z,0
2022-11-24T18:50:04.314Z,0
2022-11-24T18:51:44.081Z,0
2022-11-24T18:53:23.910Z,0
2022-11-24T18:55:03.739Z,0
2022-11-24T18:58:23.219Z,0
2022-11-24T19:00:02.929Z,0
2022-11-24T19:01:42.713Z,0
2022-11-24T19:03:22.564Z,0
2022-11-24T19:05:02.182Z,0
2022-11-24T19:08:21.875Z,0
2022-11-24T19:10:01.483Z,0
2022-11-24T19:11:41.326Z,0
2022-11-24T19:15:00.871Z,0
2022-11-24T19:16:40.554Z,0
2022-11-24T19:18:20.308Z,0
2022-11-24T19:20:00.292Z,0
2022-11-24T19:21:39.890Z,0
2022-11-24T19:23:19.649Z,0
2022-11-24T19:24:59.494Z,0
2022-11-24T19:28:18.907Z,0
2022-11-24T19:29:58.681Z,0
2022-11-24T19:31:38.501Z,0
2022-11-24T19:33:18.172Z,0
2022-11-24T19:34:58.053Z,0
2022-11-24T19:36:37.801Z,0
2022-11-24T19:38:17.555Z,0
2022-11-24T19:39:57.317Z,0
2022-11-24T19:41:37.086Z,0
2022-11-24T19:44:56.509Z,0
2022-11-24T19:51:35.647Z,0
2022-11-24T19:53:15.400Z,0
2022-11-24T19:54:55.212Z,0
2022-11-24T19:58:14.704Z,0
2022-11-24T19:59:54.499Z,0
2022-11-24T20:01:34.268Z,0
2022-11-24T20:03:14.008Z,0
2022-11-24T20:04:53.822Z,0
2022-11-24T20:08:13.347Z,0
2022-11-24T20:09:52.973Z,0
2022-11-24T20:11:32.747Z,0
2022-11-24T20:13:12.509Z,0
2022-11-24T20:14:52.337Z,0
2022-11-24T20:18:11.789Z,0
2022-11-24T20:19:51.556Z,0
2022-11-24T20:21:31.421Z,0
2022-11-24T20:23:11.165Z,0
2022-11-24T20:24:50.859Z,0
2022-11-24T20:28:10.547Z,0
2022-11-24T20:29:50.143Z,0
2022-11-24T20:31:29.905Z,0
2022-11-24T20:33:09.666Z,0
2022-11-24T20:34:49.471Z,0
2022-11-24T20:36:29.195Z,0
2022-11-24T20:38:08.990Z,0
2022-11-24T20:39:48.749Z,0
2022-11-24T20:41:28.549Z,0
2022-11-24T20:43:08.295Z,0
2022-11-24T20:44:48.117Z,0
2022-11-24T20:48:07.617Z,0
2022-11-24T20:49:47.390Z,0
2022-11-24T20:51:27.122Z,0
2022-11-24T20:53:06.836Z,0
2022-11-24T20:56:26.517Z,0
2022-11-24T20:58:06.127Z,0
2022-11-24T21:01:25.653Z,0
2022-11-24T21:03:05.425Z,0
2022-11-24T21:06:24.950Z,0
2022-11-24T21:08:04.719Z,0
2022-11-24T21:11:24.242Z,0
2022-11-24T21:13:04.009Z,0
2022-11-24T21:14:43.821Z,0
2022-11-24T21:18:03.459Z,0
2022-11-24T21:21:22.893Z,0
2022-11-24T21:23:02.594Z,0
2022-11-24T21:24:42.486Z,0
2022-11-24T21:26:22.133Z,0
2022-11-24T21:28:01.997Z,0
2022-11-24T21:31:21.507Z,0
2022-11-24T21:33:01.164Z,0
2022-11-24T21:34:40.927Z,0
2022-11-24T21:36:20.742Z,0
2022-11-24T21:38:00.460Z,0
2022-11-24T21:41:20.012Z,0
2022-11-24T21:42:59.771Z,0
2022-11-24T21:44:39.527Z,0
2022-11-24T21:47:59.042Z,0
2022-11-24T21:51:18.582Z,0
2022-11-24T21:54:38.150Z,0
2022-11-24T21:57:57.629Z,0
2022-11-24T22:02:56.918Z,0
2022-11-24T22:04:36.758Z,0
2022-11-24T22:06:16.438Z,0
2022-11-24T22:07:56.214Z,0
2022-11-24T22:09:35.964Z,0
2022-11-24T22:11:15.742Z,0
2022-11-24T22:12:55.511Z,0
2022-11-24T22:14:35.365Z,0
2022-11-24T22:17:54.864Z,0
2022-11-24T22:21:14.430Z,0
2022-11-24T22:22:54.083Z,0
2022-11-24T22:24:33.985Z,0
2022-11-24T22:27:53.367Z,0
2022-11-24T22:31:12.908Z,0
2022-11-24T22:32:52.706Z,0
2022-11-24T22:34:32.437Z,0
2022-11-24T22:37:51.943Z,0
2022-11-24T22:41:11.481Z,0
2022-11-24T22:42:51.258Z,0
2022-11-24T22:44:31.025Z,0
2022-11-24T22:46:10.773Z,0
2022-11-24T22:47:50.533Z,0
2022-11-24T22:52:49.860Z,0
2022-11-24T22:54:29.593Z,0
2022-11-24T22:56:09.363Z,0
2022-11-24T22:57:49.177Z,0
2022-11-24T22:59:28.881Z,0
2022-11-24T23:01:08.657Z,0
2022-11-24T23:02:48.416Z,0
2022-11-24T23:04:28.165Z,0
2022-11-24T23:06:07.938Z,0
2022-11-24T23:07:47.706Z,0
2022-11-24T23:09:27.478Z,0
2022-11-24T23:11:07.240Z,0
2022-11-24T23:12:47.000Z,0
2022-11-24T23:14:26.782Z,0
2022-11-24T23:16:06.518Z,0
2022-11-24T23:17:46.288Z,0
2022-11-24T23:19:26.060Z,0
2022-11-24T23:21:05.829Z,0
2022-11-24T23:22:45.585Z,0
2022-11-24T23:24:25.365Z,0
2022-11-24T23:26:05.133Z,0
2022-11-24T23:27:44.868Z,0
2022-11-24T23:29:24.647Z,0
2022-11-24T23:31:04.394Z,0
2022-11-24T23:34:23.954Z,0
2022-11-24T23:37:43.458Z,0
2022-11-24T23:39:23.226Z,0
2022-11-24T23:41:02.974Z,0
2022-11-24T23:42:42.748Z,0
2022-11-24T23:44:22.494Z,0
2022-11-24T23:46:02.273Z,0
2022-11-24T23:47:42.044Z,0
2022-11-24T23:49:21.855Z,0
2022-11-24T23:51:01.579Z,0
2022-11-24T23:52:41.322Z,0
2022-11-24T23:54:21.078Z,0
2022-11-24T23:57:40.618Z,0
