createdAt,value
2022-08-17T00:00:34.336Z,99.90
2022-08-17T00:03:18.333Z,99.90
2022-08-17T00:06:07.599Z,99.90
2022-08-17T00:08:57.823Z,99.90
2022-08-17T00:11:28.831Z,99.90
2022-08-17T00:14:05.519Z,99.90
2022-08-17T00:16:50.426Z,99.90
2022-08-17T00:19:25.744Z,99.90
2022-08-17T00:22:31.395Z,99.90
2022-08-17T00:24:44.905Z,99.90
2022-08-17T00:27:11.909Z,99.90
2022-08-17T00:29:38.995Z,99.90
2022-08-17T00:33:14.906Z,99.90
2022-08-17T00:34:54.032Z,99.90
2022-08-17T00:37:23.683Z,99.90
2022-08-17T00:39:53.611Z,99.90
2022-08-17T00:42:20.680Z,99.90
2022-08-17T00:44:47.908Z,99.90
2022-08-17T00:47:15.084Z,99.90
2022-08-17T00:49:42.308Z,99.90
2022-08-17T00:52:21.718Z,99.90
2022-08-17T00:54:54.879Z,99.90
2022-08-17T00:57:32.902Z,99.90
2022-08-17T01:00:39.411Z,99.90
2022-08-17T01:03:10.039Z,99.90
2022-08-17T01:05:42.233Z,99.90
2022-08-17T01:08:15.017Z,99.90
2022-08-17T01:10:58.587Z,99.90
2022-08-17T01:13:41.006Z,99.90
2022-08-17T01:16:32.564Z,99.90
2022-08-17T01:19:12.317Z,99.90
2022-08-17T01:21:55.132Z,99.90
2022-08-17T01:24:22.497Z,99.90
2022-08-17T01:26:49.913Z,99.90
2022-08-17T01:29:18.732Z,99.90
2022-08-17T01:31:56.684Z,99.90
2022-08-17T01:34:24.996Z,99.90
2022-08-17T01:37:05.148Z,99.90
2022-08-17T01:39:41.182Z,99.90
2022-08-17T01:42:34.576Z,99.90
2022-08-17T01:45:11.062Z,99.90
2022-08-17T01:47:38.527Z,99.90
2022-08-17T01:50:10.612Z,99.90
2022-08-17T01:52:42.451Z,99.90
2022-08-17T01:55:10.475Z,99.90
2022-08-17T01:57:37.895Z,99.90
2022-08-17T02:00:10.433Z,99.90
2022-08-17T02:02:38.265Z,99.90
2022-08-17T02:05:07.596Z,99.90
2022-08-17T02:07:59.785Z,99.90
2022-08-17T02:10:24.143Z,99.90
2022-08-17T02:13:03.357Z,99.90
2022-08-17T02:15:30.823Z,99.90
2022-08-17T02:17:57.917Z,99.90
2022-08-17T02:20:41.585Z,99.90
2022-08-17T02:23:12.585Z,99.90
2022-08-17T02:25:43.412Z,99.90
2022-08-17T02:28:10.902Z,99.90
2022-08-17T02:30:59.028Z,99.90
2022-08-17T02:33:43.037Z,99.90
2022-08-17T02:36:12.769Z,99.90
2022-08-17T02:38:44.090Z,99.90
2022-08-17T02:41:12.686Z,99.90
2022-08-17T02:43:40.020Z,99.90
2022-08-17T02:46:07.183Z,99.90
2022-08-17T02:48:34.284Z,99.90
2022-08-17T02:51:02.845Z,99.90
2022-08-17T02:53:35.676Z,99.90
2022-08-17T02:56:06.254Z,99.90
2022-08-17T02:58:34.991Z,99.90
2022-08-17T03:01:08.874Z,99.90
2022-08-17T03:03:38.446Z,99.90
2022-08-17T03:06:07.726Z,99.90
2022-08-17T03:08:35.554Z,99.90
2022-08-17T03:11:02.685Z,99.90
2022-08-17T03:13:30.848Z,99.90
2022-08-17T03:15:58.735Z,99.90
2022-08-17T03:18:27.991Z,99.90
2022-08-17T03:20:59.995Z,99.90
2022-08-17T03:23:29.663Z,99.90
2022-08-17T03:25:58.683Z,99.90
2022-08-17T03:28:26.202Z,99.90
2022-08-17T03:30:53.898Z,99.90
2022-08-17T03:33:21.580Z,99.90
2022-08-17T03:35:48.908Z,99.90
2022-08-17T03:38:17.218Z,99.90
2022-08-17T03:40:56.729Z,99.90
2022-08-17T03:43:31.589Z,99.90
2022-08-17T03:46:34.683Z,99.90
2022-08-17T03:49:26.629Z,99.90
2022-08-17T03:52:14.012Z,99.90
2022-08-17T03:55:00.817Z,99.90
2022-08-17T03:57:29.157Z,99.90
2022-08-17T03:59:57.497Z,99.90
2022-08-17T04:02:33.558Z,99.90
2022-08-17T04:05:01.128Z,99.90
2022-08-17T04:07:30.515Z,99.90
2022-08-17T04:09:58.272Z,99.90
2022-08-17T04:12:30.806Z,99.90
2022-08-17T04:14:58.705Z,99.90
2022-08-17T04:17:29.827Z,99.90
2022-08-17T04:19:58.097Z,99.90
2022-08-17T04:22:31.262Z,99.90
2022-08-17T04:25:09.934Z,99.90
2022-08-17T04:27:37.227Z,99.90
2022-08-17T04:30:07.326Z,99.90
2022-08-17T04:33:08.782Z,99.90
2022-08-17T04:35:46.022Z,99.90
2022-08-17T04:38:20.680Z,99.90
2022-08-17T04:41:10.801Z,99.90
2022-08-17T04:43:41.141Z,99.90
2022-08-17T04:46:15.215Z,99.90
2022-08-17T04:48:48.215Z,99.90
2022-08-17T04:51:28.062Z,99.90
2022-08-17T04:54:05.991Z,99.90
2022-08-17T04:56:34.379Z,99.90
2022-08-17T04:59:13.139Z,99.90
2022-08-17T05:01:42.371Z,99.90
2022-08-17T05:04:33.166Z,99.90
2022-08-17T05:07:04.683Z,99.90
2022-08-17T05:09:32.231Z,99.90
2022-08-17T05:12:03.080Z,99.90
2022-08-17T05:14:33.414Z,99.90
2022-08-17T05:17:01.923Z,99.90
2022-08-17T05:19:36.479Z,99.90
2022-08-17T05:22:07.499Z,99.90
2022-08-17T05:24:40.688Z,99.90
2022-08-17T05:27:18.805Z,99.90
2022-08-17T05:29:46.479Z,99.90
2022-08-17T05:32:39.406Z,99.90
2022-08-17T05:35:02.411Z,99.90
2022-08-17T05:37:29.583Z,99.90
2022-08-17T05:39:56.730Z,99.90
2022-08-17T05:42:24.197Z,99.90
2022-08-17T05:44:51.336Z,99.90
2022-08-17T05:47:18.739Z,99.90
2022-08-17T05:49:49.119Z,99.90
2022-08-17T05:52:46.805Z,99.90
2022-08-17T05:55:27.716Z,99.90
2022-08-17T05:58:20.272Z,99.90
2022-08-17T06:01:04.576Z,99.90
2022-08-17T06:03:59.962Z,99.90
2022-08-17T06:06:46.689Z,99.90
2022-08-17T06:09:33.849Z,99.90
2022-08-17T06:12:37.421Z,99.90
2022-08-17T06:15:47.587Z,99.90
2022-08-17T06:18:20.084Z,99.90
2022-08-17T06:21:07.165Z,99.90
2022-08-17T06:23:48.338Z,99.90
2022-08-17T06:26:21.456Z,99.90
2022-08-17T06:29:08.901Z,99.90
2022-08-17T06:31:46.254Z,99.90
2022-08-17T06:34:15.058Z,99.90
2022-08-17T06:37:04.075Z,99.90
2022-08-17T06:39:41.306Z,99.90
2022-08-17T06:42:09.578Z,99.90
2022-08-17T06:45:22.494Z,99.90
2022-08-17T06:48:32.776Z,99.90
2022-08-17T06:51:18.404Z,99.90
2022-08-17T06:54:05.597Z,99.90
2022-08-17T06:56:54.338Z,99.90
2022-08-17T06:59:54.378Z,99.90
2022-08-17T07:02:51.982Z,99.90
2022-08-17T07:05:34.757Z,99.90
2022-08-17T07:08:14.846Z,99.90
2022-08-17T07:10:54.833Z,99.90
2022-08-17T07:13:31.121Z,99.90
2022-08-17T07:16:25.861Z,99.90
2022-08-17T07:18:56.273Z,99.90
2022-08-17T07:21:51.680Z,99.90
2022-08-17T07:24:59.731Z,99.90
2022-08-17T07:27:38.270Z,99.90
2022-08-17T07:30:21.273Z,99.90
2022-08-17T07:35:50.990Z,99.90
2022-08-17T07:38:25.240Z,99.90
2022-08-17T07:41:03.130Z,99.90
2022-08-17T07:43:39.638Z,99.90
2022-08-17T07:46:25.218Z,99.90
2022-08-17T07:49:12.565Z,99.90
2022-08-17T07:51:48.201Z,99.90
2022-08-17T07:54:27.823Z,99.90
2022-08-17T07:57:29.395Z,99.90
2022-08-17T07:59:59.920Z,99.90
2022-08-17T08:02:38.676Z,99.90
2022-08-17T08:05:29.874Z,99.90
2022-08-17T08:08:50.465Z,99.60
2022-08-17T08:11:40.191Z,98.90
2022-08-17T08:14:29.626Z,98.20
2022-08-17T08:17:06.529Z,98.70
2022-08-17T08:19:39.287Z,98.40
2022-08-17T08:22:19.409Z,98.40
2022-08-17T08:25:22.245Z,97.20
2022-08-17T08:28:07.953Z,97.10
2022-08-17T08:30:38.352Z,97.50
2022-08-17T08:33:25.385Z,97.00
2022-08-17T08:36:05.429Z,96.10
2022-08-17T08:39:05.322Z,95.70
2022-08-17T08:41:47.975Z,95.20
2022-08-17T08:45:10.326Z,95.00
2022-08-17T08:48:56.955Z,94.40
2022-08-17T08:51:21.512Z,94.00
2022-08-17T08:53:51.986Z,93.70
2022-08-17T08:56:58.942Z,92.60
2022-08-17T08:59:44.319Z,92.50
2022-08-17T09:02:45.610Z,92.80
2022-08-17T09:05:43.937Z,92.80
2022-08-17T09:08:25.410Z,92.80
2022-08-17T09:12:02.498Z,91.40
2022-08-17T09:14:47.003Z,90.90
2022-08-17T09:17:36.513Z,90.20
2022-08-17T09:20:28.142Z,90.40
2022-08-17T09:23:12.511Z,91.10
2022-08-17T09:26:41.286Z,90.30
2022-08-17T09:29:17.492Z,90.00
2022-08-17T09:31:58.601Z,89.50
2022-08-17T09:34:49.547Z,87.60
2022-08-17T09:37:34.189Z,84.40
2022-08-17T09:40:18.429Z,85.70
2022-08-17T09:43:04.162Z,82.30
2022-08-17T09:45:49.463Z,81.40
2022-08-17T09:48:47.402Z,82.20
2022-08-17T09:51:26.645Z,82.90
2022-08-17T09:53:54.310Z,81.10
2022-08-17T09:57:32.510Z,77.40
2022-08-17T10:00:10.435Z,77.30
2022-08-17T10:03:02.610Z,75.40
2022-08-17T10:05:46.698Z,76.50
2022-08-17T10:08:52.428Z,76.10
2022-08-17T10:11:48.446Z,75.50
2022-08-17T10:14:46.492Z,74.10
2022-08-17T10:17:23.217Z,75.10
2022-08-17T10:23:07.209Z,72.20
2022-08-17T10:26:00.673Z,70.80
2022-08-17T10:28:48.907Z,69.00
2022-08-17T10:31:41.658Z,68.40
2022-08-17T10:34:44.717Z,67.70
2022-08-17T10:38:01.757Z,67.00
2022-08-17T10:40:36.501Z,66.00
2022-08-17T10:43:34.586Z,65.30
2022-08-17T10:46:54.288Z,64.60
2022-08-17T10:49:32.684Z,64.90
2022-08-17T10:52:26.278Z,65.10
2022-08-17T10:54:57.896Z,65.00
2022-08-17T10:57:34.510Z,62.40
2022-08-17T11:00:14.866Z,62.10
2022-08-17T11:02:52.652Z,61.70
2022-08-17T11:05:52.332Z,61.70
2022-08-17T11:09:05.306Z,61.80
2022-08-17T11:11:45.469Z,60.90
2022-08-17T11:14:41.293Z,61.00
2022-08-17T11:17:50.847Z,61.30
2022-08-17T11:20:41.348Z,59.10
2022-08-17T11:23:17.236Z,59.30
2022-08-17T11:26:08.196Z,58.70
2022-08-17T11:28:50.349Z,60.10
2022-08-17T11:31:43.471Z,59.50
2022-08-17T11:34:29.999Z,58.20
2022-08-17T11:37:03.448Z,57.20
2022-08-17T11:39:50.671Z,57.60
2022-08-17T11:42:48.418Z,57.00
2022-08-17T11:45:46.942Z,57.60
2022-08-17T11:49:08.695Z,58.20
2022-08-17T11:52:05.039Z,57.10
2022-08-17T11:54:49.085Z,55.90
2022-08-17T11:57:31.127Z,56.70
2022-08-17T12:00:12.155Z,56.60
2022-08-17T12:02:48.419Z,55.00
2022-08-17T12:05:19.032Z,55.10
2022-08-17T12:08:05.481Z,55.00
2022-08-17T12:10:58.259Z,53.60
2022-08-17T12:13:38.620Z,52.50
2022-08-17T12:16:10.019Z,53.20
2022-08-17T12:18:39.754Z,53.60
2022-08-17T12:21:23.188Z,54.10
2022-08-17T12:24:05.384Z,52.80
2022-08-17T12:26:36.855Z,52.80
2022-08-17T12:29:18.301Z,52.70
2022-08-17T12:32:06.928Z,52.80
2022-08-17T12:34:43.351Z,51.90
2022-08-17T12:37:21.400Z,52.50
2022-08-17T12:39:57.478Z,52.00
2022-08-17T12:42:37.489Z,51.40
2022-08-17T12:45:33.687Z,52.40
2022-08-17T12:48:11.040Z,51.20
2022-08-17T12:50:44.910Z,51.20
2022-08-17T12:53:24.916Z,51.10
2022-08-17T12:55:53.865Z,52.90
2022-08-17T12:58:31.521Z,51.30
2022-08-17T13:01:13.987Z,51.10
2022-08-17T13:03:49.971Z,51.50
2022-08-17T13:06:36.553Z,50.50
2022-08-17T13:09:20.105Z,51.20
2022-08-17T13:11:55.316Z,50.40
2022-08-17T13:14:22.677Z,50.80
2022-08-17T13:17:01.620Z,51.10
2022-08-17T13:19:40.859Z,49.40
2022-08-17T13:22:12.881Z,48.70
2022-08-17T13:24:55.641Z,50.10
2022-08-17T13:27:26.595Z,50.60
2022-08-17T13:32:45.073Z,48.10
2022-08-17T13:35:40.041Z,49.60
2022-08-17T13:38:51.189Z,48.50
2022-08-17T13:41:37.129Z,48.10
2022-08-17T13:44:29.630Z,48.00
2022-08-17T13:46:57.481Z,48.10
2022-08-17T13:49:24.783Z,47.00
2022-08-17T13:52:43.109Z,47.60
2022-08-17T13:55:21.993Z,47.70
2022-08-17T13:58:04.147Z,47.10
2022-08-17T14:00:37.632Z,47.20
2022-08-17T14:03:08.013Z,48.30
2022-08-17T14:05:41.810Z,47.20
2022-08-17T14:08:13.522Z,46.40
2022-08-17T14:10:45.166Z,46.10
2022-08-17T14:13:15.224Z,45.90
2022-08-17T14:15:56.041Z,45.80
2022-08-17T14:18:50.622Z,45.40
2022-08-17T14:21:14.771Z,45.00
2022-08-17T14:23:54.526Z,45.20
2022-08-17T14:26:23.294Z,45.80
2022-08-17T14:28:56.733Z,45.50
2022-08-17T14:31:25.063Z,45.60
2022-08-17T14:33:52.610Z,45.60
2022-08-17T14:36:19.868Z,45.00
2022-08-17T14:38:50.584Z,44.60
2022-08-17T14:41:23.483Z,45.00
2022-08-17T14:43:53.511Z,45.00
2022-08-17T14:46:20.711Z,45.00
2022-08-17T14:48:52.727Z,46.20
2022-08-17T14:51:28.595Z,45.50
2022-08-17T14:53:57.224Z,45.00
2022-08-17T14:56:26.156Z,44.90
2022-08-17T14:58:53.323Z,44.60
2022-08-17T15:01:22.137Z,45.50
2022-08-17T15:03:54.053Z,45.20
2022-08-17T15:06:24.305Z,44.60
2022-08-17T15:08:53.646Z,45.10
2022-08-17T15:11:20.850Z,43.70
2022-08-17T15:13:52.299Z,44.50
2022-08-17T15:16:20.579Z,44.70
2022-08-17T15:18:48.438Z,44.60
2022-08-17T15:21:15.923Z,43.30
2022-08-17T15:23:43.162Z,44.30
2022-08-17T15:26:11.422Z,44.50
2022-08-17T15:28:38.563Z,44.90
2022-08-17T15:31:06.728Z,45.30
2022-08-17T15:33:36.748Z,45.50
2022-08-17T15:36:07.790Z,43.90
2022-08-17T15:38:39.397Z,45.00
2022-08-17T15:41:17.955Z,44.60
2022-08-17T15:43:49.936Z,45.80
2022-08-17T15:46:24.180Z,45.90
2022-08-17T15:48:59.694Z,46.10
2022-08-17T15:51:29.635Z,47.10
2022-08-17T15:54:19.072Z,47.20
2022-08-17T15:56:49.995Z,48.10
2022-08-17T15:59:17.127Z,49.50
2022-08-17T16:03:01.812Z,49.40
2022-08-17T16:04:31.654Z,50.10
2022-08-17T16:07:02.145Z,50.00
2022-08-17T16:09:29.245Z,50.60
2022-08-17T16:11:56.790Z,50.50
2022-08-17T16:14:30.221Z,49.50
2022-08-17T16:17:00.736Z,49.40
2022-08-17T16:19:27.890Z,50.00
2022-08-17T16:21:54.932Z,50.30
2022-08-17T16:24:22.082Z,52.10
2022-08-17T16:26:49.155Z,51.70
2022-08-17T16:29:16.582Z,53.10
2022-08-17T16:31:43.809Z,52.90
2022-08-17T16:34:17.284Z,52.30
2022-08-17T16:36:54.955Z,53.70
2022-08-17T16:39:29.213Z,51.30
2022-08-17T16:41:57.488Z,52.00
2022-08-17T16:44:27.531Z,50.00
2022-08-17T16:46:54.644Z,50.40
2022-08-17T16:49:36.058Z,51.00
2022-08-17T16:52:10.077Z,49.90
2022-08-17T16:54:43.632Z,50.20
2022-08-17T16:57:12.975Z,50.60
2022-08-17T17:02:37.072Z,50.00
2022-08-17T17:05:28.680Z,51.00
2022-08-17T17:08:09.624Z,52.10
2022-08-17T17:10:50.073Z,53.20
2022-08-17T17:13:49.755Z,53.10
2022-08-17T17:16:28.598Z,52.70
2022-08-17T17:19:17.955Z,52.60
2022-08-17T17:22:10.944Z,52.20
2022-08-17T17:25:16.329Z,52.30
2022-08-17T17:27:58.938Z,52.40
2022-08-17T17:30:48.257Z,52.70
2022-08-17T17:33:24.777Z,53.40
2022-08-17T17:36:06.993Z,53.70
2022-08-17T17:38:52.831Z,53.90
2022-08-17T17:41:43.506Z,54.40
2022-08-17T17:44:20.025Z,54.70
2022-08-17T17:46:56.908Z,55.70
2022-08-17T17:49:46.101Z,55.40
2022-08-17T17:52:47.535Z,56.10
2022-08-17T17:55:25.206Z,56.00
2022-08-17T17:58:38.275Z,56.30
2022-08-17T18:01:42.722Z,57.10
2022-08-17T18:04:28.623Z,57.70
2022-08-17T18:07:19.623Z,58.30
2022-08-17T18:10:29.697Z,58.30
2022-08-17T18:13:29.126Z,58.80
2022-08-17T18:16:00.710Z,59.60
2022-08-17T18:18:46.074Z,60.10
2022-08-17T18:21:21.908Z,60.70
2022-08-17T18:23:53.832Z,62.30
2022-08-17T18:26:36.653Z,63.20
2022-08-17T18:29:25.959Z,63.90
2022-08-17T18:32:34.071Z,63.80
2022-08-17T18:35:10.095Z,63.40
2022-08-17T18:37:45.971Z,64.30
2022-08-17T18:40:21.467Z,63.30
2022-08-17T18:43:00.479Z,63.40
2022-08-17T18:45:44.704Z,63.60
2022-08-17T18:48:23.327Z,64.00
2022-08-17T18:51:20.804Z,64.20
2022-08-17T18:54:25.384Z,65.70
2022-08-17T18:57:00.468Z,66.30
2022-08-17T18:59:48.288Z,66.30
2022-08-17T19:02:44.163Z,66.00
2022-08-17T19:05:42.184Z,66.20
2022-08-17T19:08:18.507Z,67.50
2022-08-17T19:11:03.645Z,68.10
2022-08-17T19:13:47.588Z,68.90
2022-08-17T19:16:32.372Z,69.60
2022-08-17T19:19:20.060Z,70.30
2022-08-17T19:21:57.221Z,70.80
2022-08-17T19:24:27.671Z,70.10
2022-08-17T19:27:19.198Z,69.60
2022-08-17T19:30:07.815Z,70.10
2022-08-17T19:32:38.284Z,69.90
2022-08-17T19:35:15.151Z,71.00
2022-08-17T19:37:56.659Z,71.50
2022-08-17T19:41:11.680Z,70.40
2022-08-17T19:43:56.687Z,69.40
2022-08-17T19:46:50.701Z,69.70
2022-08-17T19:49:53.016Z,70.10
2022-08-17T19:52:51.085Z,70.30
2022-08-17T19:55:26.709Z,69.50
2022-08-17T19:58:51.623Z,69.40
2022-08-17T20:01:41.227Z,70.10
2022-08-17T20:04:31.830Z,71.00
2022-08-17T20:08:02.463Z,70.70
2022-08-17T20:11:12.693Z,70.80
2022-08-17T20:13:52.239Z,70.20
2022-08-17T20:16:20.234Z,70.70
2022-08-17T20:19:01.428Z,71.20
2022-08-17T20:21:34.150Z,70.30
2022-08-17T20:24:21.900Z,71.40
2022-08-17T20:26:59.669Z,71.90
2022-08-17T20:29:54.829Z,71.60
2022-08-17T20:32:36.679Z,71.40
2022-08-17T20:35:38.757Z,71.40
2022-08-17T20:38:13.255Z,72.80
2022-08-17T20:41:03.958Z,73.30
2022-08-17T20:43:34.267Z,73.10
2022-08-17T20:46:38.347Z,74.10
2022-08-17T20:49:13.376Z,74.90
2022-08-17T20:52:02.363Z,75.80
2022-08-17T20:54:58.613Z,74.90
2022-08-17T20:57:31.990Z,75.50
2022-08-17T21:00:40.606Z,76.30
2022-08-17T21:03:22.727Z,76.10
2022-08-17T21:06:25.307Z,76.50
2022-08-17T21:09:16.269Z,77.20
2022-08-17T21:12:04.527Z,77.70
2022-08-17T21:14:58.137Z,78.00
2022-08-17T21:17:47.059Z,77.60
2022-08-17T21:20:34.707Z,77.90
2022-08-17T21:23:30.366Z,78.20
2022-08-17T21:26:21.153Z,78.00
2022-08-17T21:29:29.935Z,78.40
2022-08-17T21:32:05.494Z,79.10
2022-08-17T21:34:39.224Z,79.90
2022-08-17T21:37:24.523Z,79.90
2022-08-17T21:39:58.100Z,80.30
2022-08-17T21:42:33.347Z,80.20
2022-08-17T21:45:26.002Z,79.10
2022-08-17T21:48:24.070Z,79.00
2022-08-17T21:51:19.558Z,79.10
2022-08-17T21:54:14.770Z,79.50
2022-08-17T21:56:47.276Z,79.80
2022-08-17T21:59:39.321Z,80.30
2022-08-17T22:02:22.080Z,80.60
2022-08-17T22:05:12.594Z,80.80
2022-08-17T22:07:47.749Z,81.10
2022-08-17T22:10:42.040Z,82.40
2022-08-17T22:13:19.849Z,82.80
2022-08-17T22:16:27.715Z,83.00
2022-08-17T22:18:58.927Z,83.00
2022-08-17T22:21:26.764Z,83.20
2022-08-17T22:24:21.379Z,84.30
2022-08-17T22:27:11.587Z,84.60
2022-08-17T22:29:57.117Z,85.20
2022-08-17T22:32:55.446Z,85.20
2022-08-17T22:35:42.653Z,85.60
2022-08-17T22:38:18.892Z,86.20
2022-08-17T22:40:52.552Z,87.00
2022-08-17T22:43:28.697Z,86.80
2022-08-17T22:46:00.104Z,87.20
2022-08-17T22:48:29.506Z,87.80
2022-08-17T22:51:14.536Z,88.40
2022-08-17T22:54:14.410Z,88.90
2022-08-17T22:57:18.724Z,89.60
2022-08-17T22:59:50.820Z,90.10
2022-08-17T23:02:32.357Z,90.20
2022-08-17T23:05:14.317Z,90.30
2022-08-17T23:07:47.142Z,90.20
2022-08-17T23:10:15.346Z,90.00
2022-08-17T23:12:42.814Z,90.00
2022-08-17T23:15:15.595Z,90.30
2022-08-17T23:17:45.364Z,90.40
2022-08-17T23:20:16.292Z,90.80
2022-08-17T23:22:51.973Z,91.30
2022-08-17T23:25:28.948Z,91.60
2022-08-17T23:28:01.613Z,92.00
2022-08-17T23:30:31.668Z,92.10
2022-08-17T23:33:07.218Z,92.40
2022-08-17T23:35:40.635Z,92.70
2022-08-17T23:38:13.338Z,92.90
2022-08-17T23:40:41.402Z,93.50
2022-08-17T23:43:25.402Z,93.70
2022-08-17T23:46:03.559Z,94.10
2022-08-17T23:48:36.628Z,94.50
2022-08-17T23:51:12.209Z,94.30
2022-08-17T23:53:47.314Z,94.40
2022-08-17T23:56:15.847Z,94.70
2022-08-17T23:58:44.906Z,95.30
