createdAt,value
2023-03-10T00:00:39.301Z,4.22
2023-03-10T00:03:06.052Z,5.03
2023-03-10T00:05:32.825Z,3.15
2023-03-10T00:07:59.558Z,3.85
2023-03-10T00:10:33.908Z,2.55
2023-03-10T00:13:00.445Z,2.17
2023-03-10T00:15:27.113Z,2.97
2023-03-10T00:17:57.511Z,1.58
2023-03-10T00:20:24.270Z,1.40
2023-03-10T00:22:50.820Z,1.88
2023-03-10T00:25:17.815Z,1.65
2023-03-10T00:27:44.305Z,1.67
2023-03-10T00:30:11.462Z,1.02
2023-03-10T00:35:21.052Z,1.67
2023-03-10T00:37:47.864Z,0.80
2023-03-10T00:40:16.816Z,2.53
2023-03-10T00:42:44.749Z,2.33
2023-03-10T00:45:11.424Z,2.42
2023-03-10T00:47:38.110Z,1.70
2023-03-10T00:50:05.275Z,3.22
2023-03-10T00:52:33.261Z,0.70
2023-03-10T00:54:59.916Z,1.05
2023-03-10T00:57:26.788Z,2.28
2023-03-10T00:59:53.360Z,0.98
2023-03-10T01:02:20.359Z,1.00
2023-03-10T01:04:48.341Z,0.80
2023-03-10T01:07:14.866Z,1.45
2023-03-10T01:09:45.081Z,3.03
2023-03-10T01:12:14.430Z,2.15
2023-03-10T01:14:40.975Z,1.77
2023-03-10T01:17:07.648Z,1.70
2023-03-10T01:19:34.230Z,1.52
2023-03-10T01:22:01.103Z,1.95
2023-03-10T01:24:29.508Z,1.60
2023-03-10T01:26:56.099Z,1.38
2023-03-10T01:29:22.641Z,4.88
2023-03-10T01:31:51.491Z,1.30
2023-03-10T01:34:22.342Z,1.75
2023-03-10T01:36:48.871Z,1.10
2023-03-10T01:39:15.470Z,2.30
2023-03-10T01:41:42.245Z,2.00
2023-03-10T01:44:26.770Z,3.65
2023-03-10T01:46:56.613Z,1.80
2023-03-10T01:49:44.953Z,2.83
2023-03-10T01:52:18.317Z,3.03
2023-03-10T01:54:50.232Z,1.88
2023-03-10T01:57:21.857Z,3.63
2023-03-10T01:59:49.702Z,1.58
2023-03-10T02:02:17.981Z,1.85
2023-03-10T02:04:51.368Z,2.20
2023-03-10T02:07:21.577Z,1.08
2023-03-10T02:09:50.615Z,1.80
2023-03-10T02:12:18.444Z,2.10
2023-03-10T02:14:47.699Z,1.20
2023-03-10T02:17:17.655Z,1.58
2023-03-10T02:19:55.710Z,0.70
2023-03-10T02:22:22.409Z,2.22
2023-03-10T02:24:57.784Z,1.55
2023-03-10T02:27:31.281Z,1.52
2023-03-10T02:30:05.415Z,2.95
2023-03-10T02:32:35.714Z,1.27
2023-03-10T02:35:03.197Z,0.68
2023-03-10T02:37:38.195Z,0.57
2023-03-10T02:40:25.669Z,0.60
2023-03-10T02:43:02.955Z,0.60
2023-03-10T02:45:32.998Z,4.22
2023-03-10T02:47:59.621Z,1.38
2023-03-10T02:50:30.379Z,1.15
2023-03-10T02:53:06.884Z,1.13
2023-03-10T02:55:35.239Z,0.75
2023-03-10T02:58:02.659Z,0.93
2023-03-10T03:00:30.613Z,1.73
2023-03-10T03:02:59.600Z,1.15
2023-03-10T03:05:26.171Z,1.98
2023-03-10T03:07:52.722Z,1.35
2023-03-10T03:10:20.058Z,1.25
2023-03-10T03:15:28.931Z,1.85
2023-03-10T03:17:55.508Z,0.77
2023-03-10T03:20:22.063Z,0.50
2023-03-10T03:22:50.366Z,0.68
2023-03-10T03:25:19.030Z,0.80
2023-03-10T03:27:46.510Z,0.50
2023-03-10T03:30:22.252Z,0.50
2023-03-10T03:32:49.366Z,0.52
2023-03-10T03:35:19.785Z,0.63
2023-03-10T03:37:48.340Z,0.60
2023-03-10T03:40:15.493Z,2.05
2023-03-10T03:42:47.559Z,0.40
2023-03-10T03:45:19.745Z,0.30
2023-03-10T03:47:47.062Z,0.20
2023-03-10T03:50:15.188Z,0.55
2023-03-10T03:52:49.920Z,0.30
2023-03-10T03:55:18.116Z,0.35
2023-03-10T03:57:47.471Z,0.17
2023-03-10T04:00:24.855Z,0.20
2023-03-10T04:02:53.178Z,0.95
2023-03-10T04:05:19.858Z,0.28
2023-03-10T04:07:50.463Z,0.15
2023-03-10T04:10:19.962Z,0.20
2023-03-10T04:12:47.084Z,1.98
2023-03-10T04:15:18.088Z,2.50
2023-03-10T04:17:44.629Z,1.23
2023-03-10T04:20:14.269Z,1.83
2023-03-10T04:22:43.498Z,3.63
2023-03-10T04:25:11.174Z,0.80
2023-03-10T04:27:37.776Z,0.80
2023-03-10T04:30:05.220Z,0.95
2023-03-10T04:32:32.512Z,0.90
2023-03-10T04:34:59.116Z,0.88
2023-03-10T04:37:27.442Z,1.48
2023-03-10T04:39:57.447Z,0.57
2023-03-10T04:42:24.198Z,0.50
2023-03-10T04:44:52.396Z,0.30
2023-03-10T04:47:18.922Z,0.47
2023-03-10T04:49:45.795Z,0.57
2023-03-10T04:52:19.091Z,0.20
2023-03-10T04:54:45.550Z,0.50
2023-03-10T04:57:12.154Z,0.50
2023-03-10T04:59:38.781Z,0.30
2023-03-10T05:02:11.041Z,0.70
2023-03-10T05:04:39.550Z,0.40
2023-03-10T05:07:06.273Z,0.85
2023-03-10T05:12:15.873Z,0.40
2023-03-10T05:14:45.908Z,0.98
2023-03-10T05:17:12.935Z,0.52
2023-03-10T05:19:39.778Z,0.63
2023-03-10T05:22:06.839Z,0.45
2023-03-10T05:24:33.944Z,0.52
2023-03-10T05:27:04.338Z,1.08
2023-03-10T05:29:31.213Z,0.30
2023-03-10T05:32:06.245Z,0.70
2023-03-10T05:34:33.013Z,0.47
2023-03-10T05:36:59.504Z,0.43
2023-03-10T05:39:27.773Z,0.32
2023-03-10T05:41:54.299Z,0.57
2023-03-10T05:44:22.792Z,0.50
2023-03-10T05:46:49.591Z,0.25
2023-03-10T05:49:16.203Z,0.50
2023-03-10T05:51:42.678Z,0.85
2023-03-10T05:54:09.742Z,2.33
2023-03-10T05:56:36.516Z,1.35
2023-03-10T05:59:03.784Z,0.80
2023-03-10T06:01:31.022Z,0.55
2023-03-10T06:03:57.643Z,0.43
2023-03-10T06:06:24.418Z,1.35
2023-03-10T06:08:57.386Z,1.85
2023-03-10T06:11:24.074Z,1.38
2023-03-10T06:13:50.769Z,1.67
2023-03-10T06:16:19.396Z,1.02
2023-03-10T06:18:46.180Z,1.00
2023-03-10T06:21:14.711Z,0.30
2023-03-10T06:23:43.527Z,5.07
2023-03-10T06:26:16.454Z,0.38
2023-03-10T06:28:45.729Z,0.98
2023-03-10T06:31:18.938Z,0.20
2023-03-10T06:33:45.765Z,0.30
2023-03-10T06:36:14.209Z,0.50
2023-03-10T06:38:41.422Z,0.30
2023-03-10T06:41:08.577Z,1.15
2023-03-10T06:43:38.015Z,1.05
2023-03-10T06:46:07.637Z,0.43
2023-03-10T06:48:36.505Z,0.40
2023-03-10T06:51:10.423Z,0.95
2023-03-10T06:53:37.192Z,0.57
2023-03-10T06:56:07.838Z,0.20
2023-03-10T06:58:40.028Z,0.20
2023-03-10T07:01:08.086Z,0.22
2023-03-10T07:03:36.311Z,0.10
2023-03-10T07:06:04.928Z,0.60
2023-03-10T07:08:31.553Z,0.35
2023-03-10T07:10:58.113Z,2.45
2023-03-10T07:13:24.983Z,0.10
2023-03-10T07:15:52.107Z,0.90
2023-03-10T07:21:03.311Z,1.40
2023-03-10T07:23:29.844Z,0.25
2023-03-10T07:25:57.625Z,1.70
2023-03-10T07:28:27.216Z,1.50
2023-03-10T07:30:56.623Z,1.08
2023-03-10T07:33:23.300Z,1.10
2023-03-10T07:35:50.006Z,1.13
2023-03-10T07:38:16.740Z,1.10
2023-03-10T07:40:43.244Z,2.15
2023-03-10T07:43:11.790Z,1.75
2023-03-10T07:45:39.005Z,0.20
2023-03-10T07:48:09.728Z,1.50
2023-03-10T07:50:49.063Z,0.57
2023-03-10T07:53:15.599Z,1.75
2023-03-10T07:55:42.140Z,1.70
2023-03-10T07:58:10.611Z,0.80
2023-03-10T08:00:37.112Z,1.92
2023-03-10T08:03:03.938Z,2.28
2023-03-10T08:05:34.371Z,2.20
2023-03-10T08:08:00.861Z,3.40
2023-03-10T08:10:27.565Z,4.05
2023-03-10T08:12:54.566Z,4.78
2023-03-10T08:15:25.114Z,3.85
2023-03-10T08:17:51.925Z,7.00
2023-03-10T08:20:20.380Z,2.08
2023-03-10T08:22:46.926Z,5.72
2023-03-10T08:25:13.675Z,5.72
2023-03-10T08:27:52.321Z,4.72
2023-03-10T08:30:19.648Z,4.43
2023-03-10T08:32:46.196Z,3.58
2023-03-10T08:35:13.012Z,7.85
2023-03-10T08:37:39.468Z,4.85
2023-03-10T08:40:08.289Z,5.38
2023-03-10T08:42:42.825Z,5.20
2023-03-10T08:45:09.372Z,8.02
2023-03-10T08:47:36.624Z,6.40
2023-03-10T08:50:06.496Z,5.20
2023-03-10T08:52:33.545Z,10.52
2023-03-10T08:55:03.705Z,4.75
2023-03-10T08:57:32.183Z,3.63
2023-03-10T08:59:59.510Z,4.80
2023-03-10T09:02:26.746Z,3.20
2023-03-10T09:05:03.744Z,3.65
2023-03-10T09:07:31.267Z,3.75
2023-03-10T09:09:57.797Z,4.18
2023-03-10T09:12:24.544Z,3.50
2023-03-10T09:14:51.064Z,3.25
2023-03-10T09:17:17.919Z,3.08
2023-03-10T09:19:44.568Z,3.05
2023-03-10T09:22:11.269Z,1.90
2023-03-10T09:24:37.758Z,2.55
2023-03-10T09:27:04.464Z,2.17
2023-03-10T09:29:42.573Z,2.03
2023-03-10T09:32:11.979Z,1.80
2023-03-10T09:34:41.051Z,2.78
2023-03-10T09:37:08.659Z,1.95
2023-03-10T09:39:35.386Z,1.95
2023-03-10T09:42:29.203Z,2.97
2023-03-10T09:45:37.305Z,2.22
2023-03-10T09:48:41.752Z,3.05
2023-03-10T09:51:22.441Z,3.30
2023-03-10T09:53:53.901Z,1.48
2023-03-10T09:56:29.745Z,1.48
2023-03-10T09:59:12.086Z,3.13
2023-03-10T10:01:44.322Z,2.20
2023-03-10T10:04:30.349Z,2.95
2023-03-10T10:06:58.250Z,1.20
2023-03-10T10:09:42.347Z,1.00
2023-03-10T10:12:18.874Z,0.93
2023-03-10T10:14:56.736Z,1.67
2023-03-10T10:18:08.360Z,2.50
2023-03-10T10:20:40.309Z,1.38
2023-03-10T10:23:22.261Z,1.40
2023-03-10T10:25:50.391Z,0.60
2023-03-10T10:28:35.568Z,0.82
2023-03-10T10:31:33.434Z,1.00
2023-03-10T10:34:04.457Z,0.20
2023-03-10T10:36:32.160Z,1.35
2023-03-10T10:39:00.203Z,0.43
2023-03-10T10:41:35.735Z,0.70
2023-03-10T10:44:14.405Z,0.15
2023-03-10T10:46:55.928Z,0.85
2023-03-10T10:49:24.892Z,0.30
2023-03-10T10:52:03.156Z,0.73
2023-03-10T10:54:39.097Z,0.30
2023-03-10T10:57:20.581Z,0.55
2023-03-10T10:59:47.564Z,0.47
2023-03-10T11:02:32.043Z,0.32
2023-03-10T11:05:18.027Z,0.10
2023-03-10T11:07:47.104Z,0.20
2023-03-10T11:10:16.687Z,1.10
2023-03-10T11:13:03.908Z,0.20
2023-03-10T11:15:36.788Z,2.17
2023-03-10T11:18:15.687Z,0.30
2023-03-10T11:20:56.407Z,0.13
2023-03-10T11:23:42.072Z,0.63
2023-03-10T11:26:47.578Z,0.30
2023-03-10T11:29:45.772Z,0.17
2023-03-10T11:32:23.871Z,0.10
2023-03-10T11:34:55.768Z,0.17
2023-03-10T11:37:39.441Z,0.10
2023-03-10T11:40:27.548Z,0.00
2023-03-10T11:42:56.993Z,0.50
2023-03-10T11:45:54.519Z,0.00
2023-03-10T11:48:56.893Z,0.10
2023-03-10T11:51:46.233Z,0.20
2023-03-10T11:54:16.967Z,0.00
2023-03-10T11:56:44.156Z,0.10
2023-03-10T11:59:33.104Z,0.00
2023-03-10T12:02:04.717Z,0.40
2023-03-10T12:04:55.338Z,0.00
2023-03-10T12:07:27.133Z,0.15
2023-03-10T12:10:01.146Z,0.17
2023-03-10T12:12:36.929Z,0.40
2023-03-10T12:17:32.738Z,0.10
2023-03-10T12:20:13.000Z,0.03
2023-03-10T12:22:47.375Z,0.13
2023-03-10T12:25:37.190Z,0.10
2023-03-10T12:28:16.265Z,0.10
2023-03-10T12:33:46.385Z,0.20
2023-03-10T12:36:27.886Z,0.30
2023-03-10T12:38:59.008Z,0.10
2023-03-10T12:41:30.767Z,0.20
2023-03-10T12:44:01.513Z,0.03
2023-03-10T12:46:47.459Z,0.35
2023-03-10T12:49:17.582Z,0.28
2023-03-10T12:51:53.376Z,0.20
2023-03-10T12:57:19.750Z,0.10
2023-03-10T12:59:59.237Z,0.00
2023-03-10T13:02:49.330Z,0.45
2023-03-10T13:05:20.873Z,1.02
2023-03-10T13:07:56.438Z,0.93
2023-03-10T13:10:25.697Z,0.28
2023-03-10T13:13:01.521Z,0.10
2023-03-10T13:18:19.972Z,0.40
2023-03-10T13:20:48.372Z,0.40
2023-03-10T13:23:27.574Z,0.85
2023-03-10T13:26:03.816Z,0.22
2023-03-10T13:28:34.827Z,1.05
2023-03-10T13:31:32.237Z,0.20
2023-03-10T13:34:15.254Z,0.30
2023-03-10T13:36:41.793Z,0.45
2023-03-10T13:39:17.476Z,0.60
2023-03-10T13:41:46.830Z,0.30
2023-03-10T13:44:21.675Z,0.63
2023-03-10T13:46:54.004Z,0.65
2023-03-10T13:49:27.178Z,0.20
2023-03-10T13:52:07.078Z,0.50
2023-03-10T13:54:37.388Z,0.35
2023-03-10T13:57:23.933Z,2.50
2023-03-10T13:59:51.409Z,0.80
2023-03-10T14:02:26.909Z,1.55
2023-03-10T14:04:54.341Z,1.75
2023-03-10T14:07:33.107Z,1.33
2023-03-10T14:10:07.497Z,2.08
2023-03-10T14:12:40.092Z,5.03
2023-03-10T14:15:23.419Z,1.63
2023-03-10T14:17:52.804Z,5.57
2023-03-10T14:20:31.401Z,4.53
2023-03-10T14:23:22.452Z,4.70
2023-03-10T14:25:52.141Z,6.55
2023-03-10T14:28:30.712Z,1.63
2023-03-10T14:31:04.788Z,4.80
2023-03-10T14:33:33.813Z,3.08
2023-03-10T14:36:00.385Z,4.72
2023-03-10T14:38:28.648Z,2.55
2023-03-10T14:40:55.598Z,4.13
2023-03-10T14:43:26.150Z,5.38
2023-03-10T14:45:55.614Z,6.53
2023-03-10T14:48:28.369Z,3.17
2023-03-10T14:50:56.922Z,2.47
2023-03-10T14:53:26.353Z,4.97
2023-03-10T14:55:56.108Z,4.80
2023-03-10T14:58:34.410Z,3.92
2023-03-10T15:01:05.156Z,5.18
2023-03-10T15:03:31.817Z,3.70
2023-03-10T15:05:58.504Z,5.00
2023-03-10T15:08:25.509Z,6.32
2023-03-10T15:10:52.985Z,7.88
2023-03-10T15:13:26.929Z,3.63
2023-03-10T15:15:53.647Z,4.78
2023-03-10T15:18:23.634Z,9.60
2023-03-10T15:20:50.582Z,5.75
2023-03-10T15:23:19.955Z,12.27
2023-03-10T15:25:46.897Z,7.05
2023-03-10T15:28:14.117Z,8.55
2023-03-10T15:30:42.965Z,8.05
2023-03-10T15:33:10.727Z,6.13
2023-03-10T15:35:38.854Z,7.82
2023-03-10T15:38:05.927Z,9.73
2023-03-10T15:40:33.571Z,9.65
2023-03-10T15:43:02.622Z,10.93
2023-03-10T15:45:31.594Z,8.18
2023-03-10T15:47:58.799Z,6.60
2023-03-10T15:50:25.777Z,10.90
2023-03-10T15:52:55.322Z,10.65
2023-03-10T15:55:24.679Z,6.78
2023-03-10T15:57:53.556Z,7.82
2023-03-10T16:00:22.180Z,6.97
2023-03-10T16:02:49.687Z,7.32
2023-03-10T16:05:19.476Z,11.43
2023-03-10T16:07:46.590Z,10.50
2023-03-10T16:10:16.606Z,12.98
2023-03-10T16:12:44.920Z,8.82
2023-03-10T16:15:16.959Z,10.23
2023-03-10T16:17:44.595Z,10.23
2023-03-10T16:20:12.764Z,6.05
2023-03-10T16:22:41.843Z,5.07
2023-03-10T16:25:12.249Z,4.88
2023-03-10T16:27:44.928Z,6.43
2023-03-10T16:30:13.462Z,6.25
2023-03-10T16:32:39.976Z,7.00
2023-03-10T16:35:09.573Z,6.80
2023-03-10T16:37:36.007Z,7.38
2023-03-10T16:40:04.404Z,8.48
2023-03-10T16:42:42.638Z,9.32
2023-03-10T16:45:09.407Z,6.75
2023-03-10T16:47:35.869Z,10.07
2023-03-10T16:50:04.581Z,7.35
2023-03-10T16:52:34.792Z,8.80
2023-03-10T16:55:05.070Z,6.97
2023-03-10T16:57:33.484Z,11.25
2023-03-10T17:00:00.305Z,8.50
2023-03-10T17:02:26.800Z,7.95
2023-03-10T17:04:54.243Z,8.73
2023-03-10T17:07:20.746Z,7.63
2023-03-10T17:09:49.490Z,11.13
2023-03-10T17:12:18.577Z,6.47
2023-03-10T17:14:45.041Z,9.45
2023-03-10T17:17:11.548Z,9.25
2023-03-10T17:19:38.153Z,10.65
2023-03-10T17:22:10.840Z,11.32
2023-03-10T17:24:37.322Z,8.07
2023-03-10T17:27:04.223Z,9.68
2023-03-10T17:29:31.314Z,7.15
2023-03-10T17:31:57.854Z,8.60
2023-03-10T17:34:31.988Z,5.07
2023-03-10T17:36:58.584Z,5.43
2023-03-10T17:39:27.577Z,9.30
2023-03-10T17:41:57.331Z,9.65
2023-03-10T17:44:23.997Z,8.90
2023-03-10T17:46:52.904Z,8.30
2023-03-10T17:49:19.551Z,5.97
2023-03-10T17:51:47.047Z,7.43
2023-03-10T17:54:18.092Z,8.98
2023-03-10T17:56:46.512Z,9.82
2023-03-10T17:59:14.325Z,8.23
2023-03-10T18:01:43.695Z,6.45
2023-03-10T18:04:12.478Z,5.90
2023-03-10T18:06:39.334Z,6.85
2023-03-10T18:09:08.328Z,6.53
2023-03-10T18:11:41.554Z,7.32
2023-03-10T18:14:08.084Z,9.13
2023-03-10T18:16:38.766Z,12.35
2023-03-10T18:19:10.983Z,6.20
2023-03-10T18:21:38.210Z,6.78
2023-03-10T18:24:05.010Z,6.70
2023-03-10T18:29:26.355Z,7.93
2023-03-10T18:31:52.837Z,6.28
2023-03-10T18:34:20.168Z,7.75
2023-03-10T18:36:46.859Z,7.65
2023-03-10T18:39:13.489Z,8.48
2023-03-10T18:41:41.015Z,8.90
2023-03-10T18:46:59.647Z,5.78
2023-03-10T18:49:26.250Z,6.65
2023-03-10T18:51:52.724Z,5.72
2023-03-10T18:54:21.539Z,6.82
2023-03-10T18:56:48.006Z,9.75
2023-03-10T18:59:18.952Z,7.60
2023-03-10T19:01:47.264Z,9.50
2023-03-10T19:04:13.763Z,7.95
2023-03-10T19:06:40.346Z,6.45
2023-03-10T19:09:08.602Z,8.57
2023-03-10T19:11:37.905Z,9.13
2023-03-10T19:14:05.876Z,6.35
2023-03-10T19:16:35.612Z,6.47
2023-03-10T19:19:02.256Z,8.40
2023-03-10T19:21:28.871Z,4.40
2023-03-10T19:24:08.997Z,4.60
2023-03-10T19:26:36.320Z,4.55
2023-03-10T19:29:06.836Z,9.50
2023-03-10T19:31:35.162Z,7.07
2023-03-10T19:34:01.796Z,6.38
2023-03-10T19:36:30.340Z,5.50
2023-03-10T19:38:57.290Z,7.43
2023-03-10T19:41:23.847Z,3.70
2023-03-10T19:43:51.230Z,5.93
2023-03-10T19:46:18.488Z,3.03
2023-03-10T19:48:48.826Z,6.05
2023-03-10T19:51:23.335Z,6.53
2023-03-10T19:53:53.347Z,3.72
2023-03-10T19:56:20.395Z,5.85
2023-03-10T19:58:50.428Z,2.83
2023-03-10T20:01:20.066Z,4.00
2023-03-10T20:03:49.886Z,4.93
2023-03-10T20:06:21.095Z,3.17
2023-03-10T20:08:47.637Z,3.92
2023-03-10T20:11:14.900Z,2.75
2023-03-10T20:13:43.209Z,5.22
2023-03-10T20:16:12.806Z,4.97
2023-03-10T20:18:46.693Z,4.18
2023-03-10T20:21:13.210Z,3.55
2023-03-10T20:23:40.042Z,2.25
2023-03-10T20:26:10.331Z,7.10
2023-03-10T20:28:37.472Z,7.22
2023-03-10T20:31:06.041Z,2.30
2023-03-10T20:33:32.770Z,4.35
2023-03-10T20:35:59.255Z,2.83
2023-03-10T20:38:25.783Z,2.72
2023-03-10T20:40:52.372Z,2.58
2023-03-10T20:43:21.016Z,2.75
2023-03-10T20:45:52.058Z,2.92
2023-03-10T20:48:18.631Z,2.03
2023-03-10T20:50:45.103Z,1.85
2023-03-10T20:53:11.754Z,1.38
2023-03-10T20:55:45.660Z,2.05
2023-03-10T20:58:12.132Z,1.33
2023-03-10T21:00:38.715Z,2.33
2023-03-10T21:03:05.372Z,1.40
2023-03-10T21:05:31.994Z,3.25
2023-03-10T21:07:58.600Z,1.98
2023-03-10T21:10:27.964Z,2.05
2023-03-10T21:12:54.481Z,2.35
2023-03-10T21:15:21.125Z,1.85
2023-03-10T21:17:48.077Z,2.63
2023-03-10T21:20:18.346Z,1.90
2023-03-10T21:22:44.934Z,1.50
2023-03-10T21:25:17.297Z,1.67
2023-03-10T21:27:47.552Z,1.40
2023-03-10T21:30:14.622Z,1.30
2023-03-10T21:32:43.386Z,1.67
2023-03-10T21:35:13.712Z,2.33
2023-03-10T21:37:42.448Z,1.98
2023-03-10T21:40:16.611Z,2.70
2023-03-10T21:42:43.145Z,4.90
2023-03-10T21:45:14.021Z,1.88
2023-03-10T21:47:40.803Z,2.03
2023-03-10T21:50:08.650Z,1.67
2023-03-10T21:52:35.156Z,1.27
2023-03-10T21:55:03.482Z,1.40
2023-03-10T21:57:31.980Z,2.65
2023-03-10T21:59:58.484Z,1.50
2023-03-10T22:02:30.526Z,4.13
2023-03-10T22:04:57.584Z,1.92
2023-03-10T22:07:24.192Z,2.13
2023-03-10T22:09:52.560Z,3.90
2023-03-10T22:12:19.080Z,2.22
2023-03-10T22:14:45.727Z,1.75
2023-03-10T22:17:24.005Z,2.25
2023-03-10T22:19:54.880Z,1.60
2023-03-10T22:22:22.612Z,2.38
2023-03-10T22:24:51.865Z,2.70
2023-03-10T22:27:18.349Z,2.08
2023-03-10T22:29:45.996Z,1.40
2023-03-10T22:32:14.500Z,2.72
2023-03-10T22:34:41.917Z,2.30
2023-03-10T22:37:10.258Z,1.80
2023-03-10T22:39:40.651Z,2.13
2023-03-10T22:42:10.871Z,2.58
2023-03-10T22:44:37.755Z,2.80
2023-03-10T22:47:05.506Z,2.88
2023-03-10T22:49:32.151Z,2.33
2023-03-10T22:51:58.952Z,3.00
2023-03-10T22:54:28.008Z,1.75
2023-03-10T22:56:56.804Z,2.42
2023-03-10T22:59:23.287Z,1.52
2023-03-10T23:01:50.085Z,4.13
2023-03-10T23:04:16.590Z,2.70
2023-03-10T23:06:46.873Z,2.63
2023-03-10T23:09:15.215Z,1.90
2023-03-10T23:11:41.869Z,4.13
2023-03-10T23:14:08.315Z,2.55
2023-03-10T23:16:36.730Z,1.85
2023-03-10T23:19:08.472Z,1.95
2023-03-10T23:21:35.996Z,2.10
2023-03-10T23:24:02.873Z,2.60
2023-03-10T23:26:30.173Z,1.67
2023-03-10T23:28:57.138Z,2.50
2023-03-10T23:31:30.220Z,2.00
2023-03-10T23:33:56.814Z,3.17
2023-03-10T23:36:23.353Z,1.98
2023-03-10T23:38:50.623Z,2.53
2023-03-10T23:41:18.433Z,3.38
2023-03-10T23:43:45.121Z,2.15
2023-03-10T23:46:13.432Z,2.10
2023-03-10T23:48:40.122Z,3.03
2023-03-10T23:51:13.013Z,4.53
2023-03-10T23:53:44.313Z,1.90
2023-03-10T23:56:11.368Z,4.25
2023-03-10T23:58:38.171Z,3.45
