createdAt,value
2023-04-18T00:00:50.634Z,88463.00
2023-04-18T00:01:50.686Z,88464.00
2023-04-18T00:02:50.783Z,88461.00
2023-04-18T00:03:51.030Z,88463.00
2023-04-18T00:04:50.816Z,88459.00
2023-04-18T00:05:50.686Z,88459.00
2023-04-18T00:06:50.724Z,88459.00
2023-04-18T00:07:50.709Z,88459.00
2023-04-18T00:08:50.707Z,88457.00
2023-04-18T00:09:50.728Z,88457.00
2023-04-18T00:10:50.726Z,88455.00
2023-04-18T00:11:50.745Z,88453.00
2023-04-18T00:12:50.734Z,88455.00
2023-04-18T00:13:50.755Z,88457.00
2023-04-18T00:14:50.751Z,88457.00
2023-04-18T00:15:50.763Z,88457.00
2023-04-18T00:16:50.813Z,88459.00
2023-04-18T00:17:50.789Z,88455.00
2023-04-18T00:18:50.789Z,88457.00
2023-04-18T00:19:50.804Z,88455.00
2023-04-18T00:20:50.790Z,88455.00
2023-04-18T00:21:50.798Z,88453.00
2023-04-18T00:22:50.821Z,88453.00
2023-04-18T00:23:50.820Z,88451.00
2023-04-18T00:24:50.815Z,88451.00
2023-04-18T00:25:50.840Z,88451.00
2023-04-18T00:26:50.821Z,88447.00
2023-04-18T00:27:50.817Z,88449.00
2023-04-18T00:28:50.826Z,88449.00
2023-04-18T00:29:50.830Z,88447.00
2023-04-18T00:30:50.913Z,88445.00
2023-04-18T00:31:50.833Z,88445.00
2023-04-18T00:32:50.929Z,88447.00
2023-04-18T00:33:50.841Z,88447.00
2023-04-18T00:34:50.848Z,88445.00
2023-04-18T00:35:50.852Z,88447.00
2023-04-18T00:36:50.850Z,88447.00
2023-04-18T00:37:50.873Z,88445.00
2023-04-18T00:38:50.861Z,88447.00
2023-04-18T00:39:50.882Z,88447.00
2023-04-18T00:40:50.860Z,88447.00
2023-04-18T00:41:51.515Z,88445.00
2023-04-18T00:42:50.893Z,88445.00
2023-04-18T00:43:50.865Z,88445.00
2023-04-18T00:44:50.878Z,88447.00
2023-04-18T00:45:50.896Z,88445.00
2023-04-18T00:46:50.863Z,88447.00
2023-04-18T00:47:50.927Z,88447.00
2023-04-18T00:48:50.874Z,88447.00
2023-04-18T00:49:50.897Z,88447.00
2023-04-18T00:50:50.882Z,88445.00
2023-04-18T00:51:50.895Z,88447.00
2023-04-18T00:52:50.880Z,88447.00
2023-04-18T00:53:50.895Z,88447.00
2023-04-18T00:54:50.919Z,88447.00
2023-04-18T00:55:50.886Z,88451.00
2023-04-18T00:56:50.884Z,88447.00
2023-04-18T00:57:50.902Z,88447.00
2023-04-18T00:58:50.915Z,88451.00
2023-04-18T00:59:50.910Z,88451.00
2023-04-18T01:00:50.912Z,88447.00
2023-04-18T01:01:50.961Z,88447.00
2023-04-18T01:02:51.045Z,88445.00
2023-04-18T01:03:50.962Z,88445.00
2023-04-18T01:04:50.938Z,88447.00
2023-04-18T01:05:50.949Z,88447.00
2023-04-18T01:06:50.983Z,88447.00
2023-04-18T01:07:50.974Z,88449.00
2023-04-18T01:08:50.984Z,88449.00
2023-04-18T01:09:50.980Z,88451.00
2023-04-18T01:10:51.006Z,88451.00
2023-04-18T01:11:51.000Z,88451.00
2023-04-18T01:12:51.004Z,88451.00
2023-04-18T01:13:51.037Z,88451.00
2023-04-18T01:14:51.046Z,88449.00
2023-04-18T01:15:51.171Z,88447.00
2023-04-18T01:16:51.038Z,88447.00
2023-04-18T01:17:51.080Z,88447.00
2023-04-18T01:18:51.045Z,88445.00
2023-04-18T01:19:51.094Z,88445.00
2023-04-18T01:20:51.078Z,88443.00
2023-04-18T01:21:51.085Z,88443.00
2023-04-18T01:22:51.090Z,88443.00
2023-04-18T01:23:51.118Z,88439.00
2023-04-18T01:24:51.115Z,88439.00
2023-04-18T01:25:51.127Z,88443.00
2023-04-18T01:26:51.144Z,88441.00
2023-04-18T01:27:51.144Z,88439.00
2023-04-18T01:28:51.146Z,88437.00
2023-04-18T01:29:51.161Z,88435.00
2023-04-18T01:30:51.189Z,88433.00
2023-04-18T01:31:51.178Z,88433.00
2023-04-18T01:32:51.264Z,88431.00
2023-04-18T01:33:51.202Z,88429.00
2023-04-18T01:34:51.202Z,88431.00
2023-04-18T01:35:51.240Z,88427.00
2023-04-18T01:36:51.226Z,88425.00
2023-04-18T01:37:51.241Z,88427.00
2023-04-18T01:38:51.262Z,88427.00
2023-04-18T01:39:51.270Z,88425.00
2023-04-18T01:40:51.275Z,88427.00
2023-04-18T01:41:51.283Z,88429.00
2023-04-18T01:42:51.284Z,88427.00
2023-04-18T01:43:51.291Z,88429.00
2023-04-18T01:44:51.295Z,88423.00
2023-04-18T01:45:51.312Z,88427.00
2023-04-18T01:46:51.374Z,88425.00
2023-04-18T01:47:51.328Z,88427.00
2023-04-18T01:48:51.316Z,88423.00
2023-04-18T01:49:51.330Z,88423.00
2023-04-18T01:50:51.357Z,88427.00
2023-04-18T01:51:51.339Z,88427.00
2023-04-18T01:52:51.347Z,88425.00
2023-04-18T01:53:51.368Z,88427.00
2023-04-18T01:54:51.378Z,88425.00
2023-04-18T01:55:51.397Z,88425.00
2023-04-18T01:56:51.392Z,88425.00
2023-04-18T01:57:51.388Z,88427.00
2023-04-18T01:58:51.401Z,88425.00
2023-04-18T01:59:51.393Z,88423.00
2023-04-18T02:00:51.416Z,88423.00
2023-04-18T02:01:51.369Z,88419.00
2023-04-18T02:02:51.504Z,88421.00
2023-04-18T02:03:51.487Z,88423.00
2023-04-18T02:04:51.377Z,88421.00
2023-04-18T02:05:51.406Z,88421.00
2023-04-18T02:06:51.380Z,88421.00
2023-04-18T02:07:51.391Z,88421.00
2023-04-18T02:08:51.416Z,88423.00
2023-04-18T02:09:51.407Z,88423.00
2023-04-18T02:10:51.434Z,88421.00
2023-04-18T02:11:51.398Z,88419.00
2023-04-18T02:12:51.439Z,88423.00
2023-04-18T02:13:51.401Z,88421.00
2023-04-18T02:14:51.490Z,88423.00
2023-04-18T02:15:51.412Z,88421.00
2023-04-18T02:16:51.532Z,88421.00
2023-04-18T02:17:51.448Z,88423.00
2023-04-18T02:18:51.416Z,88425.00
2023-04-18T02:19:51.431Z,88423.00
2023-04-18T02:20:51.432Z,88425.00
2023-04-18T02:21:51.459Z,88421.00
2023-04-18T02:22:51.439Z,88423.00
2023-04-18T02:23:51.457Z,88423.00
2023-04-18T02:24:51.447Z,88425.00
2023-04-18T02:25:51.462Z,88423.00
2023-04-18T02:26:51.458Z,88423.00
2023-04-18T02:27:51.490Z,88423.00
2023-04-18T02:28:51.475Z,88423.00
2023-04-18T02:29:51.450Z,88423.00
2023-04-18T02:30:51.458Z,88423.00
2023-04-18T02:31:51.514Z,88423.00
2023-04-18T02:32:51.562Z,88425.00
2023-04-18T02:33:51.461Z,88425.00
2023-04-18T02:34:51.450Z,88425.00
2023-04-18T02:35:51.453Z,88425.00
2023-04-18T02:36:51.463Z,88425.00
2023-04-18T02:37:51.471Z,88425.00
2023-04-18T02:38:51.459Z,88425.00
2023-04-18T02:39:51.454Z,88423.00
2023-04-18T02:40:51.499Z,88421.00
2023-04-18T02:41:51.467Z,88423.00
2023-04-18T02:42:51.463Z,88423.00
2023-04-18T02:43:51.467Z,88423.00
2023-04-18T02:44:51.476Z,88425.00
2023-04-18T02:45:51.529Z,88423.00
2023-04-18T02:46:51.484Z,88421.00
2023-04-18T02:47:55.992Z,88421.00
2023-04-18T02:48:51.454Z,88423.00
2023-04-18T02:49:51.464Z,88423.00
2023-04-18T02:50:51.453Z,88419.00
2023-04-18T02:51:51.448Z,88419.00
2023-04-18T02:52:51.468Z,88421.00
2023-04-18T02:53:51.439Z,88415.00
2023-04-18T02:54:51.449Z,88417.00
2023-04-18T02:55:51.444Z,88417.00
2023-04-18T02:56:51.457Z,88413.00
2023-04-18T02:57:51.463Z,88413.00
2023-04-18T02:58:51.460Z,88411.00
2023-04-18T02:59:51.471Z,88415.00
2023-04-18T03:00:51.473Z,88411.00
2023-04-18T03:01:51.479Z,88415.00
2023-04-18T03:02:51.532Z,88413.00
2023-04-18T03:03:51.463Z,88413.00
2023-04-18T03:04:51.493Z,88413.00
2023-04-18T03:05:51.461Z,88409.00
2023-04-18T03:06:51.478Z,88411.00
2023-04-18T03:07:51.487Z,88413.00
2023-04-18T03:08:51.460Z,88409.00
2023-04-18T03:09:51.466Z,88409.00
2023-04-18T03:10:51.466Z,88408.00
2023-04-18T03:11:51.529Z,88409.00
2023-04-18T03:12:51.539Z,88408.00
2023-04-18T03:13:51.596Z,88409.00
2023-04-18T03:14:51.683Z,88409.00
2023-04-18T03:15:51.736Z,88408.00
2023-04-18T03:16:53.865Z,88408.00
2023-04-18T03:17:51.749Z,88408.00
2023-04-18T03:18:51.737Z,88409.00
2023-04-18T03:19:51.762Z,88408.00
2023-04-18T03:20:51.751Z,88408.00
2023-04-18T03:21:51.770Z,88408.00
2023-04-18T03:22:51.760Z,88408.00
2023-04-18T03:23:51.761Z,88409.00
2023-04-18T03:24:51.761Z,88408.00
2023-04-18T03:25:51.765Z,88408.00
2023-04-18T03:26:51.783Z,88409.00
2023-04-18T03:27:51.755Z,88408.00
2023-04-18T03:28:51.779Z,88408.00
2023-04-18T03:29:51.786Z,88404.00
2023-04-18T03:30:51.907Z,88406.00
2023-04-18T03:31:51.798Z,88406.00
2023-04-18T03:32:51.861Z,88404.00
2023-04-18T03:33:51.834Z,88402.00
2023-04-18T03:34:51.817Z,88402.00
2023-04-18T03:35:51.835Z,88400.00
2023-04-18T03:36:51.866Z,88402.00
2023-04-18T03:37:51.852Z,88400.00
2023-04-18T03:38:51.853Z,88402.00
2023-04-18T03:39:51.853Z,88404.00
2023-04-18T03:40:51.849Z,88402.00
2023-04-18T03:41:51.848Z,88400.00
2023-04-18T03:42:51.852Z,88400.00
2023-04-18T03:43:51.871Z,88398.00
2023-04-18T03:44:51.861Z,88400.00
2023-04-18T03:45:51.885Z,88400.00
2023-04-18T03:46:51.881Z,88396.00
2023-04-18T03:47:51.911Z,88396.00
2023-04-18T03:48:51.891Z,88394.00
2023-04-18T03:49:51.890Z,88396.00
2023-04-18T03:50:51.898Z,88394.00
2023-04-18T03:51:51.915Z,88396.00
2023-04-18T03:52:51.916Z,88396.00
2023-04-18T03:53:51.937Z,88396.00
2023-04-18T03:54:51.964Z,88392.00
2023-04-18T03:55:51.955Z,88396.00
2023-04-18T03:56:51.976Z,88394.00
2023-04-18T03:57:51.961Z,88394.00
2023-04-18T03:58:51.985Z,88398.00
2023-04-18T03:59:52.007Z,88398.00
2023-04-18T04:00:51.988Z,88400.00
2023-04-18T04:01:52.055Z,88400.00
2023-04-18T04:02:52.173Z,88398.00
2023-04-18T04:03:52.220Z,88400.00
2023-04-18T04:04:52.180Z,88400.00
2023-04-18T04:05:52.185Z,88402.00
2023-04-18T04:06:52.236Z,88402.00
2023-04-18T04:07:52.269Z,88402.00
2023-04-18T04:08:52.293Z,88402.00
2023-04-18T04:09:52.350Z,88404.00
2023-04-18T04:10:52.408Z,88406.00
2023-04-18T04:11:52.450Z,88408.00
2023-04-18T04:12:52.491Z,88409.00
2023-04-18T04:13:52.529Z,88406.00
2023-04-18T04:14:52.581Z,88408.00
2023-04-18T04:15:52.621Z,88404.00
2023-04-18T04:16:52.894Z,88406.00
2023-04-18T04:17:52.780Z,88404.00
2023-04-18T04:18:52.783Z,88404.00
2023-04-18T04:19:52.820Z,88402.00
2023-04-18T04:20:52.875Z,88404.00
2023-04-18T04:21:52.952Z,88406.00
2023-04-18T04:22:53.043Z,88408.00
2023-04-18T04:23:53.024Z,88408.00
2023-04-18T04:24:53.094Z,88408.00
2023-04-18T04:25:53.138Z,88409.00
2023-04-18T04:26:53.197Z,88409.00
2023-04-18T04:27:53.250Z,88411.00
2023-04-18T04:28:53.293Z,88411.00
2023-04-18T04:29:53.343Z,88409.00
2023-04-18T04:30:53.403Z,88409.00
2023-04-18T04:31:53.489Z,88409.00
2023-04-18T04:32:53.585Z,88411.00
2023-04-18T04:33:53.569Z,88415.00
2023-04-18T04:34:53.624Z,88411.00
2023-04-18T04:35:53.656Z,88413.00
2023-04-18T04:36:53.723Z,88413.00
2023-04-18T04:37:53.819Z,88413.00
2023-04-18T04:38:53.832Z,88415.00
2023-04-18T04:39:53.889Z,88417.00
2023-04-18T04:40:53.950Z,88413.00
2023-04-18T04:41:53.990Z,88415.00
2023-04-18T04:42:54.097Z,88415.00
2023-04-18T04:43:54.093Z,88417.00
2023-04-18T04:44:54.157Z,88415.00
2023-04-18T04:45:54.204Z,88417.00
2023-04-18T04:46:54.142Z,88417.00
2023-04-18T04:47:54.175Z,88415.00
2023-04-18T04:48:54.167Z,88417.00
2023-04-18T04:49:54.179Z,88417.00
2023-04-18T04:50:54.195Z,88419.00
2023-04-18T04:51:54.206Z,88419.00
2023-04-18T04:52:54.207Z,88419.00
2023-04-18T04:53:54.228Z,88419.00
2023-04-18T04:54:54.289Z,88419.00
2023-04-18T04:55:54.237Z,88417.00
2023-04-18T04:56:54.251Z,88419.00
2023-04-18T04:57:54.257Z,88417.00
2023-04-18T04:58:54.280Z,88419.00
2023-04-18T04:59:54.280Z,88417.00
2023-04-18T05:00:54.357Z,88421.00
2023-04-18T05:01:54.327Z,88423.00
2023-04-18T05:02:54.472Z,88421.00
2023-04-18T05:03:54.359Z,88423.00
2023-04-18T05:04:54.330Z,88425.00
2023-04-18T05:05:54.324Z,88423.00
2023-04-18T05:06:54.348Z,88423.00
2023-04-18T05:07:54.368Z,88425.00
2023-04-18T05:08:54.360Z,88427.00
2023-04-18T05:09:54.368Z,88425.00
2023-04-18T05:10:54.375Z,88427.00
2023-04-18T05:11:54.395Z,88427.00
2023-04-18T05:12:54.411Z,88431.00
2023-04-18T05:13:54.413Z,88429.00
2023-04-18T05:14:54.423Z,88431.00
2023-04-18T05:15:54.444Z,88431.00
2023-04-18T05:16:54.468Z,88431.00
2023-04-18T05:17:54.504Z,88431.00
2023-04-18T05:18:54.459Z,88435.00
2023-04-18T05:19:54.458Z,88433.00
2023-04-18T05:20:54.457Z,88435.00
2023-04-18T05:21:54.479Z,88435.00
2023-04-18T05:22:54.469Z,88437.00
2023-04-18T05:23:54.494Z,88437.00
2023-04-18T05:24:54.497Z,88435.00
2023-04-18T05:25:54.510Z,88435.00
2023-04-18T05:26:54.526Z,88433.00
2023-04-18T05:27:54.556Z,88433.00
2023-04-18T05:28:54.524Z,88439.00
2023-04-18T05:29:54.553Z,88439.00
2023-04-18T05:30:54.567Z,88441.00
2023-04-18T05:31:54.575Z,88449.00
2023-04-18T05:32:54.612Z,88447.00
2023-04-18T05:33:54.584Z,88445.00
2023-04-18T05:34:54.602Z,88447.00
2023-04-18T05:35:54.614Z,88445.00
2023-04-18T05:36:54.605Z,88445.00
2023-04-18T05:37:54.627Z,88445.00
2023-04-18T05:38:54.663Z,88445.00
2023-04-18T05:39:54.651Z,88443.00
2023-04-18T05:40:54.636Z,88447.00
2023-04-18T05:41:54.644Z,88443.00
2023-04-18T05:42:54.662Z,88441.00
2023-04-18T05:44:04.951Z,88445.00
2023-04-18T05:44:55.679Z,88445.00
2023-04-18T05:45:56.529Z,88445.00
2023-04-18T05:46:54.702Z,88447.00
2023-04-18T05:47:54.825Z,88447.00
2023-04-18T05:48:54.720Z,88447.00
2023-04-18T05:49:54.744Z,88449.00
2023-04-18T05:50:54.732Z,88447.00
2023-04-18T05:51:54.744Z,88449.00
2023-04-18T05:52:54.751Z,88445.00
2023-04-18T05:53:54.743Z,88443.00
2023-04-18T05:54:54.742Z,88443.00
2023-04-18T05:55:54.806Z,88445.00
2023-04-18T05:56:54.773Z,88447.00
2023-04-18T05:57:54.778Z,88447.00
2023-04-18T05:58:54.754Z,88447.00
2023-04-18T05:59:54.769Z,88447.00
2023-04-18T06:00:54.764Z,88447.00
2023-04-18T06:01:54.862Z,88449.00
2023-04-18T06:02:54.874Z,88451.00
2023-04-18T06:03:55.001Z,88447.00
2023-04-18T06:04:54.924Z,88451.00
2023-04-18T06:05:54.884Z,88453.00
2023-04-18T06:06:54.785Z,88455.00
2023-04-18T06:07:54.774Z,88455.00
2023-04-18T06:08:54.785Z,88453.00
2023-04-18T06:09:54.777Z,88453.00
2023-04-18T06:10:54.763Z,88449.00
2023-04-18T06:11:54.825Z,88449.00
2023-04-18T06:12:54.770Z,88449.00
2023-04-18T06:13:54.776Z,88447.00
2023-04-18T06:14:54.760Z,88449.00
2023-04-18T06:15:54.811Z,88449.00
2023-04-18T06:16:54.770Z,88447.00
2023-04-18T06:17:54.855Z,88451.00
2023-04-18T06:18:54.773Z,88449.00
2023-04-18T06:19:54.889Z,88447.00
2023-04-18T06:20:54.766Z,88447.00
2023-04-18T06:21:54.776Z,88451.00
2023-04-18T06:22:54.776Z,88451.00
2023-04-18T06:23:54.790Z,88453.00
2023-04-18T06:24:54.757Z,88453.00
2023-04-18T06:25:54.749Z,88453.00
2023-04-18T06:26:54.765Z,88451.00
2023-04-18T06:27:54.755Z,88451.00
2023-04-18T06:28:54.764Z,88449.00
2023-04-18T06:29:54.756Z,88453.00
2023-04-18T06:30:54.734Z,88453.00
2023-04-18T06:31:54.786Z,88453.00
2023-04-18T06:32:54.764Z,88457.00
2023-04-18T06:33:54.821Z,88457.00
2023-04-18T06:34:54.739Z,88457.00
2023-04-18T06:35:54.723Z,88457.00
2023-04-18T06:36:54.736Z,88459.00
2023-04-18T06:37:54.735Z,88457.00
2023-04-18T06:38:54.732Z,88459.00
2023-04-18T06:39:54.732Z,88455.00
2023-04-18T06:40:54.756Z,88451.00
2023-04-18T06:41:54.733Z,88449.00
2023-04-18T06:42:54.735Z,88447.00
2023-04-18T06:44:03.482Z,88449.00
2023-04-18T06:44:55.740Z,88453.00
2023-04-18T06:45:54.811Z,88449.00
2023-04-18T06:46:54.746Z,88449.00
2023-04-18T06:47:54.821Z,88445.00
2023-04-18T06:48:54.771Z,88447.00
2023-04-18T06:49:54.791Z,88445.00
2023-04-18T06:50:54.790Z,88443.00
2023-04-18T06:51:54.765Z,88443.00
2023-04-18T06:52:54.762Z,88445.00
2023-04-18T06:53:54.820Z,88443.00
2023-04-18T06:54:54.780Z,88445.00
2023-04-18T06:55:54.778Z,88443.00
2023-04-18T06:56:54.780Z,88445.00
2023-04-18T06:57:54.797Z,88443.00
2023-04-18T06:58:54.826Z,88443.00
2023-04-18T06:59:54.877Z,88443.00
2023-04-18T07:00:54.952Z,88445.00
2023-04-18T07:01:55.011Z,88441.00
2023-04-18T07:02:55.211Z,88445.00
2023-04-18T07:03:55.269Z,88443.00
2023-04-18T07:04:55.166Z,88445.00
2023-04-18T07:05:55.258Z,88443.00
2023-04-18T07:06:55.295Z,88443.00
2023-04-18T07:07:55.346Z,88443.00
2023-04-18T07:08:55.442Z,88441.00
2023-04-18T07:09:55.442Z,88443.00
2023-04-18T07:10:55.496Z,88443.00
2023-04-18T07:11:55.601Z,88443.00
2023-04-18T07:12:55.674Z,88443.00
2023-04-18T07:13:55.829Z,88443.00
2023-04-18T07:14:55.836Z,88443.00
2023-04-18T07:15:55.864Z,88443.00
2023-04-18T07:16:55.974Z,88443.00
2023-04-18T07:17:55.966Z,88441.00
2023-04-18T07:18:55.972Z,88441.00
2023-04-18T07:19:55.960Z,88441.00
2023-04-18T07:20:55.994Z,88441.00
2023-04-18T07:21:56.081Z,88437.00
2023-04-18T07:22:55.975Z,88443.00
2023-04-18T07:23:56.675Z,88441.00
2023-04-18T07:24:56.060Z,88439.00
2023-04-18T07:25:55.991Z,88439.00
2023-04-18T07:26:55.987Z,88437.00
2023-04-18T07:27:55.995Z,88437.00
2023-04-18T07:28:56.002Z,88441.00
2023-04-18T07:29:56.021Z,88441.00
2023-04-18T07:30:56.008Z,88443.00
2023-04-18T07:31:55.997Z,88445.00
2023-04-18T07:32:56.037Z,88441.00
2023-04-18T07:33:56.006Z,88447.00
2023-04-18T07:34:56.006Z,88443.00
2023-04-18T07:35:55.992Z,88445.00
2023-04-18T07:36:56.025Z,88445.00
2023-04-18T07:37:56.026Z,88447.00
2023-04-18T07:38:56.160Z,88447.00
2023-04-18T07:39:56.084Z,88449.00
2023-04-18T07:40:56.060Z,88445.00
2023-04-18T07:41:56.041Z,88449.00
2023-04-18T07:42:56.041Z,88449.00
2023-04-18T07:43:56.020Z,88447.00
2023-04-18T07:44:55.989Z,88447.00
2023-04-18T07:45:56.026Z,88445.00
2023-04-18T07:46:55.990Z,88447.00
2023-04-18T07:47:56.063Z,88447.00
2023-04-18T07:48:55.976Z,88447.00
2023-04-18T07:49:55.988Z,88451.00
2023-04-18T07:50:55.972Z,88449.00
2023-04-18T07:51:55.963Z,88449.00
2023-04-18T07:52:55.988Z,88451.00
2023-04-18T07:53:55.977Z,88451.00
2023-04-18T07:54:55.937Z,88453.00
2023-04-18T07:55:55.983Z,88453.00
2023-04-18T07:56:55.928Z,88455.00
2023-04-18T07:57:55.919Z,88451.00
2023-04-18T07:58:55.923Z,88451.00
2023-04-18T07:59:55.917Z,88449.00
2023-04-18T08:00:55.976Z,88451.00
2023-04-18T08:01:56.096Z,88449.00
2023-04-18T08:02:56.285Z,88451.00
2023-04-18T08:03:56.301Z,88449.00
2023-04-18T08:04:56.501Z,88449.00
2023-04-18T08:05:56.311Z,88451.00
2023-04-18T08:06:56.368Z,88453.00
2023-04-18T08:07:56.428Z,88453.00
2023-04-18T08:08:56.534Z,88453.00
2023-04-18T08:09:56.618Z,88453.00
2023-04-18T08:10:56.634Z,88455.00
2023-04-18T08:11:56.825Z,88453.00
2023-04-18T08:12:56.731Z,88451.00
2023-04-18T08:13:56.802Z,88451.00
2023-04-18T08:14:56.874Z,88451.00
2023-04-18T08:15:56.955Z,88453.00
2023-04-18T08:16:56.962Z,88449.00
2023-04-18T08:17:57.052Z,88447.00
2023-04-18T08:18:57.126Z,88447.00
2023-04-18T08:19:57.105Z,88445.00
2023-04-18T08:20:57.069Z,88447.00
2023-04-18T08:21:57.075Z,88443.00
2023-04-18T08:23:07.514Z,88443.00
2023-04-18T08:23:58.052Z,88445.00
2023-04-18T08:25:04.445Z,88447.00
2023-04-18T08:25:58.042Z,88445.00
2023-04-18T08:26:57.028Z,88445.00
2023-04-18T08:27:57.091Z,88447.00
2023-04-18T08:28:57.028Z,88447.00
2023-04-18T08:29:57.024Z,88443.00
2023-04-18T08:30:57.041Z,88447.00
2023-04-18T08:31:57.056Z,88443.00
2023-04-18T08:32:57.044Z,88441.00
2023-04-18T08:33:57.057Z,88439.00
2023-04-18T08:34:57.034Z,88443.00
2023-04-18T08:35:57.021Z,88441.00
2023-04-18T08:36:57.045Z,88443.00
2023-04-18T08:37:57.013Z,88439.00
2023-04-18T08:38:57.037Z,88439.00
2023-04-18T08:39:57.044Z,88439.00
2023-04-18T08:40:57.038Z,88439.00
2023-04-18T08:41:57.030Z,88439.00
2023-04-18T08:42:57.041Z,88441.00
2023-04-18T08:43:57.318Z,88443.00
2023-04-18T08:44:57.022Z,88445.00
2023-04-18T08:45:57.088Z,88447.00
2023-04-18T08:46:57.045Z,88445.00
2023-04-18T08:47:57.124Z,88449.00
2023-04-18T08:48:57.160Z,88445.00
2023-04-18T08:49:57.283Z,88447.00
2023-04-18T08:50:57.277Z,88447.00
2023-04-18T08:51:57.324Z,88445.00
2023-04-18T08:52:57.381Z,88443.00
2023-04-18T08:53:57.445Z,88447.00
2023-04-18T08:54:57.451Z,88449.00
2023-04-18T08:55:57.493Z,88445.00
2023-04-18T08:56:57.505Z,88443.00
2023-04-18T08:57:57.411Z,88443.00
2023-04-18T08:58:57.431Z,88445.00
2023-04-18T08:59:57.431Z,88449.00
2023-04-18T09:00:57.453Z,88449.00
2023-04-18T09:01:57.500Z,88447.00
2023-04-18T09:02:57.759Z,88447.00
2023-04-18T09:03:57.442Z,88447.00
2023-04-18T09:04:57.410Z,88447.00
2023-04-18T09:05:57.371Z,88443.00
2023-04-18T09:06:57.374Z,88443.00
2023-04-18T09:07:57.396Z,88443.00
2023-04-18T09:08:57.392Z,88447.00
2023-04-18T09:09:57.402Z,88443.00
2023-04-18T09:10:57.398Z,88447.00
2023-04-18T09:11:57.408Z,88441.00
2023-04-18T09:12:57.525Z,88443.00
2023-04-18T09:13:57.472Z,88443.00
2023-04-18T09:14:57.490Z,88443.00
2023-04-18T09:15:57.749Z,88443.00
2023-04-18T09:16:57.533Z,88441.00
2023-04-18T09:17:57.500Z,88441.00
2023-04-18T09:18:57.466Z,88441.00
2023-04-18T09:19:57.482Z,88445.00
2023-04-18T09:20:57.471Z,88439.00
2023-04-18T09:21:57.469Z,88439.00
2023-04-18T09:22:57.463Z,88439.00
2023-04-18T09:23:57.444Z,88439.00
2023-04-18T09:24:57.440Z,88445.00
2023-04-18T09:25:57.499Z,88443.00
2023-04-18T09:26:57.561Z,88439.00
2023-04-18T09:27:57.631Z,88443.00
2023-04-18T09:28:57.626Z,88441.00
2023-04-18T09:29:58.156Z,88441.00
2023-04-18T09:30:57.801Z,88443.00
2023-04-18T09:31:57.823Z,88441.00
2023-04-18T09:32:57.881Z,88441.00
2023-04-18T09:33:57.867Z,88441.00
2023-04-18T09:34:58.020Z,88445.00
2023-04-18T09:35:57.981Z,88441.00
2023-04-18T09:36:58.052Z,88441.00
2023-04-18T09:37:58.148Z,88437.00
2023-04-18T09:38:58.113Z,88441.00
2023-04-18T09:39:58.184Z,88437.00
2023-04-18T09:40:58.155Z,88437.00
2023-04-18T09:41:58.183Z,88437.00
2023-04-18T09:42:58.163Z,88435.00
2023-04-18T09:43:58.157Z,88435.00
2023-04-18T09:44:58.141Z,88433.00
2023-04-18T09:45:58.158Z,88435.00
2023-04-18T09:46:58.148Z,88433.00
2023-04-18T09:47:58.238Z,88433.00
2023-04-18T09:48:58.115Z,88435.00
2023-04-18T09:49:58.114Z,88435.00
2023-04-18T09:50:58.141Z,88439.00
2023-04-18T09:51:58.137Z,88433.00
2023-04-18T09:52:58.106Z,88429.00
2023-04-18T09:53:58.135Z,88433.00
2023-04-18T09:54:58.094Z,88431.00
2023-04-18T09:55:58.113Z,88431.00
2023-04-18T09:56:58.107Z,88433.00
2023-04-18T09:57:58.146Z,88431.00
2023-04-18T09:58:58.220Z,88435.00
2023-04-18T09:59:58.289Z,88433.00
2023-04-18T10:00:58.382Z,88431.00
2023-04-18T10:01:58.561Z,88433.00
2023-04-18T10:02:58.593Z,88429.00
2023-04-18T10:03:58.676Z,88429.00
2023-04-18T10:04:58.701Z,88431.00
2023-04-18T10:05:58.638Z,88427.00
2023-04-18T10:06:58.707Z,88427.00
2023-04-18T10:07:58.760Z,88429.00
2023-04-18T10:08:58.824Z,88431.00
2023-04-18T10:09:58.859Z,88429.00
2023-04-18T10:10:59.025Z,88433.00
2023-04-18T10:11:59.006Z,88433.00
2023-04-18T10:12:59.050Z,88437.00
2023-04-18T10:13:59.178Z,88433.00
2023-04-18T10:14:59.149Z,88435.00
2023-04-18T10:15:59.207Z,88435.00
2023-04-18T10:16:59.224Z,88433.00
2023-04-18T10:18:05.345Z,88431.00
2023-04-18T10:19:00.294Z,88431.00
2023-04-18T10:19:59.377Z,88433.00
2023-04-18T10:20:59.309Z,88433.00
2023-04-18T10:21:59.311Z,88431.00
2023-04-18T10:22:59.294Z,88427.00
2023-04-18T10:23:59.296Z,88423.00
2023-04-18T10:24:59.322Z,88423.00
2023-04-18T10:25:59.329Z,88425.00
2023-04-18T10:26:59.349Z,88429.00
2023-04-18T10:27:59.431Z,88425.00
2023-04-18T10:28:59.539Z,88423.00
2023-04-18T10:29:59.573Z,88427.00
2023-04-18T10:30:59.706Z,88425.00
2023-04-18T10:31:59.837Z,88425.00
2023-04-18T10:32:59.872Z,88423.00
2023-04-18T10:34:05.310Z,88423.00
2023-04-18T10:35:00.864Z,88425.00
2023-04-18T10:35:59.862Z,88421.00
2023-04-18T10:36:59.853Z,88421.00
2023-04-18T10:37:59.847Z,88419.00
2023-04-18T10:38:59.857Z,88417.00
2023-04-18T10:39:59.849Z,88417.00
2023-04-18T10:40:59.858Z,88421.00
2023-04-18T10:41:59.873Z,88413.00
2023-04-18T10:42:59.874Z,88411.00
2023-04-18T10:43:59.877Z,88413.00
2023-04-18T10:44:59.868Z,88411.00
2023-04-18T10:45:59.852Z,88409.00
2023-04-18T10:46:59.909Z,88411.00
2023-04-18T10:47:59.891Z,88413.00
2023-04-18T10:48:59.940Z,88415.00
2023-04-18T10:50:00.040Z,88417.00
2023-04-18T10:51:00.176Z,88411.00
2023-04-18T10:52:00.169Z,88409.00
2023-04-18T10:53:00.249Z,88411.00
2023-04-18T10:54:00.325Z,88413.00
2023-04-18T10:55:00.375Z,88408.00
2023-04-18T10:56:00.455Z,88409.00
2023-04-18T10:57:00.500Z,88408.00
2023-04-18T10:58:00.579Z,88406.00
2023-04-18T10:59:00.668Z,88406.00
2023-04-18T11:00:00.713Z,88404.00
2023-04-18T11:01:00.846Z,88404.00
2023-04-18T11:02:00.875Z,88408.00
2023-04-18T11:03:00.997Z,88406.00
2023-04-18T11:04:11.005Z,88404.00
2023-04-18T11:05:01.977Z,88402.00
2023-04-18T11:06:00.973Z,88402.00
2023-04-18T11:07:00.970Z,88402.00
2023-04-18T11:08:01.056Z,88402.00
2023-04-18T11:09:00.977Z,88396.00
2023-04-18T11:10:00.984Z,88396.00
2023-04-18T11:11:00.974Z,88396.00
2023-04-18T11:12:00.982Z,88398.00
2023-04-18T11:13:00.965Z,88394.00
2023-04-18T11:14:01.005Z,88392.00
2023-04-18T11:15:01.078Z,88390.00
2023-04-18T11:16:01.174Z,88390.00
2023-04-18T11:17:01.190Z,88388.00
2023-04-18T11:18:01.231Z,88392.00
2023-04-18T11:19:01.246Z,88388.00
2023-04-18T11:20:01.258Z,88390.00
2023-04-18T11:21:01.321Z,88384.00
2023-04-18T11:22:01.319Z,88384.00
2023-04-18T11:23:01.320Z,88384.00
2023-04-18T11:24:01.443Z,88390.00
2023-04-18T11:25:01.304Z,88386.00
2023-04-18T11:26:01.342Z,88386.00
2023-04-18T11:27:01.297Z,88388.00
2023-04-18T11:28:01.312Z,88386.00
2023-04-18T11:29:01.316Z,88384.00
2023-04-18T11:30:01.380Z,88392.00
2023-04-18T11:31:01.357Z,88392.00
2023-04-18T11:32:01.404Z,88396.00
2023-04-18T11:33:01.383Z,88390.00
2023-04-18T11:34:01.387Z,88392.00
2023-04-18T11:35:01.443Z,88394.00
2023-04-18T11:36:01.433Z,88390.00
2023-04-18T11:37:01.508Z,88390.00
2023-04-18T11:38:01.508Z,88390.00
2023-04-18T11:39:01.530Z,88390.00
2023-04-18T11:40:01.624Z,88388.00
2023-04-18T11:41:01.560Z,88388.00
2023-04-18T11:42:01.561Z,88388.00
2023-04-18T11:43:01.555Z,88386.00
2023-04-18T11:44:01.569Z,88386.00
2023-04-18T11:45:01.598Z,88384.00