createdAt,value
2022-10-18T00:00:48.331Z,97107
2022-10-18T00:01:48.378Z,97105
2022-10-18T00:02:48.345Z,97110
2022-10-18T00:04:48.491Z,97107
2022-10-18T00:07:48.350Z,97115
2022-10-18T00:09:48.381Z,97118
2022-10-18T00:10:52.330Z,97114
2022-10-18T00:11:48.366Z,97114
2022-10-18T00:12:48.361Z,97117
2022-10-18T00:13:48.365Z,97122
2022-10-18T00:14:48.353Z,97122
2022-10-18T00:15:48.376Z,97123
2022-10-18T00:16:48.390Z,97124
2022-10-18T00:17:48.385Z,97127
2022-10-18T00:18:48.372Z,97129
2022-10-18T00:19:48.385Z,97130
2022-10-18T00:20:48.388Z,97129
2022-10-18T00:21:48.390Z,97126
2022-10-18T00:22:48.394Z,97126
2022-10-18T00:23:48.416Z,97123
2022-10-18T00:24:48.397Z,97122
2022-10-18T00:25:48.401Z,97117
2022-10-18T00:26:48.394Z,97117
2022-10-18T00:28:48.461Z,97110
2022-10-18T00:29:48.442Z,97106
2022-10-18T00:30:51.440Z,97106
2022-10-18T00:31:48.407Z,97103
2022-10-18T00:32:48.433Z,97104
2022-10-18T00:33:48.432Z,97104
2022-10-18T00:34:48.444Z,97106
2022-10-18T00:35:48.449Z,97110
2022-10-18T00:36:48.426Z,97118
2022-10-18T00:37:48.427Z,97120
2022-10-18T00:38:48.445Z,97123
2022-10-18T00:39:48.496Z,97122
2022-10-18T00:41:48.473Z,97123
2022-10-18T00:42:48.438Z,97122
2022-10-18T00:45:48.458Z,97131
2022-10-18T00:46:48.505Z,97135
2022-10-18T00:47:52.616Z,97126
2022-10-18T00:48:48.515Z,97126
2022-10-18T00:50:48.474Z,97117
2022-10-18T00:51:48.465Z,97113
2022-10-18T00:52:48.478Z,97104
2022-10-18T00:54:48.472Z,97104
2022-10-18T00:55:48.461Z,97107
2022-10-18T00:56:48.466Z,97110
2022-10-18T00:57:48.551Z,97111
2022-10-18T01:02:48.513Z,97121
2022-10-18T01:03:48.622Z,97121
2022-10-18T01:05:48.522Z,97124
2022-10-18T01:06:48.577Z,97122
2022-10-18T01:07:48.515Z,97120
2022-10-18T01:09:48.505Z,97118
2022-10-18T01:10:48.542Z,97116
2022-10-18T01:11:48.512Z,97117
2022-10-18T01:13:48.501Z,97117
2022-10-18T01:14:48.540Z,97118
2022-10-18T01:15:48.589Z,97114
2022-10-18T01:16:48.505Z,97114
2022-10-18T01:21:48.524Z,97117
2022-10-18T01:22:48.527Z,97118
2022-10-18T01:23:48.550Z,97119
2022-10-18T01:24:52.909Z,97117
2022-10-18T01:25:48.543Z,97117
2022-10-18T01:26:48.538Z,97111
2022-10-18T01:27:48.574Z,97109
2022-10-18T01:28:48.692Z,97111
2022-10-18T01:29:48.575Z,97110
2022-10-18T01:31:48.580Z,97106
2022-10-18T01:32:48.570Z,97104
2022-10-18T01:33:48.599Z,97104
2022-10-18T01:34:48.577Z,97103
2022-10-18T01:35:48.600Z,97103
2022-10-18T01:36:48.585Z,97105
2022-10-18T01:37:48.580Z,97103
2022-10-18T01:39:48.596Z,97102
2022-10-18T01:40:48.588Z,97102
2022-10-18T01:42:48.579Z,97097
2022-10-18T01:43:48.603Z,97098
2022-10-18T01:44:48.612Z,97100
2022-10-18T01:45:48.604Z,97107
2022-10-18T01:47:48.608Z,97103
2022-10-18T01:49:48.635Z,97109
2022-10-18T01:50:48.621Z,97109
2022-10-18T01:51:48.624Z,97111
2022-10-18T01:52:48.643Z,97106
2022-10-18T01:55:48.609Z,97110
2022-10-18T01:56:48.647Z,97113
2022-10-18T01:58:48.652Z,97112
2022-10-18T01:59:48.645Z,97115
2022-10-18T02:00:48.628Z,97114
2022-10-18T02:01:53.082Z,97119
2022-10-18T02:02:48.662Z,97122
2022-10-18T02:03:48.645Z,97122
2022-10-18T02:04:48.654Z,97123
2022-10-18T02:05:48.751Z,97127
2022-10-18T02:06:48.636Z,97127
2022-10-18T02:07:55.354Z,97118
2022-10-18T02:08:48.664Z,97117
2022-10-18T02:09:48.679Z,97115
2022-10-18T02:11:48.673Z,97117
2022-10-18T02:14:48.674Z,97107
2022-10-18T02:15:48.670Z,97108
2022-10-18T02:17:48.683Z,97106
2022-10-18T02:23:48.696Z,97099
2022-10-18T02:26:48.703Z,97098
2022-10-18T02:27:48.710Z,97101
2022-10-18T02:28:48.713Z,97103
2022-10-18T02:30:49.212Z,97104
2022-10-18T02:31:48.712Z,97105
2022-10-18T02:34:48.724Z,97095
2022-10-18T02:35:48.765Z,97100
2022-10-18T02:36:48.750Z,97103
2022-10-18T02:37:48.779Z,97105
2022-10-18T02:38:53.329Z,97103
2022-10-18T02:39:48.741Z,97103
2022-10-18T02:40:48.734Z,97101
2022-10-18T02:41:48.752Z,97106
2022-10-18T02:42:48.783Z,97106
2022-10-18T02:45:48.742Z,97112
2022-10-18T02:46:48.756Z,97108
2022-10-18T02:51:48.785Z,97103
2022-10-18T02:52:48.770Z,97101
2022-10-18T02:53:48.783Z,97106
2022-10-18T02:54:48.761Z,97105
2022-10-18T02:58:48.777Z,97104
2022-10-18T02:59:48.804Z,97104
2022-10-18T03:00:48.831Z,97108
2022-10-18T03:02:48.794Z,97112
2022-10-18T03:04:48.810Z,97106
2022-10-18T03:05:48.850Z,97107
2022-10-18T03:06:48.802Z,97106
2022-10-18T03:08:48.835Z,97103
2022-10-18T03:09:48.873Z,97103
2022-10-18T03:10:48.876Z,97103
2022-10-18T03:11:48.849Z,97111
2022-10-18T03:12:48.852Z,97111
2022-10-18T03:14:48.828Z,97114
2022-10-18T03:16:48.839Z,97115
2022-10-18T03:17:49.571Z,97115
2022-10-18T03:18:48.870Z,97115
2022-10-18T03:19:48.879Z,97114
2022-10-18T03:23:48.885Z,97117
2022-10-18T03:24:48.892Z,97117
2022-10-18T03:27:48.882Z,97117
2022-10-18T03:28:49.000Z,97117
2022-10-18T03:29:48.877Z,97115
2022-10-18T03:30:49.977Z,97116
2022-10-18T03:33:48.923Z,97117
2022-10-18T03:34:48.912Z,97119
2022-10-18T03:35:48.888Z,97119
2022-10-18T03:36:48.922Z,97122
2022-10-18T03:37:48.879Z,97122
2022-10-18T03:38:48.924Z,97124
2022-10-18T03:39:48.879Z,97124
2022-10-18T03:40:48.891Z,97125
2022-10-18T03:41:48.892Z,97124
2022-10-18T03:42:48.907Z,97125
2022-10-18T03:43:48.925Z,97124
2022-10-18T03:44:48.932Z,97124
2022-10-18T03:45:48.930Z,97125
2022-10-18T03:46:48.926Z,97125
2022-10-18T03:47:48.939Z,97129
2022-10-18T03:49:51.962Z,97130
2022-10-18T03:52:53.815Z,97135
2022-10-18T03:54:48.937Z,97136
2022-10-18T03:55:48.945Z,97142
2022-10-18T03:56:48.994Z,97141
2022-10-18T03:57:48.952Z,97141
2022-10-18T03:58:48.941Z,97139
2022-10-18T03:59:48.927Z,97142
2022-10-18T04:00:48.973Z,97144
2022-10-18T04:02:52.020Z,97143
2022-10-18T04:03:48.941Z,97144
2022-10-18T04:06:48.943Z,97148
2022-10-18T04:08:48.988Z,97147
2022-10-18T04:09:48.984Z,97147
2022-10-18T04:10:48.960Z,97147
2022-10-18T04:12:48.986Z,97149
2022-10-18T04:13:48.946Z,97150
2022-10-18T04:14:48.978Z,97150
2022-10-18T04:15:48.987Z,97152
2022-10-18T04:16:49.624Z,97152
2022-10-18T04:17:48.995Z,97153
2022-10-18T04:18:49.063Z,97152
2022-10-18T04:20:49.085Z,97156
2022-10-18T04:21:48.999Z,97155
2022-10-18T04:22:48.996Z,97155
2022-10-18T04:23:48.991Z,97151
2022-10-18T04:25:49.011Z,97149
2022-10-18T04:26:49.014Z,97145
2022-10-18T04:27:49.003Z,97141
2022-10-18T04:29:54.010Z,97138
2022-10-18T04:30:49.040Z,97138
2022-10-18T04:31:49.019Z,97138
2022-10-18T04:33:49.016Z,97138
2022-10-18T04:36:49.043Z,97142
2022-10-18T04:37:49.068Z,97138
2022-10-18T04:38:49.032Z,97138
2022-10-18T04:39:52.610Z,97137
2022-10-18T04:40:49.057Z,97139
2022-10-18T04:41:49.034Z,97139
2022-10-18T04:42:49.030Z,97137
2022-10-18T04:43:49.061Z,97138
2022-10-18T04:44:49.049Z,97138
2022-10-18T04:46:49.078Z,97141
2022-10-18T04:48:49.055Z,97147
2022-10-18T04:49:49.071Z,97146
2022-10-18T04:50:49.081Z,97151
2022-10-18T04:51:49.078Z,97152
2022-10-18T04:54:49.061Z,97157
2022-10-18T04:56:49.089Z,97154
2022-10-18T04:57:49.067Z,97154
2022-10-18T04:58:49.095Z,97156
2022-10-18T04:59:49.082Z,97156
2022-10-18T05:00:49.099Z,97158
2022-10-18T05:01:49.172Z,97163
2022-10-18T05:02:49.118Z,97162
2022-10-18T05:03:49.238Z,97160
2022-10-18T05:04:49.097Z,97160
2022-10-18T05:06:01.290Z,97161
2022-10-18T05:06:49.092Z,97158
2022-10-18T05:07:49.093Z,97160
2022-10-18T05:09:49.116Z,97163
2022-10-18T05:10:49.139Z,97163
2022-10-18T05:11:49.113Z,97158
2022-10-18T05:12:49.099Z,97163
2022-10-18T05:13:50.907Z,97168
2022-10-18T05:14:49.137Z,97167
2022-10-18T05:15:49.134Z,97167
2022-10-18T05:16:49.125Z,97166
2022-10-18T05:17:49.159Z,97170
2022-10-18T05:18:49.119Z,97170
2022-10-18T05:19:49.141Z,97166
2022-10-18T05:22:49.261Z,97168
2022-10-18T05:23:49.170Z,97168
2022-10-18T05:24:49.166Z,97167
2022-10-18T05:25:49.146Z,97167
2022-10-18T05:26:49.166Z,97175
2022-10-18T05:27:49.174Z,97171
2022-10-18T05:29:49.153Z,97176
2022-10-18T05:30:49.175Z,97168
2022-10-18T05:32:49.187Z,97170
2022-10-18T05:33:49.184Z,97170
2022-10-18T05:34:49.182Z,97168
2022-10-18T05:35:49.200Z,97168
2022-10-18T05:36:49.210Z,97169
2022-10-18T05:38:49.197Z,97170
2022-10-18T05:39:49.193Z,97168
2022-10-18T05:40:49.505Z,97158
2022-10-18T05:41:49.225Z,97161
2022-10-18T05:42:49.194Z,97161
2022-10-18T05:43:49.189Z,97159
2022-10-18T05:44:49.205Z,97157
2022-10-18T05:45:49.197Z,97153
2022-10-18T05:46:49.220Z,97159
2022-10-18T05:47:49.218Z,97160
2022-10-18T05:48:49.205Z,97160
2022-10-18T05:49:49.218Z,97163
2022-10-18T05:50:49.241Z,97159
2022-10-18T05:51:49.209Z,97157
2022-10-18T05:52:49.241Z,97160
2022-10-18T05:53:49.227Z,97162
2022-10-18T05:54:49.239Z,97163
2022-10-18T05:55:49.236Z,97163
2022-10-18T05:56:49.235Z,97163
2022-10-18T05:57:49.270Z,97163
2022-10-18T05:58:49.264Z,97164
2022-10-18T06:00:49.252Z,97162
2022-10-18T06:01:49.270Z,97162
2022-10-18T06:02:49.270Z,97164
2022-10-18T06:03:49.262Z,97164
2022-10-18T06:04:49.272Z,97164
2022-10-18T06:05:49.269Z,97166
2022-10-18T06:06:49.251Z,97167
2022-10-18T06:07:49.282Z,97168
2022-10-18T06:09:49.300Z,97164
2022-10-18T06:10:51.122Z,97162
2022-10-18T06:11:49.276Z,97162
2022-10-18T06:12:49.286Z,97166
2022-10-18T06:13:49.288Z,97165
2022-10-18T06:14:49.289Z,97160
2022-10-18T06:16:49.290Z,97161
2022-10-18T06:19:49.308Z,97163
2022-10-18T06:20:49.284Z,97163
2022-10-18T06:21:49.318Z,97163
2022-10-18T06:22:49.286Z,97169
2022-10-18T06:23:49.304Z,97169
2022-10-18T06:24:52.697Z,97174
2022-10-18T06:25:49.322Z,97178
2022-10-18T06:26:49.333Z,97178
2022-10-18T06:27:49.303Z,97179
2022-10-18T06:28:49.355Z,97179
2022-10-18T06:29:49.330Z,97184
2022-10-18T06:30:49.341Z,97184
2022-10-18T06:31:49.332Z,97186
2022-10-18T06:32:49.334Z,97191
2022-10-18T06:33:49.370Z,97191
2022-10-18T06:34:49.371Z,97191
2022-10-18T06:35:49.339Z,97190
2022-10-18T06:36:49.338Z,97190
2022-10-18T06:37:49.335Z,97191
2022-10-18T06:38:49.347Z,97191
2022-10-18T06:39:49.335Z,97190
2022-10-18T06:40:49.394Z,97200
2022-10-18T06:41:49.350Z,97200
2022-10-18T06:42:59.929Z,97198
2022-10-18T06:43:49.350Z,97204
2022-10-18T06:44:49.350Z,97204
2022-10-18T06:45:49.362Z,97203
2022-10-18T06:46:49.389Z,97203
2022-10-18T06:47:49.348Z,97203
2022-10-18T06:48:49.374Z,97204
2022-10-18T06:49:49.368Z,97203
2022-10-18T06:50:49.377Z,97203
2022-10-18T06:51:49.369Z,97197
2022-10-18T06:52:49.398Z,97198
2022-10-18T06:53:59.655Z,97195
2022-10-18T06:54:49.986Z,97195
2022-10-18T06:55:49.396Z,97197
2022-10-18T06:56:49.413Z,97203
2022-10-18T06:57:49.452Z,97203
2022-10-18T06:58:49.559Z,97203
2022-10-18T06:59:49.417Z,97201
2022-10-18T07:00:49.419Z,97197
2022-10-18T07:01:49.413Z,97201
2022-10-18T07:02:49.405Z,97205
2022-10-18T07:03:49.468Z,97207
2022-10-18T07:04:49.400Z,97203
2022-10-18T07:05:49.422Z,97207
2022-10-18T07:06:49.465Z,97205
2022-10-18T07:07:52.902Z,97209
2022-10-18T07:08:49.405Z,97209
2022-10-18T07:09:49.491Z,97213
2022-10-18T07:10:49.422Z,97214
2022-10-18T07:11:49.449Z,97218
2022-10-18T07:12:49.440Z,97215
2022-10-18T07:13:49.452Z,97217
2022-10-18T07:14:49.418Z,97217
2022-10-18T07:15:49.454Z,97218
2022-10-18T07:16:49.475Z,97215
2022-10-18T07:17:49.425Z,97215
2022-10-18T07:18:49.454Z,97215
2022-10-18T07:19:49.445Z,97220
2022-10-18T07:20:49.462Z,97220
2022-10-18T07:21:49.495Z,97217
2022-10-18T07:22:49.468Z,97214
2022-10-18T07:23:49.466Z,97210
2022-10-18T07:24:49.507Z,97213
2022-10-18T07:25:49.471Z,97210
2022-10-18T07:26:49.461Z,97210
2022-10-18T07:27:49.489Z,97211
2022-10-18T07:28:49.480Z,97206
2022-10-18T07:29:49.477Z,97206
2022-10-18T07:30:49.473Z,97206
2022-10-18T07:31:50.176Z,97209
2022-10-18T07:32:49.463Z,97213
2022-10-18T07:33:49.550Z,97214
2022-10-18T07:34:49.533Z,97214
2022-10-18T07:35:49.487Z,97213
2022-10-18T07:36:49.513Z,97217
2022-10-18T07:37:49.525Z,97214
2022-10-18T07:38:49.522Z,97219
2022-10-18T07:39:49.541Z,97218
2022-10-18T07:40:49.510Z,97221
2022-10-18T07:41:49.532Z,97225
2022-10-18T07:42:49.494Z,97219
2022-10-18T07:43:49.499Z,97219
2022-10-18T07:44:49.505Z,97225
2022-10-18T07:45:49.549Z,97225
2022-10-18T07:46:49.538Z,97229
2022-10-18T07:47:49.529Z,97228
2022-10-18T07:48:49.528Z,97229
2022-10-18T07:49:49.542Z,97232
2022-10-18T07:50:49.539Z,97233
2022-10-18T07:51:49.551Z,97236
2022-10-18T07:52:49.551Z,97240
2022-10-18T07:53:49.562Z,97239
2022-10-18T07:55:49.555Z,97235
2022-10-18T07:56:49.568Z,97235
2022-10-18T07:58:49.597Z,97238
2022-10-18T07:59:49.560Z,97238
2022-10-18T08:00:49.571Z,97235
2022-10-18T08:01:49.596Z,97235
2022-10-18T08:02:49.588Z,97228
2022-10-18T08:03:49.569Z,97225
2022-10-18T08:04:49.590Z,97223
2022-10-18T08:05:49.577Z,97219
2022-10-18T08:06:49.613Z,97219
2022-10-18T08:07:49.563Z,97221
2022-10-18T08:08:50.399Z,97219
2022-10-18T08:09:49.582Z,97217
2022-10-18T08:10:49.691Z,97217
2022-10-18T08:11:49.606Z,97219
2022-10-18T08:12:49.572Z,97219
2022-10-18T08:13:49.605Z,97226
2022-10-18T08:14:49.605Z,97223
2022-10-18T08:15:49.617Z,97222
2022-10-18T08:16:49.645Z,97219
2022-10-18T08:17:49.637Z,97223
2022-10-18T08:18:49.613Z,97223
2022-10-18T08:20:04.656Z,97227
2022-10-18T08:20:49.613Z,97228
2022-10-18T08:21:49.594Z,97228
2022-10-18T08:22:49.669Z,97226
2022-10-18T08:23:49.620Z,97229
2022-10-18T08:24:49.613Z,97229
2022-10-18T08:25:49.602Z,97232
2022-10-18T08:26:49.637Z,97237
2022-10-18T08:27:49.637Z,97234
2022-10-18T08:28:58.216Z,97234
2022-10-18T08:29:49.709Z,97234
2022-10-18T08:30:49.658Z,97233
2022-10-18T08:31:49.650Z,97232
2022-10-18T08:32:49.665Z,97240
2022-10-18T08:33:49.652Z,97237
2022-10-18T08:34:49.752Z,97237
2022-10-18T08:35:49.639Z,97236
2022-10-18T08:36:49.662Z,97230
2022-10-18T08:37:49.691Z,97234
2022-10-18T08:38:49.643Z,97234
2022-10-18T08:39:49.685Z,97234
2022-10-18T08:40:49.745Z,97232
2022-10-18T08:41:49.675Z,97231
2022-10-18T08:42:49.679Z,97235
2022-10-18T08:43:49.676Z,97236
2022-10-18T08:44:49.659Z,97236
2022-10-18T08:45:50.686Z,97238
2022-10-18T08:46:49.665Z,97238
2022-10-18T08:47:49.703Z,97233
2022-10-18T08:48:49.687Z,97233
2022-10-18T08:49:49.712Z,97227
2022-10-18T08:50:49.698Z,97224
2022-10-18T08:51:49.701Z,97224
2022-10-18T08:52:49.692Z,97222
2022-10-18T08:53:49.742Z,97218
2022-10-18T08:54:49.699Z,97217
2022-10-18T08:55:49.733Z,97219
2022-10-18T08:56:49.704Z,97219
2022-10-18T08:57:49.713Z,97219
2022-10-18T08:58:49.693Z,97219
2022-10-18T08:59:49.736Z,97218
2022-10-18T09:00:49.754Z,97216
2022-10-18T09:01:49.803Z,97214
2022-10-18T09:02:49.785Z,97216
2022-10-18T09:03:49.856Z,97217
2022-10-18T09:04:49.723Z,97213
2022-10-18T09:05:49.753Z,97213
2022-10-18T09:06:49.756Z,97213
2022-10-18T09:07:49.759Z,97211
2022-10-18T09:08:49.733Z,97208
2022-10-18T09:09:49.767Z,97209
2022-10-18T09:10:49.842Z,97205
2022-10-18T09:11:49.782Z,97210
2022-10-18T09:12:49.779Z,97210
2022-10-18T09:13:49.749Z,97209
2022-10-18T09:14:49.756Z,97212
2022-10-18T09:15:49.762Z,97211
2022-10-18T09:16:49.781Z,97211
2022-10-18T09:17:49.783Z,97208
2022-10-18T09:18:49.773Z,97208
2022-10-18T09:19:49.837Z,97210
2022-10-18T09:20:49.783Z,97208
2022-10-18T09:21:49.776Z,97208
2022-10-18T09:22:50.811Z,97206
2022-10-18T09:23:49.785Z,97206
2022-10-18T09:24:49.842Z,97202
2022-10-18T09:25:49.805Z,97201
2022-10-18T09:26:49.803Z,97206
2022-10-18T09:27:49.809Z,97209
2022-10-18T09:28:49.845Z,97208
2022-10-18T09:29:49.803Z,97204
2022-10-18T09:30:49.829Z,97211
2022-10-18T09:31:49.834Z,97210
2022-10-18T09:32:49.798Z,97207
2022-10-18T09:33:49.820Z,97206
2022-10-18T09:34:49.811Z,97206
2022-10-18T09:35:49.810Z,97201
2022-10-18T09:36:49.826Z,97201
2022-10-18T09:37:49.839Z,97201
2022-10-18T09:38:49.808Z,97195
2022-10-18T09:39:49.852Z,97194
2022-10-18T09:40:49.818Z,97198
2022-10-18T09:41:49.807Z,97198
2022-10-18T09:42:49.866Z,97198
2022-10-18T09:43:49.848Z,97193
2022-10-18T09:44:49.841Z,97192
2022-10-18T09:45:49.833Z,97192
2022-10-18T09:46:49.855Z,97189
2022-10-18T09:47:49.835Z,97189
2022-10-18T09:48:49.867Z,97190
2022-10-18T09:49:49.842Z,97189
2022-10-18T09:50:49.872Z,97182
2022-10-18T09:51:49.842Z,97182
2022-10-18T09:52:49.878Z,97181
2022-10-18T09:53:49.865Z,97180
2022-10-18T09:54:49.868Z,97180
2022-10-18T09:55:49.865Z,97180
2022-10-18T09:56:49.974Z,97177
2022-10-18T09:57:49.872Z,97177
2022-10-18T09:58:49.866Z,97180
2022-10-18T09:59:51.006Z,97177
2022-10-18T10:00:49.893Z,97174
2022-10-18T10:01:49.916Z,97174
2022-10-18T10:02:49.949Z,97171
2022-10-18T10:03:49.897Z,97171
2022-10-18T10:04:49.905Z,97173
2022-10-18T10:05:49.911Z,97181
2022-10-18T10:06:49.916Z,97182
2022-10-18T10:07:49.925Z,97178
2022-10-18T10:08:49.905Z,97178
2022-10-18T10:09:49.914Z,97176
2022-10-18T10:10:49.914Z,97179
2022-10-18T10:11:49.932Z,97177
2022-10-18T10:12:49.895Z,97177
2022-10-18T10:13:49.927Z,97177
2022-10-18T10:16:49.941Z,97181
2022-10-18T10:17:49.949Z,97175
2022-10-18T10:18:49.949Z,97178
2022-10-18T10:19:49.968Z,97177
2022-10-18T10:20:49.939Z,97179
2022-10-18T10:21:49.914Z,97179
2022-10-18T10:22:49.932Z,97178
2022-10-18T10:23:49.954Z,97177
2022-10-18T10:24:49.962Z,97176
2022-10-18T10:25:49.958Z,97175
2022-10-18T10:26:49.957Z,97175
2022-10-18T10:27:49.961Z,97173
2022-10-18T10:28:50.048Z,97172
2022-10-18T10:29:50.087Z,97170
2022-10-18T10:30:49.972Z,97167
2022-10-18T10:31:49.973Z,97171
2022-10-18T10:32:50.014Z,97168
2022-10-18T10:33:49.970Z,97168
2022-10-18T10:34:49.988Z,97168
2022-10-18T10:35:53.369Z,97171
2022-10-18T10:36:51.226Z,97166
2022-10-18T10:37:49.976Z,97166
2022-10-18T10:38:50.000Z,97170
2022-10-18T10:40:06.902Z,97171
2022-10-18T10:40:49.996Z,97169
2022-10-18T10:41:49.998Z,97170
2022-10-18T10:43:50.034Z,97169
2022-10-18T10:44:50.016Z,97170
2022-10-18T10:46:49.998Z,97174
2022-10-18T10:47:50.034Z,97179
2022-10-18T10:48:50.027Z,97176
2022-10-18T10:49:50.028Z,97175
2022-10-18T10:50:51.971Z,97172
2022-10-18T10:51:53.767Z,97173
2022-10-18T10:52:50.015Z,97169
2022-10-18T10:53:50.028Z,97169
2022-10-18T10:54:52.115Z,97168
2022-10-18T10:55:50.048Z,97166
2022-10-18T10:56:50.037Z,97162
2022-10-18T10:57:50.040Z,97156
2022-10-18T10:58:50.139Z,97154
2022-10-18T11:00:50.057Z,97156
2022-10-18T11:01:50.050Z,97157
2022-10-18T11:02:59.404Z,97153
2022-10-18T11:03:50.171Z,97151
2022-10-18T11:04:50.055Z,97151
2022-10-18T11:06:50.053Z,97153
2022-10-18T11:07:50.070Z,97150
2022-10-18T11:08:50.131Z,97149
2022-10-18T11:09:50.056Z,97149
2022-10-18T11:10:50.058Z,97146
2022-10-18T11:11:50.055Z,97146
2022-10-18T11:12:50.052Z,97148
2022-10-18T11:14:01.594Z,97143
2022-10-18T11:14:50.056Z,97143
2022-10-18T11:16:50.086Z,97140
2022-10-18T11:17:50.167Z,97140
2022-10-18T11:18:50.093Z,97140
2022-10-18T11:19:50.094Z,97137
2022-10-18T11:20:50.082Z,97135
2022-10-18T11:21:50.087Z,97137
2022-10-18T11:22:50.115Z,97130
2022-10-18T11:23:50.116Z,97128
2022-10-18T11:24:50.110Z,97129
2022-10-18T11:25:50.097Z,97128
2022-10-18T11:26:53.845Z,97126
2022-10-18T11:27:50.124Z,97126
2022-10-18T11:28:50.183Z,97122
2022-10-18T11:29:50.141Z,97125
2022-10-18T11:31:50.145Z,97125
2022-10-18T11:32:50.125Z,97125
2022-10-18T11:34:08.078Z,97127
2022-10-18T11:34:50.139Z,97119
2022-10-18T11:35:50.124Z,97119
2022-10-18T11:36:57.856Z,97122
2022-10-18T11:37:50.163Z,97119
2022-10-18T11:38:50.131Z,97122
2022-10-18T11:39:50.182Z,97120
2022-10-18T11:40:50.140Z,97120
2022-10-18T11:41:50.202Z,97113
2022-10-18T11:42:50.153Z,97114
2022-10-18T11:44:50.162Z,97107
2022-10-18T11:45:50.157Z,97107
2022-10-18T11:46:50.155Z,97106
2022-10-18T11:47:53.548Z,97105
2022-10-18T11:48:50.176Z,97102
2022-10-18T11:49:50.180Z,97102
2022-10-18T11:50:51.642Z,97098
2022-10-18T11:52:07.428Z,97095
2022-10-18T11:52:50.164Z,97095
2022-10-18T11:53:51.985Z,97095
2022-10-18T11:54:50.185Z,97093
2022-10-18T11:56:50.204Z,97091
2022-10-18T11:57:50.194Z,97082
2022-10-18T11:58:50.190Z,97082
2022-10-18T11:59:50.203Z,97087
2022-10-18T12:00:50.230Z,97090
2022-10-18T12:02:50.220Z,97088
2022-10-18T12:03:50.217Z,97090
2022-10-18T12:05:05.357Z,97085
2022-10-18T12:05:50.217Z,97088
2022-10-18T12:06:50.316Z,97080
2022-10-18T12:07:50.222Z,97081
2022-10-18T12:08:50.214Z,97081
2022-10-18T12:09:50.317Z,97083
2022-10-18T12:11:04.120Z,97083
2022-10-18T12:11:53.559Z,97082
2022-10-18T12:13:50.228Z,97086
2022-10-18T12:14:50.242Z,97090
2022-10-18T12:15:50.238Z,97089
2022-10-18T12:17:50.354Z,97088
2022-10-18T12:18:50.297Z,97088
2022-10-18T12:19:50.257Z,97088
2022-10-18T12:20:50.279Z,97092
2022-10-18T12:21:50.249Z,97092
2022-10-18T12:23:50.261Z,97093
2022-10-18T12:24:50.268Z,97094
2022-10-18T12:25:50.266Z,97094
2022-10-18T12:26:50.260Z,97095
2022-10-18T12:27:51.860Z,97092
2022-10-18T12:28:50.328Z,97095
2022-10-18T12:29:50.637Z,97090
2022-10-18T12:30:50.284Z,97090
2022-10-18T12:31:50.281Z,97089
2022-10-18T12:33:03.498Z,97088
2022-10-18T12:35:50.342Z,97081
2022-10-18T12:36:50.338Z,97081
2022-10-18T12:37:50.294Z,97079
2022-10-18T12:38:50.296Z,97080
2022-10-18T12:40:09.360Z,97080
2022-10-18T12:41:50.305Z,97081
2022-10-18T12:42:50.327Z,97080
2022-10-18T12:43:50.334Z,97076
2022-10-18T12:44:50.334Z,97074
2022-10-18T12:45:50.325Z,97078
2022-10-18T12:46:50.367Z,97077
2022-10-18T12:47:50.329Z,97076
2022-10-18T12:48:50.326Z,97075
2022-10-18T12:49:50.323Z,97075
2022-10-18T12:50:50.318Z,97070
2022-10-18T12:51:50.335Z,97071
2022-10-18T12:52:50.372Z,97071
2022-10-18T12:53:50.337Z,97068
2022-10-18T12:55:50.352Z,97073
2022-10-18T12:56:50.351Z,97076
2022-10-18T12:57:50.362Z,97074
2022-10-18T12:58:50.332Z,97074
2022-10-18T12:59:50.345Z,97074
2022-10-18T13:00:50.364Z,97069
2022-10-18T13:01:50.484Z,97069
2022-10-18T13:02:50.352Z,97067
2022-10-18T13:03:50.406Z,97064
2022-10-18T13:04:52.073Z,97063
2022-10-18T13:05:52.937Z,97065
2022-10-18T13:06:50.418Z,97059
2022-10-18T13:07:50.403Z,97060
2022-10-18T13:08:50.412Z,97059
2022-10-18T13:09:50.358Z,97059
2022-10-18T13:10:50.405Z,97052
2022-10-18T13:11:50.391Z,97052
2022-10-18T13:16:50.387Z,97053
2022-10-18T13:18:50.385Z,97050
2022-10-18T13:20:02.924Z,97050
2022-10-18T13:20:50.454Z,97044
2022-10-18T13:21:50.447Z,97045
2022-10-18T13:22:50.407Z,97045
2022-10-18T13:23:50.398Z,97043
2022-10-18T13:24:50.404Z,97047
2022-10-18T13:25:50.427Z,97039
2022-10-18T13:26:58.215Z,97038
2022-10-18T13:27:50.461Z,97039
2022-10-18T13:28:50.497Z,97039
2022-10-18T13:29:50.434Z,97041
2022-10-18T13:30:50.449Z,97039
2022-10-18T13:31:50.443Z,97040
2022-10-18T13:32:50.469Z,97041
2022-10-18T13:33:50.457Z,97039
2022-10-18T13:34:50.518Z,97033
2022-10-18T13:35:50.503Z,97040
2022-10-18T13:36:50.464Z,97037
2022-10-18T13:37:50.483Z,97037
2022-10-18T13:39:50.501Z,97034
2022-10-18T13:40:50.504Z,97033
2022-10-18T13:41:56.527Z,97034
2022-10-18T13:42:50.488Z,97035
2022-10-18T13:43:52.542Z,97035
2022-10-18T13:44:50.484Z,97036
2022-10-18T13:45:50.490Z,97036
2022-10-18T13:47:50.475Z,97032
2022-10-18T13:48:50.534Z,97032
2022-10-18T13:49:50.510Z,97035
2022-10-18T13:50:50.510Z,97035
2022-10-18T13:51:50.480Z,97035
2022-10-18T13:52:50.510Z,97037
2022-10-18T13:53:50.488Z,97032
2022-10-18T13:54:50.518Z,97036
2022-10-18T13:56:50.513Z,97032
2022-10-18T13:59:05.789Z,97033
2022-10-18T14:00:50.521Z,97033
2022-10-18T14:02:54.466Z,97038
2022-10-18T14:03:57.671Z,97038
2022-10-18T14:06:50.521Z,97041
2022-10-18T14:08:50.538Z,97036
2022-10-18T14:09:54.127Z,97037
2022-10-18T14:11:01.760Z,97038
2022-10-18T14:11:50.582Z,97038
2022-10-18T14:12:50.571Z,97040
2022-10-18T14:13:50.537Z,97038
2022-10-18T14:14:50.593Z,97035
2022-10-18T14:15:50.553Z,97035
2022-10-18T14:16:50.555Z,97037
2022-10-18T14:17:50.568Z,97037
2022-10-18T14:18:52.381Z,97036
2022-10-18T14:19:50.578Z,97034
2022-10-18T14:21:12.231Z,97034
2022-10-18T14:21:50.577Z,97033
2022-10-18T14:22:50.582Z,97030
2022-10-18T14:23:50.560Z,97030
2022-10-18T14:24:50.595Z,97032
2022-10-18T14:26:50.578Z,97033
2022-10-18T14:27:53.664Z,97033
2022-10-18T14:32:50.610Z,97032
2022-10-18T14:33:54.891Z,97034
2022-10-18T14:34:50.601Z,97032
2022-10-18T14:35:50.606Z,97029
2022-10-18T14:36:50.619Z,97030
2022-10-18T14:37:50.606Z,97030
2022-10-18T14:38:50.672Z,97031
2022-10-18T14:39:50.618Z,97035
2022-10-18T14:40:50.628Z,97035
2022-10-18T14:41:50.668Z,97030
2022-10-18T14:42:50.639Z,97030
2022-10-18T14:43:50.601Z,97030
2022-10-18T14:44:54.402Z,97030
2022-10-18T14:45:50.616Z,97031
2022-10-18T14:46:50.632Z,97036
2022-10-18T14:47:50.634Z,97036
2022-10-18T14:48:50.655Z,97034
2022-10-18T14:49:50.656Z,97038
2022-10-18T14:50:50.636Z,97038
2022-10-18T14:51:50.662Z,97043
2022-10-18T14:53:50.658Z,97042
2022-10-18T14:54:50.668Z,97042
2022-10-18T14:55:52.626Z,97039
2022-10-18T14:56:50.680Z,97037
2022-10-18T14:57:50.684Z,97033
2022-10-18T14:58:50.658Z,97033
2022-10-18T14:59:50.661Z,97034
2022-10-18T15:00:50.699Z,97033
2022-10-18T15:01:50.686Z,97035
2022-10-18T15:02:50.668Z,97035
2022-10-18T15:03:50.693Z,97033
2022-10-18T15:05:50.683Z,97034
2022-10-18T15:06:50.745Z,97034
2022-10-18T15:07:50.687Z,97034
2022-10-18T15:08:50.728Z,97031