createdAt,value
2022-09-27T00:01:57.866Z,94844.38
2022-09-27T00:04:27.481Z,94843.88
2022-09-27T00:06:55.665Z,94847.59
2022-09-27T00:09:23.713Z,94852.59
2022-09-27T00:11:51.835Z,94847.84
2022-09-27T00:14:19.923Z,94848.34
2022-09-27T00:16:48.076Z,94849.94
2022-09-27T00:19:19.316Z,94846.28
2022-09-27T00:21:49.953Z,94842.06
2022-09-27T00:24:25.185Z,94840.72
2022-09-27T00:26:53.215Z,94843.34
2022-09-27T00:29:21.764Z,94839.69
2022-09-27T00:31:49.870Z,94847.56
2022-09-27T00:34:22.498Z,94839.94
2022-09-27T00:36:53.191Z,94828.53
2022-09-27T00:39:21.293Z,94829.34
2022-09-27T00:41:49.461Z,94830.66
2022-09-27T00:45:07.538Z,94833.31
2022-09-27T00:47:46.790Z,94839.91
2022-09-27T00:50:33.440Z,94828.28
2022-09-27T00:53:12.130Z,94829.88
2022-09-27T00:55:45.273Z,94829.88
2022-09-27T00:58:16.211Z,94828.84
2022-09-27T01:00:49.669Z,94819.06
2022-09-27T01:03:29.486Z,94819.88
2022-09-27T01:05:59.120Z,94823.00
2022-09-27T01:08:28.577Z,94824.06
2022-09-27T01:11:14.910Z,94826.72
2022-09-27T01:13:56.862Z,94823.25
2022-09-27T01:16:37.131Z,94826.44
2022-09-27T01:19:17.590Z,94828.56
2022-09-27T01:21:57.076Z,94824.06
2022-09-27T01:24:58.363Z,94813.78
2022-09-27T01:28:09.652Z,94826.47
2022-09-27T01:30:51.803Z,94820.13
2022-09-27T01:33:33.063Z,94821.44
2022-09-27T01:36:25.184Z,94819.59
2022-09-27T01:39:09.050Z,94819.31
2022-09-27T01:42:19.807Z,94820.38
2022-09-27T01:45:00.831Z,94828.56
2022-09-27T01:47:42.040Z,94821.69
2022-09-27T01:50:43.904Z,94821.94
2022-09-27T01:53:18.943Z,94824.59
2022-09-27T01:56:17.407Z,94824.06
2022-09-27T01:58:59.326Z,94822.22
2022-09-27T02:06:32.077Z,94835.19
2022-09-27T02:09:14.380Z,94841.75
2022-09-27T02:12:14.160Z,94838.34
2022-09-27T02:14:51.458Z,94849.69
2022-09-27T02:17:32.454Z,94859.47
2022-09-27T02:20:12.159Z,94863.13
2022-09-27T02:22:55.242Z,94854.41
2022-09-27T02:25:29.426Z,94853.38
2022-09-27T02:28:05.662Z,94849.41
2022-09-27T02:30:35.900Z,94850.22
2022-09-27T02:33:17.408Z,94849.94
2022-09-27T02:35:46.320Z,94849.41
2022-09-27T02:38:16.570Z,94838.59
2022-09-27T02:40:47.521Z,94845.44
2022-09-27T02:43:19.135Z,94848.09
2022-09-27T02:46:15.323Z,94852.31
2022-09-27T02:48:58.850Z,94856.25
2022-09-27T02:51:43.658Z,94861.75
2022-09-27T02:54:25.413Z,94861.97
2022-09-27T02:57:26.245Z,94867.22
2022-09-27T03:00:11.017Z,94865.91
2022-09-27T03:02:56.830Z,94875.88
2022-09-27T03:05:30.333Z,94872.50
2022-09-27T03:07:58.796Z,94879.34
2022-09-27T03:10:31.374Z,94866.97
2022-09-27T03:12:59.940Z,94877.53
2022-09-27T03:15:28.150Z,94887.50
2022-09-27T03:18:03.210Z,94880.66
2022-09-27T03:20:57.065Z,94891.00
2022-09-27T03:23:27.510Z,94890.25
2022-09-27T03:25:57.603Z,94903.94
2022-09-27T03:28:25.804Z,94903.63
2022-09-27T03:30:54.190Z,94900.50
2022-09-27T03:33:48.670Z,94898.59
2022-09-27T03:36:16.998Z,94907.81
2022-09-27T03:38:45.042Z,94901.50
2022-09-27T03:41:18.746Z,94894.91
2022-09-27T03:43:46.830Z,94900.97
2022-09-27T03:46:15.027Z,94905.50
2022-09-27T03:48:43.548Z,94909.16
2022-09-27T03:51:12.747Z,94907.59
2022-09-27T03:53:40.874Z,94900.78
2022-09-27T03:56:09.005Z,94899.19
2022-09-27T03:58:38.778Z,94897.09
2022-09-27T04:01:07.991Z,94903.69
2022-09-27T04:03:38.135Z,94901.03
2022-09-27T04:06:23.994Z,94903.38
2022-09-27T04:08:52.087Z,94905.47
2022-09-27T04:11:20.314Z,94901.50
2022-09-27T04:13:49.894Z,94901.50
2022-09-27T04:16:19.911Z,94906.00
2022-09-27T04:18:54.435Z,94904.38
2022-09-27T04:21:42.441Z,94913.09
2022-09-27T04:24:12.303Z,94917.03
2022-09-27T04:26:45.432Z,94913.41
2022-09-27T04:29:16.998Z,94913.94
2022-09-27T04:31:50.606Z,94915.81
2022-09-27T04:35:07.138Z,94918.75
2022-09-27T04:37:36.798Z,94918.72
2022-09-27T04:40:06.320Z,94925.53
2022-09-27T04:42:35.854Z,94932.34
2022-09-27T04:45:06.361Z,94927.59
2022-09-27T04:47:35.147Z,94938.22
2022-09-27T04:50:03.406Z,94940.25
2022-09-27T04:52:37.556Z,94942.41
2022-09-27T04:55:06.975Z,94937.63
2022-09-27T04:57:35.860Z,94931.78
2022-09-27T05:00:10.774Z,94938.47
2022-09-27T05:02:39.218Z,94940.34
2022-09-27T05:05:36.823Z,94948.75
2022-09-27T05:08:04.927Z,94958.19
2022-09-27T05:10:59.042Z,94963.16
2022-09-27T05:13:27.900Z,94969.56
2022-09-27T05:16:03.017Z,94967.72
2022-09-27T05:18:42.230Z,94972.44
2022-09-27T05:21:43.148Z,94979.84
2022-09-27T05:24:11.186Z,94985.94
2022-09-27T05:26:39.322Z,94982.66
2022-09-27T05:29:07.375Z,94989.25
2022-09-27T05:31:36.924Z,95000.84
2022-09-27T05:34:05.097Z,94999.00
2022-09-27T05:36:43.594Z,95003.78
2022-09-27T05:39:11.768Z,95012.97
2022-09-27T05:41:41.178Z,95008.81
2022-09-27T05:44:09.382Z,95001.91
2022-09-27T05:46:48.095Z,95017.50
2022-09-27T05:49:16.157Z,95016.41
2022-09-27T05:51:44.646Z,95021.66
2022-09-27T05:54:13.627Z,95024.03
2022-09-27T05:56:42.455Z,95023.00
2022-09-27T05:59:27.569Z,95037.56
2022-09-27T06:02:19.791Z,95045.75
2022-09-27T06:05:07.999Z,95040.94
2022-09-27T06:07:41.757Z,95049.81
2022-09-27T06:10:16.452Z,95049.56
2022-09-27T06:12:44.551Z,95060.88
2022-09-27T06:19:47.656Z,95058.78
2022-09-27T06:22:16.346Z,95059.88
2022-09-27T06:24:55.890Z,95062.34
2022-09-27T06:27:27.251Z,95068.41
2022-09-27T06:30:00.391Z,95062.38
2022-09-27T06:32:49.255Z,95071.19
2022-09-27T06:35:27.087Z,95074.41
2022-09-27T06:37:55.648Z,95077.22
2022-09-27T06:40:27.106Z,95081.72
2022-09-27T06:43:20.810Z,95079.75
2022-09-27T06:46:10.800Z,95086.03
2022-09-27T06:48:57.561Z,95078.63
2022-09-27T06:51:27.240Z,95083.16
2022-09-27T06:53:55.263Z,95089.25
2022-09-27T06:56:23.253Z,95090.84
2022-09-27T06:59:10.702Z,95091.88
2022-09-27T07:01:45.466Z,95096.59
2022-09-27T07:04:41.532Z,95100.06
2022-09-27T07:07:25.518Z,95103.03
2022-09-27T07:09:54.459Z,95104.69
2022-09-27T07:12:24.407Z,95099.16
2022-09-27T07:14:52.409Z,95106.69
2022-09-27T07:17:20.566Z,95117.53
2022-09-27T07:19:51.315Z,95119.31
2022-09-27T07:22:19.623Z,95122.88
2022-09-27T07:24:55.148Z,95131.63
2022-09-27T07:27:26.579Z,95132.94
2022-09-27T07:29:55.440Z,95139.28
2022-09-27T07:32:25.475Z,95144.88
2022-09-27T07:34:54.417Z,95137.94
2022-09-27T07:37:23.339Z,95144.47
2022-09-27T07:39:51.631Z,95144.50
2022-09-27T07:42:21.114Z,95140.81
2022-09-27T07:44:52.767Z,95146.53
2022-09-27T07:47:50.310Z,95143.44
2022-09-27T07:50:24.004Z,95136.84
2022-09-27T07:52:59.294Z,95147.09
2022-09-27T07:55:51.106Z,95157.50
2022-09-27T07:58:23.037Z,95155.03
2022-09-27T08:00:56.843Z,95157.22
2022-09-27T08:03:25.108Z,95165.00
2022-09-27T08:05:53.251Z,95166.97
2022-09-27T08:08:21.619Z,95168.34
2022-09-27T08:10:51.521Z,95180.19
2022-09-27T08:13:21.966Z,95191.13
2022-09-27T08:15:53.247Z,95180.25
2022-09-27T08:18:24.674Z,95187.69
2022-09-27T08:21:01.571Z,95188.53
2022-09-27T08:23:55.993Z,95196.81
2022-09-27T08:26:29.730Z,95197.78
2022-09-27T08:29:06.198Z,95198.16
2022-09-27T08:31:39.442Z,95197.63
2022-09-27T08:34:08.842Z,95199.25
2022-09-27T08:36:37.512Z,95201.09
2022-09-27T08:39:06.330Z,95197.38
2022-09-27T08:46:25.010Z,95201.81
2022-09-27T08:49:03.343Z,95204.25
2022-09-27T08:51:34.547Z,95207.38
2022-09-27T08:54:11.623Z,95212.69
2022-09-27T08:56:40.192Z,95216.88
2022-09-27T08:59:15.356Z,95216.06
2022-09-27T09:01:45.041Z,95212.53
2022-09-27T09:04:27.386Z,95216.69
2022-09-27T09:07:07.354Z,95202.97
2022-09-27T09:09:45.382Z,95210.59
2022-09-27T09:12:50.112Z,95205.50
2022-09-27T09:15:58.114Z,95195.91
2022-09-27T09:18:49.727Z,95197.00
2022-09-27T09:21:35.959Z,95202.34
2022-09-27T09:24:25.482Z,95203.22
2022-09-27T09:27:04.252Z,95201.34
2022-09-27T09:29:58.795Z,95206.41
2022-09-27T09:32:45.562Z,95201.31
2022-09-27T09:35:20.994Z,95193.75
2022-09-27T09:37:52.424Z,95195.16
2022-09-27T09:40:25.862Z,95192.94
2022-09-27T09:43:00.041Z,95197.25
2022-09-27T09:45:31.802Z,95190.69
2022-09-27T09:48:10.118Z,95189.94
2022-09-27T09:50:46.045Z,95189.47
2022-09-27T09:53:20.291Z,95180.75
2022-09-27T09:55:56.269Z,95173.88
2022-09-27T09:58:29.838Z,95162.84
2022-09-27T10:01:17.483Z,95168.38
2022-09-27T10:03:45.694Z,95164.97
2022-09-27T10:06:17.386Z,95168.41
2022-09-27T10:08:45.939Z,95169.44
2022-09-27T10:11:41.850Z,95172.09
2022-09-27T10:14:19.809Z,95175.22
2022-09-27T10:16:56.140Z,95178.13
2022-09-27T10:19:30.451Z,95172.06
2022-09-27T10:22:12.277Z,95177.31
2022-09-27T10:24:59.395Z,95167.22
2022-09-27T10:27:46.973Z,95177.84
2022-09-27T10:30:29.544Z,95175.69
2022-09-27T10:33:03.823Z,95159.09
2022-09-27T10:35:49.428Z,95159.59
2022-09-27T10:38:33.218Z,95156.72
2022-09-27T10:41:26.476Z,95154.09
2022-09-27T10:44:24.979Z,95153.06
2022-09-27T10:47:22.871Z,95154.09
2022-09-27T10:50:48.933Z,95154.09
2022-09-27T10:53:24.772Z,95161.50
2022-09-27T10:56:08.448Z,95149.34
2022-09-27T10:58:39.127Z,95155.19
2022-09-27T11:01:13.177Z,95156.78
2022-09-27T11:04:01.177Z,95150.38
2022-09-27T11:06:37.889Z,95149.53
2022-09-27T11:09:24.159Z,95138.50
2022-09-27T11:12:10.252Z,95144.03
2022-09-27T11:14:41.066Z,95144.03
2022-09-27T11:17:18.034Z,95136.88
2022-09-27T11:20:22.530Z,95136.59
2022-09-27T11:23:23.267Z,95133.69
2022-09-27T11:26:10.350Z,95125.47
2022-09-27T11:28:53.786Z,95131.00
2022-09-27T11:32:14.690Z,95140.41
2022-09-27T11:35:13.872Z,95140.41
2022-09-27T11:37:53.428Z,95135.22
2022-09-27T11:40:36.191Z,95153.44
2022-09-27T11:43:27.047Z,95147.47
2022-09-27T11:46:17.956Z,95173.28
2022-09-27T11:49:23.075Z,95179.50
2022-09-27T11:52:20.393Z,95168.69
2022-09-27T11:55:15.984Z,95160.41
2022-09-27T11:57:52.745Z,95168.50
2022-09-27T12:00:24.461Z,95163.13
2022-09-27T12:03:53.226Z,95163.09
2022-09-27T12:06:35.033Z,95171.75
2022-09-27T12:09:11.230Z,95165.97
2022-09-27T12:11:45.196Z,95174.59
2022-09-27T12:14:26.774Z,95172.97
2022-09-27T12:16:58.412Z,95176.41
2022-09-27T12:19:33.745Z,95166.53
2022-09-27T12:22:14.379Z,95169.94
2022-09-27T12:24:47.072Z,95167.63
2022-09-27T12:27:44.499Z,95150.72
2022-09-27T12:30:18.664Z,95146.53
2022-09-27T12:32:56.301Z,95145.47
2022-09-27T12:35:29.699Z,95161.34
2022-09-27T12:38:05.419Z,95148.41
2022-09-27T12:40:38.693Z,95146.56
2022-09-27T12:43:17.531Z,95139.75
2022-09-27T12:46:36.627Z,95138.75
2022-09-27T12:49:12.462Z,95136.41
2022-09-27T12:51:49.235Z,95128.22
2022-09-27T12:54:52.716Z,95120.28
2022-09-27T12:57:35.853Z,95120.81
2022-09-27T13:00:12.982Z,95124.53
2022-09-27T13:03:26.001Z,95135.69
2022-09-27T13:06:39.139Z,95139.63
2022-09-27T13:09:39.960Z,95141.16
2022-09-27T13:12:12.283Z,95139.63
2022-09-27T13:14:51.193Z,95131.19
2022-09-27T13:17:55.270Z,95130.38
2022-09-27T13:20:49.697Z,95127.19
2022-09-27T13:23:52.413Z,95119.91
2022-09-27T13:26:49.903Z,95112.97
2022-09-27T13:29:33.091Z,95117.50
2022-09-27T13:32:24.060Z,95111.94
2022-09-27T13:35:19.880Z,95107.22
2022-09-27T13:37:57.002Z,95107.78
2022-09-27T13:40:34.583Z,95113.84
2022-09-27T13:43:48.741Z,95110.44
2022-09-27T13:46:29.490Z,95092.94
2022-09-27T13:49:00.651Z,95095.03
2022-09-27T13:51:47.772Z,95107.94
2022-09-27T13:54:40.045Z,95113.47
2022-09-27T13:57:45.714Z,95117.41
2022-09-27T14:00:22.810Z,95103.41
2022-09-27T14:03:03.624Z,95102.09
2022-09-27T14:05:39.643Z,95107.13
2022-09-27T14:08:15.772Z,95121.38
2022-09-27T14:10:45.054Z,95130.28
2022-09-27T14:13:21.077Z,95118.13
2022-09-27T14:16:04.415Z,95119.19
2022-09-27T14:18:36.214Z,95118.13
2022-09-27T14:21:22.207Z,95113.13
2022-09-27T14:24:29.688Z,95108.91
2022-09-27T14:27:17.228Z,95098.13
2022-09-27T14:29:53.069Z,95109.75
2022-09-27T14:32:28.473Z,95101.34
2022-09-27T14:35:31.661Z,95109.78
2022-09-27T14:38:07.520Z,95098.72
2022-09-27T14:40:45.997Z,95100.88
2022-09-27T14:43:20.674Z,95110.16
2022-09-27T14:45:52.441Z,95105.66
2022-09-27T14:48:27.833Z,95098.81
2022-09-27T14:51:05.068Z,95097.50
2022-09-27T14:53:38.573Z,95099.66
2022-09-27T14:56:08.165Z,95095.72
2022-09-27T14:58:47.085Z,95101.28
2022-09-27T15:01:20.046Z,95121.06
2022-09-27T15:03:49.940Z,95137.94
2022-09-27T15:06:19.991Z,95132.94
2022-09-27T15:08:50.252Z,95135.53
2022-09-27T15:11:19.512Z,95129.41
2022-09-27T15:13:52.513Z,95120.16
2022-09-27T15:16:24.360Z,95123.03
2022-09-27T15:19:03.371Z,95115.88
2022-09-27T15:21:34.317Z,95127.72
2022-09-27T15:24:03.008Z,95129.53
2022-09-27T15:26:40.463Z,95133.25
2022-09-27T15:29:20.027Z,95127.47
2022-09-27T15:32:00.423Z,95126.03
2022-09-27T15:34:30.049Z,95135.53
2022-09-27T15:37:00.662Z,95137.09
2022-09-27T15:39:32.554Z,95137.50
2022-09-27T15:42:12.817Z,95120.69
2022-09-27T15:44:47.641Z,95127.59
2022-09-27T15:47:43.010Z,95129.41
2022-09-27T15:50:37.277Z,95133.59
2022-09-27T15:53:06.879Z,95125.34
2022-09-27T15:55:41.108Z,95135.13
2022-09-27T15:58:17.107Z,95125.41
2022-09-27T16:00:56.987Z,95131.66
2022-09-27T16:03:27.534Z,95136.28
2022-09-27T16:05:58.470Z,95140.22
2022-09-27T16:08:27.731Z,95142.63
2022-09-27T16:10:58.372Z,95143.22
2022-09-27T16:13:32.797Z,95152.13
2022-09-27T16:16:04.043Z,95156.00
2022-09-27T16:18:32.785Z,95156.34
2022-09-27T16:21:02.355Z,95157.31
2022-09-27T16:23:30.401Z,95148.34
2022-09-27T16:25:58.435Z,95157.94
2022-09-27T16:28:26.475Z,95146.31
2022-09-27T16:30:54.530Z,95150.34
2022-09-27T16:33:22.616Z,95154.72
2022-09-27T16:35:51.635Z,95151.22
2022-09-27T16:38:20.995Z,95159.06
2022-09-27T16:40:49.238Z,95156.34
2022-09-27T16:43:17.680Z,95158.47
2022-09-27T16:45:45.717Z,95166.97
2022-09-27T16:48:13.646Z,95163.31
2022-09-27T16:50:59.138Z,95157.34
2022-09-27T16:53:28.502Z,95166.56
2022-09-27T16:56:00.366Z,95176.25
2022-09-27T16:58:30.619Z,95180.16
2022-09-27T17:00:59.839Z,95182.34
2022-09-27T17:03:28.619Z,95187.75
2022-09-27T17:06:01.299Z,95188.09
2022-09-27T17:08:30.920Z,95178.81
2022-09-27T17:11:00.148Z,95182.25
2022-09-27T17:13:28.399Z,95185.72
2022-09-27T17:15:56.457Z,95194.16
2022-09-27T17:18:24.458Z,95196.28
2022-09-27T17:20:52.827Z,95193.13
2022-09-27T17:23:20.806Z,95176.59
2022-09-27T17:25:50.566Z,95169.88
2022-09-27T17:28:18.678Z,95169.22
2022-09-27T17:30:46.661Z,95173.25
2022-09-27T17:33:15.188Z,95180.09
2022-09-27T17:35:44.304Z,95176.72
2022-09-27T17:38:12.290Z,95177.44
2022-09-27T17:40:40.934Z,95176.06
2022-09-27T17:43:10.321Z,95173.94
2022-09-27T17:45:38.399Z,95184.78
2022-09-27T17:48:23.960Z,95174.00
2022-09-27T17:50:52.253Z,95179.94
2022-09-27T17:53:21.235Z,95186.88
2022-09-27T17:55:50.332Z,95187.19
2022-09-27T17:58:20.776Z,95190.03
2022-09-27T18:00:48.782Z,95202.78
2022-09-27T18:03:16.769Z,95193.78
2022-09-27T18:05:44.848Z,95197.78
2022-09-27T18:08:12.824Z,95198.56
2022-09-27T18:10:40.836Z,95198.09
2022-09-27T18:13:08.861Z,95204.22
2022-09-27T18:15:40.006Z,95201.72
2022-09-27T18:18:08.764Z,95192.28
2022-09-27T18:20:36.952Z,95199.88
2022-09-27T18:23:04.988Z,95202.22
2022-09-27T18:25:39.998Z,95200.03
2022-09-27T18:28:09.439Z,95202.47
2022-09-27T18:30:38.718Z,95203.19
2022-09-27T18:33:06.694Z,95206.25
2022-09-27T18:35:36.227Z,95201.41
2022-09-27T18:38:04.233Z,95197.91
2022-09-27T18:40:54.663Z,95187.78
2022-09-27T18:43:20.289Z,95196.56
2022-09-27T18:45:49.680Z,95188.31
2022-09-27T18:48:17.771Z,95200.56
2022-09-27T18:50:46.014Z,95195.28
2022-09-27T18:53:14.178Z,95202.47
2022-09-27T18:55:42.238Z,95208.25
2022-09-27T18:58:15.856Z,95208.88
2022-09-27T19:00:44.280Z,95211.91
2022-09-27T19:03:16.663Z,95207.41
2022-09-27T19:05:44.728Z,95210.59
2022-09-27T19:08:12.803Z,95213.47
2022-09-27T19:10:40.769Z,95225.09
2022-09-27T19:13:08.716Z,95218.13
2022-09-27T19:15:36.762Z,95221.31
2022-09-27T19:18:05.218Z,95223.28
2022-09-27T19:20:35.861Z,95225.97
2022-09-27T19:23:04.034Z,95226.66
2022-09-27T19:25:32.069Z,95229.28
2022-09-27T19:28:00.454Z,95229.66
2022-09-27T19:30:28.864Z,95229.72
2022-09-27T19:32:56.855Z,95232.81
2022-09-27T19:35:24.939Z,95232.59
2022-09-27T19:37:54.287Z,95227.56
2022-09-27T19:40:22.346Z,95224.50
2022-09-27T19:42:52.351Z,95226.03
2022-09-27T19:45:20.539Z,95229.47
2022-09-27T19:47:48.683Z,95218.00
2022-09-27T19:50:16.904Z,95218.38
2022-09-27T19:52:46.354Z,95222.97
2022-09-27T19:55:16.064Z,95220.38
2022-09-27T19:57:44.053Z,95209.03
2022-09-27T20:00:13.134Z,95210.38
2022-09-27T20:02:41.960Z,95209.25
2022-09-27T20:05:10.605Z,95209.25
2022-09-27T20:07:38.894Z,95203.50
2022-09-27T20:10:08.568Z,95204.00
2022-09-27T20:12:37.945Z,95204.00
2022-09-27T20:15:07.302Z,95195.72
2022-09-27T20:17:35.480Z,95197.31
2022-09-27T20:20:03.468Z,95193.38
2022-09-27T20:22:31.503Z,95192.84
2022-09-27T20:24:59.489Z,95190.47
2022-09-27T20:27:27.540Z,95185.44
2022-09-27T20:29:57.318Z,95178.03
2022-09-27T20:32:28.083Z,95179.06
2022-09-27T20:34:56.270Z,95176.16
2022-09-27T20:37:24.317Z,95170.94
2022-09-27T20:39:53.755Z,95170.75
2022-09-27T20:42:21.939Z,95165.47
2022-09-27T20:44:54.108Z,95167.06
2022-09-27T20:47:24.032Z,95161.56
2022-09-27T20:49:52.015Z,95163.16
2022-09-27T20:52:20.527Z,95159.97
2022-09-27T20:54:48.491Z,95158.19
2022-09-27T20:57:16.459Z,95171.91
2022-09-27T20:59:44.503Z,95167.69
2022-09-27T21:02:12.533Z,95171.91
2022-09-27T21:04:41.866Z,95169.88
2022-09-27T21:07:09.812Z,95163.75
2022-09-27T21:09:38.656Z,95162.97
2022-09-27T21:12:06.814Z,95159.28
2022-09-27T21:14:35.378Z,95152.44
2022-09-27T21:17:03.369Z,95160.53
2022-09-27T21:19:31.351Z,95153.16
2022-09-27T21:22:00.634Z,95151.63
2022-09-27T21:24:28.549Z,95149.81
2022-09-27T21:26:58.122Z,95163.16
2022-09-27T21:29:26.223Z,95152.63
2022-09-27T21:31:54.295Z,95150.09
2022-09-27T21:34:22.415Z,95145.66
2022-09-27T21:36:50.372Z,95150.34
2022-09-27T21:39:19.650Z,95148.03
2022-09-27T21:41:47.707Z,95136.91
2022-09-27T21:44:15.740Z,95139.81
2022-09-27T21:46:43.948Z,95143.78
2022-09-27T21:49:12.202Z,95137.75
2022-09-27T21:51:42.168Z,95138.00
2022-09-27T21:54:13.300Z,95141.97
2022-09-27T21:56:44.268Z,95136.13
2022-09-27T21:59:16.078Z,95137.78
2022-09-27T22:01:46.454Z,95129.09
2022-09-27T22:04:14.732Z,95121.72
2022-09-27T22:06:42.771Z,95122.84
2022-09-27T22:09:15.892Z,95110.16
2022-09-27T22:11:47.388Z,95106.56
2022-09-27T22:14:16.952Z,95112.25
2022-09-27T22:16:45.217Z,95107.97
2022-09-27T22:19:15.196Z,95098.78
2022-09-27T22:21:43.908Z,95093.50
2022-09-27T22:24:15.318Z,95087.28
2022-09-27T22:26:48.506Z,95081.19
2022-09-27T22:29:16.980Z,95074.00
2022-09-27T22:31:45.135Z,95074.59
2022-09-27T22:34:18.505Z,95070.13
2022-09-27T22:36:47.559Z,95065.16
2022-09-27T22:39:15.688Z,95053.06
2022-09-27T22:41:45.187Z,95043.84
2022-09-27T22:44:13.137Z,95033.06
2022-09-27T22:46:41.225Z,95028.28
2022-09-27T22:49:09.891Z,95028.75
2022-09-27T22:51:38.437Z,95022.97
2022-09-27T22:54:06.785Z,95026.47
2022-09-27T22:56:35.109Z,95024.59
2022-09-27T22:59:04.767Z,95023.31
2022-09-27T23:01:32.800Z,95017.25
2022-09-27T23:04:00.841Z,95008.56
2022-09-27T23:06:29.282Z,95014.63
2022-09-27T23:08:58.173Z,95008.06
2022-09-27T23:11:26.225Z,95001.91
2022-09-27T23:13:54.159Z,94994.28
2022-09-27T23:16:25.060Z,94986.16
2022-09-27T23:18:56.621Z,94984.00
2022-09-27T23:21:26.215Z,94981.13
2022-09-27T23:23:56.383Z,94978.25
2022-09-27T23:26:26.689Z,94968.25
2022-09-27T23:28:55.679Z,94970.94
2022-09-27T23:31:29.173Z,94968.00
2022-09-27T23:33:59.659Z,94959.31
2022-09-27T23:36:28.622Z,94958.28
2022-09-27T23:39:01.280Z,94957.72
2022-09-27T23:41:29.752Z,94954.84
2022-09-27T23:43:57.999Z,94952.25
2022-09-27T23:46:27.574Z,94949.09
2022-09-27T23:48:58.917Z,94940.66
2022-09-27T23:51:27.073Z,94933.56
2022-09-27T23:53:57.306Z,94927.75
2022-09-27T23:56:25.821Z,94914.34
2022-09-27T23:58:53.834Z,94917.78
