createdAt,value
2022-08-26T00:02:07.334Z,4.70
2022-08-26T00:04:36.611Z,4.65
2022-08-26T00:07:05.496Z,4.50
2022-08-26T00:09:38.953Z,4.75
2022-08-26T00:12:09.376Z,4.65
2022-08-26T00:14:40.880Z,4.53
2022-08-26T00:17:09.112Z,4.53
2022-08-26T00:19:38.900Z,4.70
2022-08-26T00:22:07.220Z,4.35
2022-08-26T00:24:35.008Z,4.20
2022-08-26T00:27:02.897Z,4.80
2022-08-26T00:29:35.558Z,4.60
2022-08-26T00:32:06.569Z,4.75
2022-08-26T00:34:36.271Z,4.15
2022-08-26T00:37:08.926Z,4.57
2022-08-26T00:39:37.834Z,4.40
2022-08-26T00:42:06.078Z,5.03
2022-08-26T00:44:33.896Z,4.78
2022-08-26T00:47:04.983Z,4.40
2022-08-26T00:49:39.695Z,4.88
2022-08-26T00:52:13.260Z,4.38
2022-08-26T00:54:47.041Z,5.07
2022-08-26T00:57:17.652Z,4.90
2022-08-26T00:59:47.972Z,4.82
2022-08-26T01:02:20.217Z,4.38
2022-08-26T01:04:55.993Z,4.72
2022-08-26T01:07:27.476Z,4.90
2022-08-26T01:09:55.933Z,4.60
2022-08-26T01:12:24.960Z,4.82
2022-08-26T01:14:53.166Z,5.03
2022-08-26T01:17:21.044Z,5.15
2022-08-26T01:19:53.532Z,5.07
2022-08-26T01:22:26.639Z,4.45
2022-08-26T01:24:58.490Z,4.55
2022-08-26T01:27:32.732Z,4.72
2022-08-26T01:30:03.142Z,5.00
2022-08-26T01:32:34.077Z,4.82
2022-08-26T01:35:03.037Z,4.75
2022-08-26T01:37:40.317Z,4.60
2022-08-26T01:40:17.674Z,5.07
2022-08-26T01:42:46.729Z,5.10
2022-08-26T01:45:18.383Z,5.07
2022-08-26T01:47:49.692Z,4.97
2022-08-26T01:50:30.351Z,5.05
2022-08-26T01:53:01.121Z,4.88
2022-08-26T01:55:33.355Z,5.10
2022-08-26T01:58:06.383Z,5.38
2022-08-26T02:00:35.667Z,4.95
2022-08-26T02:03:18.490Z,4.63
2022-08-26T02:05:48.736Z,4.82
2022-08-26T02:08:24.735Z,5.35
2022-08-26T02:10:55.240Z,4.80
2022-08-26T02:13:25.323Z,5.15
2022-08-26T02:15:55.281Z,5.25
2022-08-26T02:18:24.316Z,4.80
2022-08-26T02:20:54.327Z,5.53
2022-08-26T02:23:22.217Z,5.07
2022-08-26T02:25:57.947Z,5.30
2022-08-26T02:28:30.836Z,5.40
2022-08-26T02:30:59.001Z,5.20
2022-08-26T02:33:29.250Z,5.25
2022-08-26T02:35:57.277Z,5.18
2022-08-26T02:38:25.099Z,5.90
2022-08-26T02:40:52.859Z,5.28
2022-08-26T02:43:23.847Z,5.18
2022-08-26T02:46:01.837Z,6.05
2022-08-26T02:48:30.151Z,5.35
2022-08-26T02:51:00.190Z,5.30
2022-08-26T02:53:28.091Z,5.50
2022-08-26T02:55:59.895Z,5.60
2022-08-26T02:58:29.297Z,5.10
2022-08-26T03:00:57.087Z,5.25
2022-08-26T03:03:25.206Z,4.75
2022-08-26T03:05:53.093Z,5.07
2022-08-26T03:08:22.646Z,5.72
2022-08-26T03:10:50.940Z,5.30
2022-08-26T03:13:19.174Z,5.30
2022-08-26T03:15:48.647Z,5.13
2022-08-26T03:18:16.455Z,5.78
2022-08-26T03:20:44.207Z,5.30
2022-08-26T03:23:12.804Z,5.35
2022-08-26T03:25:41.000Z,5.22
2022-08-26T03:28:09.537Z,5.50
2022-08-26T03:30:45.248Z,5.30
2022-08-26T03:33:15.380Z,5.03
2022-08-26T03:35:45.206Z,6.13
2022-08-26T03:38:13.026Z,4.95
2022-08-26T03:40:42.424Z,5.53
2022-08-26T03:43:12.050Z,5.13
2022-08-26T03:45:41.078Z,5.45
2022-08-26T03:48:11.318Z,5.22
2022-08-26T03:50:41.623Z,6.13
2022-08-26T03:53:13.270Z,5.28
2022-08-26T03:55:41.453Z,5.65
2022-08-26T03:58:09.377Z,5.50
2022-08-26T04:00:37.171Z,5.75
2022-08-26T04:03:05.229Z,5.90
2022-08-26T04:05:37.754Z,5.40
2022-08-26T04:08:07.973Z,5.20
2022-08-26T04:10:38.589Z,5.25
2022-08-26T04:13:06.472Z,5.65
2022-08-26T04:15:34.274Z,5.40
2022-08-26T04:18:02.041Z,5.78
2022-08-26T04:20:29.921Z,5.60
2022-08-26T04:22:57.916Z,6.00
2022-08-26T04:25:27.665Z,6.32
2022-08-26T04:27:55.943Z,5.40
2022-08-26T04:30:25.533Z,6.10
2022-08-26T04:32:53.671Z,6.00
2022-08-26T04:35:25.720Z,6.43
2022-08-26T04:37:54.701Z,5.93
2022-08-26T04:40:22.559Z,5.88
2022-08-26T04:42:51.699Z,6.63
2022-08-26T04:45:22.886Z,5.90
2022-08-26T04:47:54.629Z,5.90
2022-08-26T04:50:23.961Z,5.87
2022-08-26T04:52:52.778Z,5.75
2022-08-26T04:55:20.532Z,5.45
2022-08-26T04:57:54.755Z,5.65
2022-08-26T05:00:23.052Z,5.47
2022-08-26T05:02:51.534Z,5.80
2022-08-26T05:05:19.515Z,5.53
2022-08-26T05:07:48.594Z,5.45
2022-08-26T05:10:17.919Z,6.53
2022-08-26T05:12:46.529Z,6.15
2022-08-26T05:15:15.767Z,5.75
2022-08-26T05:17:44.125Z,5.53
2022-08-26T05:20:12.451Z,5.55
2022-08-26T05:22:40.343Z,5.30
2022-08-26T05:25:09.139Z,5.80
2022-08-26T05:27:36.930Z,6.25
2022-08-26T05:30:06.542Z,6.60
2022-08-26T05:32:35.801Z,7.05
2022-08-26T05:35:04.114Z,6.53
2022-08-26T05:37:38.383Z,6.28
2022-08-26T05:40:07.119Z,6.07
2022-08-26T05:42:36.220Z,6.57
2022-08-26T05:45:04.467Z,7.28
2022-08-26T05:47:32.336Z,6.05
2022-08-26T05:50:05.996Z,6.80
2022-08-26T05:52:33.847Z,6.18
2022-08-26T05:55:02.192Z,6.10
2022-08-26T05:57:31.170Z,6.25
2022-08-26T05:59:59.131Z,6.90
2022-08-26T06:02:26.979Z,5.93
2022-08-26T06:04:55.039Z,6.00
2022-08-26T06:07:44.263Z,5.95
2022-08-26T06:10:32.358Z,6.65
2022-08-26T06:13:09.412Z,5.50
2022-08-26T06:15:42.925Z,6.55
2022-08-26T06:18:13.808Z,6.45
2022-08-26T06:20:44.078Z,6.10
2022-08-26T06:23:46.042Z,6.40
2022-08-26T06:26:14.634Z,6.57
2022-08-26T06:28:43.658Z,7.18
2022-08-26T06:31:14.220Z,6.20
2022-08-26T06:33:42.986Z,5.90
2022-08-26T06:36:10.822Z,5.60
2022-08-26T06:38:40.132Z,5.45
2022-08-26T06:41:12.048Z,5.00
2022-08-26T06:43:40.050Z,5.57
2022-08-26T06:46:12.066Z,5.63
2022-08-26T06:51:10.849Z,5.70
2022-08-26T06:53:41.232Z,5.78
2022-08-26T06:56:11.910Z,5.55
2022-08-26T06:58:41.653Z,5.45
2022-08-26T07:01:17.086Z,5.30
2022-08-26T07:03:47.084Z,5.50
2022-08-26T07:06:19.103Z,5.95
2022-08-26T07:08:48.289Z,5.13
2022-08-26T07:11:17.041Z,5.43
2022-08-26T07:13:44.822Z,5.63
2022-08-26T07:16:16.348Z,5.78
2022-08-26T07:18:45.798Z,5.30
2022-08-26T07:21:18.164Z,5.15
2022-08-26T07:23:46.300Z,5.07
2022-08-26T07:26:18.569Z,5.55
2022-08-26T07:28:48.706Z,6.32
2022-08-26T07:31:17.586Z,5.25
2022-08-26T07:33:46.560Z,5.40
2022-08-26T07:36:15.991Z,5.28
2022-08-26T07:38:45.205Z,5.43
2022-08-26T07:41:14.621Z,5.47
2022-08-26T07:43:43.941Z,5.75
2022-08-26T07:46:16.263Z,5.65
2022-08-26T07:48:46.057Z,5.65
2022-08-26T07:51:14.960Z,5.07
2022-08-26T07:53:43.267Z,5.25
2022-08-26T07:56:11.232Z,5.80
2022-08-26T07:58:39.794Z,5.32
2022-08-26T08:01:09.874Z,5.65
2022-08-26T08:03:37.795Z,5.07
2022-08-26T08:06:06.407Z,5.43
2022-08-26T08:08:35.562Z,5.50
2022-08-26T08:11:03.629Z,5.43
2022-08-26T08:13:33.897Z,5.78
2022-08-26T08:16:01.871Z,5.55
2022-08-26T08:18:31.154Z,5.65
2022-08-26T08:21:20.910Z,5.53
2022-08-26T08:23:49.760Z,5.88
2022-08-26T08:26:17.815Z,5.90
2022-08-26T08:28:47.897Z,6.05
2022-08-26T08:31:44.961Z,5.20
2022-08-26T08:34:12.358Z,5.53
2022-08-26T08:36:40.250Z,6.43
2022-08-26T08:39:09.506Z,6.15
2022-08-26T08:41:53.391Z,6.03
2022-08-26T08:46:59.324Z,5.80
2022-08-26T08:49:29.409Z,6.32
2022-08-26T08:52:04.235Z,6.35
2022-08-26T08:54:32.704Z,6.13
2022-08-26T08:57:07.274Z,6.45
2022-08-26T08:59:38.414Z,5.82
2022-08-26T09:02:18.742Z,6.37
2022-08-26T09:05:07.780Z,6.03
2022-08-26T09:07:40.351Z,5.90
2022-08-26T09:10:32.221Z,6.28
2022-08-26T09:13:02.575Z,6.15
2022-08-26T09:15:37.354Z,6.15
2022-08-26T09:18:12.091Z,7.10
2022-08-26T09:20:50.804Z,6.05
2022-08-26T09:23:19.243Z,5.93
2022-08-26T09:25:50.717Z,5.78
2022-08-26T09:28:20.599Z,6.32
2022-08-26T09:31:08.009Z,6.53
2022-08-26T09:33:39.354Z,6.50
2022-08-26T09:36:24.082Z,6.47
2022-08-26T09:38:53.590Z,6.20
2022-08-26T09:41:26.567Z,6.05
2022-08-26T09:44:16.946Z,6.38
2022-08-26T09:46:55.650Z,6.78
2022-08-26T09:49:32.660Z,5.78
2022-08-26T09:52:22.550Z,6.13
2022-08-26T09:55:04.892Z,6.25
2022-08-26T09:57:35.095Z,6.35
2022-08-26T10:00:03.603Z,6.50
2022-08-26T10:02:47.934Z,6.10
2022-08-26T10:05:20.160Z,6.97
2022-08-26T10:07:52.589Z,6.53
2022-08-26T10:10:25.080Z,6.65
2022-08-26T10:13:03.086Z,6.78
2022-08-26T10:15:40.507Z,6.78
2022-08-26T10:18:21.001Z,6.70
2022-08-26T10:20:56.681Z,6.43
2022-08-26T10:23:28.445Z,7.15
2022-08-26T10:25:59.404Z,6.82
2022-08-26T10:28:33.780Z,6.72
2022-08-26T10:31:06.114Z,6.68
2022-08-26T10:33:34.281Z,6.65
2022-08-26T10:36:07.440Z,6.10
2022-08-26T10:38:44.719Z,7.07
2022-08-26T10:41:15.888Z,6.70
2022-08-26T10:43:50.115Z,6.55
2022-08-26T10:46:27.327Z,7.22
2022-08-26T10:48:59.988Z,5.88
2022-08-26T10:51:35.562Z,6.40
2022-08-26T10:54:10.891Z,5.65
2022-08-26T10:56:47.127Z,5.88
2022-08-26T10:59:25.095Z,5.72
2022-08-26T11:02:06.762Z,5.78
2022-08-26T11:04:48.172Z,5.20
2022-08-26T11:07:40.451Z,5.68
2022-08-26T11:10:13.971Z,5.22
2022-08-26T11:12:55.182Z,5.00
2022-08-26T11:16:08.356Z,5.78
2022-08-26T11:21:52.223Z,6.05
2022-08-26T11:24:46.495Z,4.93
2022-08-26T11:28:02.300Z,4.60
2022-08-26T11:30:57.485Z,4.50
2022-08-26T11:33:58.159Z,5.18
2022-08-26T11:37:04.127Z,4.78
2022-08-26T11:39:38.447Z,4.43
2022-08-26T11:42:23.127Z,4.45
2022-08-26T11:44:51.587Z,4.15
2022-08-26T11:47:29.454Z,4.28
2022-08-26T11:50:12.738Z,3.78
2022-08-26T11:52:40.771Z,5.30
2022-08-26T11:55:11.623Z,3.95
2022-08-26T11:57:45.076Z,3.83
2022-08-26T12:00:22.290Z,3.85
2022-08-26T12:02:52.706Z,3.75
2022-08-26T12:05:26.819Z,3.90
2022-08-26T12:08:03.088Z,4.10
2022-08-26T12:10:33.833Z,3.53
2022-08-26T12:13:03.606Z,3.92
2022-08-26T12:15:32.828Z,3.72
2022-08-26T12:18:18.154Z,3.60
2022-08-26T12:20:54.039Z,3.90
2022-08-26T12:23:26.850Z,3.90
2022-08-26T12:26:05.142Z,3.80
2022-08-26T12:28:33.150Z,4.20
2022-08-26T12:31:03.265Z,4.40
2022-08-26T12:33:34.066Z,3.83
2022-08-26T12:36:02.397Z,4.20
2022-08-26T12:38:33.925Z,4.30
2022-08-26T12:41:01.907Z,4.00
2022-08-26T12:43:44.190Z,4.22
2022-08-26T12:46:15.341Z,4.50
2022-08-26T12:48:49.769Z,4.40
2022-08-26T12:51:24.508Z,4.70
2022-08-26T12:53:52.833Z,4.30
2022-08-26T12:56:27.596Z,4.85
2022-08-26T12:59:03.835Z,4.72
2022-08-26T13:01:39.137Z,4.90
2022-08-26T13:04:08.540Z,4.93
2022-08-26T13:06:36.468Z,4.70
2022-08-26T13:09:25.811Z,4.40
2022-08-26T13:12:02.221Z,4.82
2022-08-26T13:14:30.471Z,4.75
2022-08-26T13:16:58.309Z,4.82
2022-08-26T13:19:29.565Z,4.85
2022-08-26T13:21:59.902Z,5.07
2022-08-26T13:24:32.034Z,4.25
2022-08-26T13:27:00.327Z,4.45
2022-08-26T13:29:28.253Z,4.53
2022-08-26T13:31:56.838Z,4.25
2022-08-26T13:34:25.665Z,4.07
2022-08-26T13:36:56.338Z,4.68
2022-08-26T13:39:25.458Z,4.67
2022-08-26T13:41:53.615Z,4.90
2022-08-26T13:44:21.667Z,5.35
2022-08-26T13:46:49.934Z,5.18
2022-08-26T13:49:17.753Z,4.50
2022-08-26T13:51:45.661Z,4.72
2022-08-26T13:54:14.971Z,4.80
2022-08-26T13:56:42.831Z,4.82
2022-08-26T13:59:11.533Z,4.97
2022-08-26T14:01:40.444Z,5.18
2022-08-26T14:04:08.711Z,4.40
2022-08-26T14:06:37.415Z,4.55
2022-08-26T14:09:05.659Z,4.30
2022-08-26T14:11:46.719Z,4.78
2022-08-26T14:14:22.568Z,4.90
2022-08-26T14:16:56.072Z,5.22
2022-08-26T14:19:29.487Z,5.20
2022-08-26T14:21:57.295Z,4.55
2022-08-26T14:24:25.143Z,4.57
2022-08-26T14:26:54.305Z,5.25
2022-08-26T14:29:22.095Z,5.00
2022-08-26T14:31:49.959Z,5.10
2022-08-26T14:34:18.006Z,5.30
2022-08-26T14:36:45.853Z,7.50
2022-08-26T14:39:14.771Z,9.55
2022-08-26T14:41:53.916Z,8.10
2022-08-26T14:44:28.743Z,7.88
2022-08-26T14:46:57.402Z,8.30
2022-08-26T14:49:27.342Z,8.90
2022-08-26T14:51:55.613Z,8.27
2022-08-26T14:54:23.553Z,8.32
2022-08-26T14:56:54.980Z,8.43
2022-08-26T14:59:30.211Z,9.82
2022-08-26T15:01:58.527Z,9.15
2022-08-26T15:04:26.466Z,9.15
2022-08-26T15:06:55.936Z,9.25
2022-08-26T15:09:24.553Z,9.82
2022-08-26T15:11:53.017Z,9.15
2022-08-26T15:14:21.911Z,10.32
2022-08-26T15:16:53.824Z,10.13
2022-08-26T15:19:22.606Z,10.00
2022-08-26T15:21:51.337Z,11.60
2022-08-26T15:24:21.990Z,11.07
2022-08-26T15:26:50.031Z,12.10
2022-08-26T15:29:18.080Z,12.38
2022-08-26T15:31:46.189Z,11.90
2022-08-26T15:34:16.938Z,11.55
2022-08-26T15:36:46.289Z,11.83
2022-08-26T15:39:15.718Z,11.05
2022-08-26T15:41:43.793Z,9.95
2022-08-26T15:44:13.717Z,9.55
2022-08-26T15:46:42.148Z,10.30
2022-08-26T15:49:17.761Z,10.48
2022-08-26T15:51:50.453Z,10.60
2022-08-26T15:56:49.080Z,11.13
2022-08-26T15:59:17.314Z,12.25
2022-08-26T16:01:45.584Z,12.57
2022-08-26T16:04:13.944Z,12.05
2022-08-26T16:06:43.468Z,12.00
2022-08-26T16:09:12.710Z,11.30
2022-08-26T16:11:40.446Z,11.43
2022-08-26T16:14:08.901Z,10.48
2022-08-26T16:16:39.326Z,10.43
2022-08-26T16:19:07.746Z,9.95
2022-08-26T16:21:36.341Z,10.38
2022-08-26T16:24:04.930Z,9.20
2022-08-26T16:26:36.262Z,9.38
2022-08-26T16:29:07.612Z,10.00
2022-08-26T16:31:37.263Z,10.15
2022-08-26T16:34:05.586Z,9.77
2022-08-26T16:36:34.061Z,10.02
2022-08-26T16:39:02.472Z,10.93
2022-08-26T16:41:31.935Z,10.40
2022-08-26T16:44:01.414Z,11.70
2022-08-26T16:46:29.706Z,11.55
2022-08-26T16:48:59.098Z,10.80
2022-08-26T16:51:28.959Z,11.35
2022-08-26T16:53:58.276Z,12.52
2022-08-26T16:56:34.414Z,13.60
2022-08-26T16:59:05.628Z,13.85
2022-08-26T17:01:33.625Z,12.80
2022-08-26T17:04:01.496Z,12.40
2022-08-26T17:06:29.757Z,12.63
2022-08-26T17:08:57.560Z,11.98
2022-08-26T17:11:25.513Z,11.55
2022-08-26T17:13:53.504Z,10.73
2022-08-26T17:16:26.678Z,9.52
2022-08-26T17:18:56.232Z,10.20
2022-08-26T17:21:24.246Z,10.35
2022-08-26T17:23:52.266Z,10.63
2022-08-26T17:26:20.173Z,10.77
2022-08-26T17:28:48.008Z,11.02
2022-08-26T17:31:15.950Z,10.38
2022-08-26T17:33:48.881Z,10.15
2022-08-26T17:36:21.262Z,9.98
2022-08-26T17:38:50.537Z,9.82
2022-08-26T17:41:22.056Z,9.30
2022-08-26T17:43:49.921Z,9.85
2022-08-26T17:46:18.031Z,9.23
2022-08-26T17:48:48.348Z,9.18
2022-08-26T17:51:19.178Z,9.43
2022-08-26T17:53:48.672Z,9.88
2022-08-26T17:56:18.624Z,8.93
2022-08-26T17:58:48.194Z,8.00
2022-08-26T18:01:19.548Z,8.43
2022-08-26T18:03:49.313Z,9.00
2022-08-26T18:06:17.275Z,8.82
2022-08-26T18:08:45.129Z,8.18
2022-08-26T18:11:15.110Z,8.48
2022-08-26T18:13:45.837Z,8.27
2022-08-26T18:16:18.088Z,8.18
2022-08-26T18:18:46.706Z,8.43
2022-08-26T18:21:18.960Z,8.50
2022-08-26T18:26:19.062Z,7.07
2022-08-26T18:31:15.278Z,7.55
2022-08-26T18:33:44.710Z,7.13
2022-08-26T18:36:19.678Z,7.05
2022-08-26T18:38:47.687Z,6.70
2022-08-26T18:41:20.802Z,7.05
2022-08-26T18:43:50.391Z,7.00
2022-08-26T18:46:19.515Z,7.40
2022-08-26T18:48:49.080Z,6.90
2022-08-26T18:51:22.373Z,7.10
2022-08-26T18:53:50.728Z,6.75
2022-08-26T18:56:18.960Z,6.13
2022-08-26T18:58:46.821Z,6.80
2022-08-26T19:01:15.745Z,6.18
2022-08-26T19:03:43.712Z,6.70
2022-08-26T19:06:15.307Z,6.55
2022-08-26T19:08:44.798Z,6.40
2022-08-26T19:11:13.835Z,6.70
2022-08-26T19:13:42.187Z,6.57
2022-08-26T19:16:16.657Z,7.13
2022-08-26T19:18:44.580Z,7.32
2022-08-26T19:21:12.572Z,6.45
2022-08-26T19:23:40.687Z,6.10
2022-08-26T19:26:11.016Z,6.57
2022-08-26T19:28:40.723Z,6.80
2022-08-26T19:31:10.359Z,6.63
2022-08-26T19:33:39.617Z,6.70
2022-08-26T19:36:10.440Z,6.60
2022-08-26T19:38:42.797Z,6.38
2022-08-26T19:41:13.674Z,6.28
2022-08-26T19:43:41.497Z,6.35
2022-08-26T19:46:13.803Z,6.72
2022-08-26T19:48:43.965Z,6.45
2022-08-26T19:51:13.738Z,6.63
2022-08-26T19:53:42.033Z,6.28
2022-08-26T19:56:09.830Z,6.28
2022-08-26T19:58:39.462Z,6.10
2022-08-26T20:01:08.309Z,6.40
2022-08-26T20:03:36.726Z,6.30
2022-08-26T20:06:05.951Z,6.68
2022-08-26T20:08:34.619Z,6.47
2022-08-26T20:11:04.853Z,6.65
2022-08-26T20:13:32.849Z,6.18
2022-08-26T20:16:02.055Z,6.07
2022-08-26T20:18:47.373Z,6.85
2022-08-26T20:21:28.007Z,6.57
2022-08-26T20:23:58.452Z,6.63
2022-08-26T20:26:28.127Z,7.30
2022-08-26T20:28:56.561Z,7.15
2022-08-26T20:31:27.050Z,8.18
2022-08-26T20:33:55.010Z,7.60
2022-08-26T20:36:25.826Z,8.48
2022-08-26T20:38:54.438Z,8.75
2022-08-26T20:41:24.025Z,8.45
2022-08-26T20:43:51.863Z,9.88
2022-08-26T20:46:24.111Z,9.95
2022-08-26T20:48:54.956Z,9.52
2022-08-26T20:51:26.092Z,9.98
2022-08-26T20:53:54.087Z,9.48
2022-08-26T20:56:24.301Z,9.15
2022-08-26T20:58:52.223Z,9.93
2022-08-26T21:01:23.516Z,10.18
2022-08-26T21:03:53.863Z,9.77
2022-08-26T21:06:21.851Z,10.25
2022-08-26T21:08:51.173Z,10.27
2022-08-26T21:11:19.655Z,9.48
2022-08-26T21:14:04.280Z,9.88
2022-08-26T21:16:36.714Z,10.15
2022-08-26T21:19:07.333Z,10.27
2022-08-26T21:21:35.334Z,10.45
2022-08-26T21:24:03.515Z,10.32
2022-08-26T21:26:31.261Z,10.50
2022-08-26T21:28:59.088Z,10.75
2022-08-26T21:31:27.022Z,11.00
2022-08-26T21:33:54.904Z,10.90
2022-08-26T21:36:24.122Z,10.85
2022-08-26T21:38:51.954Z,10.73
2022-08-26T21:41:22.028Z,10.95
2022-08-26T21:43:51.158Z,10.40
2022-08-26T21:46:23.570Z,11.75
2022-08-26T21:48:54.730Z,11.00
2022-08-26T21:51:25.911Z,10.98
2022-08-26T21:53:55.271Z,12.45
2022-08-26T21:56:24.867Z,11.88
2022-08-26T21:58:53.599Z,11.32
2022-08-26T22:01:23.503Z,10.77
2022-08-26T22:03:53.377Z,11.25
2022-08-26T22:06:23.287Z,10.50
2022-08-26T22:08:53.265Z,10.57
2022-08-26T22:11:21.587Z,10.38
2022-08-26T22:13:50.292Z,11.02
2022-08-26T22:16:18.578Z,11.25
2022-08-26T22:18:46.920Z,10.50
2022-08-26T22:21:18.700Z,11.15
2022-08-26T22:23:47.495Z,11.07
2022-08-26T22:26:25.404Z,10.82
2022-08-26T22:28:58.807Z,10.57
2022-08-26T22:31:38.116Z,11.65
2022-08-26T22:34:08.692Z,11.52
2022-08-26T22:36:43.140Z,11.48
2022-08-26T22:39:13.597Z,11.32
2022-08-26T22:41:43.382Z,11.05
2022-08-26T22:44:12.019Z,12.23
2022-08-26T22:46:41.756Z,12.23
2022-08-26T22:49:11.340Z,12.25
2022-08-26T22:51:39.295Z,12.00
2022-08-26T22:54:07.121Z,12.25
2022-08-26T22:56:35.164Z,12.57
2022-08-26T22:59:04.800Z,12.13
2022-08-26T23:01:35.644Z,12.32
2022-08-26T23:04:04.282Z,11.80
2022-08-26T23:06:32.160Z,11.05
2022-08-26T23:08:59.909Z,10.95
2022-08-26T23:11:27.883Z,10.35
2022-08-26T23:13:56.014Z,9.57
2022-08-26T23:16:25.230Z,10.30
2022-08-26T23:18:53.035Z,10.63
2022-08-26T23:21:21.013Z,10.35
2022-08-26T23:23:48.816Z,10.80
2022-08-26T23:26:17.804Z,10.43
2022-08-26T23:28:46.011Z,10.18
2022-08-26T23:31:14.420Z,10.30
2022-08-26T23:34:01.254Z,10.48
2022-08-26T23:36:31.057Z,10.45
2022-08-26T23:39:03.445Z,10.25
2022-08-26T23:41:32.367Z,10.73
2022-08-26T23:44:03.446Z,11.15
2022-08-26T23:46:31.836Z,10.77
2022-08-26T23:49:01.531Z,11.50
2022-08-26T23:51:46.557Z,11.20
2022-08-26T23:54:16.405Z,11.50
2022-08-26T23:56:44.235Z,11.05
2022-08-26T23:59:12.119Z,11.82
