createdAt,value
2018-08-30T00:00:15.013Z,22.12
2018-08-30T00:02:44.178Z,21.72
2018-08-30T00:05:16.641Z,21.83
2018-08-30T00:07:45.469Z,21.81
2018-08-30T00:10:14.837Z,21.82
2018-08-30T00:12:43.624Z,21.72
2018-08-30T00:15:12.383Z,21.80
2018-08-30T00:17:46.515Z,21.78
2018-08-30T00:20:15.209Z,21.88
2018-08-30T00:22:43.925Z,21.93
2018-08-30T00:25:12.991Z,22.03
2018-08-30T00:27:41.737Z,21.76
2018-08-30T00:30:10.377Z,21.78
2018-08-30T00:32:39.769Z,21.96
2018-08-30T00:35:08.525Z,22.05
2018-08-30T00:37:37.239Z,22.14
2018-08-30T00:40:06.500Z,22.19
2018-08-30T00:42:35.073Z,22.05
2018-08-30T00:45:04.604Z,22.06
2018-08-30T00:47:33.607Z,21.93
2018-08-30T00:50:02.989Z,22.07
2018-08-30T00:52:31.685Z,22.12
2018-08-30T00:55:00.893Z,22.18
2018-08-30T00:57:29.552Z,22.19
2018-08-30T01:00:03.845Z,22.15
2018-08-30T01:02:37.706Z,22.00
2018-08-30T01:05:06.953Z,21.96
2018-08-30T01:07:35.740Z,21.82
2018-08-30T01:10:08.153Z,21.56
2018-08-30T01:12:42.157Z,21.61
2018-08-30T01:15:10.896Z,21.52
2018-08-30T01:17:39.944Z,21.54
2018-08-30T01:20:08.699Z,21.71
2018-08-30T01:22:37.371Z,21.83
2018-08-30T01:25:06.559Z,21.61
2018-08-30T01:27:35.364Z,21.71
2018-08-30T01:30:05.126Z,21.68
2018-08-30T01:32:34.492Z,21.70
2018-08-30T01:35:03.216Z,21.78
2018-08-30T01:37:35.492Z,21.80
2018-08-30T01:40:05.734Z,21.65
2018-08-30T01:42:41.585Z,21.71
2018-08-30T01:45:41.242Z,21.67
2018-08-30T01:48:10.455Z,21.61
2018-08-30T01:50:39.230Z,21.60
2018-08-30T01:53:08.590Z,21.57
2018-08-30T01:55:39.330Z,21.44
2018-08-30T01:58:08.537Z,21.52
2018-08-30T02:00:37.221Z,21.53
2018-08-30T02:03:06.670Z,21.49
2018-08-30T02:05:35.356Z,21.45
2018-08-30T02:08:06.028Z,21.41
2018-08-30T02:10:35.253Z,21.45
2018-08-30T02:13:10.918Z,21.12
2018-08-30T02:15:40.011Z,21.30
2018-08-30T02:18:09.253Z,21.21
2018-08-30T02:20:38.294Z,21.20
2018-08-30T02:23:06.978Z,21.29
2018-08-30T02:25:37.705Z,21.27
2018-08-30T02:30:46.628Z,21.29
2018-08-30T02:33:16.695Z,21.38
2018-08-30T02:35:45.515Z,21.52
2018-08-30T02:38:14.294Z,21.58
2018-08-30T02:40:43.700Z,21.60
2018-08-30T02:43:12.899Z,21.58
2018-08-30T02:45:41.609Z,21.41
2018-08-30T02:48:11.821Z,21.43
2018-08-30T02:50:40.541Z,21.34
2018-08-30T02:53:09.203Z,21.35
2018-08-30T02:55:38.209Z,21.42
2018-08-30T02:58:06.982Z,21.39
2018-08-30T03:00:35.610Z,21.34
2018-08-30T03:03:04.836Z,21.41
2018-08-30T03:05:33.569Z,21.34
2018-08-30T03:08:07.620Z,21.45
2018-08-30T03:10:36.871Z,21.45
2018-08-30T03:13:06.717Z,21.37
2018-08-30T03:15:37.175Z,21.45
2018-08-30T03:18:06.783Z,21.53
2018-08-30T03:23:09.171Z,21.55
2018-08-30T03:25:38.218Z,21.50
2018-08-30T03:28:11.539Z,21.41
2018-08-30T03:30:40.956Z,21.39
2018-08-30T03:33:09.968Z,21.14
2018-08-30T03:35:38.626Z,20.98
2018-08-30T03:38:07.493Z,21.06
2018-08-30T03:40:36.961Z,21.11
2018-08-30T03:43:05.726Z,20.72
2018-08-30T03:45:34.663Z,20.76
2018-08-30T03:48:04.709Z,20.96
2018-08-30T03:50:33.420Z,20.82
2018-08-30T03:53:02.134Z,20.71
2018-08-30T03:55:31.379Z,20.66
2018-08-30T03:58:00.152Z,20.63
2018-08-30T04:00:28.824Z,20.68
2018-08-30T04:02:57.959Z,20.64
2018-08-30T04:05:26.715Z,20.56
2018-08-30T04:07:56.546Z,20.60
2018-08-30T04:10:25.585Z,20.57
2018-08-30T04:12:54.316Z,20.43
2018-08-30T04:15:23.048Z,20.52
2018-08-30T04:17:52.100Z,20.49
2018-08-30T04:20:20.938Z,20.34
2018-08-30T04:22:49.986Z,20.50
2018-08-30T04:25:21.287Z,20.35
2018-08-30T04:27:49.956Z,20.52
2018-08-30T04:30:18.769Z,20.58
2018-08-30T04:32:48.914Z,20.49
2018-08-30T04:35:17.627Z,20.57
2018-08-30T04:37:52.930Z,20.61
2018-08-30T04:40:22.160Z,20.65
2018-08-30T04:43:05.014Z,20.56
2018-08-30T04:48:08.194Z,20.58
2018-08-30T04:50:45.638Z,20.60
2018-08-30T04:53:14.639Z,20.46
2018-08-30T04:55:43.345Z,20.28
2018-08-30T04:58:13.177Z,20.50
2018-08-30T05:00:41.921Z,20.63
2018-08-30T05:03:10.579Z,20.50
2018-08-30T05:05:39.198Z,20.51
2018-08-30T05:08:13.888Z,20.32
2018-08-30T05:10:42.550Z,20.48
2018-08-30T05:13:11.218Z,20.54
2018-08-30T05:15:41.440Z,20.55
2018-08-30T05:18:12.214Z,20.28
2018-08-30T05:20:40.933Z,20.19
2018-08-30T05:23:16.105Z,20.37
2018-08-30T05:25:45.059Z,20.31
2018-08-30T05:28:13.875Z,20.38
2018-08-30T05:30:43.117Z,20.29
2018-08-30T05:33:16.821Z,20.36
2018-08-30T05:35:45.516Z,20.39
2018-08-30T05:38:14.476Z,20.25
2018-08-30T05:40:48.968Z,20.31
2018-08-30T05:43:17.622Z,20.43
2018-08-30T05:45:51.257Z,20.48
2018-08-30T05:48:19.952Z,20.22
2018-08-30T05:50:48.834Z,20.34
2018-08-30T05:53:17.920Z,20.51
2018-08-30T05:55:52.032Z,20.60
2018-08-30T05:58:20.734Z,20.47
2018-08-30T06:00:50.912Z,20.61
2018-08-30T06:03:19.601Z,20.66
2018-08-30T06:05:48.496Z,20.76
2018-08-30T06:08:17.811Z,20.67
2018-08-30T06:10:46.709Z,20.76
2018-08-30T06:13:15.412Z,20.54
2018-08-30T06:15:46.727Z,20.51
2018-08-30T06:18:15.487Z,20.51
2018-08-30T06:20:44.141Z,20.59
2018-08-30T06:23:16.592Z,20.69
2018-08-30T06:25:45.344Z,20.56
2018-08-30T06:28:14.119Z,20.57
2018-08-30T06:30:48.959Z,20.58
2018-08-30T06:33:23.878Z,20.64
2018-08-30T06:35:52.915Z,20.77
2018-08-30T06:38:21.628Z,20.81
2018-08-30T06:40:50.273Z,20.86
2018-08-30T06:43:19.601Z,20.93
2018-08-30T06:45:48.921Z,20.99
2018-08-30T06:48:18.458Z,21.10
2018-08-30T06:50:47.630Z,21.16
2018-08-30T06:53:16.645Z,21.23
2018-08-30T06:55:46.281Z,21.24
2018-08-30T06:58:17.501Z,21.22
2018-08-30T07:00:46.311Z,21.27
2018-08-30T07:03:15.044Z,21.38
2018-08-30T07:05:44.405Z,21.36
2018-08-30T07:08:13.907Z,21.37
2018-08-30T07:10:42.481Z,21.39
2018-08-30T07:13:11.604Z,21.48
2018-08-30T07:15:41.142Z,21.54
2018-08-30T07:18:09.825Z,21.59
2018-08-30T07:20:38.722Z,21.62
2018-08-30T07:23:07.403Z,21.68
2018-08-30T07:25:36.209Z,21.68
2018-08-30T07:28:08.972Z,21.78
2018-08-30T07:30:37.651Z,21.65
2018-08-30T07:33:12.068Z,21.76
2018-08-30T07:35:41.311Z,21.85
2018-08-30T07:38:15.661Z,21.96
2018-08-30T07:40:44.384Z,21.89
2018-08-30T07:43:18.292Z,22.07
2018-08-30T07:45:46.838Z,22.13
2018-08-30T07:48:15.719Z,22.23
2018-08-30T07:50:45.339Z,22.37
2018-08-30T07:53:14.061Z,22.50
2018-08-30T07:55:42.715Z,22.56
2018-08-30T07:58:11.666Z,22.66
2018-08-30T08:00:41.266Z,22.60
2018-08-30T08:03:13.773Z,22.59
2018-08-30T08:05:43.901Z,22.66
2018-08-30T08:08:12.581Z,22.63
2018-08-30T08:10:41.273Z,22.58
2018-08-30T08:13:10.193Z,22.59
2018-08-30T08:15:38.772Z,22.56
2018-08-30T08:18:07.525Z,22.32
2018-08-30T08:20:36.524Z,22.37
2018-08-30T08:23:05.258Z,22.39
2018-08-30T08:25:33.939Z,22.40
2018-08-30T08:28:10.120Z,22.41
2018-08-30T08:30:38.893Z,22.36
2018-08-30T08:33:07.628Z,22.25
2018-08-30T08:35:36.620Z,22.13
2018-08-30T08:38:06.983Z,22.15
2018-08-30T08:40:37.869Z,22.15
2018-08-30T08:43:07.825Z,22.15
2018-08-30T08:45:37.474Z,22.02
2018-08-30T08:48:06.206Z,22.08
2018-08-30T08:50:35.227Z,21.85
2018-08-30T08:53:03.959Z,21.85
2018-08-30T08:55:32.673Z,21.85
2018-08-30T08:58:01.752Z,21.92
2018-08-30T09:00:30.439Z,21.92
2018-08-30T09:02:59.148Z,21.71
2018-08-30T09:05:27.882Z,21.74
2018-08-30T09:08:01.553Z,21.72
2018-08-30T09:10:30.553Z,21.62
2018-08-30T09:12:59.267Z,21.72
2018-08-30T09:15:28.029Z,21.62
2018-08-30T09:18:03.259Z,21.80
2018-08-30T09:20:31.920Z,21.85
2018-08-30T09:23:01.019Z,21.92
2018-08-30T09:25:29.764Z,21.86
2018-08-30T09:27:58.463Z,21.85
2018-08-30T09:30:27.504Z,21.71
2018-08-30T09:32:56.217Z,21.81
2018-08-30T09:35:24.977Z,21.91
2018-08-30T09:37:57.001Z,21.96
2018-08-30T09:40:25.704Z,22.13
2018-08-30T09:42:54.457Z,22.18
2018-08-30T09:45:23.418Z,22.36
2018-08-30T09:47:52.102Z,22.43
2018-08-30T09:50:24.102Z,22.63
2018-08-30T09:52:53.096Z,22.69
2018-08-30T09:55:27.820Z,22.94
2018-08-30T09:57:56.412Z,23.14
2018-08-30T10:00:30.516Z,23.37
2018-08-30T10:02:59.955Z,23.41
2018-08-30T10:05:28.669Z,23.56
2018-08-30T10:07:57.658Z,23.65
2018-08-30T10:10:26.297Z,23.65
2018-08-30T10:13:00.921Z,23.71
2018-08-30T10:18:04.436Z,23.76
2018-08-30T10:20:37.466Z,23.84
2018-08-30T10:23:06.232Z,23.87
2018-08-30T10:25:35.218Z,23.96
2018-08-30T10:28:10.940Z,24.01
2018-08-30T10:30:39.675Z,23.85
2018-08-30T10:33:11.724Z,23.93
2018-08-30T10:35:41.779Z,24.06
2018-08-30T10:38:10.435Z,24.18
2018-08-30T10:40:39.229Z,24.16
2018-08-30T10:43:08.367Z,24.26
2018-08-30T10:45:47.877Z,24.25
2018-08-30T10:48:16.703Z,24.23
2018-08-30T10:50:45.676Z,24.29
2018-08-30T10:53:14.504Z,24.16
2018-08-30T10:55:43.168Z,24.13
2018-08-30T10:58:12.147Z,24.27
2018-08-30T11:00:42.315Z,24.39
2018-08-30T11:03:11.132Z,24.30
2018-08-30T11:05:41.134Z,24.40
2018-08-30T11:08:09.934Z,24.39
2018-08-30T11:10:38.683Z,24.48
2018-08-30T11:13:07.816Z,24.56
2018-08-30T11:15:36.354Z,24.80
2018-08-30T11:18:05.435Z,25.02
2018-08-30T11:20:41.397Z,25.24
2018-08-30T11:23:10.175Z,25.27
2018-08-30T11:25:38.802Z,25.72
2018-08-30T11:28:08.011Z,25.95
2018-08-30T11:30:36.669Z,26.11
2018-08-30T11:33:05.794Z,26.21
2018-08-30T11:35:34.836Z,26.22
2018-08-30T11:38:04.086Z,26.24
2018-08-30T11:40:43.557Z,26.25
2018-08-30T11:43:12.718Z,26.20
2018-08-30T11:45:41.417Z,26.16
2018-08-30T11:48:10.096Z,26.19
2018-08-30T11:50:39.451Z,26.28
2018-08-30T11:53:08.375Z,25.97
2018-08-30T11:55:37.131Z,25.42
2018-08-30T11:58:08.824Z,24.75
2018-08-30T12:00:37.605Z,24.88
2018-08-30T12:03:07.852Z,24.93
2018-08-30T12:05:39.063Z,24.88
2018-08-30T12:08:07.941Z,24.86
2018-08-30T12:10:38.317Z,24.74
2018-08-30T12:13:10.713Z,24.59
2018-08-30T12:15:39.539Z,24.46
2018-08-30T12:18:08.205Z,24.30
2018-08-30T12:20:38.832Z,24.18
2018-08-30T12:23:07.704Z,24.25
2018-08-30T12:25:36.358Z,24.19
2018-08-30T12:28:06.941Z,24.36
2018-08-30T12:30:35.804Z,24.50
2018-08-30T12:33:09.886Z,24.43
2018-08-30T12:35:38.876Z,24.41
2018-08-30T12:38:15.233Z,24.01
2018-08-30T12:40:44.030Z,24.42
2018-08-30T12:43:13.081Z,24.68
2018-08-30T12:45:41.693Z,24.83
2018-08-30T12:48:10.374Z,24.98
2018-08-30T12:50:39.472Z,24.91
2018-08-30T12:53:13.596Z,25.07
2018-08-30T12:55:42.389Z,25.06
2018-08-30T12:58:11.352Z,24.84
2018-08-30T13:00:39.924Z,24.76
2018-08-30T13:03:08.676Z,24.52
2018-08-30T13:05:37.524Z,24.65
2018-08-30T13:08:06.953Z,24.62
2018-08-30T13:10:36.268Z,24.39
2018-08-30T13:13:04.977Z,24.49
2018-08-30T13:15:33.859Z,24.68
2018-08-30T13:18:06.088Z,24.73
2018-08-30T13:20:34.762Z,24.75
2018-08-30T13:23:03.523Z,24.81
2018-08-30T13:25:32.779Z,24.82
2018-08-30T13:28:05.029Z,24.95
2018-08-30T13:30:33.816Z,25.04
2018-08-30T13:33:05.434Z,25.26
2018-08-30T13:35:33.929Z,25.96
2018-08-30T13:38:04.902Z,26.53
2018-08-30T13:40:37.944Z,27.04
2018-08-30T13:43:06.309Z,27.08
2018-08-30T13:45:35.053Z,27.01
2018-08-30T13:48:04.434Z,26.51
2018-08-30T13:50:33.134Z,26.53
2018-08-30T13:53:02.941Z,26.40
2018-08-30T13:55:31.971Z,26.14
2018-08-30T13:58:05.404Z,26.09
2018-08-30T14:00:34.129Z,25.91
2018-08-30T14:03:04.990Z,25.77
2018-08-30T14:05:33.965Z,25.63
2018-08-30T14:08:04.083Z,25.52
2018-08-30T14:10:34.082Z,25.43
2018-08-30T14:13:02.843Z,25.37
2018-08-30T14:15:31.670Z,25.31
2018-08-30T14:18:07.619Z,25.23
2018-08-30T14:20:44.454Z,25.14
2018-08-30T14:23:15.981Z,25.05
2018-08-30T14:25:52.111Z,25.14
2018-08-30T14:28:29.551Z,25.13
2018-08-30T14:31:00.536Z,25.14
2018-08-30T14:33:31.879Z,25.13
2018-08-30T14:36:01.218Z,25.12
2018-08-30T14:38:33.112Z,25.05
2018-08-30T14:41:02.001Z,25.08
2018-08-30T14:43:35.951Z,25.11
2018-08-30T14:46:05.237Z,24.97
2018-08-30T14:48:34.180Z,24.94
2018-08-30T14:51:05.551Z,24.89
2018-08-30T14:53:34.489Z,24.93
2018-08-30T14:56:03.759Z,24.93
2018-08-30T14:58:32.834Z,24.84
2018-08-30T15:01:01.648Z,24.87
2018-08-30T15:03:30.601Z,24.65
2018-08-30T15:05:59.836Z,24.44
2018-08-30T15:08:29.643Z,24.46
2018-08-30T15:10:58.269Z,24.43
2018-08-30T15:13:29.515Z,24.48
2018-08-30T15:15:58.396Z,24.35
2018-08-30T15:18:27.057Z,24.37
2018-08-30T15:20:55.995Z,24.39
2018-08-30T15:23:24.694Z,24.47
2018-08-30T15:25:53.308Z,24.49
2018-08-30T15:28:22.217Z,24.41
2018-08-30T15:30:51.176Z,24.48
2018-08-30T15:33:19.902Z,24.24
2018-08-30T15:35:59.769Z,24.35
2018-08-30T15:38:28.546Z,24.33
2018-08-30T15:40:57.614Z,24.37
2018-08-30T15:43:26.320Z,24.39
2018-08-30T15:45:55.026Z,24.26
2018-08-30T15:48:29.582Z,24.33
2018-08-30T15:50:58.395Z,24.24
2018-08-30T15:53:27.207Z,24.17
2018-08-30T15:55:59.513Z,24.12
2018-08-30T15:58:28.238Z,24.09
2018-08-30T16:00:56.868Z,24.09
2018-08-30T16:03:25.854Z,24.09
2018-08-30T16:05:54.525Z,24.06
2018-08-30T16:08:23.257Z,24.05
2018-08-30T16:11:03.094Z,23.96
2018-08-30T16:13:32.612Z,23.85
2018-08-30T16:16:02.502Z,23.72
2018-08-30T16:18:31.910Z,23.70
2018-08-30T16:21:00.637Z,23.64
2018-08-30T16:26:08.874Z,23.34
2018-08-30T16:28:37.594Z,23.31
2018-08-30T16:31:06.634Z,23.18
2018-08-30T16:33:35.425Z,22.96
2018-08-30T16:36:11.771Z,23.04
2018-08-30T16:38:40.722Z,22.90
2018-08-30T16:41:09.500Z,23.00
2018-08-30T16:43:38.163Z,22.90
2018-08-30T16:46:07.378Z,23.07
2018-08-30T16:48:36.679Z,23.10
2018-08-30T16:51:06.521Z,23.10
2018-08-30T16:53:35.671Z,23.14
2018-08-30T16:56:05.084Z,23.05
2018-08-30T16:58:33.790Z,22.86
2018-08-30T17:01:02.747Z,22.95
2018-08-30T17:03:31.609Z,23.00
2018-08-30T17:06:04.585Z,22.92
2018-08-30T17:08:34.724Z,22.64
2018-08-30T17:11:03.436Z,22.51
2018-08-30T17:13:32.591Z,22.65
2018-08-30T17:16:01.540Z,22.75
2018-08-30T17:18:33.612Z,22.73
2018-08-30T17:21:02.284Z,22.64
2018-08-30T17:23:31.318Z,22.78
2018-08-30T17:26:00.080Z,22.87
2018-08-30T17:28:28.757Z,22.75
2018-08-30T17:30:57.807Z,22.84
2018-08-30T17:33:26.682Z,22.65
2018-08-30T17:35:55.308Z,22.64
2018-08-30T17:38:24.352Z,22.65
2018-08-30T17:40:53.105Z,22.62
2018-08-30T17:43:21.808Z,22.71
2018-08-30T17:45:50.819Z,22.65
2018-08-30T17:48:19.697Z,22.61
2018-08-30T17:50:48.388Z,22.52
2018-08-30T17:53:17.416Z,22.57
2018-08-30T17:55:46.155Z,22.59
2018-08-30T17:58:14.892Z,22.37
2018-08-30T18:00:45.828Z,22.44
2018-08-30T18:03:14.494Z,22.45
2018-08-30T18:05:44.070Z,22.39
2018-08-30T18:08:13.150Z,22.28
2018-08-30T18:10:41.905Z,22.38
2018-08-30T18:13:10.609Z,22.28
2018-08-30T18:15:39.584Z,22.03
2018-08-30T18:18:08.475Z,22.07
2018-08-30T18:20:38.709Z,22.14
2018-08-30T18:23:07.759Z,22.13
2018-08-30T18:25:36.530Z,22.20
2018-08-30T18:28:19.841Z,22.22
2018-08-30T18:30:48.902Z,22.23
2018-08-30T18:33:21.176Z,22.20
2018-08-30T18:35:49.839Z,21.96
2018-08-30T18:38:25.402Z,21.54
2018-08-30T18:40:55.046Z,21.68
2018-08-30T18:43:29.644Z,21.83
2018-08-30T18:45:58.421Z,21.57
2018-08-30T18:48:27.134Z,21.67
2018-08-30T18:51:04.549Z,21.62
2018-08-30T18:53:33.337Z,21.74
2018-08-30T18:56:02.711Z,21.68
2018-08-30T18:58:32.444Z,21.58
2018-08-30T19:01:01.174Z,21.57
2018-08-30T19:03:30.303Z,21.52
2018-08-30T19:05:59.263Z,21.67
2018-08-30T19:08:27.998Z,21.61
2018-08-30T19:10:57.403Z,21.71
2018-08-30T19:13:26.311Z,21.79
2018-08-30T19:16:00.071Z,21.63
2018-08-30T19:18:37.567Z,21.64
2018-08-30T19:21:07.190Z,21.72
2018-08-30T19:23:36.281Z,21.82
2018-08-30T19:26:06.368Z,21.87
2018-08-30T19:28:35.039Z,21.92
2018-08-30T19:31:04.297Z,22.00
2018-08-30T19:33:33.050Z,22.05
2018-08-30T19:36:06.780Z,22.14
2018-08-30T19:38:35.866Z,22.20
2018-08-30T19:41:09.554Z,22.19
2018-08-30T19:43:38.266Z,22.22
2018-08-30T19:46:07.351Z,22.23
2018-08-30T19:48:36.039Z,22.20
2018-08-30T19:51:04.797Z,22.25
2018-08-30T19:53:33.992Z,22.22
2018-08-30T19:56:03.285Z,22.22
2018-08-30T19:58:34.511Z,22.24
2018-08-30T20:01:07.609Z,22.31
2018-08-30T20:03:36.534Z,22.26
2018-08-30T20:06:06.392Z,22.24
2018-08-30T20:08:35.450Z,22.22
2018-08-30T20:11:04.335Z,22.26
2018-08-30T20:13:34.300Z,22.28
2018-08-30T20:16:04.121Z,22.31
2018-08-30T20:18:35.815Z,22.28
2018-08-30T20:21:04.562Z,22.23
2018-08-30T20:23:33.349Z,22.13
2018-08-30T20:26:02.849Z,22.18
2018-08-30T20:28:32.986Z,22.20
2018-08-30T20:31:02.719Z,22.20
2018-08-30T20:33:31.506Z,22.05
2018-08-30T20:36:00.190Z,22.06
2018-08-30T20:38:29.092Z,22.08
2018-08-30T20:40:58.497Z,21.99
2018-08-30T20:43:27.126Z,22.00
2018-08-30T20:45:55.864Z,21.96
2018-08-30T20:48:26.549Z,21.97
2018-08-30T20:50:55.404Z,22.05
2018-08-30T20:53:24.111Z,22.04
2018-08-30T20:55:55.957Z,21.93
2018-08-30T20:58:24.626Z,21.88
2018-08-30T21:03:21.436Z,21.87
2018-08-30T21:05:50.127Z,21.97
2018-08-30T21:08:19.193Z,21.92
2018-08-30T21:10:48.230Z,21.92
2018-08-30T21:13:16.930Z,21.95
2018-08-30T21:15:45.620Z,21.94
2018-08-30T21:18:14.572Z,21.92
2018-08-30T21:20:45.268Z,21.94
2018-08-30T21:23:13.911Z,21.93
2018-08-30T21:25:43.221Z,21.87
2018-08-30T21:28:11.828Z,21.88
2018-08-30T21:30:40.475Z,21.89
2018-08-30T21:33:14.163Z,21.87
2018-08-30T21:35:42.894Z,21.85
2018-08-30T21:38:14.391Z,21.86
2018-08-30T21:40:43.369Z,21.81
2018-08-30T21:43:12.276Z,21.81
2018-08-30T21:45:41.877Z,21.80
2018-08-30T21:48:11.030Z,21.79
2018-08-30T21:50:39.663Z,21.75
2018-08-30T21:53:08.338Z,21.63
2018-08-30T21:55:41.210Z,21.63
2018-08-30T21:58:10.029Z,21.67
2018-08-30T22:00:39.370Z,21.58
2018-08-30T22:03:13.846Z,21.62
2018-08-30T22:05:42.728Z,21.52
2018-08-30T22:08:18.516Z,21.51
2018-08-30T22:10:47.519Z,21.63
2018-08-30T22:13:16.328Z,21.65
2018-08-30T22:15:55.971Z,21.73
2018-08-30T22:18:26.060Z,21.71
2018-08-30T22:20:56.049Z,21.64
2018-08-30T22:23:24.820Z,21.74
2018-08-30T22:25:54.950Z,21.61
2018-08-30T22:28:25.276Z,21.68
2018-08-30T22:30:53.920Z,21.75
2018-08-30T22:33:22.860Z,21.75
2018-08-30T22:35:52.070Z,21.61
2018-08-30T22:38:20.745Z,21.47
2018-08-30T22:40:49.371Z,21.47
2018-08-30T22:43:19.167Z,21.57
2018-08-30T22:45:53.932Z,21.56
2018-08-30T22:48:23.055Z,21.55
2018-08-30T22:50:51.779Z,21.54
2018-08-30T22:53:20.401Z,21.55
2018-08-30T22:55:49.654Z,21.51
2018-08-30T22:58:18.501Z,21.55
2018-08-30T23:00:47.143Z,21.52
2018-08-30T23:03:16.146Z,21.52
2018-08-30T23:05:44.834Z,21.52
2018-08-30T23:08:13.414Z,21.52
2018-08-30T23:10:42.535Z,21.46
2018-08-30T23:13:11.199Z,21.48
2018-08-30T23:15:40.044Z,21.44
2018-08-30T23:18:10.285Z,21.46
2018-08-30T23:20:38.901Z,21.38
2018-08-30T23:23:07.535Z,21.40
2018-08-30T23:25:42.152Z,21.36
2018-08-30T23:28:12.685Z,21.36
2018-08-30T23:30:41.912Z,21.32
2018-08-30T23:33:12.177Z,21.36
2018-08-30T23:35:40.847Z,21.33
2018-08-30T23:38:17.415Z,21.32
2018-08-30T23:40:46.102Z,21.28
2018-08-30T23:43:17.920Z,21.25
2018-08-30T23:45:52.500Z,21.29
2018-08-30T23:48:21.410Z,21.25
2018-08-30T23:50:53.332Z,21.26
2018-08-30T23:53:22.283Z,21.27
2018-08-30T23:55:50.926Z,21.26
2018-08-30T23:58:30.708Z,21.23
