createdAt,value
2019-06-26T00:00:06.453Z,68.95
2019-06-26T00:01:07.297Z,69.05
2019-06-26T00:02:06.429Z,68.95
2019-06-26T00:03:06.498Z,69.05
2019-06-26T00:04:06.486Z,69.14
2019-06-26T00:05:06.471Z,68.85
2019-06-26T00:06:06.369Z,68.95
2019-06-26T00:07:06.447Z,68.95
2019-06-26T00:08:06.281Z,68.85
2019-06-26T00:09:07.284Z,68.76
2019-06-26T00:10:06.464Z,69.34
2019-06-26T00:11:06.237Z,68.95
2019-06-26T00:12:06.208Z,68.95
2019-06-26T00:13:06.201Z,68.76
2019-06-26T00:14:06.343Z,68.76
2019-06-26T00:15:06.254Z,68.57
2019-06-26T00:16:06.276Z,68.57
2019-06-26T00:17:06.290Z,69.14
2019-06-26T00:18:06.217Z,68.85
2019-06-26T00:19:06.242Z,69.24
2019-06-26T00:20:06.272Z,68.95
2019-06-26T00:21:06.250Z,69.05
2019-06-26T00:22:06.306Z,68.85
2019-06-26T00:23:06.215Z,69.34
2019-06-26T00:24:06.223Z,69.14
2019-06-26T00:25:06.094Z,69.14
2019-06-26T00:26:06.800Z,69.14
2019-06-26T00:27:06.140Z,68.85
2019-06-26T00:28:06.768Z,68.85
2019-06-26T00:29:06.125Z,69.43
2019-06-26T00:30:06.697Z,69.53
2019-06-26T00:31:06.097Z,69.81
2019-06-26T00:32:06.091Z,70.01
2019-06-26T00:33:06.020Z,69.81
2019-06-26T00:34:07.872Z,69.72
2019-06-26T00:35:06.051Z,70.10
2019-06-26T00:36:06.050Z,70.20
2019-06-26T00:37:06.657Z,70.01
2019-06-26T00:38:06.044Z,70.01
2019-06-26T00:39:06.099Z,70.01
2019-06-26T00:40:08.783Z,70.20
2019-06-26T00:41:06.062Z,70.39
2019-06-26T00:42:06.034Z,70.49
2019-06-26T00:43:05.995Z,70.45
2019-06-26T00:44:06.696Z,70.84
2019-06-26T00:45:06.680Z,70.84
2019-06-26T00:46:05.956Z,70.93
2019-06-26T00:47:05.886Z,70.74
2019-06-26T00:48:06.043Z,70.84
2019-06-26T00:50:26.622Z,70.64
2019-06-26T00:51:27.946Z,71.03
2019-06-26T00:53:19.884Z,70.93
2019-06-26T00:56:13.148Z,70.36
2019-06-26T00:57:13.225Z,71.03
2019-06-26T00:59:07.036Z,70.84
2019-06-26T01:00:06.445Z,70.84
2019-06-26T01:01:07.050Z,70.84
2019-06-26T01:02:06.918Z,70.64
2019-06-26T01:03:06.438Z,70.74
2019-06-26T01:04:06.322Z,70.55
2019-06-26T01:05:06.390Z,70.45
2019-06-26T01:06:06.222Z,70.84
2019-06-26T01:07:06.460Z,70.93
2019-06-26T01:08:06.323Z,70.55
2019-06-26T01:09:06.290Z,70.55
2019-06-26T01:10:06.313Z,70.45
2019-06-26T01:11:06.291Z,70.45
2019-06-26T01:12:06.225Z,70.64
2019-06-26T01:13:06.339Z,70.45
2019-06-26T01:14:06.496Z,70.26
2019-06-26T01:15:06.262Z,70.93
2019-06-26T01:16:06.991Z,70.84
2019-06-26T01:17:06.387Z,71.03
2019-06-26T01:18:06.303Z,70.74
2019-06-26T01:19:06.241Z,71.22
2019-06-26T01:20:09.060Z,70.64
2019-06-26T01:21:06.213Z,71.03
2019-06-26T01:22:06.975Z,71.03
2019-06-26T01:23:06.182Z,71.12
2019-06-26T01:25:07.103Z,71.31
2019-06-26T01:26:06.139Z,71.61
2019-06-26T01:27:06.129Z,71.31
2019-06-26T01:28:06.174Z,71.61
2019-06-26T01:29:06.134Z,71.61
2019-06-26T01:30:06.023Z,71.89
2019-06-26T01:31:06.150Z,71.61
2019-06-26T01:32:13.140Z,71.61
2019-06-26T01:33:06.237Z,71.98
2019-06-26T01:34:06.970Z,71.89
2019-06-26T01:35:05.980Z,71.61
2019-06-26T01:36:05.990Z,71.51
2019-06-26T01:37:06.031Z,71.70
2019-06-26T01:38:06.078Z,71.61
2019-06-26T01:39:06.021Z,72.02
2019-06-26T01:40:06.029Z,71.64
2019-06-26T01:41:06.015Z,71.22
2019-06-26T01:42:05.942Z,71.55
2019-06-26T01:43:05.888Z,71.83
2019-06-26T01:44:14.886Z,72.02
2019-06-26T01:45:06.516Z,71.55
2019-06-26T01:46:05.974Z,71.93
2019-06-26T01:47:06.090Z,71.25
2019-06-26T01:48:05.956Z,71.16
2019-06-26T01:49:05.984Z,71.35
2019-06-26T01:50:05.831Z,71.06
2019-06-26T01:51:05.900Z,71.73
2019-06-26T01:52:06.047Z,71.64
2019-06-26T01:53:05.921Z,71.35
2019-06-26T01:54:06.548Z,71.35
2019-06-26T01:55:05.844Z,72.02
2019-06-26T01:56:05.788Z,71.55
2019-06-26T01:57:05.770Z,71.64
2019-06-26T01:58:05.748Z,70.58
2019-06-26T01:59:07.552Z,71.45
2019-06-26T02:00:05.746Z,71.06
2019-06-26T02:01:05.757Z,71.45
2019-06-26T02:02:05.789Z,70.97
2019-06-26T02:03:05.691Z,70.87
2019-06-26T02:04:05.778Z,70.78
2019-06-26T02:05:05.854Z,70.78
2019-06-26T02:06:05.703Z,70.87
2019-06-26T02:07:05.788Z,70.68
2019-06-26T02:08:06.513Z,69.91
2019-06-26T02:09:05.784Z,70.10
2019-06-26T02:10:05.651Z,70.33
2019-06-26T02:11:05.701Z,70.43
2019-06-26T02:12:06.528Z,70.14
2019-06-26T02:13:05.535Z,70.23
2019-06-26T02:14:05.692Z,70.23
2019-06-26T02:16:05.508Z,71.10
2019-06-26T02:17:08.571Z,70.87
2019-06-26T02:18:05.574Z,70.87
2019-06-26T02:19:05.667Z,71.06
2019-06-26T02:20:05.503Z,70.97
2019-06-26T02:21:05.557Z,71.55
2019-06-26T02:22:05.570Z,70.68
2019-06-26T02:24:16.095Z,71.55
2019-06-26T02:25:05.579Z,71.25
2019-06-26T02:26:05.582Z,71.45
2019-06-26T02:27:05.963Z,71.67
2019-06-26T02:28:05.455Z,71.87
2019-06-26T02:29:05.603Z,71.64
2019-06-26T02:30:06.053Z,71.64
2019-06-26T02:31:05.533Z,71.55
2019-06-26T02:32:05.444Z,71.64
2019-06-26T02:33:05.488Z,72.12
2019-06-26T02:34:05.389Z,71.93
2019-06-26T02:35:09.312Z,72.02
2019-06-26T02:36:05.437Z,72.12
2019-06-26T02:37:06.077Z,72.02
2019-06-26T02:38:05.299Z,72.12
2019-06-26T02:39:05.324Z,72.41
2019-06-26T02:40:05.460Z,72.50
2019-06-26T02:41:05.251Z,72.89
2019-06-26T02:42:05.376Z,72.99
2019-06-26T02:43:07.185Z,73.18
2019-06-26T02:44:05.353Z,73.37
2019-06-26T02:45:05.348Z,72.89
2019-06-26T02:46:06.119Z,73.18
2019-06-26T02:47:18.785Z,73.18
2019-06-26T02:48:05.240Z,73.27
2019-06-26T02:49:05.263Z,72.60
2019-06-26T02:50:05.466Z,73.27
2019-06-26T02:51:05.337Z,72.50
2019-06-26T02:52:05.202Z,72.69
2019-06-26T02:53:06.081Z,72.50
2019-06-26T02:54:05.310Z,72.60
2019-06-26T02:55:05.281Z,72.60
2019-06-26T02:56:05.111Z,72.22
2019-06-26T02:57:05.254Z,72.41
2019-06-26T02:58:05.111Z,72.02
2019-06-26T02:59:06.132Z,71.73
2019-06-26T03:00:05.242Z,72.31
2019-06-26T03:01:05.174Z,71.87
2019-06-26T03:02:06.160Z,72.44
2019-06-26T03:03:05.085Z,72.16
2019-06-26T03:04:05.158Z,72.44
2019-06-26T03:05:05.073Z,72.16
2019-06-26T03:06:05.076Z,71.77
2019-06-26T03:07:05.084Z,71.67
2019-06-26T03:08:06.601Z,70.81
2019-06-26T03:09:04.953Z,71.10
2019-06-26T03:10:05.087Z,71.39
2019-06-26T03:11:05.120Z,71.00
2019-06-26T03:12:05.121Z,71.14
2019-06-26T03:13:05.100Z,71.04
2019-06-26T03:14:05.060Z,71.00
2019-06-26T03:15:09.396Z,70.84
2019-06-26T03:16:05.441Z,70.72
2019-06-26T03:17:05.000Z,70.94
2019-06-26T03:18:07.684Z,70.81
2019-06-26T03:19:04.984Z,71.19
2019-06-26T03:20:04.957Z,70.72
2019-06-26T03:21:05.019Z,70.90
2019-06-26T03:22:05.563Z,71.10
2019-06-26T03:23:04.881Z,70.90
2019-06-26T03:24:04.843Z,70.81
2019-06-26T03:25:05.693Z,71.10
2019-06-26T03:26:05.516Z,71.00
2019-06-26T03:27:04.841Z,71.29
2019-06-26T03:28:04.883Z,71.19
2019-06-26T03:29:05.616Z,70.90
2019-06-26T03:30:04.855Z,70.81
2019-06-26T03:31:04.792Z,70.81
2019-06-26T03:32:05.581Z,71.19
2019-06-26T03:33:04.783Z,71.23
2019-06-26T03:34:04.733Z,70.75
2019-06-26T03:35:04.744Z,70.33
2019-06-26T03:36:07.633Z,70.56
2019-06-26T03:37:04.677Z,70.56
2019-06-26T03:38:04.684Z,70.52
2019-06-26T03:39:04.890Z,70.46
2019-06-26T03:40:05.527Z,70.52
2019-06-26T03:41:04.861Z,70.46
2019-06-26T03:42:04.807Z,70.75
2019-06-26T03:43:04.822Z,70.84
2019-06-26T03:44:06.592Z,70.90
2019-06-26T03:45:06.627Z,71.10
2019-06-26T03:46:04.887Z,71.39
2019-06-26T03:47:05.554Z,71.52
2019-06-26T03:48:04.631Z,71.61
2019-06-26T03:49:04.624Z,72.06
2019-06-26T03:50:05.639Z,72.06
2019-06-26T03:51:04.789Z,71.67
2019-06-26T03:52:04.718Z,72.44
2019-06-26T03:53:04.706Z,72.25
2019-06-26T03:55:04.627Z,72.06
2019-06-26T03:56:04.460Z,72.44
2019-06-26T03:57:04.563Z,72.34
2019-06-26T03:58:04.585Z,72.83
2019-06-26T03:59:04.446Z,72.73
2019-06-26T04:00:04.639Z,72.64
2019-06-26T04:01:04.551Z,72.73
2019-06-26T04:02:04.486Z,72.73
2019-06-26T04:03:05.131Z,72.64
2019-06-26T04:04:04.443Z,72.54
2019-06-26T04:05:04.536Z,72.64
2019-06-26T04:06:04.471Z,72.54
2019-06-26T04:07:04.418Z,72.83
2019-06-26T04:08:06.066Z,72.73
2019-06-26T04:09:04.469Z,72.92
2019-06-26T04:10:07.190Z,73.02
2019-06-26T04:11:04.542Z,73.21
2019-06-26T04:12:04.418Z,73.41
2019-06-26T04:13:04.403Z,72.92
2019-06-26T04:14:05.049Z,73.21
2019-06-26T04:15:04.300Z,73.02
2019-06-26T04:16:04.428Z,73.06
2019-06-26T04:17:04.297Z,73.11
2019-06-26T04:18:05.184Z,73.41
2019-06-26T04:19:04.410Z,73.60
2019-06-26T04:20:04.239Z,73.69
2019-06-26T04:21:04.281Z,73.88
2019-06-26T04:22:05.031Z,73.35
2019-06-26T04:23:05.041Z,73.83
2019-06-26T04:24:07.094Z,73.73
2019-06-26T04:25:04.221Z,72.96
2019-06-26T04:26:04.342Z,73.15
2019-06-26T04:27:04.181Z,73.15
2019-06-26T04:28:06.359Z,73.25
2019-06-26T04:29:04.332Z,73.25
2019-06-26T04:30:04.207Z,73.44
2019-06-26T04:31:07.084Z,72.67
2019-06-26T04:32:04.251Z,72.96
2019-06-26T04:33:04.350Z,72.71
2019-06-26T04:34:04.218Z,72.67
2019-06-26T04:35:04.185Z,72.52
2019-06-26T04:36:05.076Z,72.23
2019-06-26T04:37:04.122Z,72.13
2019-06-26T04:38:04.211Z,72.03
2019-06-26T04:39:07.085Z,72.52
2019-06-26T04:40:04.233Z,72.32
2019-06-26T04:41:04.145Z,72.52
2019-06-26T04:42:04.237Z,72.61
2019-06-26T04:43:04.101Z,72.52
2019-06-26T04:44:03.963Z,72.23
2019-06-26T04:45:04.081Z,72.13
2019-06-26T04:46:04.021Z,72.32
2019-06-26T04:47:04.541Z,72.32
2019-06-26T04:48:07.062Z,72.23
2019-06-26T04:50:04.018Z,72.13
2019-06-26T04:51:03.976Z,72.23
2019-06-26T04:52:03.994Z,71.94
2019-06-26T04:53:04.036Z,72.32
2019-06-26T04:54:04.049Z,72.32
2019-06-26T04:55:03.997Z,72.23
2019-06-26T04:56:04.003Z,72.52
2019-06-26T04:57:03.984Z,72.23
2019-06-26T04:58:03.954Z,71.75
2019-06-26T04:59:03.934Z,71.65
2019-06-26T05:00:04.028Z,71.65
2019-06-26T05:01:04.067Z,72.03
2019-06-26T05:02:04.042Z,72.03
2019-06-26T05:03:03.915Z,72.32
2019-06-26T05:04:04.622Z,72.23
2019-06-26T05:05:04.663Z,72.13
2019-06-26T05:06:04.611Z,72.42
2019-06-26T05:07:03.817Z,72.96
2019-06-26T05:08:05.620Z,72.90
2019-06-26T05:09:03.875Z,73.28
2019-06-26T05:10:03.807Z,73.47
2019-06-26T05:11:03.770Z,73.28
2019-06-26T05:12:03.819Z,73.57
2019-06-26T05:13:03.774Z,73.00
2019-06-26T05:14:03.770Z,72.42
2019-06-26T05:15:03.810Z,72.52
2019-06-26T05:16:14.293Z,73.19
2019-06-26T05:17:03.797Z,73.09
2019-06-26T05:18:03.786Z,73.09
2019-06-26T05:20:03.762Z,73.09
2019-06-26T05:21:06.605Z,73.19
2019-06-26T05:22:03.695Z,72.90
2019-06-26T05:23:04.576Z,73.28
2019-06-26T05:24:04.604Z,73.19
2019-06-26T05:25:03.660Z,73.38
2019-06-26T05:26:04.606Z,73.47
2019-06-26T05:27:03.559Z,73.19
2019-06-26T05:28:03.717Z,73.09
2019-06-26T05:29:03.546Z,73.57
2019-06-26T05:30:03.625Z,73.09
2019-06-26T05:31:03.551Z,73.00
2019-06-26T05:32:03.784Z,72.80
2019-06-26T05:33:03.619Z,72.71
2019-06-26T05:34:03.556Z,72.80
2019-06-26T05:35:03.585Z,72.74
2019-06-26T05:36:04.139Z,72.74
2019-06-26T05:37:03.533Z,72.07
2019-06-26T05:39:04.122Z,71.97
2019-06-26T05:40:03.597Z,71.01
2019-06-26T05:41:03.628Z,71.20
2019-06-26T05:42:06.574Z,70.66
2019-06-26T05:43:03.648Z,70.76
2019-06-26T05:44:03.461Z,70.28
2019-06-26T05:45:03.430Z,70.37
2019-06-26T05:46:04.180Z,70.18
2019-06-26T05:47:06.877Z,70.18
2019-06-26T05:48:03.452Z,70.18
2019-06-26T05:49:03.539Z,70.41
2019-06-26T05:50:03.353Z,69.83
2019-06-26T05:51:03.388Z,69.73
2019-06-26T05:52:03.467Z,69.83
2019-06-26T05:53:03.541Z,69.35
2019-06-26T05:54:04.131Z,69.64
2019-06-26T05:55:03.390Z,69.35
2019-06-26T05:56:03.475Z,69.48
2019-06-26T05:57:03.414Z,69.48
2019-06-26T05:58:05.082Z,68.90
2019-06-26T05:59:03.293Z,69.06
2019-06-26T06:00:03.311Z,69.15
2019-06-26T06:01:03.306Z,69.45
2019-06-26T06:02:03.401Z,69.06
2019-06-26T06:03:03.333Z,69.45
2019-06-26T06:04:06.108Z,69.45
2019-06-26T06:05:03.394Z,69.93
2019-06-26T06:06:04.248Z,69.54
2019-06-26T06:07:03.143Z,69.83
2019-06-26T06:08:04.074Z,69.64
2019-06-26T06:09:06.177Z,69.67
2019-06-26T06:10:03.332Z,69.38
2019-06-26T06:11:03.154Z,69.48
2019-06-26T06:12:03.323Z,68.52
2019-06-26T06:13:03.267Z,68.42
2019-06-26T06:14:03.268Z,67.68
2019-06-26T06:15:03.214Z,67.58
2019-06-26T06:16:06.210Z,68.26
2019-06-26T06:17:03.253Z,68.07
2019-06-26T06:18:03.292Z,68.13
2019-06-26T06:19:03.078Z,67.94
2019-06-26T06:20:03.170Z,68.13
2019-06-26T06:21:04.726Z,67.94
2019-06-26T06:22:03.144Z,68.42
2019-06-26T06:23:03.080Z,68.42
2019-06-26T06:24:03.092Z,67.36
2019-06-26T06:25:03.147Z,67.36
2019-06-26T06:26:03.080Z,66.88
2019-06-26T06:27:03.016Z,67.00
2019-06-26T06:28:03.142Z,66.24
2019-06-26T06:29:03.135Z,66.52
2019-06-26T06:30:03.091Z,65.95
2019-06-26T06:31:09.605Z,65.50
2019-06-26T06:32:03.172Z,65.11
2019-06-26T06:33:03.081Z,64.53
2019-06-26T06:34:03.126Z,65.30
2019-06-26T06:35:02.984Z,65.30
2019-06-26T06:36:03.605Z,65.30
2019-06-26T06:37:02.979Z,65.05
2019-06-26T06:38:03.851Z,64.47
2019-06-26T06:39:03.085Z,63.95
2019-06-26T06:40:02.977Z,63.76
2019-06-26T06:41:03.774Z,64.15
2019-06-26T06:42:02.868Z,64.69
2019-06-26T06:43:02.922Z,65.27
2019-06-26T06:44:02.879Z,65.27
2019-06-26T06:45:02.906Z,65.75
2019-06-26T06:46:03.223Z,66.04
2019-06-26T06:47:04.564Z,65.81
2019-06-26T06:48:03.699Z,66.49
2019-06-26T06:49:02.904Z,66.52
2019-06-26T06:50:02.864Z,66.30
2019-06-26T06:51:02.879Z,66.39
2019-06-26T06:52:03.652Z,66.30
2019-06-26T06:53:02.808Z,66.30
2019-06-26T06:54:03.688Z,66.30
2019-06-26T06:55:02.905Z,66.20
2019-06-26T06:56:03.807Z,66.20
2019-06-26T06:57:02.961Z,66.30
2019-06-26T06:58:03.674Z,66.49
2019-06-26T06:59:02.785Z,66.20
2019-06-26T07:00:02.910Z,66.97
2019-06-26T07:01:02.824Z,66.78
2019-06-26T07:02:03.745Z,66.78
2019-06-26T07:03:02.954Z,66.82
2019-06-26T07:04:02.751Z,65.85
2019-06-26T07:05:02.865Z,65.75
2019-06-26T07:06:02.772Z,65.75
2019-06-26T07:07:02.762Z,65.85
2019-06-26T07:08:02.921Z,65.85
2019-06-26T07:09:05.600Z,65.66
2019-06-26T07:10:02.789Z,66.69
2019-06-26T07:11:03.730Z,66.24
2019-06-26T07:12:02.790Z,66.33
2019-06-26T07:13:02.741Z,66.30
2019-06-26T07:14:02.718Z,66.33
2019-06-26T07:15:02.587Z,66.43
2019-06-26T07:16:02.610Z,66.43
2019-06-26T07:17:15.927Z,66.11
2019-06-26T07:18:02.584Z,66.30
2019-06-26T07:19:03.176Z,66.24
2019-06-26T07:20:03.089Z,66.20
2019-06-26T07:21:02.600Z,66.49
2019-06-26T07:22:02.605Z,66.78
2019-06-26T07:23:02.608Z,66.88
2019-06-26T07:24:02.606Z,66.78
2019-06-26T07:25:03.083Z,67.16
2019-06-26T07:26:02.657Z,66.97
2019-06-26T07:27:02.524Z,67.30
2019-06-26T07:28:02.738Z,66.49
2019-06-26T07:29:02.592Z,66.49
2019-06-26T07:30:02.675Z,66.52
2019-06-26T07:31:03.108Z,65.95
2019-06-26T07:32:03.249Z,66.04
2019-06-26T07:33:02.545Z,66.24
2019-06-26T07:34:02.451Z,65.85
2019-06-26T07:35:02.466Z,65.75
2019-06-26T07:36:07.343Z,65.88
2019-06-26T07:37:04.155Z,65.40
2019-06-26T07:38:02.404Z,65.27
2019-06-26T07:39:04.291Z,65.27
2019-06-26T07:40:02.574Z,65.17
2019-06-26T07:41:03.377Z,64.50
2019-06-26T07:42:02.327Z,64.69
2019-06-26T07:43:02.365Z,64.50
2019-06-26T07:44:02.441Z,64.40
2019-06-26T07:45:02.530Z,64.50
2019-06-26T07:46:02.374Z,64.50
2019-06-26T07:47:12.664Z,64.31
2019-06-26T07:48:02.378Z,64.11
2019-06-26T07:49:02.476Z,63.82
2019-06-26T07:50:03.406Z,64.53
2019-06-26T07:51:02.400Z,63.95
2019-06-26T07:52:02.352Z,64.24
2019-06-26T07:53:04.241Z,64.05
2019-06-26T07:54:03.209Z,63.37
2019-06-26T07:55:02.373Z,63.60
2019-06-26T07:56:02.348Z,63.28
2019-06-26T07:57:02.239Z,63.18
2019-06-26T07:58:02.172Z,63.28
2019-06-26T07:59:03.127Z,63.28
2019-06-26T08:00:02.508Z,63.18
2019-06-26T08:01:02.435Z,63.40
2019-06-26T08:02:02.242Z,63.21
2019-06-26T08:03:04.460Z,63.21
2019-06-26T08:04:02.187Z,62.73
2019-06-26T08:05:02.266Z,62.63
2019-06-26T08:06:02.195Z,62.05
2019-06-26T08:07:04.347Z,62.47
2019-06-26T08:08:02.721Z,61.99
2019-06-26T08:09:02.195Z,61.70
2019-06-26T08:10:02.351Z,61.22
2019-06-26T08:11:05.384Z,61.60
2019-06-26T08:12:02.320Z,61.31
2019-06-26T08:13:02.503Z,61.54
2019-06-26T08:14:02.718Z,60.86
2019-06-26T08:15:02.110Z,60.86
2019-06-26T08:16:02.253Z,60.50
2019-06-26T08:17:02.246Z,60.14
2019-06-26T08:18:02.285Z,59.69
2019-06-26T08:19:02.897Z,59.11
2019-06-26T08:20:02.136Z,58.56
2019-06-26T08:21:12.008Z,58.37
2019-06-26T08:22:02.668Z,57.33
2019-06-26T08:23:02.148Z,56.75
2019-06-26T08:24:03.765Z,55.13
2019-06-26T08:25:02.283Z,55.13
2019-06-26T08:26:02.216Z,55.35
2019-06-26T08:28:02.051Z,54.48
2019-06-26T08:29:02.188Z,53.61
2019-06-26T08:30:02.387Z,52.93
2019-06-26T08:31:02.720Z,52.54
2019-06-26T08:32:02.287Z,52.44
2019-06-26T08:33:02.010Z,52.34
2019-06-26T08:34:02.127Z,51.89
2019-06-26T08:35:02.108Z,51.98
2019-06-26T08:36:02.219Z,51.31
2019-06-26T08:37:02.196Z,50.16
2019-06-26T08:38:11.126Z,49.77
2019-06-26T08:39:02.136Z,49.61
2019-06-26T08:40:02.121Z,49.22
2019-06-26T08:41:02.101Z,49.05
2019-06-26T08:42:03.874Z,48.32
2019-06-26T08:43:02.197Z,46.40
2019-06-26T08:44:03.988Z,45.47
2019-06-26T08:45:02.255Z,44.71
2019-06-26T08:47:02.156Z,43.95
2019-06-26T08:48:16.829Z,43.32
2019-06-26T08:49:02.331Z,41.86
2019-06-26T08:50:02.462Z,38.66
2019-06-26T08:51:02.331Z,37.29
2019-06-26T08:53:02.986Z,36.88
2019-06-26T08:54:04.707Z,36.70
2019-06-26T08:55:02.213Z,36.74
2019-06-26T08:57:02.256Z,33.87
2019-06-26T08:58:02.136Z,32.42
2019-06-26T08:59:02.246Z,29.71
2019-06-26T09:00:02.154Z,28.66
2019-06-26T09:01:02.236Z,27.71
2019-06-26T09:02:02.242Z,26.44
2019-06-26T09:04:02.152Z,25.37
2019-06-26T09:07:02.222Z,23.84
2019-06-26T09:08:02.272Z,24.04
2019-06-26T09:10:02.277Z,22.91
2019-06-26T09:11:02.203Z,22.33
2019-06-26T09:13:02.231Z,23.43
2019-06-26T09:14:02.210Z,24.26
2019-06-26T09:15:02.222Z,24.90
2019-06-26T09:17:02.220Z,26.74
2019-06-26T09:18:02.119Z,26.70
2019-06-26T09:19:02.326Z,27.66
2019-06-26T09:20:02.789Z,28.23
2019-06-26T09:21:02.753Z,28.78
2019-06-26T09:22:02.274Z,29.34
2019-06-26T09:23:02.994Z,30.19
2019-06-26T09:24:02.249Z,30.97
2019-06-26T09:26:02.226Z,32.20
2019-06-26T09:27:02.384Z,32.57
2019-06-26T09:28:02.161Z,33.25
2019-06-26T09:29:02.242Z,33.92
2019-06-26T09:30:02.222Z,34.39
2019-06-26T09:34:02.189Z,35.04
2019-06-26T09:35:02.735Z,35.35
2019-06-26T09:36:05.953Z,35.16
2019-06-26T09:37:02.146Z,35.24
2019-06-26T09:38:03.074Z,35.52
2019-06-26T09:40:02.243Z,36.47
2019-06-26T09:42:02.767Z,36.94
2019-06-26T09:43:02.184Z,37.24
2019-06-26T09:44:02.177Z,37.43
2019-06-26T09:45:03.076Z,37.54
2019-06-26T09:47:02.186Z,37.06
2019-06-26T09:48:07.012Z,36.25
2019-06-26T09:49:02.189Z,33.89
2019-06-26T09:51:02.230Z,30.09
2019-06-26T09:52:02.160Z,28.16
2019-06-26T09:55:02.192Z,26.90
2019-06-26T09:56:02.161Z,26.80
2019-06-26T09:57:02.082Z,26.89
2019-06-26T09:58:02.135Z,26.53
2019-06-26T09:59:03.012Z,26.04
2019-06-26T10:00:02.123Z,25.63
2019-06-26T10:02:02.141Z,25.74
2019-06-26T10:04:02.188Z,25.26
2019-06-26T10:06:02.102Z,26.01
2019-06-26T10:10:02.208Z,27.70
2019-06-26T10:12:02.183Z,26.68
2019-06-26T10:13:02.169Z,26.61
2019-06-26T10:14:02.699Z,26.12
2019-06-26T10:15:02.169Z,26.31
2019-06-26T10:16:02.021Z,26.56
2019-06-26T10:17:02.161Z,26.94
2019-06-26T10:18:02.689Z,27.31
2019-06-26T10:20:02.154Z,28.51
2019-06-26T10:21:02.046Z,27.82
2019-06-26T10:23:02.166Z,27.55
2019-06-26T10:26:02.665Z,27.75
2019-06-26T10:28:02.547Z,27.59
2019-06-26T10:29:02.177Z,27.48
2019-06-26T10:31:02.180Z,27.62
2019-06-26T10:32:02.216Z,28.40
2019-06-26T10:33:02.131Z,29.17
2019-06-26T10:34:02.213Z,29.37
2019-06-26T10:35:02.596Z,28.99
2019-06-26T10:36:02.171Z,28.40
2019-06-26T10:37:02.096Z,28.88
2019-06-26T10:38:02.040Z,28.59
2019-06-26T10:39:02.146Z,28.20
2019-06-26T10:41:02.658Z,27.52
2019-06-26T10:42:02.130Z,27.73
2019-06-26T10:45:02.171Z,26.60
2019-06-26T10:47:02.101Z,26.32
2019-06-26T10:48:02.116Z,26.21
2019-06-26T10:50:02.091Z,26.31
2019-06-26T10:51:02.134Z,26.23
2019-06-26T10:55:02.144Z,25.98
2019-06-26T10:56:02.076Z,26.36
2019-06-26T10:57:02.161Z,26.57
2019-06-26T10:58:02.077Z,26.76
2019-06-26T10:59:02.023Z,26.55
2019-06-26T11:01:02.189Z,27.36
2019-06-26T11:02:02.656Z,25.87
2019-06-26T11:03:02.651Z,23.87
2019-06-26T11:04:02.660Z,23.10
2019-06-26T11:05:02.719Z,22.51
2019-06-26T11:06:03.777Z,22.51
2019-06-26T11:07:02.072Z,21.72
2019-06-26T11:08:02.037Z,21.62
2019-06-26T11:10:02.074Z,21.31
2019-06-26T11:11:02.085Z,21.00
2019-06-26T11:13:02.348Z,21.99
2019-06-26T11:14:02.172Z,21.88
2019-06-26T11:15:02.086Z,22.08
2019-06-26T11:17:02.119Z,21.58
2019-06-26T11:18:02.078Z,21.62
2019-06-26T11:19:02.642Z,20.54
2019-06-26T11:20:03.045Z,20.76
2019-06-26T11:21:02.181Z,20.46
2019-06-26T11:22:01.923Z,20.54
2019-06-26T11:23:02.077Z,19.62
2019-06-26T11:25:03.088Z,19.89
2019-06-26T11:26:03.038Z,20.37
2019-06-26T11:28:02.021Z,21.53
2019-06-26T11:29:02.153Z,21.82
2019-06-26T11:32:02.165Z,23.28
2019-06-26T11:33:02.378Z,23.77
2019-06-26T11:34:02.191Z,23.56
2019-06-26T11:37:04.166Z,24.15
2019-06-26T11:40:02.216Z,23.96
2019-06-26T11:41:02.183Z,24.18
2019-06-26T11:43:02.290Z,24.45
2019-06-26T11:45:02.166Z,25.01
2019-06-26T11:46:02.665Z,25.20
2019-06-26T11:48:02.169Z,25.97
2019-06-26T11:49:03.174Z,26.25
2019-06-26T11:50:02.119Z,26.45
2019-06-26T11:52:02.139Z,26.64
2019-06-26T11:53:02.142Z,26.14
2019-06-26T11:54:02.133Z,24.87
2019-06-26T11:56:02.125Z,25.73
2019-06-26T11:57:02.110Z,26.70
2019-06-26T11:59:02.083Z,27.76
2019-06-26T12:01:02.681Z,27.44
2019-06-26T12:05:02.132Z,29.37
2019-06-26T12:07:02.126Z,29.94
2019-06-26T12:08:02.108Z,30.24
2019-06-26T12:10:02.225Z,30.90
2019-06-26T12:11:03.170Z,31.27
2019-06-26T12:12:02.114Z,31.94
2019-06-26T12:13:03.998Z,32.22
2019-06-26T12:14:02.071Z,32.22
2019-06-26T12:15:02.119Z,32.30
2019-06-26T12:16:02.138Z,32.10
2019-06-26T12:17:02.083Z,31.91
2019-06-26T12:19:02.074Z,32.50
2019-06-26T12:20:17.270Z,32.39
2019-06-26T12:21:02.069Z,32.78
2019-06-26T12:22:02.136Z,32.95
2019-06-26T12:23:03.667Z,33.43
2019-06-26T12:25:02.232Z,34.11
2019-06-26T12:26:02.072Z,34.29
2019-06-26T12:27:01.962Z,34.39
2019-06-26T12:28:02.092Z,35.16
2019-06-26T12:29:02.189Z,35.25
2019-06-26T12:30:01.978Z,35.25
2019-06-26T12:31:02.027Z,35.35
2019-06-26T12:32:01.935Z,35.64
2019-06-26T12:34:01.840Z,35.25
2019-06-26T12:35:01.994Z,34.86
2019-06-26T12:36:01.803Z,34.28
2019-06-26T12:37:02.026Z,34.38
2019-06-26T12:38:01.968Z,34.67
2019-06-26T12:39:01.969Z,34.77
2019-06-26T12:40:02.043Z,35.14
2019-06-26T12:41:01.869Z,35.04
2019-06-26T12:42:02.026Z,34.96
2019-06-26T12:43:01.984Z,35.06
2019-06-26T12:47:01.929Z,34.78
2019-06-26T12:49:01.853Z,34.08
2019-06-26T12:50:01.919Z,34.28
2019-06-26T12:51:01.736Z,34.65
2019-06-26T12:52:01.843Z,34.45
2019-06-26T12:53:01.906Z,35.12
2019-06-26T12:54:02.634Z,35.12
2019-06-26T12:55:01.993Z,35.51
2019-06-26T12:56:01.927Z,35.51
2019-06-26T12:57:01.905Z,35.59
2019-06-26T12:58:12.656Z,35.39
2019-06-26T12:59:01.894Z,35.67
2019-06-26T13:00:01.801Z,35.77
2019-06-26T13:01:01.928Z,36.25
2019-06-26T13:02:01.871Z,35.78
2019-06-26T13:03:01.918Z,36.10
2019-06-26T13:04:01.782Z,35.63
2019-06-26T13:05:03.632Z,35.06
2019-06-26T13:07:01.813Z,34.11
2019-06-26T13:08:01.834Z,33.94
2019-06-26T13:09:01.857Z,33.64
2019-06-26T13:10:02.394Z,33.65
2019-06-26T13:11:01.681Z,33.18
2019-06-26T13:12:01.844Z,32.89
2019-06-26T13:14:03.198Z,31.83
2019-06-26T13:15:01.872Z,31.83
2019-06-26T13:16:01.835Z,31.93
2019-06-26T13:17:02.385Z,31.81
2019-06-26T13:18:01.873Z,31.54
2019-06-26T13:19:01.871Z,31.03
2019-06-26T13:20:01.834Z,31.13
2019-06-26T13:22:01.942Z,30.98
2019-06-26T13:23:01.828Z,30.78
2019-06-26T13:24:01.791Z,30.70
2019-06-26T13:25:01.826Z,30.52
2019-06-26T13:26:01.821Z,30.24
2019-06-26T13:27:01.847Z,29.19
2019-06-26T13:28:01.898Z,28.44
2019-06-26T13:29:01.853Z,27.58
2019-06-26T13:30:01.838Z,27.41
2019-06-26T13:31:01.832Z,26.96
2019-06-26T13:33:01.757Z,25.79
2019-06-26T13:34:01.827Z,25.62
2019-06-26T13:36:01.827Z,24.41
2019-06-26T13:37:01.747Z,23.64
2019-06-26T13:38:01.865Z,23.72
2019-06-26T13:39:03.628Z,24.40
2019-06-26T13:40:02.482Z,24.37
2019-06-26T13:41:01.826Z,24.87
2019-06-26T13:43:01.877Z,24.31
2019-06-26T13:44:01.830Z,24.77
2019-06-26T13:45:01.845Z,25.73
2019-06-26T13:47:02.699Z,27.72
2019-06-26T13:48:01.985Z,28.77
2019-06-26T13:49:01.812Z,30.58
2019-06-26T13:50:01.626Z,30.84
2019-06-26T13:51:09.535Z,31.99
2019-06-26T13:52:02.403Z,33.14
2019-06-26T13:53:01.826Z,34.18
2019-06-26T13:54:01.809Z,34.55
2019-06-26T13:55:01.780Z,35.99
2019-06-26T13:56:01.764Z,36.55
2019-06-26T13:57:01.768Z,37.02
2019-06-26T14:00:01.652Z,39.78
2019-06-26T14:01:01.718Z,40.81
2019-06-26T14:02:01.669Z,41.67
2019-06-26T14:03:01.747Z,42.53
2019-06-26T14:04:01.716Z,43.58
2019-06-26T14:06:01.443Z,45.09
2019-06-26T14:07:01.682Z,45.75
2019-06-26T14:08:01.653Z,46.42
2019-06-26T14:09:01.539Z,48.15
2019-06-26T14:10:04.634Z,48.71
2019-06-26T14:11:01.732Z,48.97
2019-06-26T14:12:01.773Z,50.21
2019-06-26T14:13:02.085Z,50.70
2019-06-26T14:14:01.478Z,51.64
2019-06-26T14:15:01.668Z,51.06
2019-06-26T14:16:01.713Z,53.07
2019-06-26T14:17:01.712Z,52.97
2019-06-26T14:18:01.399Z,53.63
2019-06-26T14:19:01.582Z,54.39
2019-06-26T14:20:01.986Z,54.49
2019-06-26T14:21:02.968Z,54.66
2019-06-26T14:22:01.547Z,55.53
2019-06-26T14:23:01.426Z,55.82
2019-06-26T14:24:01.463Z,56.67
2019-06-26T14:25:01.331Z,57.34
2019-06-26T14:26:01.929Z,57.05