createdAt,value
2017-10-28T00:00:17.198Z,1
2017-10-28T00:02:17.048Z,1.1
2017-10-28T00:04:16.898Z,1.1
2017-10-28T00:06:17.730Z,0.6
2017-10-28T00:08:16.579Z,1
2017-10-28T00:10:17.428Z,1.2
2017-10-28T00:12:17.263Z,1.1
2017-10-28T00:16:16.962Z,0.9
2017-10-28T00:18:17.794Z,1.3
2017-10-28T00:20:16.653Z,0.8
2017-10-28T00:22:17.485Z,0.9
2017-10-28T00:24:17.341Z,0.6
2017-10-28T00:26:18.197Z,0.9
2017-10-28T00:28:17.057Z,0.7
2017-10-28T00:30:17.877Z,1.3
2017-10-28T00:32:16.733Z,1.4
2017-10-28T00:34:16.591Z,0.6
2017-10-28T00:36:17.410Z,1.3
2017-10-28T00:38:17.271Z,1.1
2017-10-28T00:40:17.119Z,1
2017-10-28T00:42:16.943Z,1.1
2017-10-28T00:44:16.820Z,0.8
2017-10-28T00:46:17.660Z,0.8
2017-10-28T00:48:17.529Z,0.9
2017-10-28T00:50:17.371Z,1
2017-10-28T00:52:17.230Z,1.2
2017-10-28T00:54:17.099Z,1.2
2017-10-28T00:56:17.948Z,0.9
2017-10-28T00:58:16.823Z,1
2017-10-28T01:00:20.642Z,0.8
2017-10-28T01:02:17.521Z,0.8
2017-10-28T01:04:17.376Z,0.8
2017-10-28T01:06:17.197Z,1
2017-10-28T01:08:17.062Z,1
2017-10-28T01:10:17.918Z,1.1
2017-10-28T01:12:16.768Z,1.1
2017-10-28T01:14:16.623Z,1.1
2017-10-28T01:16:17.467Z,1
2017-10-28T01:18:21.325Z,0.9
2017-10-28T01:20:17.190Z,0.7
2017-10-28T01:22:17.053Z,1.1
2017-10-28T01:24:16.885Z,1
2017-10-28T01:26:17.752Z,0.6
2017-10-28T01:28:16.600Z,1
2017-10-28T01:30:17.440Z,0.8
2017-10-28T01:32:17.302Z,1.1
2017-10-28T01:34:17.143Z,1.1
2017-10-28T01:36:16.993Z,0.8
2017-10-28T01:38:16.861Z,1.1
2017-10-28T01:40:17.690Z,0.9
2017-10-28T01:42:17.558Z,0.9
2017-10-28T01:44:17.397Z,1.1
2017-10-28T01:46:17.246Z,1
2017-10-28T01:48:17.095Z,1.3
2017-10-28T01:50:16.943Z,0.7
2017-10-28T01:52:16.789Z,1.1
2017-10-28T01:54:16.623Z,1.1
2017-10-28T01:56:17.480Z,0.9
2017-10-28T01:58:17.303Z,0.9
2017-10-28T02:00:17.171Z,0.9
2017-10-28T02:02:17.008Z,0.9
2017-10-28T02:04:16.847Z,0.6
2017-10-28T02:06:17.710Z,0.7
2017-10-28T02:08:17.545Z,1
2017-10-28T02:10:17.388Z,0.8
2017-10-28T02:12:17.210Z,1.1
2017-10-28T02:14:17.039Z,0.9
2017-10-28T02:16:17.878Z,1
2017-10-28T02:18:20.717Z,0.8
2017-10-28T02:20:17.589Z,1.2
2017-10-28T02:22:17.438Z,1.1
2017-10-28T02:24:17.270Z,0.9
2017-10-28T02:26:18.091Z,0.9
2017-10-28T02:28:16.937Z,0.7
2017-10-28T02:30:17.053Z,1
2017-10-28T02:32:17.591Z,0.7
2017-10-28T02:34:17.422Z,0.7
2017-10-28T02:36:17.285Z,0.9
2017-10-28T02:38:17.105Z,0.6
2017-10-28T02:40:17.912Z,0.7
2017-10-28T02:42:16.790Z,0.8
2017-10-28T02:44:16.613Z,0.8
2017-10-28T02:46:17.469Z,0.8
2017-10-28T02:48:17.285Z,0.5
2017-10-28T02:50:21.101Z,0.6
2017-10-28T02:52:16.943Z,0.8
2017-10-28T02:54:16.752Z,0.6
2017-10-28T02:56:17.592Z,0.7
2017-10-28T02:58:17.413Z,0.6
2017-10-28T03:00:17.257Z,1.2
2017-10-28T03:02:17.119Z,0.9
2017-10-28T03:04:16.952Z,0.5
2017-10-28T03:06:17.773Z,1
2017-10-28T03:08:16.615Z,0.8
2017-10-28T03:10:17.455Z,0.8
2017-10-28T03:12:17.267Z,0.8
2017-10-28T03:14:17.117Z,1.2
2017-10-28T03:16:16.962Z,1.1
2017-10-28T03:18:17.797Z,1
2017-10-28T03:20:16.618Z,0.7
2017-10-28T03:22:17.467Z,0.7
2017-10-28T03:24:17.306Z,0.7
2017-10-28T03:26:18.141Z,0.8
2017-10-28T03:28:17.017Z,0.8
2017-10-28T03:30:16.856Z,0.8
2017-10-28T03:32:16.735Z,0.9
2017-10-28T03:34:16.575Z,0.7
2017-10-28T03:36:17.412Z,0.7
2017-10-28T03:38:17.259Z,0.8
2017-10-28T03:40:17.114Z,0.7
2017-10-28T03:42:16.956Z,0.8
2017-10-28T03:44:16.831Z,0.6
2017-10-28T03:46:17.669Z,0.8
2017-10-28T03:48:21.486Z,0.5
2017-10-28T03:50:17.349Z,0.9
2017-10-28T03:52:17.166Z,0.7
2017-10-28T03:54:16.981Z,0.7
2017-10-28T03:56:16.858Z,0.6
2017-10-28T03:58:20.657Z,1.1
2017-10-28T04:00:18.484Z,1
2017-10-28T04:02:17.311Z,0.6
2017-10-28T04:04:17.134Z,0.6
2017-10-28T04:06:17.983Z,0.9
2017-10-28T04:08:16.820Z,0.5
2017-10-28T04:10:17.637Z,0.7
2017-10-28T04:12:17.491Z,1
2017-10-28T04:14:17.304Z,0.8
2017-10-28T04:16:18.143Z,0.7
2017-10-28T04:18:17.988Z,0.5
2017-10-28T04:20:16.836Z,0.4
2017-10-28T04:22:16.666Z,0.9
2017-10-28T04:24:17.503Z,0.9
2017-10-28T04:26:17.331Z,1.1
2017-10-28T04:28:17.159Z,0.7
2017-10-28T04:30:20.984Z,0.7
2017-10-28T04:32:16.844Z,0.6
2017-10-28T04:34:16.683Z,0.6
2017-10-28T04:36:17.507Z,0.9
2017-10-28T04:38:17.356Z,0.6
2017-10-28T04:40:17.186Z,0.6
2017-10-28T04:42:17.017Z,1
2017-10-28T04:44:16.867Z,0.8
2017-10-28T04:46:17.674Z,0.8
2017-10-28T04:48:17.493Z,0.8
2017-10-28T04:50:17.344Z,0.7
2017-10-28T04:52:17.202Z,0.7
2017-10-28T04:54:17.046Z,0.5
2017-10-28T04:56:16.886Z,0.6
2017-10-28T04:58:16.722Z,0.4
2017-10-28T05:00:17.562Z,0.6
2017-10-28T05:02:17.403Z,0.4
2017-10-28T05:04:17.241Z,0.4
2017-10-28T05:06:18.089Z,0.7
2017-10-28T05:08:16.941Z,0.4
2017-10-28T05:10:17.762Z,0.5
2017-10-28T05:12:16.635Z,0.3
2017-10-28T05:14:17.451Z,0.7
2017-10-28T05:16:17.324Z,0.7
2017-10-28T05:18:18.147Z,0.5
2017-10-28T05:20:17.005Z,0.5
2017-10-28T05:22:16.865Z,0.5
2017-10-28T05:24:16.693Z,0.4
2017-10-28T05:26:17.526Z,0.4
2017-10-28T05:28:17.377Z,0.7
2017-10-28T05:30:17.215Z,0.8
2017-10-28T05:32:18.030Z,0.5
2017-10-28T05:34:16.895Z,0.4
2017-10-28T05:36:16.730Z,0.6
2017-10-28T05:38:16.572Z,0.4
2017-10-28T05:40:17.440Z,0.6
2017-10-28T05:42:17.259Z,0.3
2017-10-28T05:44:17.087Z,0.4
2017-10-28T05:46:17.903Z,0.8
2017-10-28T05:48:16.727Z,0.7
2017-10-28T05:50:20.515Z,0.6
2017-10-28T05:52:17.358Z,0.4
2017-10-28T05:54:17.207Z,0.5
2017-10-28T05:56:18.035Z,0.6
2017-10-28T05:58:16.876Z,0.6
2017-10-28T06:00:16.708Z,0.4
2017-10-28T06:02:17.528Z,0.8
2017-10-28T06:04:17.390Z,0.6
2017-10-28T06:06:17.213Z,0.7
2017-10-28T06:08:17.047Z,0.7
2017-10-28T06:10:17.895Z,0.8
2017-10-28T06:12:16.738Z,0.8
2017-10-28T06:14:16.578Z,0.4
2017-10-28T06:16:17.380Z,0.4
2017-10-28T06:18:18.225Z,0.9
2017-10-28T06:20:17.068Z,0.6
2017-10-28T06:22:16.889Z,0.6
2017-10-28T06:24:16.724Z,0.5
2017-10-28T06:26:17.539Z,0.4
2017-10-28T06:28:17.369Z,0.5
2017-10-28T06:30:18.220Z,0.6
2017-10-28T06:32:17.042Z,0.4
2017-10-28T06:34:16.897Z,0.6
2017-10-28T06:36:17.715Z,0.5
2017-10-28T06:38:17.566Z,0.7
2017-10-28T06:40:17.402Z,0.4
2017-10-28T06:42:17.249Z,0.6
2017-10-28T06:44:17.075Z,0.8
2017-10-28T06:46:17.934Z,0.7
2017-10-28T06:48:16.750Z,0.5
2017-10-28T06:50:16.579Z,0.6
2017-10-28T06:52:17.412Z,0.4
2017-10-28T06:54:17.252Z,0.6
2017-10-28T06:56:18.072Z,0.8
2017-10-28T06:58:16.920Z,0.7
2017-10-28T07:00:16.780Z,1.2
2017-10-28T07:02:16.606Z,1.2
2017-10-28T07:04:17.448Z,0.8
2017-10-28T07:06:18.290Z,0.7
2017-10-28T07:08:17.124Z,0.8
2017-10-28T07:10:17.956Z,0.7
2017-10-28T07:12:16.810Z,0.6
2017-10-28T07:14:16.629Z,0.8
2017-10-28T07:16:17.470Z,0.8
2017-10-28T07:18:17.296Z,0.8
2017-10-28T07:20:17.129Z,0.7
2017-10-28T07:22:16.944Z,1.4
2017-10-28T07:24:16.789Z,1.1
2017-10-28T07:26:17.617Z,0.9
2017-10-28T07:28:17.447Z,0.8
2017-10-28T07:30:17.277Z,0.5
2017-10-28T07:32:17.129Z,1.6
2017-10-28T07:34:20.918Z,0.8
2017-10-28T07:36:17.769Z,0.7
2017-10-28T07:38:16.592Z,0.9
2017-10-28T07:40:17.405Z,1
2017-10-28T07:42:17.232Z,1.1
2017-10-28T07:44:17.055Z,0.9
2017-10-28T07:46:16.883Z,0.7
2017-10-28T07:48:16.733Z,0.7
2017-10-28T07:50:17.541Z,1
2017-10-28T07:52:17.378Z,0.7
2017-10-28T07:54:17.221Z,1.1
2017-10-28T07:56:17.055Z,0.8
2017-10-28T07:58:16.888Z,1
2017-10-28T08:00:16.729Z,0.8
2017-10-28T08:02:17.547Z,1
2017-10-28T08:04:17.397Z,0.7
2017-10-28T08:06:17.218Z,1.1
2017-10-28T08:08:17.049Z,0.9
2017-10-28T08:10:17.882Z,1.4
2017-10-28T08:12:16.713Z,1
2017-10-28T08:14:17.536Z,0.9
2017-10-28T08:16:17.384Z,0.8
2017-10-28T08:18:18.205Z,0.9
2017-10-28T08:20:21.032Z,1.2
2017-10-28T08:22:16.875Z,1
2017-10-28T08:24:16.721Z,1.1
2017-10-28T08:26:17.536Z,0.9
2017-10-28T08:28:17.369Z,0.9
2017-10-28T08:30:17.208Z,1.6
2017-10-28T08:32:17.041Z,0.9
2017-10-28T08:34:16.862Z,1.3
2017-10-28T08:36:17.693Z,1.1
2017-10-28T08:38:17.507Z,1.2
2017-10-28T08:40:17.327Z,1.5
2017-10-28T08:42:17.172Z,1.2
2017-10-28T08:44:16.998Z,0.9
2017-10-28T08:46:16.821Z,0.9
2017-10-28T08:48:16.647Z,0.9
2017-10-28T08:50:17.481Z,1
2017-10-28T08:52:17.321Z,1.1
2017-10-28T08:54:17.137Z,1.2
2017-10-28T08:56:17.955Z,0.9
2017-10-28T08:58:16.782Z,1.1
2017-10-28T09:00:16.604Z,1
2017-10-28T09:02:17.445Z,0.8
2017-10-28T09:04:17.271Z,1.1
2017-10-28T09:06:18.092Z,0.9
2017-10-28T09:08:16.929Z,1
2017-10-28T09:10:17.741Z,1.2
2017-10-28T09:12:16.575Z,1.2
2017-10-28T09:14:17.398Z,1.4
2017-10-28T09:16:17.225Z,1.1
2017-10-28T09:18:17.069Z,1.1
2017-10-28T09:20:16.902Z,0.8
2017-10-28T09:22:16.747Z,1.2
2017-10-28T09:24:16.583Z,1.2
2017-10-28T09:26:17.392Z,0.8
2017-10-28T09:28:17.234Z,1.3
2017-10-28T09:30:17.063Z,1
2017-10-28T09:32:16.895Z,0.7
2017-10-28T09:34:16.743Z,1.2
2017-10-28T09:36:17.561Z,1.3
2017-10-28T09:38:17.394Z,1.3
2017-10-28T09:40:17.228Z,1.1
2017-10-28T09:42:17.065Z,1.2
2017-10-28T09:44:16.908Z,1.2
2017-10-28T09:46:17.740Z,1
2017-10-28T09:48:16.574Z,2.4
2017-10-28T09:50:17.404Z,1.2
2017-10-28T09:52:17.212Z,1.2
2017-10-28T09:54:17.037Z,2.5
2017-10-28T09:56:17.862Z,1.2
2017-10-28T09:58:16.702Z,1.2
2017-10-28T10:00:17.531Z,1.2
2017-10-28T10:02:17.355Z,1
2017-10-28T10:04:17.191Z,1
2017-10-28T10:06:18.036Z,1.4
2017-10-28T10:08:16.900Z,1.4
2017-10-28T10:10:17.731Z,1.2
2017-10-28T10:12:17.576Z,1.3
2017-10-28T10:14:17.415Z,1.2
2017-10-28T10:16:17.259Z,1.4
2017-10-28T10:18:21.073Z,2
2017-10-28T10:20:16.949Z,1.3
2017-10-28T10:22:16.767Z,1.2
2017-10-28T10:24:16.585Z,1.5
2017-10-28T10:26:17.431Z,1.2
2017-10-28T10:28:17.258Z,1.4
2017-10-28T10:30:17.088Z,1.1
2017-10-28T10:32:16.933Z,1.5
2017-10-28T10:34:16.760Z,1.3
2017-10-28T10:36:17.587Z,1.6
2017-10-28T10:38:17.420Z,1.3
2017-10-28T10:40:17.248Z,1.4
2017-10-28T10:42:17.091Z,1.1
2017-10-28T10:44:16.907Z,1.3
2017-10-28T10:46:17.745Z,1.5
2017-10-28T10:48:16.595Z,1.4
2017-10-28T10:50:17.419Z,1.5
2017-10-28T10:52:17.258Z,1.3
2017-10-28T10:54:17.107Z,1.3
2017-10-28T10:56:17.945Z,1.2
2017-10-28T10:58:16.824Z,1.4
2017-10-28T11:00:16.640Z,1.2
2017-10-28T11:02:17.499Z,1.1
2017-10-28T11:04:17.333Z,1.5
2017-10-28T11:06:17.170Z,1.2
2017-10-28T11:08:17.026Z,1.6
2017-10-28T11:10:17.884Z,1.5
2017-10-28T11:12:16.722Z,1.4
2017-10-28T11:14:17.580Z,1.1
2017-10-28T11:16:17.425Z,1.3
2017-10-28T11:18:17.286Z,1.9
2017-10-28T11:20:17.134Z,1.4
2017-10-28T11:22:16.986Z,1.6
2017-10-28T11:24:16.858Z,1.6
2017-10-28T11:26:17.697Z,1.6
2017-10-28T11:28:17.559Z,1.8
2017-10-28T11:30:17.401Z,1.1
2017-10-28T11:32:17.249Z,1.6
2017-10-28T11:34:17.091Z,1.5
2017-10-28T11:36:17.947Z,2.1
2017-10-28T11:38:16.806Z,1.7
2017-10-28T11:40:17.662Z,1.4
2017-10-28T11:42:17.512Z,1.5
2017-10-28T11:44:17.350Z,1.8
2017-10-28T11:46:17.191Z,1.2
2017-10-28T11:48:17.029Z,1.9
2017-10-28T11:50:16.884Z,1.6
2017-10-28T11:52:16.735Z,1.5
2017-10-28T11:54:16.586Z,1.1
2017-10-28T11:56:17.438Z,1.7
2017-10-28T11:58:17.278Z,1.8
2017-10-28T12:00:17.134Z,1.5
2017-10-28T12:02:16.988Z,1.7
2017-10-28T12:06:17.677Z,1.2
2017-10-28T12:08:17.534Z,1.7
2017-10-28T12:10:17.379Z,1.5
2017-10-28T12:12:17.245Z,1.6
2017-10-28T12:14:17.085Z,1.7
2017-10-28T12:16:16.934Z,1.2
2017-10-28T12:18:16.792Z,1
2017-10-28T12:20:16.637Z,1.6
2017-10-28T12:22:17.492Z,0.9
2017-10-28T12:24:17.352Z,1.7
2017-10-28T12:26:17.221Z,1.6
2017-10-28T12:28:17.081Z,1.2
2017-10-28T12:30:17.959Z,1.2
2017-10-28T12:32:16.842Z,1.5
2017-10-28T12:34:16.665Z,1.2
2017-10-28T12:36:17.528Z,1.3
2017-10-28T12:38:17.383Z,1.3
2017-10-28T12:40:17.254Z,1.7
2017-10-28T12:42:17.123Z,1.4
2017-10-28T12:44:16.990Z,1.8
2017-10-28T12:46:16.877Z,1.2
2017-10-28T12:48:16.730Z,1.5
2017-10-28T12:50:16.582Z,1.3
2017-10-28T12:52:17.444Z,1.5
2017-10-28T12:54:17.285Z,1.5
2017-10-28T12:56:17.135Z,1.6
2017-10-28T12:58:17.002Z,1.9
2017-10-28T13:00:16.835Z,1.3
2017-10-28T13:02:16.712Z,1.8
2017-10-28T13:04:17.541Z,1.3
2017-10-28T13:06:17.405Z,1.4
2017-10-28T13:08:17.251Z,1.2
2017-10-28T13:10:18.114Z,1.3
2017-10-28T13:12:16.959Z,1.5
2017-10-28T13:14:16.829Z,1.4
2017-10-28T13:16:17.640Z,1.6
2017-10-28T13:18:17.506Z,1.5
2017-10-28T13:20:17.337Z,1.6
2017-10-28T13:22:17.186Z,1.1
2017-10-28T13:24:17.037Z,1.2
2017-10-28T13:26:16.888Z,1.6
2017-10-28T13:28:16.751Z,1.5
2017-10-28T13:30:16.592Z,1.6
2017-10-28T13:32:17.442Z,1.1
2017-10-28T13:34:17.281Z,1.7
2017-10-28T13:36:17.114Z,1.5
2017-10-28T13:38:20.932Z,1.6
2017-10-28T13:40:17.777Z,1.1
2017-10-28T13:42:16.627Z,1.7
2017-10-28T13:44:17.469Z,1.3
2017-10-28T13:46:17.301Z,1.2
2017-10-28T13:48:17.151Z,1.6
2017-10-28T13:50:16.983Z,1.7
2017-10-28T13:52:16.843Z,1.2
2017-10-28T13:54:16.673Z,2.2
2017-10-28T13:56:17.510Z,1.8
2017-10-28T13:58:17.349Z,1.5
2017-10-28T14:00:17.202Z,1.1
2017-10-28T14:02:17.036Z,1.2
2017-10-28T14:04:16.876Z,1.9
2017-10-28T14:06:17.730Z,1.6
2017-10-28T14:08:16.567Z,1.5
2017-10-28T14:10:17.412Z,1.4
2017-10-28T14:12:17.229Z,1.3
2017-10-28T14:14:17.070Z,1.5
2017-10-28T14:16:17.907Z,1.2
2017-10-28T14:18:20.741Z,1.6
2017-10-28T14:20:16.603Z,1.4
2017-10-28T14:22:17.460Z,1.9
2017-10-28T14:24:17.295Z,1.4
2017-10-28T14:26:17.129Z,1.4
2017-10-28T14:28:16.986Z,1.6
2017-10-28T14:30:16.837Z,1.6
2017-10-28T14:32:16.697Z,1.3
2017-10-28T14:34:17.530Z,2.1
2017-10-28T14:36:17.388Z,1.8
2017-10-28T14:38:17.246Z,1.5
2017-10-28T14:40:18.073Z,1.6
2017-10-28T14:42:16.901Z,2.4
2017-10-28T14:44:16.744Z,2.7
2017-10-28T14:46:17.585Z,1.3
2017-10-28T14:48:17.415Z,0.9
2017-10-28T14:50:17.253Z,1.4
2017-10-28T14:52:17.089Z,1.5
2017-10-28T14:54:16.939Z,1.6
2017-10-28T14:56:17.770Z,1.4
2017-10-28T14:58:16.612Z,1.2
2017-10-28T15:00:17.457Z,1.7
2017-10-28T15:02:17.295Z,2
2017-10-28T15:04:17.125Z,1.2
2017-10-28T15:06:16.966Z,1.3
2017-10-28T15:08:16.838Z,1
2017-10-28T15:10:17.678Z,1.2
2017-10-28T15:12:17.500Z,2.1
2017-10-28T15:14:17.352Z,1.9
2017-10-28T15:16:18.191Z,1.1
2017-10-28T15:18:17.033Z,1.2
2017-10-28T15:20:16.878Z,1.5
2017-10-28T15:22:16.723Z,1.8
2017-10-28T15:24:16.544Z,1.4
2017-10-28T15:26:17.400Z,1.1
2017-10-28T15:28:17.240Z,1.5
2017-10-28T15:30:17.083Z,1.3
2017-10-28T15:32:16.930Z,1.2
2017-10-28T15:34:16.787Z,1.4
2017-10-28T15:36:17.636Z,1.7
2017-10-28T15:38:17.493Z,1.4
2017-10-28T15:40:17.325Z,1.6
2017-10-28T15:42:17.179Z,2.4
2017-10-28T15:44:17.009Z,1.9
2017-10-28T15:46:16.862Z,1.3
2017-10-28T15:48:16.714Z,1.9
2017-10-28T15:50:17.559Z,1.7
2017-10-28T15:52:17.404Z,1.7
2017-10-28T15:54:17.270Z,1.3
2017-10-28T15:56:17.127Z,1.2
2017-10-28T15:58:16.980Z,1.2
2017-10-28T16:00:16.837Z,1.5
2017-10-28T16:02:16.678Z,1.1
2017-10-28T16:04:17.531Z,1.4
2017-10-28T16:06:17.391Z,1.5
2017-10-28T16:08:17.247Z,1.2
2017-10-28T16:10:18.124Z,1.6
2017-10-28T16:12:16.969Z,1.7
2017-10-28T16:16:17.679Z,1.7
2017-10-28T16:18:16.548Z,1.5
2017-10-28T16:20:17.406Z,1.1
2017-10-28T16:22:17.270Z,1.8
2017-10-28T16:24:17.120Z,1.4
2017-10-28T16:26:16.984Z,1.8
2017-10-28T16:28:16.853Z,1.3
2017-10-28T16:30:16.735Z,1.7
2017-10-28T16:32:16.570Z,1.5
2017-10-28T16:34:17.421Z,2
2017-10-28T16:36:17.276Z,1.7
2017-10-28T16:38:17.139Z,1.8
2017-10-28T16:40:17.992Z,2.1
2017-10-28T16:42:16.847Z,1.9
2017-10-28T16:44:16.701Z,1.8
2017-10-28T16:46:17.548Z,1.3
2017-10-28T16:48:17.368Z,1.7
2017-10-28T16:50:17.248Z,1.7
2017-10-28T16:52:17.086Z,1.9
2017-10-28T16:54:16.935Z,1.3
2017-10-28T16:56:17.781Z,1.7
2017-10-28T16:58:16.640Z,1.7
2017-10-28T17:00:17.473Z,1.8
2017-10-28T17:02:17.333Z,1.7
2017-10-28T17:04:17.179Z,1.5
2017-10-28T17:06:17.032Z,1.7
2017-10-28T17:08:16.876Z,1.7
2017-10-28T17:10:17.731Z,1.8
2017-10-28T17:12:16.573Z,1.4
2017-10-28T17:14:17.416Z,1.9
2017-10-28T17:16:17.264Z,2.1
2017-10-28T17:18:17.114Z,1.5
2017-10-28T17:20:16.955Z,2
2017-10-28T17:22:16.814Z,1.4
2017-10-28T17:24:16.652Z,1.4
2017-10-28T17:26:17.504Z,1.4
2017-10-28T17:28:17.349Z,1.5
2017-10-28T17:30:17.195Z,1.6
2017-10-28T17:32:17.033Z,1.5
2017-10-28T17:34:16.879Z,1.9
2017-10-28T17:36:17.695Z,2
2017-10-28T17:38:17.539Z,1.6
2017-10-28T17:40:17.377Z,1.8
2017-10-28T17:42:17.217Z,1.9
2017-10-28T17:44:17.070Z,1.8
2017-10-28T17:46:17.921Z,1.6
2017-10-28T17:48:16.762Z,1.3
2017-10-28T17:50:16.602Z,1.3
2017-10-28T17:52:17.446Z,1.6
2017-10-28T17:54:17.285Z,1.5
2017-10-28T17:56:17.133Z,1.2
2017-10-28T17:58:16.984Z,1.1
2017-10-28T18:00:16.849Z,1.5
2017-10-28T18:02:16.686Z,1.4
2017-10-28T18:04:17.533Z,2
2017-10-28T18:06:17.378Z,1.5
2017-10-28T18:08:17.216Z,1.9
2017-10-28T18:10:18.064Z,1.9
2017-10-28T18:12:16.905Z,1.9
2017-10-28T18:14:16.750Z,1.2
2017-10-28T18:16:17.599Z,1.6
2017-10-28T18:18:17.443Z,2.8
2017-10-28T18:20:17.287Z,2
2017-10-28T18:22:17.139Z,1.3
2017-10-28T18:24:16.997Z,1.7
2017-10-28T18:26:17.838Z,2.4
2017-10-28T18:28:16.700Z,1.8
2017-10-28T18:30:17.530Z,1.8
2017-10-28T18:32:17.382Z,1.8
2017-10-28T18:34:17.223Z,1.5
2017-10-28T18:36:18.075Z,1.2
2017-10-28T18:38:16.932Z,1.5
2017-10-28T18:40:17.780Z,2.6
2017-10-28T18:42:16.626Z,2
2017-10-28T18:44:17.471Z,1.9
2017-10-28T18:46:18.316Z,2.1
2017-10-28T18:48:17.158Z,1.8
2017-10-28T18:50:17.020Z,1.9
2017-10-28T18:52:16.864Z,1.5
2017-10-28T18:54:16.725Z,2.3
2017-10-28T18:56:17.578Z,1.7
2017-10-28T18:58:17.442Z,1.2
2017-10-28T19:00:17.290Z,1.9
2017-10-28T19:02:17.141Z,2.1
2017-10-28T19:04:16.995Z,1.5
2017-10-28T19:06:17.852Z,2
2017-10-28T19:08:16.688Z,1.4
2017-10-28T19:10:17.539Z,1.8
2017-10-28T19:12:17.384Z,1.2
2017-10-28T19:14:17.241Z,1.8
2017-10-28T19:16:18.095Z,1.5
2017-10-28T19:18:16.928Z,1.4
2017-10-28T19:20:16.780Z,2.1
2017-10-28T19:22:16.639Z,1.7
2017-10-28T19:24:17.470Z,1.3
2017-10-28T19:26:18.324Z,1.3
2017-10-28T19:28:17.173Z,1.8
2017-10-28T19:30:17.021Z,1.6
2017-10-28T19:32:16.869Z,2.1
2017-10-28T19:34:16.719Z,2
2017-10-28T19:36:17.554Z,1.8
2017-10-28T19:38:17.415Z,2.1
2017-10-28T19:40:17.251Z,1.6
2017-10-28T19:42:17.099Z,1.9
2017-10-28T19:44:16.947Z,1.8
2017-10-28T19:46:17.807Z,1.5
2017-10-28T19:48:16.652Z,1.9
2017-10-28T19:50:17.489Z,1.9
2017-10-28T19:52:17.333Z,1.6
2017-10-28T19:54:17.186Z,1.5
2017-10-28T19:56:18.011Z,1.8
2017-10-28T19:58:16.862Z,1.8
2017-10-28T20:00:16.721Z,1.7
2017-10-28T20:02:17.559Z,1.5
2017-10-28T20:04:17.413Z,1.6
2017-10-28T20:06:17.260Z,1.3
2017-10-28T20:08:17.105Z,1.3
2017-10-28T20:10:17.944Z,1.8
2017-10-28T20:12:16.797Z,1.6
2017-10-28T20:14:16.643Z,1.3
2017-10-28T20:16:17.495Z,1.2
2017-10-28T20:18:17.361Z,1.4
2017-10-28T20:20:17.206Z,1.6
2017-10-28T20:22:17.057Z,1.1
2017-10-28T20:24:16.911Z,1.3
2017-10-28T20:26:17.771Z,1.6
2017-10-28T20:28:16.626Z,1.1
2017-10-28T20:30:17.457Z,1.2
2017-10-28T20:32:17.305Z,1.5
2017-10-28T20:34:17.141Z,0.9
2017-10-28T20:36:16.978Z,1.4
2017-10-28T20:38:16.817Z,1.3
2017-10-28T20:40:17.654Z,1.5
2017-10-28T20:42:17.476Z,1.3
2017-10-28T20:44:17.312Z,1.6
2017-10-28T20:46:17.145Z,1.7
2017-10-28T20:48:16.979Z,1.3
2017-10-28T20:50:16.822Z,1.6
2017-10-28T20:52:16.664Z,1.5
2017-10-28T20:54:17.499Z,1.5
2017-10-28T20:56:17.341Z,1.6
2017-10-28T20:58:17.149Z,1.9
2017-10-28T21:00:16.979Z,2
2017-10-28T21:02:16.802Z,2.3
2017-10-28T21:04:16.630Z,2.8
2017-10-28T21:06:17.442Z,2.6
2017-10-28T21:08:17.264Z,2.6
2017-10-28T21:10:18.090Z,3.1
2017-10-28T21:12:16.921Z,2.7
2017-10-28T21:14:16.734Z,3.1
2017-10-28T21:16:17.548Z,3.7
2017-10-28T21:18:17.367Z,3.4
2017-10-28T21:20:17.190Z,4
2017-10-28T21:22:16.995Z,3.9
2017-10-28T21:24:16.824Z,3.6
2017-10-28T21:26:17.629Z,4.4
2017-10-28T21:28:17.467Z,4.8
2017-10-28T21:30:17.289Z,4.7
2017-10-28T21:32:17.138Z,4.8
2017-10-28T21:34:16.924Z,5.2
2017-10-28T21:36:17.744Z,4.7
2017-10-28T21:38:16.553Z,4.8
2017-10-28T21:40:17.375Z,4.2
2017-10-28T21:42:17.188Z,4.8
2017-10-28T21:44:17.019Z,4.6
2017-10-28T21:46:16.818Z,4.7
2017-10-28T21:48:16.617Z,4.7
2017-10-28T21:50:17.436Z,4
2017-10-28T21:52:17.244Z,4.8
2017-10-28T21:54:17.061Z,4.4
2017-10-28T21:56:17.866Z,4.7
2017-10-28T21:58:16.687Z,4.5
2017-10-28T22:00:17.495Z,4
2017-10-28T22:02:17.310Z,4.2
2017-10-28T22:04:17.124Z,3.5
2017-10-28T22:06:16.940Z,3.5
2017-10-28T22:08:16.747Z,3.6
2017-10-28T22:10:17.562Z,3.7
2017-10-28T22:12:17.378Z,3.1
2017-10-28T22:14:17.196Z,3.1
2017-10-28T22:16:17.022Z,3.6
2017-10-28T22:18:16.824Z,3.1
2017-10-28T22:20:16.638Z,2.5
2017-10-28T22:22:17.453Z,3.3
2017-10-28T22:24:17.271Z,3.1
2017-10-28T22:26:17.081Z,2.4
2017-10-28T22:28:16.901Z,2.5
2017-10-28T22:30:16.725Z,3.1
2017-10-28T22:32:17.572Z,2.1
2017-10-28T22:34:17.388Z,2
2017-10-28T22:36:17.214Z,2.4
2017-10-28T22:38:17.039Z,1.9
2017-10-28T22:40:17.865Z,1.7
2017-10-28T22:42:16.716Z,1.5
2017-10-28T22:44:17.534Z,1.7
2017-10-28T22:46:18.362Z,1.7
2017-10-28T22:48:17.221Z,1.4
2017-10-28T22:50:17.036Z,1.9
2017-10-28T22:52:16.876Z,1.7
2017-10-28T22:54:16.712Z,1.4
2017-10-28T22:56:17.545Z,1.1
2017-10-28T22:58:17.385Z,1.3
2017-10-28T23:00:17.217Z,1.2
2017-10-28T23:02:17.058Z,1.3
2017-10-28T23:04:16.898Z,1
2017-10-28T23:06:17.714Z,1.1
2017-10-28T23:08:17.544Z,1
2017-10-28T23:10:17.389Z,1
2017-10-28T23:12:17.228Z,1.1
2017-10-28T23:14:17.070Z,0.8
2017-10-28T23:16:17.894Z,1
2017-10-28T23:18:16.725Z,0.8
2017-10-28T23:20:17.546Z,1
2017-10-28T23:22:17.366Z,1
2017-10-28T23:24:17.193Z,1.1
2017-10-28T23:26:17.019Z,0.6
2017-10-28T23:28:16.843Z,0.7
2017-10-28T23:30:16.676Z,0.6
2017-10-28T23:32:17.487Z,0.7
2017-10-28T23:34:17.319Z,1
2017-10-28T23:36:18.139Z,0.7
2017-10-28T23:38:16.984Z,0.8
2017-10-28T23:40:17.818Z,0.4
2017-10-28T23:42:16.666Z,0.5
2017-10-28T23:44:17.494Z,0.6
2017-10-28T23:46:17.317Z,0.4
2017-10-28T23:48:17.144Z,0.4
2017-10-28T23:50:16.994Z,0.7
2017-10-28T23:52:16.827Z,0.5
2017-10-28T23:54:16.647Z,0.6
2017-10-28T23:56:17.479Z,0.5
2017-10-28T23:58:17.322Z,0.4
