createdAt,value
2019-03-13T00:02:28.515Z,6.50
2019-03-13T00:04:57.183Z,6.40
2019-03-13T00:07:25.810Z,6.40
2019-03-13T00:09:54.412Z,6.40
2019-03-13T00:12:23.028Z,6.50
2019-03-13T00:14:51.612Z,6.50
2019-03-13T00:17:20.202Z,6.50
2019-03-13T00:19:48.796Z,6.50
2019-03-13T00:22:17.401Z,6.50
2019-03-13T00:24:45.979Z,6.40
2019-03-13T00:27:14.596Z,6.40
2019-03-13T00:29:43.553Z,6.40
2019-03-13T00:32:13.277Z,6.40
2019-03-13T00:34:41.938Z,6.30
2019-03-13T00:37:10.863Z,6.30
2019-03-13T00:39:39.455Z,6.20
2019-03-13T00:42:08.054Z,6.30
2019-03-13T00:44:36.640Z,6.30
2019-03-13T00:47:05.232Z,6.30
2019-03-13T00:49:33.889Z,6.30
2019-03-13T00:52:02.524Z,6.30
2019-03-13T00:54:32.698Z,6.30
2019-03-13T00:57:01.544Z,6.30
2019-03-13T00:59:30.123Z,6.30
2019-03-13T01:02:06.258Z,6.30
2019-03-13T01:04:39.021Z,6.40
2019-03-13T01:07:09.998Z,6.50
2019-03-13T01:09:38.657Z,6.50
2019-03-13T01:12:07.605Z,6.40
2019-03-13T01:14:36.299Z,6.50
2019-03-13T01:17:05.802Z,6.50
2019-03-13T01:19:34.422Z,6.50
2019-03-13T01:22:06.286Z,6.50
2019-03-13T01:24:34.945Z,6.50
2019-03-13T01:27:05.724Z,6.60
2019-03-13T01:29:34.332Z,6.60
2019-03-13T01:32:24.836Z,6.50
2019-03-13T01:35:07.181Z,6.60
2019-03-13T01:37:35.759Z,6.70
2019-03-13T01:40:05.417Z,6.70
2019-03-13T01:42:36.487Z,6.60
2019-03-13T01:45:05.710Z,6.60
2019-03-13T01:47:34.409Z,6.60
2019-03-13T01:50:05.789Z,6.70
2019-03-13T01:52:34.355Z,6.70
2019-03-13T01:55:05.938Z,6.70
2019-03-13T01:57:34.607Z,6.70
2019-03-13T02:00:03.242Z,6.70
2019-03-13T02:02:32.180Z,6.70
2019-03-13T02:05:00.778Z,6.80
2019-03-13T02:07:29.379Z,6.80
2019-03-13T02:09:57.975Z,6.80
2019-03-13T02:12:26.641Z,6.80
2019-03-13T02:14:55.232Z,6.90
2019-03-13T02:17:23.813Z,6.90
2019-03-13T02:19:52.425Z,6.90
2019-03-13T02:22:21.128Z,6.80
2019-03-13T02:24:49.723Z,6.80
2019-03-13T02:27:18.699Z,6.90
2019-03-13T02:29:47.368Z,6.90
2019-03-13T02:32:16.029Z,6.90
2019-03-13T02:34:44.650Z,6.90
2019-03-13T02:37:13.300Z,6.80
2019-03-13T02:39:41.890Z,6.80
2019-03-13T02:42:10.546Z,6.70
2019-03-13T02:44:39.153Z,6.80
2019-03-13T02:47:07.709Z,6.70
2019-03-13T02:49:36.276Z,6.80
2019-03-13T02:52:04.962Z,6.80
2019-03-13T02:54:35.983Z,6.70
2019-03-13T02:57:04.589Z,6.70
2019-03-13T02:59:33.181Z,6.70
2019-03-13T03:02:20.845Z,6.80
2019-03-13T03:04:49.512Z,6.70
2019-03-13T03:07:18.085Z,6.70
2019-03-13T03:09:46.722Z,6.70
2019-03-13T03:12:15.446Z,6.70
2019-03-13T03:15:02.796Z,6.80
2019-03-13T03:17:32.477Z,6.80
2019-03-13T03:20:01.083Z,6.80
2019-03-13T03:22:29.737Z,6.90
2019-03-13T03:24:58.314Z,6.90
2019-03-13T03:27:26.900Z,6.90
2019-03-13T03:29:55.501Z,6.90
2019-03-13T03:32:24.077Z,7.00
2019-03-13T03:34:52.676Z,7.10
2019-03-13T03:37:21.224Z,7.00
2019-03-13T03:39:49.815Z,7.00
2019-03-13T03:42:18.406Z,7.00
2019-03-13T03:44:47.000Z,7.10
2019-03-13T03:47:17.986Z,7.10
2019-03-13T03:49:46.689Z,7.10
2019-03-13T03:52:16.541Z,7.20
2019-03-13T03:54:45.122Z,7.20
2019-03-13T03:57:13.756Z,7.10
2019-03-13T03:59:42.365Z,7.10
2019-03-13T04:02:10.970Z,7.10
2019-03-13T04:04:39.549Z,7.10
2019-03-13T04:07:08.221Z,7.10
2019-03-13T04:09:36.834Z,7.20
2019-03-13T04:12:05.475Z,7.20
2019-03-13T04:14:34.061Z,7.10
2019-03-13T04:17:02.743Z,7.10
2019-03-13T04:19:31.353Z,7.10
2019-03-13T04:21:59.912Z,7.00
2019-03-13T04:24:28.491Z,7.00
2019-03-13T04:26:57.104Z,6.90
2019-03-13T04:29:25.663Z,6.90
2019-03-13T04:31:54.243Z,6.90
2019-03-13T04:34:22.811Z,6.90
2019-03-13T04:36:51.429Z,6.90
2019-03-13T04:39:20.093Z,6.90
2019-03-13T04:41:48.671Z,6.90
2019-03-13T04:44:20.348Z,7.00
2019-03-13T04:47:08.261Z,7.00
2019-03-13T04:49:36.856Z,7.00
2019-03-13T04:52:05.500Z,7.10
2019-03-13T04:54:34.112Z,7.10
2019-03-13T04:57:02.928Z,7.10
2019-03-13T04:59:31.569Z,7.00
2019-03-13T05:02:00.180Z,7.10
2019-03-13T05:04:28.769Z,7.10
2019-03-13T05:06:57.324Z,7.20
2019-03-13T05:09:41.597Z,7.10
2019-03-13T05:12:10.470Z,7.20
2019-03-13T05:14:39.078Z,7.20
2019-03-13T05:17:08.076Z,7.20
2019-03-13T05:19:36.742Z,7.20
2019-03-13T05:22:05.338Z,7.20
2019-03-13T05:24:33.975Z,7.20
2019-03-13T05:27:04.690Z,7.20
2019-03-13T05:29:36.091Z,7.20
2019-03-13T05:32:07.824Z,7.20
2019-03-13T05:34:36.544Z,7.30
2019-03-13T05:37:05.476Z,7.30
2019-03-13T05:39:34.083Z,7.30
2019-03-13T05:42:02.692Z,7.30
2019-03-13T05:44:31.393Z,7.30
2019-03-13T05:47:00.235Z,7.40
2019-03-13T05:49:28.850Z,7.40
2019-03-13T05:51:57.493Z,7.40
2019-03-13T05:54:26.088Z,7.40
2019-03-13T05:56:54.684Z,7.40
2019-03-13T05:59:23.267Z,7.40
2019-03-13T06:02:11.199Z,7.40
2019-03-13T06:04:39.764Z,7.40
2019-03-13T06:07:08.352Z,7.50
2019-03-13T06:09:37.304Z,7.50
2019-03-13T06:12:05.895Z,7.50
2019-03-13T06:14:36.746Z,7.50
2019-03-13T06:17:04.805Z,7.50
2019-03-13T06:19:53.196Z,7.60
2019-03-13T06:22:21.782Z,7.50
2019-03-13T06:24:50.731Z,7.60
2019-03-13T06:27:19.337Z,7.50
2019-03-13T06:29:47.952Z,7.60
2019-03-13T06:32:16.618Z,7.60
2019-03-13T06:34:45.203Z,7.60
2019-03-13T06:37:13.828Z,7.60
2019-03-13T06:39:42.521Z,7.60
2019-03-13T06:42:11.356Z,7.60
2019-03-13T06:44:39.992Z,7.70
2019-03-13T06:47:08.636Z,7.70
2019-03-13T06:49:37.272Z,7.70
2019-03-13T06:52:05.932Z,7.70
2019-03-13T06:54:34.616Z,7.70
2019-03-13T06:57:03.282Z,7.70
2019-03-13T06:59:49.760Z,7.70
2019-03-13T07:02:27.252Z,7.60
2019-03-13T07:05:20.642Z,7.60
2019-03-13T07:08:08.497Z,7.40
2019-03-13T07:10:59.000Z,7.30
2019-03-13T07:13:38.920Z,7.20
2019-03-13T07:16:17.113Z,7.30
2019-03-13T07:19:04.199Z,7.20
2019-03-13T07:21:54.676Z,7.10
2019-03-13T07:24:34.132Z,7.20
2019-03-13T07:27:12.269Z,7.20
2019-03-13T07:29:58.973Z,7.20
2019-03-13T07:32:45.629Z,7.20
2019-03-13T07:35:25.806Z,7.20
2019-03-13T07:38:16.911Z,7.30
2019-03-13T07:41:11.523Z,7.40
2019-03-13T07:44:05.332Z,7.40
2019-03-13T07:46:55.231Z,7.40
2019-03-13T07:49:49.132Z,7.50
2019-03-13T07:52:43.484Z,7.50
2019-03-13T07:55:18.014Z,7.50
2019-03-13T07:57:54.994Z,7.60
2019-03-13T08:00:45.616Z,7.60
2019-03-13T08:03:23.082Z,7.70
2019-03-13T08:06:13.578Z,7.70
2019-03-13T08:09:01.933Z,7.70
2019-03-13T08:11:55.485Z,7.70
2019-03-13T08:14:50.448Z,7.70
2019-03-13T08:17:34.904Z,7.70
2019-03-13T08:20:24.427Z,7.70
2019-03-13T08:23:05.024Z,7.80
2019-03-13T08:25:39.570Z,7.80
2019-03-13T08:28:33.907Z,7.80
2019-03-13T08:31:13.545Z,7.80
2019-03-13T08:34:00.567Z,7.80
2019-03-13T08:36:45.552Z,7.80
2019-03-13T08:39:31.920Z,7.90
2019-03-13T08:42:28.365Z,7.90
2019-03-13T08:45:09.216Z,7.90
2019-03-13T08:47:53.958Z,7.80
2019-03-13T08:50:41.935Z,7.90
2019-03-13T08:53:18.483Z,7.90
2019-03-13T08:56:08.994Z,7.80
2019-03-13T08:58:50.030Z,7.90
2019-03-13T09:01:36.502Z,7.90
2019-03-13T09:04:27.577Z,7.90
2019-03-13T09:07:13.238Z,7.90
2019-03-13T09:10:22.870Z,7.90
2019-03-13T09:13:01.293Z,7.90
2019-03-13T09:15:47.786Z,7.90
2019-03-13T09:19:01.132Z,7.90
2019-03-13T09:21:38.190Z,7.90
2019-03-13T09:24:50.768Z,8.00
2019-03-13T09:27:50.839Z,7.90
2019-03-13T09:30:38.482Z,7.90
2019-03-13T09:33:41.780Z,7.80
2019-03-13T09:36:32.825Z,7.80
2019-03-13T09:39:20.520Z,7.70
2019-03-13T09:42:05.907Z,7.70
2019-03-13T09:44:43.074Z,7.60
2019-03-13T09:47:39.133Z,7.50
2019-03-13T09:50:18.789Z,7.50
2019-03-13T09:53:08.252Z,7.40
2019-03-13T09:55:55.084Z,7.40
2019-03-13T09:58:45.811Z,7.40
2019-03-13T10:01:33.513Z,7.40
2019-03-13T10:04:07.899Z,7.50
2019-03-13T10:06:58.651Z,7.60
2019-03-13T10:09:43.152Z,7.60
2019-03-13T10:12:39.894Z,7.70
2019-03-13T10:15:14.197Z,7.70
2019-03-13T10:17:52.516Z,7.70
2019-03-13T10:20:38.830Z,7.80
2019-03-13T10:23:35.900Z,7.60
2019-03-13T10:26:20.715Z,7.50
2019-03-13T10:28:54.487Z,7.60
2019-03-13T10:31:41.105Z,7.50
2019-03-13T10:34:17.469Z,7.50
2019-03-13T10:36:55.079Z,7.50
2019-03-13T10:39:40.223Z,7.50
2019-03-13T10:42:18.877Z,7.60
2019-03-13T10:45:06.859Z,7.60
2019-03-13T10:47:42.141Z,7.70
2019-03-13T10:50:48.276Z,7.70
2019-03-13T10:53:28.972Z,7.80
2019-03-13T10:56:07.968Z,7.80
2019-03-13T10:59:09.912Z,7.90
2019-03-13T11:01:44.324Z,7.90
2019-03-13T11:04:20.092Z,7.90
2019-03-13T11:07:06.471Z,8.00
2019-03-13T11:09:47.451Z,8.10
2019-03-13T11:12:26.284Z,8.10
2019-03-13T11:15:29.173Z,8.10
2019-03-13T11:18:06.623Z,8.10
2019-03-13T11:20:56.016Z,8.10
2019-03-13T11:23:50.680Z,8.10
2019-03-13T11:26:28.644Z,8.20
2019-03-13T11:29:15.193Z,8.20
2019-03-13T11:32:21.357Z,8.30
2019-03-13T11:35:04.144Z,8.30
2019-03-13T11:37:54.688Z,8.30
2019-03-13T11:40:41.101Z,8.30
2019-03-13T11:43:20.481Z,8.30
2019-03-13T11:46:08.184Z,8.30
2019-03-13T11:48:55.854Z,8.40
2019-03-13T11:51:51.615Z,8.40
2019-03-13T11:54:32.040Z,8.30
2019-03-13T11:57:26.205Z,8.20
2019-03-13T12:00:11.757Z,8.20
2019-03-13T12:02:59.440Z,8.40
2019-03-13T12:05:41.869Z,8.40
2019-03-13T12:08:34.128Z,8.50
2019-03-13T12:11:19.484Z,8.50
2019-03-13T12:14:10.258Z,8.30
2019-03-13T12:16:58.091Z,8.40
2019-03-13T12:19:57.824Z,8.40
2019-03-13T12:22:36.096Z,8.50
2019-03-13T12:25:20.161Z,8.50
2019-03-13T12:28:10.780Z,8.50
2019-03-13T12:31:07.699Z,8.50
2019-03-13T12:33:55.443Z,8.60
2019-03-13T12:36:42.244Z,8.70
2019-03-13T12:39:19.783Z,8.70
2019-03-13T12:42:25.716Z,8.90
2019-03-13T12:45:21.845Z,9.20
2019-03-13T12:47:59.544Z,9.50
2019-03-13T12:50:40.133Z,9.10
2019-03-13T12:53:20.562Z,9.00
2019-03-13T12:56:26.519Z,8.80
2019-03-13T12:59:23.775Z,8.60
2019-03-13T13:02:02.453Z,8.50
2019-03-13T13:05:01.961Z,8.60
2019-03-13T13:07:49.679Z,8.60
2019-03-13T13:10:23.913Z,8.50
2019-03-13T13:13:01.927Z,8.70
2019-03-13T13:15:48.434Z,8.90
2019-03-13T13:18:39.513Z,9.00
2019-03-13T13:21:09.170Z,9.00
2019-03-13T13:23:37.857Z,9.00
2019-03-13T13:26:06.477Z,8.80
2019-03-13T13:28:35.427Z,8.70
2019-03-13T13:31:04.417Z,8.50
2019-03-13T13:33:33.069Z,8.40
2019-03-13T13:36:01.658Z,8.30
2019-03-13T13:38:30.600Z,8.30
2019-03-13T13:40:59.212Z,8.40
2019-03-13T13:43:27.810Z,8.40
2019-03-13T13:46:26.007Z,8.60
2019-03-13T13:48:54.685Z,8.70
2019-03-13T13:51:23.286Z,8.90
2019-03-13T13:53:51.895Z,9.00
2019-03-13T13:56:20.505Z,9.20
2019-03-13T13:58:49.105Z,9.40
2019-03-13T14:01:17.692Z,9.50
2019-03-13T14:03:46.309Z,9.50
2019-03-13T14:06:15.013Z,9.40
2019-03-13T14:08:44.023Z,9.30
2019-03-13T14:11:12.629Z,9.20
2019-03-13T14:13:41.224Z,9.10
2019-03-13T14:16:09.847Z,9.10
2019-03-13T14:18:38.481Z,9.10
2019-03-13T14:21:07.065Z,9.00
2019-03-13T14:23:35.712Z,9.00
2019-03-13T14:26:04.464Z,9.00
2019-03-13T14:28:33.142Z,9.00
2019-03-13T14:31:01.757Z,9.00
2019-03-13T14:33:30.383Z,9.00
2019-03-13T14:35:58.965Z,9.00
2019-03-13T14:38:27.565Z,9.00
2019-03-13T14:40:56.151Z,9.00
2019-03-13T14:43:24.756Z,9.10
2019-03-13T14:45:53.360Z,9.20
2019-03-13T14:48:22.051Z,9.30
2019-03-13T14:50:50.661Z,9.30
2019-03-13T14:53:19.251Z,9.30
2019-03-13T14:55:47.848Z,9.30
2019-03-13T14:58:16.640Z,9.40
2019-03-13T15:00:45.269Z,9.40
2019-03-13T15:03:13.872Z,9.30
2019-03-13T15:05:42.756Z,9.30
2019-03-13T15:08:11.376Z,9.30
2019-03-13T15:10:39.944Z,9.30
2019-03-13T15:13:08.509Z,9.40
2019-03-13T15:15:37.104Z,9.40
2019-03-13T15:18:05.774Z,9.50
2019-03-13T15:20:34.384Z,9.50
2019-03-13T15:23:07.498Z,9.40
2019-03-13T15:25:36.398Z,9.40
2019-03-13T15:28:05.003Z,9.30
2019-03-13T15:30:33.940Z,9.30
2019-03-13T15:33:02.625Z,9.30
2019-03-13T15:35:31.669Z,9.20
2019-03-13T15:38:00.290Z,9.10
2019-03-13T15:40:28.985Z,8.80
2019-03-13T15:42:57.928Z,8.30
2019-03-13T15:45:26.542Z,8.10
2019-03-13T15:47:55.129Z,8.10
2019-03-13T15:50:23.708Z,8.20
2019-03-13T15:52:52.321Z,8.30
2019-03-13T15:55:20.976Z,8.50
2019-03-13T15:57:49.590Z,8.50
2019-03-13T16:00:20.049Z,8.40
2019-03-13T16:02:48.812Z,8.40
2019-03-13T16:05:17.584Z,8.40
2019-03-13T16:07:46.460Z,8.40
2019-03-13T16:10:16.645Z,8.40
2019-03-13T16:12:45.241Z,8.40
2019-03-13T16:15:16.249Z,8.40
2019-03-13T16:17:44.903Z,8.40
2019-03-13T16:20:13.903Z,8.40
2019-03-13T16:22:43.759Z,8.40
2019-03-13T16:25:12.341Z,8.30
2019-03-13T16:27:40.970Z,8.20
2019-03-13T16:30:16.563Z,8.30
2019-03-13T16:32:45.341Z,8.30
2019-03-13T16:35:14.301Z,8.20
2019-03-13T16:37:43.374Z,8.20
2019-03-13T16:40:13.341Z,8.20
2019-03-13T16:42:41.957Z,8.10
2019-03-13T16:45:11.333Z,8.10
2019-03-13T16:47:39.984Z,8.10
2019-03-13T16:50:11.067Z,8.10
2019-03-13T16:52:39.996Z,8.10
2019-03-13T16:55:10.625Z,8.10
2019-03-13T16:57:39.227Z,8.10
2019-03-13T17:00:27.759Z,8.10
2019-03-13T17:02:57.759Z,8.10
2019-03-13T17:05:26.499Z,8.10
2019-03-13T17:07:55.434Z,8.10
2019-03-13T17:10:24.590Z,8.00
2019-03-13T17:12:53.297Z,7.90
2019-03-13T17:15:21.935Z,7.80
2019-03-13T17:17:50.574Z,7.80
2019-03-13T17:20:21.054Z,7.80
2019-03-13T17:22:49.888Z,7.80
2019-03-13T17:25:19.020Z,7.80
2019-03-13T17:27:47.836Z,7.80
2019-03-13T17:30:18.996Z,7.80
2019-03-13T17:32:47.715Z,7.90
2019-03-13T17:35:16.467Z,7.90
2019-03-13T17:37:45.109Z,7.90
2019-03-13T17:40:18.614Z,7.90
2019-03-13T17:42:47.288Z,8.00
2019-03-13T17:45:17.739Z,8.00
2019-03-13T17:47:46.319Z,8.00
2019-03-13T17:50:19.021Z,8.00
2019-03-13T17:52:47.648Z,8.00
2019-03-13T17:55:16.531Z,8.00
2019-03-13T17:57:45.252Z,8.00
2019-03-13T18:00:22.038Z,8.00
2019-03-13T18:02:50.652Z,8.00
2019-03-13T18:05:19.368Z,8.00
2019-03-13T18:07:47.976Z,8.00
2019-03-13T18:10:17.709Z,8.10
2019-03-13T18:12:46.337Z,8.10
2019-03-13T18:15:15.075Z,8.00
2019-03-13T18:17:43.702Z,8.00
2019-03-13T18:20:15.867Z,8.00
2019-03-13T18:22:44.452Z,7.90
2019-03-13T18:25:13.137Z,7.80
2019-03-13T18:27:41.720Z,7.70
2019-03-13T18:30:17.203Z,7.70
2019-03-13T18:32:45.808Z,7.60
2019-03-13T18:35:14.435Z,7.50
2019-03-13T18:37:43.026Z,7.40
2019-03-13T18:40:11.807Z,7.50
2019-03-13T18:42:40.476Z,7.50
2019-03-13T18:45:12.389Z,7.50
2019-03-13T18:47:40.980Z,7.50
2019-03-13T18:50:10.463Z,7.50
2019-03-13T18:52:39.038Z,7.60
2019-03-13T18:55:08.917Z,7.60
2019-03-13T18:57:37.565Z,7.70
2019-03-13T19:00:08.187Z,7.70
2019-03-13T19:02:36.843Z,7.80
2019-03-13T19:05:06.807Z,7.80
2019-03-13T19:07:35.749Z,7.80
2019-03-13T19:10:05.056Z,7.70
2019-03-13T19:12:33.759Z,7.80
2019-03-13T19:15:02.758Z,7.70
2019-03-13T19:17:31.321Z,7.70
2019-03-13T19:19:59.904Z,7.70
2019-03-13T19:22:28.524Z,7.70
2019-03-13T19:24:57.105Z,7.70
2019-03-13T19:27:26.009Z,7.80
2019-03-13T19:29:54.779Z,7.80
2019-03-13T19:32:23.367Z,7.70
2019-03-13T19:34:51.973Z,7.50
2019-03-13T19:37:20.548Z,7.40
2019-03-13T19:39:49.127Z,7.40
2019-03-13T19:42:17.718Z,7.20
2019-03-13T19:44:46.312Z,7.10
2019-03-13T19:47:15.060Z,7.00
2019-03-13T19:49:43.665Z,7.00
2019-03-13T19:52:12.827Z,7.00
2019-03-13T19:54:41.521Z,7.00
2019-03-13T19:57:10.107Z,7.10
2019-03-13T19:59:38.821Z,7.20
2019-03-13T20:02:07.533Z,7.30
2019-03-13T20:04:46.921Z,7.40
2019-03-13T20:07:06.571Z,7.40
2019-03-13T20:09:35.505Z,7.50
2019-03-13T20:12:05.081Z,7.40
2019-03-13T20:14:33.768Z,7.40
2019-03-13T20:17:02.493Z,7.40
2019-03-13T20:19:31.392Z,7.50
2019-03-13T20:22:00.380Z,7.60
2019-03-13T20:24:29.040Z,7.70
2019-03-13T20:26:57.787Z,7.70
2019-03-13T20:29:26.377Z,7.70
2019-03-13T20:31:54.985Z,7.70
2019-03-13T20:34:23.675Z,7.70
2019-03-13T20:36:52.277Z,7.70
2019-03-13T20:39:20.907Z,7.70
2019-03-13T20:41:49.616Z,7.70
2019-03-13T20:44:18.228Z,7.70
2019-03-13T20:46:46.837Z,7.70
2019-03-13T20:49:15.585Z,7.80
2019-03-13T20:51:44.331Z,7.90
2019-03-13T20:54:12.963Z,7.90
2019-03-13T20:56:41.561Z,7.90
2019-03-13T20:59:10.158Z,7.90
2019-03-13T21:01:41.938Z,7.90
2019-03-13T21:04:09.445Z,7.90
2019-03-13T21:06:38.044Z,7.90
2019-03-13T21:09:07.028Z,7.90
2019-03-13T21:11:35.795Z,7.90
2019-03-13T21:14:04.538Z,7.90
2019-03-13T21:16:33.291Z,7.90
2019-03-13T21:19:02.102Z,7.80
2019-03-13T21:21:30.724Z,7.80
2019-03-13T21:23:59.442Z,7.80
2019-03-13T21:26:28.102Z,7.80
2019-03-13T21:28:57.105Z,7.80
2019-03-13T21:31:25.829Z,7.80
2019-03-13T21:33:54.412Z,7.80
2019-03-13T21:36:23.044Z,7.80
2019-03-13T21:38:51.635Z,7.80
2019-03-13T21:41:20.267Z,7.80
2019-03-13T21:43:50.962Z,7.80
2019-03-13T21:46:19.164Z,7.80
2019-03-13T21:48:47.752Z,7.80
2019-03-13T21:51:16.525Z,7.70
2019-03-13T21:53:45.161Z,7.70
2019-03-13T21:56:13.770Z,7.70
2019-03-13T21:58:42.366Z,7.70
2019-03-13T22:01:19.702Z,7.70
2019-03-13T22:03:41.540Z,7.70
2019-03-13T22:06:10.155Z,7.70
2019-03-13T22:08:38.809Z,7.70
2019-03-13T22:11:07.408Z,7.70
2019-03-13T22:13:36.004Z,7.60
2019-03-13T22:16:04.976Z,7.70
2019-03-13T22:18:33.592Z,7.70
2019-03-13T22:21:03.836Z,7.70
2019-03-13T22:23:32.437Z,7.60
2019-03-13T22:26:01.065Z,7.60
2019-03-13T22:28:29.661Z,7.60
2019-03-13T22:30:58.229Z,7.60
2019-03-13T22:33:26.805Z,7.60
2019-03-13T22:35:55.410Z,7.50
2019-03-13T22:38:24.244Z,7.50
2019-03-13T22:40:52.849Z,7.60
2019-03-13T22:43:21.401Z,7.60
2019-03-13T22:45:49.976Z,7.60
2019-03-13T22:48:18.539Z,7.50
2019-03-13T22:50:47.127Z,7.50
2019-03-13T22:53:15.851Z,7.60
2019-03-13T22:55:44.451Z,7.50
2019-03-13T22:58:13.084Z,7.50
2019-03-13T23:01:02.744Z,7.50
2019-03-13T23:03:40.371Z,7.50
2019-03-13T23:06:07.760Z,7.50
2019-03-13T23:08:36.376Z,7.50
2019-03-13T23:11:05.280Z,7.50
2019-03-13T23:13:35.543Z,7.50
2019-03-13T23:16:04.271Z,7.50
2019-03-13T23:18:32.893Z,7.50
2019-03-13T23:21:02.786Z,7.50
2019-03-13T23:23:31.481Z,7.50
2019-03-13T23:26:00.091Z,7.50
2019-03-13T23:28:28.700Z,7.40
2019-03-13T23:30:57.398Z,7.40
2019-03-13T23:33:25.978Z,7.50
2019-03-13T23:35:54.561Z,7.50
2019-03-13T23:38:23.177Z,7.50
2019-03-13T23:40:51.776Z,7.50
2019-03-13T23:43:20.419Z,7.50
2019-03-13T23:45:49.323Z,7.50
2019-03-13T23:48:17.901Z,7.50
2019-03-13T23:50:46.517Z,7.50
2019-03-13T23:53:15.145Z,7.50
2019-03-13T23:55:43.709Z,7.50
2019-03-13T23:58:12.305Z,7.60
