createdAt,value
2018-09-09T02:06:34.164Z,99.90
2018-09-09T10:10:20.091Z,95.90
2018-09-09T11:07:42.358Z,93.10
2018-09-09T11:10:10.799Z,92.90
2018-09-09T11:12:39.394Z,93.00
2018-09-09T11:15:07.843Z,92.70
2018-09-09T11:17:36.305Z,92.40
2018-09-09T11:20:05.950Z,92.50
2018-09-09T11:22:34.398Z,92.60
2018-09-09T11:25:02.874Z,92.70
2018-09-09T11:27:31.419Z,93.10
2018-09-09T11:29:59.958Z,92.90
2018-09-09T11:32:28.396Z,93.20
2018-09-09T11:34:56.933Z,93.40
2018-09-09T11:37:25.424Z,92.90
2018-09-09T11:39:53.910Z,92.90
2018-09-09T11:42:22.419Z,93.30
2018-09-09T11:44:50.902Z,93.10
2018-09-09T11:47:20.237Z,92.90
2018-09-09T11:49:48.805Z,93.10
2018-09-09T11:52:17.291Z,91.90
2018-09-09T11:54:45.793Z,92.20
2018-09-09T11:57:14.378Z,91.90
2018-09-09T11:59:42.865Z,92.20
2018-09-09T12:02:11.322Z,92.30
2018-09-09T12:04:39.842Z,91.80
2018-09-09T12:07:08.366Z,90.40
2018-09-09T12:09:36.876Z,91.50
2018-09-09T12:12:05.422Z,90.70
2018-09-09T12:14:33.900Z,91.60
2018-09-09T12:17:14.497Z,90.50
2018-09-09T12:19:43.011Z,90.40
2018-09-09T12:22:11.468Z,90.40
2018-09-09T12:24:40.130Z,91.10
2018-09-09T12:27:08.607Z,91.00
2018-09-09T12:29:37.076Z,89.60
2018-09-09T12:32:05.622Z,88.20
2018-09-09T12:34:34.119Z,87.30
2018-09-09T12:37:02.608Z,88.00
2018-09-09T12:39:31.049Z,87.90
2018-09-09T12:41:59.532Z,87.80
2018-09-09T12:44:33.398Z,88.20
2018-09-09T12:47:07.149Z,88.20
2018-09-09T12:49:35.802Z,88.10
2018-09-09T12:52:04.270Z,87.70
2018-09-09T12:54:32.741Z,88.20
2018-09-09T12:57:01.268Z,86.50
2018-09-09T12:59:30.351Z,85.40
2018-09-09T13:01:58.817Z,86.50
2018-09-09T13:04:27.299Z,85.90
2018-09-09T13:06:55.806Z,86.20
2018-09-09T13:09:24.382Z,86.10
2018-09-09T13:11:58.164Z,87.70
2018-09-09T13:14:26.600Z,86.80
2018-09-09T13:16:55.101Z,86.40
2018-09-09T13:19:23.586Z,87.80
2018-09-09T13:21:52.081Z,87.30
2018-09-09T13:24:20.645Z,86.60
2018-09-09T13:26:49.165Z,87.50
2018-09-09T13:29:17.637Z,86.40
2018-09-09T13:31:46.276Z,86.40
2018-09-09T13:34:14.798Z,86.90
2018-09-09T13:36:43.310Z,86.40
2018-09-09T13:39:11.827Z,85.60
2018-09-09T13:41:40.298Z,85.30
2018-09-09T13:44:08.812Z,86.00
2018-09-09T13:46:37.277Z,85.80
2018-09-09T13:49:05.805Z,86.00
2018-09-09T13:51:34.324Z,85.50
2018-09-09T13:54:02.773Z,86.50
2018-09-09T13:56:31.298Z,85.70
2018-09-09T13:59:00.693Z,85.80
2018-09-09T14:01:29.212Z,86.40
2018-09-09T14:03:57.766Z,86.70
2018-09-09T14:06:26.161Z,86.60
2018-09-09T14:08:54.642Z,86.50
2018-09-09T14:11:23.118Z,86.40
2018-09-09T14:13:51.604Z,86.60
2018-09-09T14:16:20.128Z,87.00
2018-09-09T14:18:48.575Z,87.10
2018-09-09T14:21:17.096Z,84.00
2018-09-09T14:23:45.710Z,85.50
2018-09-09T14:26:14.589Z,84.70
2018-09-09T14:28:43.364Z,85.10
2018-09-09T14:31:11.952Z,83.20
2018-09-09T14:33:40.443Z,82.70
2018-09-09T14:36:08.962Z,83.50
2018-09-09T14:38:40.968Z,83.40
2018-09-09T14:41:09.475Z,84.00
2018-09-09T14:43:37.937Z,82.10
2018-09-09T14:46:07.222Z,83.50
2018-09-09T14:48:35.646Z,83.60
2018-09-09T14:51:04.165Z,84.10
2018-09-09T14:53:32.750Z,83.90
2018-09-09T14:56:01.152Z,83.90
2018-09-09T14:58:29.649Z,83.80
2018-09-09T15:00:58.142Z,86.00
2018-09-09T15:03:26.588Z,83.00
2018-09-09T15:05:55.102Z,83.90
2018-09-09T15:08:23.575Z,84.80
2018-09-09T15:10:52.020Z,84.50
2018-09-09T15:13:20.842Z,84.00
2018-09-09T15:15:49.284Z,84.10
2018-09-09T15:18:17.767Z,83.90
2018-09-09T15:20:46.214Z,84.20
2018-09-09T15:23:14.713Z,82.70
2018-09-09T15:25:43.173Z,83.70
2018-09-09T15:28:11.627Z,83.90
2018-09-09T15:30:40.058Z,84.90
2018-09-09T15:33:08.618Z,84.00
2018-09-09T15:35:37.090Z,84.70
2018-09-09T15:38:06.198Z,84.80
2018-09-09T15:40:34.670Z,85.60
2018-09-09T15:43:03.097Z,84.40
2018-09-09T15:45:31.642Z,85.00
2018-09-09T15:48:00.114Z,85.90
2018-09-09T15:50:28.578Z,85.70
2018-09-09T15:52:57.043Z,85.50
2018-09-09T15:55:25.511Z,85.40
2018-09-09T15:57:53.973Z,85.60
2018-09-09T16:00:22.448Z,85.90
2018-09-09T16:02:50.932Z,85.70
2018-09-09T16:05:20.415Z,85.70
2018-09-09T16:07:48.874Z,85.80
2018-09-09T16:10:17.346Z,85.80
2018-09-09T16:12:45.782Z,84.50
2018-09-09T16:15:14.281Z,85.10
