createdAt,value
2022-08-07T00:02:36.360Z,100891.09
2022-08-07T00:04:57.988Z,100886.03
2022-08-07T00:07:24.678Z,100882.59
2022-08-07T00:10:11.094Z,100888.09
2022-08-07T00:12:43.627Z,100882.16
2022-08-07T00:15:25.847Z,100887.81
2022-08-07T00:18:05.947Z,100885.44
2022-08-07T00:20:34.373Z,100882.22
2022-08-07T00:23:02.335Z,100881.66
2022-08-07T00:25:28.971Z,100884.63
2022-08-07T00:28:04.450Z,100882.16
2022-08-07T00:30:31.701Z,100886.72
2022-08-07T00:33:00.025Z,100881.59
2022-08-07T00:35:30.096Z,100871.16
2022-08-07T00:37:57.721Z,100868.50
2022-08-07T00:40:40.041Z,100875.75
2022-08-07T00:43:09.997Z,100874.13
2022-08-07T00:45:39.246Z,100876.88
2022-08-07T00:48:09.255Z,100880.59
2022-08-07T00:50:46.687Z,100869.34
2022-08-07T00:53:19.473Z,100870.34
2022-08-07T00:56:02.139Z,100874.06
2022-08-07T00:58:31.421Z,100871.50
2022-08-07T01:00:58.754Z,100862.78
2022-08-07T01:03:55.547Z,100865.44
2022-08-07T01:06:12.710Z,100864.59
2022-08-07T01:08:43.297Z,100869.16
2022-08-07T01:12:04.404Z,100861.28
2022-08-07T01:14:08.138Z,100864.03
2022-08-07T01:16:36.875Z,100865.88
2022-08-07T01:19:14.837Z,100854.47
2022-08-07T01:21:48.547Z,100859.03
2022-08-07T01:24:21.179Z,100858.28
2022-08-07T01:26:52.110Z,100860.09
2022-08-07T01:29:22.051Z,100854.66
2022-08-07T01:31:49.615Z,100854.88
2022-08-07T01:34:18.722Z,100854.19
2022-08-07T01:36:52.708Z,100851.63
2022-08-07T01:39:40.553Z,100849.94
2022-08-07T01:42:39.874Z,100845.66
2022-08-07T01:45:10.029Z,100846.53
2022-08-07T01:48:29.654Z,100848.22
2022-08-07T01:50:30.438Z,100843.00
2022-08-07T01:52:58.893Z,100843.97
2022-08-07T01:55:47.684Z,100841.59
2022-08-07T01:58:27.188Z,100843.97
2022-08-07T02:01:10.155Z,100842.28
2022-08-07T02:04:01.265Z,100842.28
2022-08-07T02:06:32.913Z,100836.97
2022-08-07T02:09:03.746Z,100835.22
2022-08-07T02:12:02.903Z,100832.69
2022-08-07T02:14:36.325Z,100837.06
2022-08-07T02:17:10.851Z,100833.25
2022-08-07T02:20:04.874Z,100833.44
2022-08-07T02:22:30.691Z,100830.97
2022-08-07T02:24:59.075Z,100824.91
2022-08-07T02:27:34.319Z,100825.00
2022-08-07T02:30:03.998Z,100822.44
2022-08-07T02:32:36.301Z,100827.75
2022-08-07T02:35:09.306Z,100819.06
2022-08-07T02:37:44.043Z,100821.81
2022-08-07T02:40:30.060Z,100818.28
2022-08-07T02:42:59.087Z,100813.94
2022-08-07T02:45:58.788Z,100811.56
2022-08-07T02:48:18.140Z,100813.16
2022-08-07T02:50:50.488Z,100819.53
2022-08-07T02:53:27.538Z,100817.91
2022-08-07T02:56:03.055Z,100816.22
2022-08-07T02:58:33.889Z,100813.56
2022-08-07T03:01:03.193Z,100815.56
2022-08-07T03:03:49.044Z,100817.38
2022-08-07T03:06:32.083Z,100817.38
2022-08-07T03:09:01.791Z,100820.97
2022-08-07T03:11:29.505Z,100812.25
2022-08-07T03:14:01.594Z,100814.16
2022-08-07T03:16:30.868Z,100817.75
2022-08-07T03:18:59.442Z,100808.06
2022-08-07T03:21:28.606Z,100817.00
2022-08-07T03:24:20.376Z,100809.97
2022-08-07T03:26:57.835Z,100819.75
2022-08-07T03:29:27.744Z,100810.06
2022-08-07T03:31:56.011Z,100808.28
2022-08-07T03:34:27.442Z,100814.53
2022-08-07T03:36:55.079Z,100809.34
2022-08-07T03:39:45.903Z,100808.47
2022-08-07T03:42:13.532Z,100809.44
2022-08-07T03:44:40.849Z,100815.69
2022-08-07T03:47:13.287Z,100812.25
2022-08-07T03:49:51.954Z,100815.88
2022-08-07T03:52:26.521Z,100812.41
2022-08-07T03:55:07.251Z,100817.94
2022-08-07T03:58:35.122Z,100823.03
2022-08-07T04:00:29.153Z,100821.19
2022-08-07T04:02:58.983Z,100818.53
2022-08-07T04:05:39.800Z,100822.03
2022-08-07T04:08:11.241Z,100821.19
2022-08-07T04:10:38.977Z,100821.09
2022-08-07T04:13:07.760Z,100823.66
2022-08-07T04:15:45.490Z,100830.75
2022-08-07T04:18:58.299Z,100829.06
2022-08-07T04:21:01.343Z,100823.66
2022-08-07T04:23:43.653Z,100821.84
2022-08-07T04:26:16.772Z,100825.34
2022-08-07T04:28:43.949Z,100829.72
2022-08-07T04:31:19.631Z,100828.84
2022-08-07T04:33:47.370Z,100834.94
2022-08-07T04:36:22.692Z,100827.72
2022-08-07T04:38:52.937Z,100832.19
2022-08-07T04:41:19.636Z,100831.22
2022-08-07T04:44:09.645Z,100828.47
2022-08-07T04:47:05.010Z,100827.72
2022-08-07T04:49:57.864Z,100824.88
2022-08-07T04:52:57.880Z,100824.59
2022-08-07T04:58:07.557Z,100830.63
2022-08-07T04:58:42.444Z,100826.84
2022-08-07T05:01:18.040Z,100827.72
2022-08-07T05:04:06.375Z,100828.44
2022-08-07T05:06:59.103Z,100824.84
2022-08-07T05:09:46.660Z,100832.63
2022-08-07T05:12:26.882Z,100831.38
2022-08-07T05:15:04.278Z,100840.84
2022-08-07T05:17:52.045Z,100844.16
2022-08-07T05:20:27.052Z,100842.19
2022-08-07T05:22:56.905Z,100837.50
2022-08-07T05:25:26.135Z,100841.38
2022-08-07T05:28:20.980Z,100845.63
2022-08-07T05:30:52.268Z,100848.97
2022-08-07T05:33:20.877Z,100854.91
2022-08-07T05:35:50.697Z,100859.94
2022-08-07T05:38:59.452Z,100857.06
2022-08-07T05:41:14.523Z,100858.47
2022-08-07T05:44:07.584Z,100869.56
2022-08-07T05:46:37.706Z,100857.56
2022-08-07T05:49:11.641Z,100855.44
2022-08-07T05:51:39.967Z,100854.09
2022-08-07T05:54:12.865Z,100859.03
2022-08-07T05:56:54.761Z,100851.47
2022-08-07T05:59:24.662Z,100866.09
2022-08-07T06:01:51.816Z,100854.19
2022-08-07T06:04:21.425Z,100860.03
2022-08-07T06:07:03.699Z,100864.72
2022-08-07T06:09:44.908Z,100867.00
2022-08-07T06:12:12.483Z,100869.94
2022-08-07T06:14:43.261Z,100862.53
2022-08-07T06:17:18.055Z,100869.97
2022-08-07T06:20:03.296Z,100871.34
2022-08-07T06:22:38.934Z,100868.16
2022-08-07T06:25:10.307Z,100865.91
2022-08-07T06:28:00.717Z,100876.00
2022-08-07T06:30:35.542Z,100872.94
2022-08-07T06:33:03.881Z,100870.59
2022-08-07T06:35:45.509Z,100870.16
2022-08-07T06:38:20.149Z,100882.91
2022-08-07T06:40:51.100Z,100874.50
2022-08-07T06:43:23.528Z,100870.41
2022-08-07T06:45:50.906Z,100872.44
2022-08-07T06:48:24.716Z,100865.78
2022-08-07T06:50:53.362Z,100865.22
2022-08-07T06:54:12.080Z,100860.28
2022-08-07T06:56:15.193Z,100861.41
2022-08-07T07:00:14.271Z,100863.53
2022-08-07T07:01:38.825Z,100862.06
2022-08-07T07:04:28.019Z,100862.34
2022-08-07T07:07:01.293Z,100852.97
2022-08-07T07:09:31.184Z,100855.16
2022-08-07T07:12:19.567Z,100857.50
2022-08-07T07:15:00.650Z,100851.44
2022-08-07T07:17:45.344Z,100852.03
2022-08-07T07:20:19.297Z,100857.66
2022-08-07T07:24:09.997Z,100854.53
2022-08-07T07:26:33.145Z,100859.50
2022-08-07T07:29:22.708Z,100845.78
2022-08-07T07:31:44.223Z,100855.00
2022-08-07T07:34:19.758Z,100855.63
2022-08-07T07:36:53.925Z,100853.31
2022-08-07T07:39:25.603Z,100851.25
2022-08-07T07:42:13.668Z,100851.63
2022-08-07T07:44:45.744Z,100853.94
2022-08-07T07:47:23.923Z,100847.16
2022-08-07T07:50:36.313Z,100845.69
2022-08-07T07:52:41.148Z,100835.25
2022-08-07T07:55:11.018Z,100840.06
2022-08-07T07:57:50.318Z,100843.13
2022-08-07T08:00:29.382Z,100837.97
2022-08-07T08:03:06.289Z,100839.19
2022-08-07T08:05:43.233Z,100834.19
2022-08-07T08:08:34.395Z,100826.25
2022-08-07T08:11:08.159Z,100829.16
2022-08-07T08:16:26.301Z,100836.03
2022-08-07T08:18:58.256Z,100831.88
2022-08-07T08:21:55.540Z,100842.09
2022-08-07T08:24:51.276Z,100837.78
2022-08-07T08:27:36.828Z,100834.44
2022-08-07T08:30:07.941Z,100828.34
2022-08-07T08:32:50.016Z,100823.28
2022-08-07T08:35:28.751Z,100827.97
2022-08-07T08:38:03.349Z,100821.69
2022-08-07T08:40:35.972Z,100819.91
2022-08-07T08:43:42.169Z,100824.75
2022-08-07T08:46:28.842Z,100826.97
2022-08-07T08:49:10.259Z,100821.50
2022-08-07T08:52:13.981Z,100823.25
2022-08-07T08:54:45.160Z,100829.75
2022-08-07T08:57:40.363Z,100821.88
2022-08-07T09:00:09.532Z,100828.53
2022-08-07T09:02:39.073Z,100824.03
2022-08-07T09:05:22.558Z,100818.53
2022-08-07T09:08:24.377Z,100820.41
2022-08-07T09:11:24.853Z,100825.06
2022-08-07T09:14:15.775Z,100827.56
2022-08-07T09:17:02.239Z,100811.84
2022-08-07T09:19:51.441Z,100811.84
2022-08-07T09:24:32.441Z,100807.38
2022-08-07T09:25:58.608Z,100815.34
2022-08-07T09:30:01.293Z,100812.03
2022-08-07T09:31:40.577Z,100812.41
2022-08-07T09:34:22.725Z,100811.88
2022-08-07T09:36:52.702Z,100805.84
2022-08-07T09:39:53.799Z,100803.03
2022-08-07T09:42:17.202Z,100797.78
2022-08-07T09:47:26.379Z,100803.31
2022-08-07T09:48:11.736Z,100804.88
2022-08-07T09:51:14.815Z,100801.03
2022-08-07T09:54:02.673Z,100797.88
2022-08-07T09:57:03.856Z,100798.03
2022-08-07T10:00:03.756Z,100801.28
2022-08-07T10:02:36.803Z,100788.88
2022-08-07T10:05:58.900Z,100797.41
2022-08-07T10:08:49.592Z,100786.81
2022-08-07T10:12:01.807Z,100788.78
2022-08-07T10:14:55.044Z,100775.97
2022-08-07T10:18:00.824Z,100774.28
2022-08-07T10:20:45.415Z,100776.81
2022-08-07T10:24:06.070Z,100769.91
2022-08-07T10:27:06.584Z,100773.03
2022-08-07T10:29:54.958Z,100769.97
2022-08-07T10:32:53.261Z,100768.59
2022-08-07T10:35:53.563Z,100769.88
2022-08-07T10:38:52.573Z,100763.16
2022-08-07T10:42:01.651Z,100763.28
2022-08-07T10:44:52.422Z,100761.59
2022-08-07T10:47:54.063Z,100753.13
2022-08-07T10:50:25.754Z,100754.50
2022-08-07T10:53:08.103Z,100755.03
2022-08-07T10:55:37.892Z,100745.00
2022-08-07T10:58:36.732Z,100749.56
2022-08-07T11:01:19.243Z,100738.84
2022-08-07T11:04:23.388Z,100726.47
2022-08-07T11:07:01.827Z,100727.06
2022-08-07T11:10:07.221Z,100723.69
2022-08-07T11:12:31.613Z,100721.81
2022-08-07T11:15:04.310Z,100715.00
2022-08-07T11:17:56.611Z,100721.59
2022-08-07T11:21:02.947Z,100712.16
2022-08-07T11:23:38.938Z,100711.66
2022-08-07T11:26:12.972Z,100713.19
2022-08-07T11:28:51.349Z,100705.16
2022-08-07T11:31:35.114Z,100703.31
2022-08-07T11:34:16.329Z,100702.63
2022-08-07T11:36:56.478Z,100698.97
2022-08-07T11:39:59.260Z,100699.38
2022-08-07T11:42:21.953Z,100695.47
2022-08-07T11:45:15.834Z,100692.13
2022-08-07T11:47:59.552Z,100690.47
2022-08-07T11:50:58.445Z,100690.91
2022-08-07T11:54:00.686Z,100692.50
2022-08-07T11:56:44.655Z,100677.84
2022-08-07T12:00:11.219Z,100685.69
2022-08-07T12:02:30.405Z,100677.69
2022-08-07T12:05:15.075Z,100672.25
2022-08-07T12:08:07.423Z,100671.81
2022-08-07T12:11:08.205Z,100675.22
2022-08-07T12:13:48.821Z,100675.25
2022-08-07T12:16:29.930Z,100675.34
2022-08-07T12:19:35.928Z,100670.19
2022-08-07T12:22:55.901Z,100677.94
2022-08-07T12:26:03.000Z,100671.78
2022-08-07T12:28:49.876Z,100659.34
2022-08-07T12:32:01.660Z,100667.38
2022-08-07T12:34:31.991Z,100667.06
2022-08-07T12:37:00.840Z,100659.00
2022-08-07T12:39:42.122Z,100648.56
2022-08-07T12:42:13.294Z,100650.69
2022-08-07T12:44:45.421Z,100650.25
2022-08-07T12:47:30.407Z,100653.44
2022-08-07T12:50:38.460Z,100651.75
2022-08-07T12:53:17.628Z,100645.56
2022-08-07T12:56:04.285Z,100647.00
2022-08-07T12:58:46.894Z,100644.06
2022-08-07T13:01:28.200Z,100637.16
2022-08-07T13:04:35.033Z,100645.97
2022-08-07T13:08:12.181Z,100638.66
2022-08-07T13:10:38.290Z,100623.41
2022-08-07T13:13:48.946Z,100628.31
2022-08-07T13:16:32.613Z,100629.91
2022-08-07T13:19:18.080Z,100631.03
2022-08-07T13:22:19.557Z,100622.63
2022-08-07T13:25:08.620Z,100616.44
2022-08-07T13:28:11.142Z,100614.28
2022-08-07T13:30:40.296Z,100613.84
2022-08-07T13:34:30.524Z,100608.47
2022-08-07T13:36:39.660Z,100608.06
2022-08-07T13:39:49.122Z,100606.75
2022-08-07T13:42:10.529Z,100594.97
2022-08-07T13:44:39.532Z,100593.72
2022-08-07T13:47:09.848Z,100600.28
2022-08-07T13:50:35.582Z,100595.25
2022-08-07T13:52:40.960Z,100588.56
2022-08-07T13:55:26.371Z,100587.41
2022-08-07T13:58:28.190Z,100594.66
2022-08-07T14:01:10.815Z,100583.47
2022-08-07T14:04:07.486Z,100578.00
2022-08-07T14:06:36.958Z,100586.56
2022-08-07T14:09:06.978Z,100581.06
2022-08-07T14:11:53.536Z,100576.84
2022-08-07T14:14:38.591Z,100579.81
2022-08-07T14:17:51.414Z,100581.56
2022-08-07T14:20:42.666Z,100582.25
2022-08-07T14:22:51.680Z,100583.94
2022-08-07T14:25:29.494Z,100581.78
2022-08-07T14:28:13.437Z,100577.16
2022-08-07T14:30:45.898Z,100565.88
2022-08-07T14:33:15.222Z,100565.06
2022-08-07T14:35:44.938Z,100571.97
2022-08-07T14:38:24.741Z,100560.41
2022-08-07T14:40:59.540Z,100559.31
2022-08-07T14:43:59.201Z,100564.28
2022-08-07T14:46:31.384Z,100564.25
2022-08-07T14:49:00.120Z,100559.00
2022-08-07T14:52:03.820Z,100559.00
2022-08-07T14:54:41.731Z,100554.88
2022-08-07T14:57:15.026Z,100556.22
2022-08-07T15:00:04.770Z,100560.13
2022-08-07T15:02:34.598Z,100563.38
2022-08-07T15:05:02.505Z,100561.97
2022-08-07T15:10:29.670Z,100556.81
2022-08-07T15:13:06.408Z,100558.56
2022-08-07T15:15:52.561Z,100562.03
2022-08-07T15:18:28.534Z,100553.06
2022-08-07T15:25:15.512Z,100554.91
2022-08-07T15:26:51.591Z,100555.25
2022-08-07T15:30:10.162Z,100550.75
2022-08-07T15:32:12.446Z,100551.13
2022-08-07T15:34:56.888Z,100552.28
2022-08-07T15:38:17.485Z,100551.44
2022-08-07T15:40:34.147Z,100551.31
2022-08-07T15:43:33.222Z,100549.50
2022-08-07T15:54:33.980Z,100543.78
2022-08-07T15:57:02.900Z,100528.50
2022-08-07T15:59:38.893Z,100534.09
2022-08-07T16:02:08.551Z,100524.41
2022-08-07T16:04:38.461Z,100529.34
2022-08-07T16:08:33.520Z,100527.59
2022-08-07T16:10:21.674Z,100519.59
2022-08-07T16:13:39.532Z,100529.53
2022-08-07T16:16:47.791Z,100520.09
2022-08-07T16:19:12.513Z,100519.47
2022-08-07T16:22:07.274Z,100521.22
2022-08-07T16:24:56.307Z,100514.91
2022-08-07T16:27:40.550Z,100513.84
2022-08-07T16:30:30.080Z,100513.72
2022-08-07T16:34:01.625Z,100516.63
2022-08-07T16:36:19.760Z,100511.91
2022-08-07T16:39:16.516Z,100510.00
2022-08-07T16:42:09.563Z,100508.28
2022-08-07T16:45:14.995Z,100511.22
2022-08-07T16:47:55.934Z,100504.44
2022-08-07T16:51:20.397Z,100506.56
2022-08-07T16:54:02.608Z,100506.69
2022-08-07T16:56:54.794Z,100505.53
2022-08-07T16:59:48.790Z,100513.78
2022-08-07T17:02:52.205Z,100511.03
2022-08-07T17:06:19.276Z,100516.16
2022-08-07T17:08:51.288Z,100510.59
2022-08-07T17:12:04.936Z,100508.69
2022-08-07T17:14:29.909Z,100503.81
2022-08-07T17:17:02.580Z,100507.75
2022-08-07T17:23:14.704Z,100500.47
2022-08-07T17:25:55.950Z,100508.91
2022-08-07T17:28:49.853Z,100506.91
2022-08-07T17:31:23.219Z,100507.19
2022-08-07T17:34:18.008Z,100501.63
2022-08-07T17:37:08.925Z,100508.16
2022-08-07T17:39:53.015Z,100505.06
2022-08-07T17:42:35.637Z,100501.31
2022-08-07T17:45:30.716Z,100498.03
2022-08-07T17:48:30.934Z,100502.97
2022-08-07T17:51:06.855Z,100507.19
2022-08-07T17:54:00.407Z,100500.78
2022-08-07T17:56:35.499Z,100506.03
2022-08-07T17:59:36.040Z,100502.13
2022-08-07T18:02:14.636Z,100503.22
2022-08-07T18:05:20.677Z,100512.16
2022-08-07T18:08:10.022Z,100507.38
2022-08-07T18:12:06.220Z,100505.13
2022-08-07T18:14:01.837Z,100512.91
2022-08-07T18:16:57.744Z,100510.22
2022-08-07T18:22:14.868Z,100519.25
2022-08-07T18:24:51.122Z,100519.47
2022-08-07T18:27:21.774Z,100519.06
2022-08-07T18:30:06.172Z,100522.31
2022-08-07T18:33:15.638Z,100526.63
2022-08-07T18:36:33.529Z,100527.53
2022-08-07T18:40:07.245Z,100534.31
2022-08-07T18:42:04.174Z,100532.66
2022-08-07T18:45:45.075Z,100537.72
2022-08-07T18:48:01.450Z,100540.44
2022-08-07T18:50:45.741Z,100540.28
2022-08-07T18:53:37.054Z,100546.84
2022-08-07T18:56:18.464Z,100547.16
2022-08-07T18:59:03.400Z,100549.38
2022-08-07T19:02:33.160Z,100550.31
2022-08-07T19:05:15.050Z,100554.53
2022-08-07T19:08:05.384Z,100553.16
2022-08-07T19:10:51.733Z,100560.22
2022-08-07T19:13:43.961Z,100560.66
2022-08-07T19:17:01.093Z,100564.34
2022-08-07T19:19:58.826Z,100571.69
2022-08-07T19:22:40.470Z,100570.94
2022-08-07T19:26:21.799Z,100574.44
2022-08-07T19:28:57.981Z,100572.56
2022-08-07T19:31:43.626Z,100570.81
2022-08-07T19:33:58.044Z,100579.16
2022-08-07T19:36:27.792Z,100581.94
2022-08-07T19:38:58.412Z,100586.44
2022-08-07T19:41:44.709Z,100585.78
2022-08-07T19:44:23.924Z,100594.66
2022-08-07T19:47:05.721Z,100587.66
2022-08-07T19:49:57.346Z,100596.50
2022-08-07T19:52:30.729Z,100597.44
2022-08-07T19:54:59.823Z,100593.81
2022-08-07T19:58:01.449Z,100598.25
2022-08-07T20:00:28.967Z,100601.41
2022-08-07T20:03:35.472Z,100604.13
2022-08-07T20:06:02.342Z,100597.38
2022-08-07T20:08:32.840Z,100602.19
2022-08-07T20:11:09.896Z,100601.94
2022-08-07T20:13:51.547Z,100603.38
2022-08-07T20:16:35.655Z,100601.13
2022-08-07T20:19:06.101Z,100603.44
2022-08-07T20:21:41.799Z,100593.28
2022-08-07T20:24:18.439Z,100607.28
2022-08-07T20:26:50.465Z,100608.59
2022-08-07T20:29:47.872Z,100612.88
2022-08-07T20:32:23.187Z,100606.94
2022-08-07T20:34:56.116Z,100612.91
2022-08-07T20:37:37.047Z,100608.28
2022-08-07T20:40:32.640Z,100612.22
2022-08-07T20:43:02.850Z,100619.88
2022-08-07T20:46:25.746Z,100616.72
2022-08-07T20:48:29.640Z,100614.91
2022-08-07T20:51:02.901Z,100621.16
2022-08-07T20:54:04.203Z,100617.50
2022-08-07T20:56:26.503Z,100623.44
2022-08-07T20:58:56.703Z,100624.16
2022-08-07T21:01:26.205Z,100624.69
2022-08-07T21:04:19.859Z,100624.56
2022-08-07T21:06:53.458Z,100625.84
2022-08-07T21:09:24.566Z,100630.06
2022-08-07T21:11:57.580Z,100631.47
2022-08-07T21:14:34.293Z,100635.66
2022-08-07T21:18:00.385Z,100632.66
2022-08-07T21:20:04.699Z,100635.06
2022-08-07T21:22:39.047Z,100632.38
2022-08-07T21:25:20.203Z,100634.31
2022-08-07T21:28:02.038Z,100635.84
2022-08-07T21:30:44.242Z,100639.19
2022-08-07T21:33:41.139Z,100633.66
2022-08-07T21:36:31.090Z,100643.53
2022-08-07T21:39:51.845Z,100627.00
2022-08-07T21:42:53.030Z,100626.56
2022-08-07T21:46:08.083Z,100626.22
2022-08-07T21:48:33.783Z,100625.63
2022-08-07T21:51:33.955Z,100627.53
2022-08-07T21:54:33.795Z,100631.56
2022-08-07T21:57:30.924Z,100630.00
2022-08-07T22:00:20.508Z,100637.84
2022-08-07T22:03:10.947Z,100638.63
2022-08-07T22:05:52.714Z,100639.75
2022-08-07T22:08:23.325Z,100638.88
2022-08-07T22:10:57.836Z,100640.13
2022-08-07T22:13:50.407Z,100643.91
2022-08-07T22:16:42.182Z,100638.09
2022-08-07T22:19:18.145Z,100635.97
2022-08-07T22:22:21.328Z,100644.09
2022-08-07T22:24:55.117Z,100647.44
2022-08-07T22:28:03.243Z,100651.56
2022-08-07T22:30:22.196Z,100645.66
2022-08-07T22:33:04.920Z,100647.81
2022-08-07T22:36:06.565Z,100645.78
2022-08-07T22:38:52.090Z,100657.69
2022-08-07T22:42:03.751Z,100655.53
2022-08-07T22:44:25.344Z,100657.34
2022-08-07T22:47:29.739Z,100665.97
2022-08-07T22:50:05.515Z,100664.28
2022-08-07T22:53:47.151Z,100667.56
2022-08-07T22:56:08.885Z,100677.31
2022-08-07T22:58:57.179Z,100671.97
2022-08-07T23:02:04.505Z,100671.50
2022-08-07T23:06:08.908Z,100670.16
2022-08-07T23:07:57.222Z,100669.19
2022-08-07T23:10:36.329Z,100669.56
2022-08-07T23:13:48.956Z,100673.81
2022-08-07T23:17:08.574Z,100674.31
2022-08-07T23:20:14.672Z,100678.88
2022-08-07T23:22:41.147Z,100676.22
2022-08-07T23:25:29.537Z,100677.94
2022-08-07T23:28:20.650Z,100672.72
2022-08-07T23:31:42.874Z,100663.22
2022-08-07T23:34:37.799Z,100669.66
2022-08-07T23:38:00.475Z,100672.06
2022-08-07T23:40:43.859Z,100665.84
2022-08-07T23:43:38.226Z,100667.31
2022-08-07T23:46:43.168Z,100663.44
2022-08-07T23:49:50.386Z,100664.75
2022-08-07T23:53:11.780Z,100664.03
2022-08-07T23:55:53.267Z,100665.94
2022-08-07T23:58:36.339Z,100669.94
