createdAt,value
2022-10-07T00:03:44.845Z,8.31
2022-10-07T00:13:44.985Z,8.27
2022-10-07T00:23:44.844Z,8.32
2022-10-07T00:33:44.818Z,8.29
2022-10-07T00:43:44.959Z,8.11
2022-10-07T00:53:44.844Z,7.96
2022-10-07T01:03:44.856Z,7.79
2022-10-07T01:13:44.804Z,7.64
2022-10-07T01:23:44.972Z,7.54
2022-10-07T01:33:44.813Z,7.39
2022-10-07T01:43:44.811Z,7.23
2022-10-07T01:53:44.806Z,7.2
2022-10-07T02:03:45.126Z,7.24
2022-10-07T02:13:44.813Z,7.07
2022-10-07T02:23:44.817Z,7.13
2022-10-07T02:33:44.794Z,7.08
2022-10-07T02:43:44.836Z,7.04
2022-10-07T02:53:44.799Z,6.93
2022-10-07T03:03:44.876Z,6.82
2022-10-07T03:13:44.791Z,6.73
2022-10-07T03:23:44.850Z,6.63
2022-10-07T03:33:44.765Z,6.63
2022-10-07T03:43:44.797Z,6.6
2022-10-07T03:53:44.783Z,6.63
2022-10-07T04:03:44.840Z,6.52
2022-10-07T04:13:44.762Z,6.68
2022-10-07T04:23:44.793Z,6.92
2022-10-07T04:33:44.789Z,7.08
2022-10-07T04:53:44.793Z,7.35
2022-10-07T05:03:44.765Z,7.41
2022-10-07T05:13:44.760Z,7.64
2022-10-07T05:23:44.746Z,7.76
2022-10-07T05:33:44.816Z,7.98
2022-10-07T05:43:44.713Z,8.26
2022-10-07T05:53:44.924Z,8.49
2022-10-07T06:03:44.720Z,8.85
2022-10-07T06:13:44.729Z,8.91
2022-10-07T06:23:44.729Z,9.02
2022-10-07T06:33:44.746Z,9.02
2022-10-07T06:43:44.710Z,8.99
2022-10-07T06:53:44.731Z,9.27
2022-10-07T07:03:44.699Z,9.63
2022-10-07T07:13:45.938Z,10.06
2022-10-07T07:23:44.688Z,10.56
2022-10-07T07:33:44.724Z,10.98
2022-10-07T07:43:44.863Z,11.47
2022-10-07T07:53:44.719Z,11.88
2022-10-07T08:03:44.699Z,12.25
2022-10-07T08:13:44.689Z,12.61
2022-10-07T08:23:44.816Z,12.97
2022-10-07T08:33:44.707Z,13.48
2022-10-07T08:43:44.656Z,13.82
2022-10-07T08:53:44.674Z,14.17
2022-10-07T09:03:44.659Z,14.61
2022-10-07T09:13:44.656Z,15
2022-10-07T09:23:44.627Z,15.38
2022-10-07T09:33:44.667Z,15.57
2022-10-07T09:43:44.640Z,15.95
2022-10-07T09:53:44.637Z,17.26
2022-10-07T10:03:44.618Z,18.7
2022-10-07T10:13:44.622Z,19.52
2022-10-07T10:23:44.568Z,20.02
2022-10-07T10:33:44.714Z,20.41
2022-10-07T10:43:44.556Z,20.64
2022-10-07T10:53:44.567Z,20.5
2022-10-07T11:03:44.522Z,20.71
2022-10-07T11:13:44.561Z,20.99
2022-10-07T11:23:44.520Z,21.25
2022-10-07T11:33:44.555Z,21.29
2022-10-07T11:43:44.505Z,20.53
2022-10-07T11:53:44.516Z,20.08
2022-10-07T12:03:44.488Z,19.57
2022-10-07T12:13:44.542Z,19.71
2022-10-07T12:23:44.458Z,19.67
2022-10-07T12:33:44.500Z,19.79
2022-10-07T12:43:44.438Z,19.79
2022-10-07T12:53:44.499Z,19.8
2022-10-07T13:03:44.418Z,19.8
2022-10-07T13:13:44.426Z,19.8
2022-10-07T13:23:44.422Z,19.83
2022-10-07T13:33:44.418Z,19.83
2022-10-07T13:43:44.376Z,19.74
2022-10-07T13:53:44.405Z,19.79
2022-10-07T14:03:44.382Z,19.8
2022-10-07T14:13:44.368Z,19.81
2022-10-07T14:23:44.348Z,19.78
2022-10-07T14:33:44.351Z,19.78
2022-10-07T14:43:44.314Z,19.74
2022-10-07T14:53:44.359Z,19.57
2022-10-07T15:03:44.350Z,19.42
2022-10-07T15:13:44.384Z,19.32
2022-10-07T15:23:44.295Z,19.11
2022-10-07T15:33:44.300Z,18.91
2022-10-07T15:43:44.255Z,18.53
2022-10-07T15:53:44.315Z,18.2
2022-10-07T16:03:44.247Z,17.59
2022-10-07T16:13:44.265Z,17.04
2022-10-07T16:23:44.223Z,16.62
2022-10-07T16:33:44.305Z,15.93
2022-10-07T16:43:44.244Z,15.18
2022-10-07T16:53:44.263Z,14.66
2022-10-07T17:03:44.280Z,14.59
2022-10-07T17:13:44.227Z,14.21
2022-10-07T17:23:44.215Z,13.89
2022-10-07T17:33:44.203Z,13.47
2022-10-07T17:43:44.169Z,13.1
2022-10-07T17:53:44.179Z,12.9
2022-10-07T18:03:44.155Z,12.81
2022-10-07T18:13:44.171Z,12.66
2022-10-07T18:23:44.144Z,12.37
2022-10-07T18:33:44.170Z,12.02
2022-10-07T18:43:44.160Z,11.84
2022-10-07T18:53:44.170Z,11.68
2022-10-07T19:03:44.099Z,11.39
2022-10-07T19:13:44.172Z,11.21
2022-10-07T19:23:44.117Z,11.1
2022-10-07T19:33:44.302Z,10.99
2022-10-07T19:43:44.108Z,10.87
2022-10-07T19:53:46.961Z,10.81
2022-10-07T20:03:44.103Z,10.48
2022-10-07T20:13:44.099Z,10.35
2022-10-07T20:23:44.090Z,10.19
2022-10-07T20:33:44.143Z,10.13
2022-10-07T20:43:45.743Z,9.96
2022-10-07T20:53:44.154Z,9.74
2022-10-07T21:03:44.088Z,9.64
2022-10-07T21:13:44.087Z,9.72
2022-10-07T21:23:44.081Z,9.67
2022-10-07T21:33:44.105Z,9.58
2022-10-07T21:43:44.077Z,9.35
2022-10-07T21:53:44.081Z,9.17
2022-10-07T22:03:44.032Z,8.97
2022-10-07T22:13:44.063Z,8.84
2022-10-07T22:23:44.029Z,8.74
2022-10-07T22:33:52.227Z,8.63
2022-10-07T22:43:44.028Z,8.72
2022-10-07T22:53:44.071Z,8.64
2022-10-07T23:03:44.171Z,8.43
2022-10-07T23:13:44.123Z,8.26
2022-10-07T23:23:44.029Z,8.19
2022-10-07T23:33:44.036Z,8.29
2022-10-07T23:43:44.029Z,8.42
2022-10-07T23:53:44.184Z,8.36
