createdAt,value
2023-01-03T00:01:21.809Z,3.05
2023-01-03T00:03:50.325Z,2.67
2023-01-03T00:06:19.366Z,2.72
2023-01-03T00:08:48.148Z,2.33
2023-01-03T00:11:17.775Z,2.35
2023-01-03T00:13:44.943Z,2.58
2023-01-03T00:16:18.639Z,2.20
2023-01-03T00:18:47.249Z,2.10
2023-01-03T00:21:15.344Z,1.60
2023-01-03T00:23:44.272Z,1.60
2023-01-03T00:26:13.144Z,2.00
2023-01-03T00:28:41.218Z,1.85
2023-01-03T00:31:10.587Z,2.00
2023-01-03T00:33:41.575Z,1.80
2023-01-03T00:36:10.962Z,1.55
2023-01-03T00:38:39.577Z,2.08
2023-01-03T00:41:08.829Z,1.52
2023-01-03T00:43:39.152Z,1.75
2023-01-03T00:46:08.684Z,1.85
2023-01-03T00:48:37.202Z,1.70
2023-01-03T00:51:12.420Z,1.50
2023-01-03T00:53:41.930Z,2.05
2023-01-03T00:56:12.127Z,1.48
2023-01-03T00:58:40.636Z,1.63
2023-01-03T01:01:10.204Z,1.60
2023-01-03T01:03:40.576Z,12.90
2023-01-03T01:06:15.190Z,3.50
2023-01-03T01:08:43.905Z,2.45
2023-01-03T01:11:12.765Z,2.78
2023-01-03T01:13:41.869Z,25.75
2023-01-03T01:16:12.577Z,1.98
2023-01-03T01:18:42.034Z,1.70
2023-01-03T01:21:15.485Z,1.42
2023-01-03T01:23:43.756Z,2.92
2023-01-03T01:26:14.042Z,2.03
2023-01-03T01:28:42.712Z,1.58
2023-01-03T01:31:13.986Z,1.95
2023-01-03T01:33:42.394Z,1.58
2023-01-03T01:36:13.812Z,1.30
2023-01-03T01:38:43.259Z,1.40
2023-01-03T01:41:14.507Z,1.95
2023-01-03T01:44:15.895Z,1.42
2023-01-03T01:46:44.602Z,1.20
2023-01-03T01:49:18.071Z,1.27
2023-01-03T01:51:46.216Z,1.10
2023-01-03T01:54:16.043Z,1.30
2023-01-03T01:56:48.153Z,1.58
2023-01-03T01:59:16.820Z,1.30
2023-01-03T02:01:48.496Z,1.30
2023-01-03T02:04:22.370Z,1.40
2023-01-03T02:06:50.954Z,1.27
2023-01-03T02:09:20.419Z,1.80
2023-01-03T02:12:15.252Z,1.70
2023-01-03T02:14:54.567Z,1.63
2023-01-03T02:17:47.153Z,1.27
2023-01-03T02:20:22.125Z,1.30
2023-01-03T02:23:18.092Z,1.27
2023-01-03T02:26:10.620Z,1.30
2023-01-03T02:29:26.504Z,1.08
2023-01-03T02:32:02.330Z,1.05
2023-01-03T02:34:37.613Z,1.10
2023-01-03T02:37:14.933Z,1.17
2023-01-03T02:39:49.815Z,1.20
2023-01-03T02:42:43.354Z,1.30
2023-01-03T02:45:16.271Z,1.00
2023-01-03T02:47:50.317Z,1.10
2023-01-03T02:50:21.603Z,1.27
2023-01-03T02:52:52.940Z,1.15
2023-01-03T02:55:25.046Z,1.13
2023-01-03T02:57:57.561Z,1.20
2023-01-03T03:00:29.189Z,1.48
2023-01-03T03:03:02.482Z,1.30
2023-01-03T03:05:37.624Z,1.33
2023-01-03T03:08:05.946Z,1.40
2023-01-03T03:10:57.285Z,1.20
2023-01-03T03:13:32.573Z,1.23
2023-01-03T03:16:06.867Z,1.40
2023-01-03T03:18:47.796Z,1.33
2023-01-03T03:21:35.773Z,1.40
2023-01-03T03:24:29.350Z,1.45
2023-01-03T03:26:59.199Z,1.35
2023-01-03T03:29:28.417Z,1.40
2023-01-03T03:31:57.558Z,1.70
2023-01-03T03:34:30.487Z,1.20
2023-01-03T03:37:03.907Z,1.20
2023-01-03T03:39:50.796Z,1.40
2023-01-03T03:42:42.062Z,1.60
2023-01-03T03:45:17.671Z,1.35
2023-01-03T03:47:52.528Z,1.42
2023-01-03T03:50:28.533Z,1.52
2023-01-03T03:53:01.292Z,1.52
2023-01-03T03:55:35.636Z,1.27
2023-01-03T03:58:07.544Z,1.25
2023-01-03T04:00:40.405Z,1.17
2023-01-03T04:03:10.541Z,1.10
2023-01-03T04:05:45.120Z,1.30
2023-01-03T04:08:13.380Z,1.33
2023-01-03T04:10:43.758Z,1.20
2023-01-03T04:13:11.936Z,1.52
2023-01-03T04:15:39.953Z,1.50
2023-01-03T04:18:08.050Z,1.50
2023-01-03T04:20:36.135Z,1.25
2023-01-03T04:23:05.623Z,1.50
2023-01-03T04:25:35.184Z,1.40
2023-01-03T04:28:03.292Z,1.42
2023-01-03T04:30:31.340Z,1.50
2023-01-03T04:33:04.678Z,1.65
2023-01-03T04:35:33.106Z,1.67
2023-01-03T04:38:01.288Z,1.48
2023-01-03T04:40:30.751Z,1.52
2023-01-03T04:43:16.256Z,1.40
2023-01-03T04:45:44.427Z,1.80
2023-01-03T04:48:12.590Z,1.50
2023-01-03T04:50:40.871Z,2.75
2023-01-03T04:53:10.176Z,2.00
2023-01-03T04:55:46.463Z,1.92
2023-01-03T04:58:51.488Z,1.70
2023-01-03T05:01:19.853Z,1.90
2023-01-03T05:03:49.111Z,1.70
2023-01-03T05:06:18.018Z,2.00
2023-01-03T05:08:47.404Z,1.88
2023-01-03T05:11:17.065Z,1.88
2023-01-03T05:13:45.202Z,1.85
2023-01-03T05:16:15.511Z,1.60
2023-01-03T05:18:46.298Z,1.73
2023-01-03T05:21:33.766Z,2.03
2023-01-03T05:24:19.850Z,2.05
2023-01-03T05:26:49.935Z,2.15
2023-01-03T05:29:21.835Z,2.42
2023-01-03T05:31:50.456Z,2.45
2023-01-03T05:34:18.637Z,2.75
2023-01-03T05:36:46.733Z,3.13
2023-01-03T05:39:14.952Z,2.20
2023-01-03T05:42:01.165Z,1.95
2023-01-03T05:44:31.901Z,2.00
2023-01-03T05:47:00.290Z,1.58
2023-01-03T05:49:28.600Z,2.13
2023-01-03T05:51:56.771Z,2.15
2023-01-03T05:54:24.832Z,1.73
2023-01-03T05:56:53.001Z,2.20
2023-01-03T05:59:22.715Z,1.88
2023-01-03T06:01:52.469Z,1.70
2023-01-03T06:04:20.981Z,1.85
2023-01-03T06:06:49.228Z,1.98
2023-01-03T06:09:17.472Z,1.98
2023-01-03T06:11:45.624Z,2.10
2023-01-03T06:14:13.740Z,2.08
2023-01-03T06:16:59.480Z,2.25
2023-01-03T06:19:29.193Z,2.00
2023-01-03T06:21:57.469Z,2.10
2023-01-03T06:24:25.564Z,2.30
2023-01-03T06:26:53.651Z,2.20
2023-01-03T06:29:22.118Z,2.40
2023-01-03T06:31:50.358Z,2.05
2023-01-03T06:34:18.640Z,2.83
2023-01-03T06:36:48.155Z,2.20
2023-01-03T06:39:16.220Z,2.13
2023-01-03T06:41:44.371Z,2.75
2023-01-03T06:44:12.735Z,3.38
2023-01-03T06:46:58.066Z,3.45
2023-01-03T06:49:43.280Z,3.60
2023-01-03T06:52:33.889Z,3.00
2023-01-03T06:55:02.306Z,3.70
2023-01-03T06:57:30.367Z,4.13
2023-01-03T06:59:58.468Z,2.88
2023-01-03T07:02:26.743Z,3.10
2023-01-03T07:04:55.164Z,2.55
2023-01-03T07:07:24.602Z,2.78
2023-01-03T07:09:52.708Z,2.80
2023-01-03T07:12:38.664Z,2.20
2023-01-03T07:15:07.643Z,2.47
2023-01-03T07:17:35.718Z,2.58
2023-01-03T07:20:03.898Z,1.98
2023-01-03T07:22:33.290Z,2.58
2023-01-03T07:25:01.866Z,2.40
2023-01-03T07:27:29.993Z,3.05
2023-01-03T07:29:58.074Z,2.45
2023-01-03T07:32:26.475Z,2.92
2023-01-03T07:34:54.583Z,2.92
2023-01-03T07:37:22.673Z,3.05
2023-01-03T07:39:52.252Z,2.90
2023-01-03T07:42:37.889Z,3.08
2023-01-03T07:45:07.306Z,3.40
2023-01-03T07:47:35.451Z,3.10
2023-01-03T07:50:03.513Z,3.20
2023-01-03T07:52:31.579Z,3.15
2023-01-03T07:55:01.031Z,2.70
2023-01-03T07:57:29.344Z,3.35
2023-01-03T07:59:57.458Z,3.40
2023-01-03T08:02:25.630Z,3.28
2023-01-03T08:04:53.843Z,4.10
2023-01-03T08:07:21.991Z,3.47
2023-01-03T08:10:09.575Z,3.15
2023-01-03T08:12:56.492Z,2.85
2023-01-03T08:15:24.590Z,3.17
2023-01-03T08:17:52.688Z,2.75
2023-01-03T08:20:20.804Z,2.92
2023-01-03T08:22:48.866Z,3.13
2023-01-03T08:25:17.227Z,3.85
2023-01-03T08:27:50.256Z,3.40
2023-01-03T08:30:19.060Z,3.17
2023-01-03T08:32:47.242Z,4.10
2023-01-03T08:35:16.286Z,4.97
2023-01-03T08:37:45.121Z,11.18
2023-01-03T08:40:16.022Z,6.50
2023-01-03T08:42:44.669Z,8.00
2023-01-03T08:45:18.192Z,6.57
2023-01-03T08:47:47.757Z,4.93
2023-01-03T08:50:16.237Z,4.07
2023-01-03T08:52:44.480Z,4.25
2023-01-03T08:55:12.676Z,3.47
2023-01-03T08:57:41.314Z,3.40
2023-01-03T09:00:11.571Z,2.80
2023-01-03T09:02:41.158Z,3.08
2023-01-03T09:05:10.335Z,2.90
2023-01-03T09:07:38.421Z,3.33
2023-01-03T09:10:07.339Z,4.90
2023-01-03T09:12:35.418Z,3.15
2023-01-03T09:15:03.601Z,3.60
2023-01-03T09:17:31.785Z,3.25
2023-01-03T09:20:01.428Z,2.78
2023-01-03T09:22:29.505Z,2.72
2023-01-03T09:24:57.640Z,3.47
2023-01-03T09:27:25.772Z,3.22
2023-01-03T09:29:55.156Z,2.35
2023-01-03T09:32:23.317Z,2.60
2023-01-03T09:34:51.441Z,2.22
2023-01-03T09:37:20.945Z,2.92
2023-01-03T09:39:49.047Z,2.60
2023-01-03T09:42:39.227Z,2.78
2023-01-03T09:45:08.960Z,2.40
2023-01-03T09:47:39.581Z,3.15
2023-01-03T09:50:44.100Z,3.20
2023-01-03T09:53:21.881Z,2.85
2023-01-03T09:56:11.139Z,2.97
2023-01-03T09:58:57.705Z,2.33
2023-01-03T10:01:57.851Z,3.08
2023-01-03T10:04:52.679Z,2.30
2023-01-03T10:07:34.865Z,2.83
2023-01-03T10:10:14.633Z,3.30
2023-01-03T10:12:53.563Z,2.65
2023-01-03T10:15:31.154Z,3.80
2023-01-03T10:18:11.689Z,3.70
2023-01-03T10:20:46.795Z,10.20
2023-01-03T10:23:15.559Z,6.88
2023-01-03T10:25:49.340Z,4.07
2023-01-03T10:28:21.133Z,3.70
2023-01-03T10:31:07.312Z,4.85
2023-01-03T10:33:41.113Z,4.82
2023-01-03T10:36:10.030Z,4.57
2023-01-03T10:38:46.263Z,5.75
2023-01-03T10:41:24.244Z,6.28
2023-01-03T10:43:58.846Z,4.72
2023-01-03T10:46:28.037Z,7.28
2023-01-03T10:51:55.187Z,4.00
2023-01-03T10:54:31.525Z,3.67
2023-01-03T10:57:01.158Z,4.22
2023-01-03T10:59:30.761Z,3.65
2023-01-03T11:02:05.269Z,3.85
2023-01-03T11:04:33.845Z,4.10
2023-01-03T11:07:12.126Z,4.07
2023-01-03T11:09:50.899Z,4.15
2023-01-03T11:12:29.330Z,4.90
2023-01-03T11:15:01.024Z,4.07
2023-01-03T11:17:30.308Z,7.00
2023-01-03T11:19:58.877Z,4.32
2023-01-03T11:22:38.083Z,7.97
2023-01-03T11:25:23.854Z,4.20
2023-01-03T11:28:28.198Z,10.02
2023-01-03T11:31:04.891Z,4.30
2023-01-03T11:34:01.220Z,12.65
2023-01-03T11:36:40.468Z,3.38
2023-01-03T11:39:30.231Z,4.05
2023-01-03T11:42:18.775Z,4.30
2023-01-03T11:45:15.521Z,3.80
2023-01-03T11:47:52.197Z,3.20
2023-01-03T11:50:28.801Z,3.33
2023-01-03T11:53:02.954Z,3.80
2023-01-03T11:55:55.011Z,3.55
2023-01-03T11:58:49.992Z,3.72
2023-01-03T12:01:31.694Z,3.40
2023-01-03T12:04:26.166Z,3.53
2023-01-03T12:07:45.300Z,3.60
2023-01-03T12:10:01.281Z,4.28
2023-01-03T12:12:45.657Z,6.90
2023-01-03T12:15:19.293Z,3.97
2023-01-03T12:17:55.903Z,3.88
2023-01-03T12:20:27.642Z,4.05
2023-01-03T12:23:02.375Z,7.75
2023-01-03T12:25:36.139Z,5.65
2023-01-03T12:28:13.630Z,4.80
2023-01-03T12:30:45.595Z,3.70
2023-01-03T12:33:23.265Z,3.85
2023-01-03T12:35:57.391Z,6.43
2023-01-03T12:38:30.502Z,3.08
2023-01-03T12:41:05.362Z,2.83
2023-01-03T12:43:39.235Z,2.67
2023-01-03T12:46:13.615Z,2.78
2023-01-03T12:49:03.026Z,2.55
2023-01-03T12:51:31.195Z,2.70
2023-01-03T12:54:15.607Z,2.53
2023-01-03T12:56:59.079Z,3.42
2023-01-03T12:59:51.356Z,3.10
2023-01-03T13:02:25.328Z,2.80
2023-01-03T13:04:59.668Z,3.13
2023-01-03T13:07:30.695Z,3.60
2023-01-03T13:10:01.882Z,2.85
2023-01-03T13:12:32.361Z,2.47
2023-01-03T13:15:17.599Z,2.90
2023-01-03T13:17:47.078Z,2.50
2023-01-03T13:20:34.640Z,2.72
2023-01-03T13:23:22.910Z,3.38
2023-01-03T13:26:19.976Z,3.13
2023-01-03T13:28:48.068Z,2.85
2023-01-03T13:32:02.496Z,2.72
2023-01-03T13:34:36.920Z,2.40
2023-01-03T13:37:20.678Z,2.80
2023-01-03T13:40:51.984Z,2.58
2023-01-03T13:43:22.428Z,2.30
2023-01-03T13:45:56.719Z,2.40
2023-01-03T13:48:34.223Z,2.60
2023-01-03T13:51:27.962Z,2.42
2023-01-03T13:54:03.601Z,2.75
2023-01-03T13:56:34.152Z,2.53
2023-01-03T13:59:08.889Z,3.17
2023-01-03T14:01:51.004Z,2.58
2023-01-03T14:04:36.326Z,3.13
2023-01-03T14:07:23.203Z,3.30
2023-01-03T14:10:06.418Z,3.75
2023-01-03T14:13:04.822Z,2.63
2023-01-03T14:15:34.414Z,2.97
2023-01-03T14:18:12.557Z,2.60
2023-01-03T14:20:43.488Z,2.60
2023-01-03T14:23:57.892Z,6.20
2023-01-03T14:26:19.375Z,3.90
2023-01-03T14:28:50.649Z,3.55
2023-01-03T14:31:22.013Z,2.95
2023-01-03T14:33:55.336Z,3.55
2023-01-03T14:36:23.794Z,3.53
2023-01-03T14:38:53.765Z,4.10
2023-01-03T14:41:35.473Z,3.45
2023-01-03T14:44:07.122Z,3.33
2023-01-03T14:46:36.176Z,3.22
2023-01-03T14:49:07.802Z,4.18
2023-01-03T14:51:37.939Z,4.65
2023-01-03T14:54:06.564Z,4.45
2023-01-03T14:56:36.170Z,3.88
2023-01-03T14:59:09.833Z,4.15
2023-01-03T15:01:39.072Z,4.47
2023-01-03T15:04:07.988Z,4.38
2023-01-03T15:06:37.192Z,3.70
2023-01-03T15:09:22.231Z,4.20
2023-01-03T15:11:59.371Z,4.00
2023-01-03T15:14:29.707Z,4.32
2023-01-03T15:17:14.677Z,4.43
2023-01-03T15:19:50.636Z,4.93
2023-01-03T15:22:22.523Z,4.35
2023-01-03T15:25:04.485Z,4.80
2023-01-03T15:27:43.020Z,4.93
2023-01-03T15:30:27.233Z,4.70
2023-01-03T15:33:01.414Z,5.13
2023-01-03T15:35:33.813Z,4.43
2023-01-03T15:38:04.241Z,4.40
2023-01-03T15:40:32.963Z,5.70
2023-01-03T15:43:22.012Z,5.78
2023-01-03T15:46:01.720Z,5.25
2023-01-03T15:48:31.576Z,5.00
2023-01-03T15:50:59.849Z,6.13
2023-01-03T15:53:30.844Z,5.45
2023-01-03T15:56:02.811Z,6.15
2023-01-03T15:58:34.011Z,5.70
2023-01-03T16:01:02.534Z,5.65
2023-01-03T16:03:33.205Z,4.90
2023-01-03T16:06:02.099Z,5.35
2023-01-03T16:08:33.122Z,5.13
2023-01-03T16:11:03.326Z,5.78
2023-01-03T16:13:38.077Z,5.45
2023-01-03T16:16:08.426Z,6.15
2023-01-03T16:18:39.267Z,5.15
2023-01-03T16:21:07.721Z,5.55
2023-01-03T16:23:36.600Z,5.63
2023-01-03T16:26:05.291Z,6.18
2023-01-03T16:28:35.415Z,5.65
2023-01-03T16:31:08.225Z,5.93
2023-01-03T16:33:37.557Z,7.22
2023-01-03T16:36:06.693Z,6.40
2023-01-03T16:38:35.355Z,5.95
2023-01-03T16:41:03.471Z,6.35
2023-01-03T16:43:31.566Z,6.65
2023-01-03T16:46:01.166Z,7.20
2023-01-03T16:48:37.675Z,7.43
2023-01-03T16:51:06.516Z,7.80
2023-01-03T16:53:38.142Z,7.97
2023-01-03T16:56:11.032Z,7.30
2023-01-03T16:58:39.468Z,7.53
2023-01-03T17:01:09.063Z,6.70
2023-01-03T17:03:41.756Z,7.45
2023-01-03T17:06:24.488Z,6.85
2023-01-03T17:08:52.851Z,7.32
2023-01-03T17:11:21.074Z,7.40
2023-01-03T17:13:49.739Z,8.07
2023-01-03T17:16:22.709Z,6.83
2023-01-03T17:18:53.361Z,6.40
2023-01-03T17:21:25.493Z,6.55
2023-01-03T17:23:56.637Z,7.00
2023-01-03T17:26:25.567Z,6.57
2023-01-03T17:28:55.626Z,6.60
2023-01-03T17:31:26.648Z,7.07
2023-01-03T17:33:55.817Z,6.60
2023-01-03T17:36:27.475Z,7.13
2023-01-03T17:38:59.949Z,7.20
2023-01-03T17:41:28.560Z,8.00
2023-01-03T17:43:57.149Z,7.50
2023-01-03T17:46:45.704Z,8.70
2023-01-03T17:49:27.593Z,8.25
2023-01-03T17:51:57.789Z,7.68
2023-01-03T17:54:28.812Z,8.82
2023-01-03T17:56:58.162Z,7.82
2023-01-03T17:59:26.972Z,7.32
2023-01-03T18:01:57.111Z,7.05
2023-01-03T18:04:44.051Z,7.50
2023-01-03T18:07:19.796Z,8.00
2023-01-03T18:09:48.677Z,7.90
2023-01-03T18:12:18.844Z,7.50
2023-01-03T18:14:47.516Z,8.75
2023-01-03T18:17:28.138Z,8.60
2023-01-03T18:19:56.817Z,6.80
2023-01-03T18:22:25.453Z,9.25
2023-01-03T18:24:55.021Z,8.73
2023-01-03T18:27:25.095Z,9.38
2023-01-03T18:29:53.319Z,7.95
2023-01-03T18:32:29.225Z,9.60
2023-01-03T18:34:58.620Z,8.57
2023-01-03T18:37:32.008Z,8.35
2023-01-03T18:40:00.145Z,7.80
2023-01-03T18:42:45.739Z,9.88
2023-01-03T18:45:14.660Z,9.18
2023-01-03T18:47:44.234Z,9.00
2023-01-03T18:50:19.042Z,9.63
2023-01-03T18:52:48.430Z,9.13
2023-01-03T18:55:19.211Z,9.15
2023-01-03T18:57:48.935Z,10.13
2023-01-03T19:00:19.738Z,9.82
2023-01-03T19:02:50.906Z,10.30
2023-01-03T19:05:19.920Z,10.53
2023-01-03T19:07:50.360Z,10.43
2023-01-03T19:10:22.679Z,9.73
2023-01-03T19:12:52.210Z,10.80
2023-01-03T19:15:22.376Z,10.90
2023-01-03T19:17:52.175Z,10.23
2023-01-03T19:20:26.317Z,10.15
2023-01-03T19:22:55.953Z,10.45
2023-01-03T19:25:27.295Z,10.27
2023-01-03T19:27:58.554Z,10.23
2023-01-03T19:30:37.261Z,9.35
2023-01-03T19:33:12.652Z,8.90
2023-01-03T19:35:42.606Z,9.68
2023-01-03T19:38:10.853Z,9.75
2023-01-03T19:40:41.119Z,11.38
2023-01-03T19:43:19.328Z,10.75
2023-01-03T19:45:47.757Z,10.45
2023-01-03T19:48:19.832Z,10.82
2023-01-03T19:50:48.723Z,11.90
2023-01-03T19:53:17.357Z,10.05
2023-01-03T19:55:47.839Z,10.57
2023-01-03T19:58:19.102Z,10.55
2023-01-03T20:00:49.381Z,10.95
2023-01-03T20:03:27.743Z,9.43
2023-01-03T20:05:56.646Z,9.98
2023-01-03T20:08:25.442Z,9.23
2023-01-03T20:10:54.983Z,10.40
2023-01-03T20:13:24.941Z,9.52
2023-01-03T20:15:54.479Z,10.23
2023-01-03T20:18:29.950Z,9.07
2023-01-03T20:21:00.396Z,9.90
2023-01-03T20:23:32.702Z,10.85
2023-01-03T20:26:01.022Z,9.57
2023-01-03T20:28:30.893Z,9.88
2023-01-03T20:30:59.695Z,9.75
2023-01-03T20:33:30.402Z,10.18
2023-01-03T20:36:14.202Z,8.85
2023-01-03T20:38:47.961Z,9.32
2023-01-03T20:41:17.858Z,9.10
2023-01-03T20:43:47.415Z,9.27
2023-01-03T20:46:19.832Z,9.30
2023-01-03T20:48:57.404Z,9.05
2023-01-03T20:51:25.796Z,8.35
2023-01-03T20:53:55.447Z,7.85
2023-01-03T20:56:24.266Z,7.47
2023-01-03T20:58:52.354Z,8.18
2023-01-03T21:01:20.667Z,7.30
2023-01-03T21:03:50.294Z,7.85
2023-01-03T21:06:20.281Z,7.95
2023-01-03T21:08:54.037Z,7.32
2023-01-03T21:11:22.931Z,8.00
2023-01-03T21:13:52.960Z,7.00
2023-01-03T21:16:36.539Z,7.87
2023-01-03T21:19:15.115Z,6.97
2023-01-03T21:21:44.456Z,7.78
2023-01-03T21:24:13.997Z,7.55
2023-01-03T21:26:42.706Z,8.05
2023-01-03T21:29:11.600Z,7.40
2023-01-03T21:31:42.149Z,6.53
2023-01-03T21:34:18.015Z,7.88
2023-01-03T21:36:46.227Z,6.18
2023-01-03T21:39:14.681Z,6.55
2023-01-03T21:41:56.716Z,6.47
2023-01-03T21:44:25.018Z,6.40
2023-01-03T21:46:53.224Z,6.68
2023-01-03T21:49:24.142Z,5.95
2023-01-03T21:51:52.278Z,6.20
2023-01-03T21:54:20.807Z,6.28
2023-01-03T21:56:49.047Z,5.95
2023-01-03T21:59:18.263Z,5.78
2023-01-03T22:02:05.371Z,5.90
2023-01-03T22:04:35.582Z,6.07
2023-01-03T22:07:03.686Z,5.47
2023-01-03T22:09:50.356Z,5.78
2023-01-03T22:12:19.700Z,5.95
2023-01-03T22:14:48.229Z,5.80
2023-01-03T22:17:17.243Z,5.45
2023-01-03T22:19:46.688Z,6.07
2023-01-03T22:22:14.976Z,5.85
2023-01-03T22:24:43.156Z,5.22
2023-01-03T22:27:11.292Z,5.75
2023-01-03T22:29:39.367Z,5.25
2023-01-03T22:32:07.592Z,5.35
2023-01-03T22:34:35.843Z,5.00
2023-01-03T22:37:05.379Z,5.35
2023-01-03T22:39:33.506Z,5.38
2023-01-03T22:42:01.666Z,5.18
2023-01-03T22:44:29.864Z,5.25
2023-01-03T22:46:58.154Z,4.90
2023-01-03T22:49:26.367Z,4.90
2023-01-03T22:51:54.843Z,5.38
2023-01-03T22:54:24.568Z,5.32
2023-01-03T22:56:52.751Z,4.88
2023-01-03T22:59:21.035Z,4.78
2023-01-03T23:01:50.176Z,5.57
2023-01-03T23:04:19.797Z,5.65
2023-01-03T23:06:48.130Z,5.63
2023-01-03T23:09:16.283Z,5.15
2023-01-03T23:12:03.048Z,5.13
2023-01-03T23:14:31.772Z,5.60
2023-01-03T23:17:20.091Z,5.70
2023-01-03T23:19:48.241Z,5.53
2023-01-03T23:22:17.321Z,5.32
2023-01-03T23:24:45.490Z,5.77
2023-01-03T23:27:14.957Z,5.60
2023-01-03T23:29:43.065Z,5.50
2023-01-03T23:32:11.132Z,5.40
2023-01-03T23:34:39.371Z,5.20
2023-01-03T23:37:07.452Z,5.90
2023-01-03T23:39:36.451Z,6.07
2023-01-03T23:42:04.588Z,5.78
2023-01-03T23:44:34.000Z,5.80
2023-01-03T23:47:06.248Z,5.73
2023-01-03T23:49:37.544Z,5.50
2023-01-03T23:52:05.836Z,5.43
2023-01-03T23:54:34.277Z,5.47
2023-01-03T23:57:02.421Z,5.63
2023-01-03T23:59:30.515Z,6.17
