createdAt,value
2017-11-01T00:04:04.271Z,9.78
2017-11-01T00:14:04.352Z,9.82
2017-11-01T00:24:04.283Z,9.99
2017-11-01T00:34:04.300Z,9.96
2017-11-01T00:44:04.360Z,9.97
2017-11-01T00:54:04.398Z,10.04
2017-11-01T01:04:04.375Z,10.14
2017-11-01T01:14:04.471Z,10.21
2017-11-01T01:24:04.281Z,10.07
2017-11-01T01:34:04.334Z,10.06
2017-11-01T01:44:04.327Z,10.06
2017-11-01T01:54:04.462Z,10.17
2017-11-01T02:04:04.487Z,10.07
2017-11-01T02:14:04.367Z,10.1
2017-11-01T02:24:04.346Z,10.25
2017-11-01T02:34:04.465Z,10.17
2017-11-01T02:44:04.340Z,10.19
2017-11-01T02:54:04.451Z,10.25
2017-11-01T03:04:04.376Z,10.28
2017-11-01T03:14:04.354Z,10.36
2017-11-01T03:24:04.751Z,10.34
2017-11-01T03:34:04.391Z,10.4
2017-11-01T03:44:04.472Z,10.32
2017-11-01T03:54:04.412Z,10.46
2017-11-01T04:04:04.409Z,10.33
2017-11-01T04:14:04.422Z,10.26
2017-11-01T04:24:04.558Z,10.32
2017-11-01T04:34:04.404Z,10.36
2017-11-01T04:44:04.551Z,10.43
2017-11-01T04:54:04.428Z,10.36
2017-11-01T05:04:04.487Z,10.36
2017-11-01T05:14:04.522Z,10.37
2017-11-01T05:24:04.585Z,10.26
2017-11-01T05:34:04.501Z,10.47
2017-11-01T05:44:04.622Z,10.39
2017-11-01T05:54:04.568Z,10.42
2017-11-01T06:04:04.613Z,10.39
2017-11-01T06:14:04.589Z,10.43
2017-11-01T06:24:04.542Z,10.39
2017-11-01T06:34:04.613Z,10.46
2017-11-01T06:44:04.571Z,10.46
2017-11-01T06:54:04.560Z,10.51
2017-11-01T07:04:04.531Z,10.46
2017-11-01T07:14:04.724Z,10.55
2017-11-01T07:24:04.643Z,10.59
2017-11-01T07:34:04.685Z,10.74
2017-11-01T07:44:04.627Z,10.76
2017-11-01T07:54:04.695Z,10.83
2017-11-01T08:04:04.670Z,10.91
2017-11-01T08:14:04.633Z,10.77
2017-11-01T08:24:04.681Z,10.88
2017-11-01T08:34:04.604Z,10.96
2017-11-01T08:44:04.724Z,11.02
2017-11-01T08:54:04.694Z,11.02
2017-11-01T09:04:04.720Z,11.07
2017-11-01T09:14:04.637Z,11.17
2017-11-01T09:24:04.644Z,11.41
2017-11-01T09:34:04.729Z,11.59
2017-11-01T09:44:04.736Z,11.68
2017-11-01T09:54:04.718Z,11.78
2017-11-01T10:04:04.760Z,11.82
2017-11-01T10:14:04.735Z,12.13
2017-11-01T10:24:04.856Z,12.06
2017-11-01T10:34:04.969Z,12.16
2017-11-01T10:44:04.811Z,12.29
2017-11-01T10:54:04.675Z,12.39
2017-11-01T11:04:04.810Z,12.29
2017-11-01T11:14:04.823Z,12.34
2017-11-01T11:24:04.928Z,12.39
2017-11-01T11:34:04.810Z,12.7
2017-11-01T11:44:04.804Z,12.34
2017-11-01T11:54:04.878Z,12.44
2017-11-01T12:04:04.756Z,12.59
2017-11-01T12:14:04.832Z,12.62
2017-11-01T12:24:04.836Z,12.79
2017-11-01T12:34:05.265Z,13.07
2017-11-01T12:44:04.998Z,13.56
2017-11-01T12:54:05.311Z,13.74
2017-11-01T13:04:05.012Z,13.63
2017-11-01T13:14:04.845Z,13.96
2017-11-01T13:24:05.037Z,13.87
2017-11-01T13:34:04.886Z,13.87
2017-11-01T13:44:05.116Z,14.17
2017-11-01T13:54:04.995Z,13.98
2017-11-01T14:04:05.158Z,14.16
2017-11-01T14:14:05.083Z,14.32
2017-11-01T14:24:06.346Z,14.52
2017-11-01T14:34:04.949Z,14.31
2017-11-01T14:44:05.018Z,14.17
2017-11-01T14:54:04.813Z,13.71
2017-11-01T15:04:04.987Z,13.62
2017-11-01T15:14:04.980Z,13.24
2017-11-01T15:24:04.966Z,13.03
2017-11-01T15:34:05.033Z,13.12
2017-11-01T15:44:04.983Z,13.02
2017-11-01T15:54:41.580Z,12.81
2017-11-01T16:04:04.983Z,12.41
2017-11-01T16:14:13.139Z,12.29
2017-11-01T16:24:10.201Z,12.09
2017-11-01T16:34:04.940Z,12.23
2017-11-01T16:44:04.932Z,12.12
2017-11-01T16:54:04.892Z,12.08
2017-11-01T17:04:04.970Z,12.09
2017-11-01T17:14:05.025Z,12.02
2017-11-01T17:24:05.043Z,11.94
2017-11-01T17:34:04.878Z,12.01
2017-11-01T17:44:04.975Z,11.77
2017-11-01T17:54:05.079Z,11.77
2017-11-01T18:04:04.883Z,11.7
2017-11-01T18:14:04.861Z,11.67
2017-11-01T18:24:04.966Z,11.71
2017-11-01T18:34:30.640Z,11.75
2017-11-01T18:44:07.544Z,11.7
2017-11-01T18:54:04.931Z,11.78
2017-11-01T19:04:04.878Z,11.77
2017-11-01T19:14:04.915Z,11.77
2017-11-01T19:24:05.003Z,11.82
2017-11-01T19:34:05.068Z,11.8
2017-11-01T19:44:04.941Z,11.64
2017-11-01T19:54:05.009Z,11.72
2017-11-01T20:04:05.110Z,11.7
2017-11-01T20:14:04.990Z,11.68
2017-11-01T20:24:04.862Z,11.74
2017-11-01T20:34:04.918Z,11.77
2017-11-01T20:44:05.138Z,11.68
2017-11-01T20:54:04.958Z,11.72
2017-11-01T21:04:04.887Z,11.71
2017-11-01T21:14:05.031Z,11.7
2017-11-01T21:24:05.224Z,11.67
2017-11-01T21:34:05.171Z,11.62
2017-11-01T21:44:05.704Z,11.67
2017-11-01T21:54:04.986Z,11.65
2017-11-01T22:04:05.077Z,11.61
2017-11-01T22:14:05.297Z,11.64
2017-11-01T22:24:05.192Z,11.61
2017-11-01T22:34:05.373Z,11.52
2017-11-01T22:44:05.043Z,11.68
2017-11-01T22:54:05.024Z,11.74
2017-11-01T23:04:05.070Z,11.65
2017-11-01T23:14:05.044Z,11.61
2017-11-01T23:24:05.163Z,11.7
2017-11-01T23:34:05.176Z,11.78
2017-11-01T23:44:05.174Z,11.8
2017-11-01T23:54:05.167Z,11.67
