createdAt,value
2017-07-20T00:00:37.596Z,6.3
2017-07-20T00:01:37.303Z,6.3
2017-07-20T00:02:36.383Z,6.2
2017-07-20T00:03:35.591Z,6.2
2017-07-20T00:04:35.172Z,6.2
2017-07-20T00:05:34.239Z,6.2
2017-07-20T00:06:33.818Z,6.2
2017-07-20T00:07:32.790Z,6.2
2017-07-20T00:08:32.126Z,6.2
2017-07-20T00:09:02.270Z,6.2
2017-07-20T00:09:33.276Z,6.2
2017-07-20T00:10:03.541Z,6.2
2017-07-20T00:10:34.072Z,6.2
2017-07-20T00:11:04.487Z,6.2
2017-07-20T00:11:34.866Z,6.2
2017-07-20T00:12:05.378Z,6.2
2017-07-20T00:12:35.765Z,6.2
2017-07-20T00:13:06.311Z,6.2
2017-07-20T00:14:28.661Z,6.2
2017-07-20T00:15:27.603Z,6.2
2017-07-20T00:16:27.293Z,6.2
2017-07-20T00:17:26.496Z,6.2
2017-07-20T00:18:25.692Z,6.2
2017-07-20T00:19:25.387Z,6.2
2017-07-20T00:19:55.776Z,6.2
2017-07-20T00:20:26.169Z,6.1
2017-07-20T00:20:56.569Z,6.1
2017-07-20T00:21:26.849Z,6.1
2017-07-20T00:21:57.055Z,6.1
2017-07-20T00:22:27.576Z,6.1
2017-07-20T00:22:57.958Z,6.1
2017-07-20T00:23:28.232Z,6.1
2017-07-20T00:23:58.750Z,6.1
2017-07-20T00:25:21.099Z,6.1
2017-07-20T00:26:20.302Z,6.1
2017-07-20T00:27:19.763Z,6.1
2017-07-20T00:28:18.843Z,6.1
2017-07-20T00:29:18.547Z,6.1
2017-07-20T00:30:17.642Z,6.1
2017-07-20T00:31:17.350Z,6.1
2017-07-20T00:32:16.357Z,6.1
2017-07-20T00:33:16.054Z,6.1
2017-07-20T00:33:46.558Z,6.1
2017-07-20T00:34:17.069Z,6.1
2017-07-20T00:35:14.762Z,6.1
2017-07-20T00:36:13.960Z,6.1
2017-07-20T00:37:13.048Z,6.1
2017-07-20T00:38:12.633Z,6.1
2017-07-20T00:39:11.745Z,6.1
2017-07-20T00:41:10.337Z,6
2017-07-20T00:42:10.048Z,6.1
2017-07-20T00:43:09.125Z,6
2017-07-20T00:44:08.579Z,6.1
2017-07-20T00:45:07.544Z,6
2017-07-20T00:46:07.239Z,6
2017-07-20T00:47:06.445Z,6
2017-07-20T00:48:05.521Z,6
2017-07-20T00:49:05.229Z,6.1
2017-07-20T00:50:04.430Z,6.1
2017-07-20T00:51:04.142Z,6.1
2017-07-20T00:52:03.224Z,6.1
2017-07-20T00:52:33.750Z,6.1
2017-07-20T00:53:03.911Z,6.1
2017-07-20T00:53:34.800Z,6.1
2017-07-20T00:55:01.072Z,6.1
2017-07-20T00:56:00.646Z,6.1
2017-07-20T00:57:59.249Z,6.2
2017-07-20T00:58:58.475Z,6.1
2017-07-20T00:59:57.549Z,6.2
2017-07-20T01:00:57.258Z,6.1
2017-07-20T01:01:56.454Z,6.1
2017-07-20T01:02:55.649Z,6.2
2017-07-20T01:03:26.155Z,6.2
2017-07-20T01:03:56.660Z,6.2
2017-07-20T01:04:27.174Z,6.2
2017-07-20T01:04:57.422Z,6.2
2017-07-20T01:05:54.105Z,6.2
2017-07-20T01:06:53.178Z,6.2
2017-07-20T01:07:52.265Z,6.2
2017-07-20T01:08:51.851Z,6.2
2017-07-20T01:09:51.053Z,6.2
2017-07-20T01:10:50.530Z,6.2
2017-07-20T01:11:49.602Z,6.3
2017-07-20T01:12:49.297Z,6.3
2017-07-20T01:13:48.254Z,6.3
2017-07-20T01:14:47.850Z,6.3
2017-07-20T01:15:47.123Z,6.3
2017-07-20T01:16:46.215Z,6.3
2017-07-20T01:17:45.809Z,6.3
2017-07-20T01:18:44.897Z,6.3
2017-07-20T01:19:15.191Z,6.3
2017-07-20T01:19:45.709Z,6.3
2017-07-20T01:20:43.669Z,6.3
2017-07-20T01:21:43.372Z,6.3
2017-07-20T01:22:42.589Z,6.3
2017-07-20T01:23:41.560Z,6.3
2017-07-20T01:24:41.133Z,6.3
2017-07-20T01:25:40.724Z,6.5
2017-07-20T01:26:39.923Z,6.4
2017-07-20T01:27:39.043Z,6.4
2017-07-20T01:28:38.672Z,6.4
2017-07-20T01:29:09.055Z,6.4
2017-07-20T01:29:39.568Z,6.4
2017-07-20T01:30:09.957Z,6.4
2017-07-20T01:30:40.365Z,6.5
2017-07-20T01:31:10.886Z,6.5
2017-07-20T01:31:41.403Z,6.5
2017-07-20T01:32:35.953Z,6.5
2017-07-20T01:33:35.152Z,6.5
2017-07-20T01:34:34.341Z,6.5
2017-07-20T01:35:33.924Z,6.5
2017-07-20T01:36:33.121Z,6.5
2017-07-20T01:37:32.718Z,6.4
2017-07-20T01:38:31.909Z,6.4
2017-07-20T01:39:31.101Z,6.4
2017-07-20T01:40:30.690Z,6.4
2017-07-20T01:41:29.887Z,6.4
2017-07-20T01:42:29.097Z,6.4
2017-07-20T01:43:28.798Z,6.4
2017-07-20T01:44:27.866Z,6.4
2017-07-20T01:45:27.052Z,6.4
2017-07-20T01:46:26.765Z,6.4
2017-07-20T01:47:25.837Z,6.3
2017-07-20T01:48:25.026Z,6.3
2017-07-20T01:48:55.425Z,6.3
2017-07-20T01:50:23.822Z,6.3
2017-07-20T01:51:23.050Z,6.3
2017-07-20T01:52:22.638Z,6.3
2017-07-20T01:53:21.841Z,6.3
2017-07-20T01:54:20.927Z,6.3
2017-07-20T01:55:20.638Z,6.3
2017-07-20T01:56:19.864Z,6.2
2017-07-20T01:57:19.065Z,6.3
2017-07-20T01:58:18.760Z,6.3
2017-07-20T01:58:49.275Z,6.3
2017-07-20T01:59:19.546Z,6.3
2017-07-20T01:59:50.061Z,6.3
2017-07-20T02:00:20.571Z,6.3
2017-07-20T02:00:51.091Z,6.3
2017-07-20T02:01:21.368Z,6.3
2017-07-20T02:01:51.753Z,6.3
2017-07-20T02:02:22.272Z,6.3
2017-07-20T02:02:52.667Z,6.3
2017-07-20T02:04:14.517Z,6.3
2017-07-20T02:05:13.714Z,6.3
2017-07-20T02:06:13.067Z,6.3
2017-07-20T02:07:12.546Z,6.2
2017-07-20T02:08:11.502Z,6.3
2017-07-20T02:09:10.958Z,6.2
2017-07-20T02:10:10.653Z,6.2
2017-07-20T02:10:40.935Z,6.2
2017-07-20T02:11:11.323Z,6.2
2017-07-20T02:11:41.832Z,6.2
2017-07-20T02:12:12.250Z,6.2
2017-07-20T02:12:42.773Z,6.2
2017-07-20T02:13:12.805Z,6.2
2017-07-20T02:13:43.693Z,6.2
2017-07-20T02:15:07.449Z,6.2
2017-07-20T02:16:06.528Z,6.2
2017-07-20T02:17:06.234Z,6.3
2017-07-20T02:18:05.439Z,6.3
2017-07-20T02:19:04.636Z,6.3
2017-07-20T02:20:03.483Z,6.3
2017-07-20T02:21:03.229Z,6.3
2017-07-20T02:22:02.070Z,6.4
2017-07-20T02:23:01.672Z,6.4
2017-07-20T02:24:01.256Z,6.4
2017-07-20T02:25:00.236Z,6.4
2017-07-20T02:25:59.947Z,6.4
2017-07-20T02:26:59.017Z,6.4
2017-07-20T02:27:58.593Z,6.5
2017-07-20T02:28:58.175Z,6.5
2017-07-20T02:29:57.129Z,6.5
2017-07-20T02:30:27.646Z,6.5
2017-07-20T02:31:56.155Z,6.4
2017-07-20T02:32:55.357Z,6.4
2017-07-20T02:33:54.436Z,6.4
2017-07-20T02:34:54.021Z,6.4
2017-07-20T02:35:53.097Z,6.4
2017-07-20T02:36:52.817Z,6.4
2017-07-20T02:37:52.058Z,6.4
2017-07-20T02:38:51.263Z,6.4
2017-07-20T02:39:50.469Z,6.4
2017-07-20T02:40:50.172Z,6.4
2017-07-20T02:41:20.681Z,6.4
2017-07-20T02:41:51.199Z,6.4
2017-07-20T02:42:21.475Z,6.4
2017-07-20T02:42:51.885Z,6.5
2017-07-20T02:43:22.409Z,6.5
2017-07-20T02:44:47.056Z,6.5
2017-07-20T02:45:46.770Z,6.5
2017-07-20T02:46:45.857Z,6.4
2017-07-20T02:47:45.560Z,6.4
2017-07-20T02:48:44.649Z,6.4
2017-07-20T02:49:43.841Z,6.4
2017-07-20T02:50:43.550Z,6.3
2017-07-20T02:51:42.735Z,6.3
2017-07-20T02:52:13.267Z,6.3
2017-07-20T02:52:43.649Z,6.2
2017-07-20T02:53:14.168Z,6.2
2017-07-20T02:53:44.206Z,6.2
2017-07-20T02:54:15.227Z,6.2
2017-07-20T02:54:45.609Z,6.2
2017-07-20T02:55:39.769Z,6.2
2017-07-20T02:56:39.477Z,6.1
2017-07-20T02:57:38.682Z,6.2
2017-07-20T02:58:37.892Z,6.2
2017-07-20T02:59:37.472Z,6.2
2017-07-20T03:00:36.666Z,6.2
2017-07-20T03:01:36.123Z,6.2
2017-07-20T03:02:35.204Z,6.1
2017-07-20T03:03:34.670Z,6.1
2017-07-20T03:04:33.880Z,6.1
2017-07-20T03:05:33.455Z,6.1
2017-07-20T03:06:32.658Z,6.1
2017-07-20T03:07:31.864Z,6.1
2017-07-20T03:08:31.340Z,6.1
2017-07-20T03:09:01.849Z,6.1
2017-07-20T03:09:32.228Z,6
2017-07-20T03:10:29.676Z,6
2017-07-20T03:11:29.147Z,6
2017-07-20T03:12:28.726Z,6
2017-07-20T03:13:27.798Z,6
2017-07-20T03:14:27.379Z,6
2017-07-20T03:15:26.482Z,6
2017-07-20T03:16:26.177Z,6
2017-07-20T03:17:25.381Z,6.1
2017-07-20T03:18:24.618Z,6
2017-07-20T03:19:23.702Z,6
2017-07-20T03:19:54.198Z,6
2017-07-20T03:20:24.703Z,6
2017-07-20T03:21:22.405Z,6
2017-07-20T03:22:22.108Z,6
2017-07-20T03:23:21.307Z,6
2017-07-20T03:24:20.493Z,6
2017-07-20T03:25:20.194Z,6
2017-07-20T03:26:19.399Z,6.1
2017-07-20T03:27:18.486Z,6.1
2017-07-20T03:28:18.057Z,6
2017-07-20T03:29:17.138Z,6
2017-07-20T03:31:15.738Z,6
2017-07-20T03:32:15.435Z,6
2017-07-20T03:33:14.509Z,6
2017-07-20T03:34:13.979Z,6.1
2017-07-20T03:35:12.821Z,6.1
2017-07-20T03:36:12.425Z,6
2017-07-20T03:37:12.141Z,6
2017-07-20T03:38:11.223Z,6
2017-07-20T03:38:41.735Z,6
2017-07-20T03:39:12.004Z,6
2017-07-20T03:39:42.524Z,6
2017-07-20T03:41:09.046Z,6
2017-07-20T03:42:08.630Z,6
2017-07-20T03:43:07.828Z,6
2017-07-20T03:44:07.293Z,6
2017-07-20T03:45:06.493Z,6
2017-07-20T03:46:05.466Z,6
2017-07-20T03:47:05.164Z,6.1
2017-07-20T03:48:04.365Z,6
2017-07-20T03:48:34.751Z,6
2017-07-20T03:49:05.263Z,6.1
2017-07-20T03:49:35.644Z,6.1
2017-07-20T03:50:06.041Z,6.1
2017-07-20T03:50:36.546Z,6.1
2017-07-20T03:51:06.932Z,6.1
2017-07-20T03:51:37.440Z,6.1
2017-07-20T03:52:07.945Z,6.1
2017-07-20T03:52:38.362Z,6.1
2017-07-20T03:54:00.739Z,6.1
2017-07-20T03:54:59.825Z,6.1
2017-07-20T03:55:59.031Z,6.1
2017-07-20T03:56:57.999Z,6.1
2017-07-20T03:57:57.465Z,6.1
2017-07-20T03:58:57.043Z,6.1
2017-07-20T03:59:56.501Z,6.1
2017-07-20T04:00:55.707Z,6.1
2017-07-20T04:01:25.983Z,6.1
2017-07-20T04:01:56.398Z,6.1
2017-07-20T04:02:26.805Z,6.1
2017-07-20T04:03:53.679Z,6.1
2017-07-20T04:04:52.893Z,6.1
2017-07-20T04:05:52.598Z,6.2
2017-07-20T04:06:51.803Z,6.1
2017-07-20T04:07:51.034Z,6.1
2017-07-20T04:08:50.233Z,6.1
2017-07-20T04:09:49.926Z,6.1
2017-07-20T04:10:49.122Z,6.1
2017-07-20T04:11:48.320Z,6.1
2017-07-20T04:12:47.609Z,6.1
2017-07-20T04:13:46.806Z,6.1
2017-07-20T04:14:46.402Z,6.2
2017-07-20T04:15:45.602Z,6.2
2017-07-20T04:16:44.804Z,6.2
2017-07-20T04:17:44.387Z,6.2
2017-07-20T04:18:43.468Z,6.2
2017-07-20T04:19:43.169Z,6.2
2017-07-20T04:20:13.686Z,6.2
2017-07-20T04:20:43.946Z,6.2
2017-07-20T04:21:14.470Z,6.2
2017-07-20T04:22:40.724Z,6.2
2017-07-20T04:23:40.306Z,6.2
2017-07-20T04:24:39.515Z,6.2
2017-07-20T04:25:38.721Z,6.2
2017-07-20T04:26:38.404Z,6.3
2017-07-20T04:27:37.592Z,6.3
2017-07-20T04:28:36.678Z,6.3
2017-07-20T04:29:36.285Z,6.3
2017-07-20T04:30:35.469Z,6.3
2017-07-20T04:31:05.855Z,6.3
2017-07-20T04:31:36.352Z,6.3
2017-07-20T04:32:06.869Z,6.3
2017-07-20T04:32:37.372Z,6.3
2017-07-20T04:33:07.886Z,6.3
2017-07-20T04:33:38.409Z,6.4
2017-07-20T04:34:08.811Z,6.4
2017-07-20T04:34:39.316Z,6.4
2017-07-20T04:35:32.346Z,6.4
2017-07-20T04:36:31.553Z,6.4
2017-07-20T04:37:30.512Z,6.4
2017-07-20T04:38:30.214Z,6.5
2017-07-20T04:39:29.407Z,6.5
2017-07-20T04:40:28.988Z,6.5
2017-07-20T04:41:27.947Z,6.5
2017-07-20T04:41:58.225Z,6.5
2017-07-20T04:42:28.746Z,6.5
2017-07-20T04:42:59.265Z,6.5
2017-07-20T04:43:29.790Z,6.5
2017-07-20T04:44:00.090Z,6.5
2017-07-20T04:44:30.594Z,6.5
2017-07-20T04:45:25.257Z,6.5
2017-07-20T04:46:24.857Z,6.5
2017-07-20T04:47:24.051Z,6.6
2017-07-20T04:48:23.253Z,6.6
2017-07-20T04:49:22.721Z,6.5
2017-07-20T04:50:21.924Z,6.6
2017-07-20T04:51:21.614Z,6.6
2017-07-20T04:52:20.825Z,6.6
2017-07-20T04:53:20.027Z,6.6
2017-07-20T04:54:19.109Z,6.6
2017-07-20T04:55:18.807Z,6.5
2017-07-20T04:56:17.776Z,6.6
2017-07-20T04:57:17.362Z,6.6
2017-07-20T04:58:16.327Z,6.6
2017-07-20T04:59:15.904Z,6.6
2017-07-20T05:00:15.498Z,6.6
2017-07-20T05:01:14.695Z,6.6
2017-07-20T05:02:13.907Z,6.6
2017-07-20T05:03:13.366Z,6.6
2017-07-20T05:04:12.560Z,6.6
2017-07-20T05:05:12.276Z,6.7
2017-07-20T05:06:11.486Z,6.7
2017-07-20T05:07:10.557Z,6.7
2017-07-20T05:08:10.249Z,6.7
2017-07-20T05:09:09.197Z,6.8
2017-07-20T05:10:08.548Z,6.7
2017-07-20T05:11:08.014Z,6.7
2017-07-20T05:12:07.594Z,6.7
2017-07-20T05:13:06.792Z,6.7
2017-07-20T05:14:05.888Z,6.7
2017-07-20T05:15:05.587Z,6.8
2017-07-20T05:17:04.195Z,6.8
2017-07-20T05:18:03.408Z,6.8
2017-07-20T05:19:02.598Z,6.8
2017-07-20T05:20:01.687Z,6.8
2017-07-20T05:21:01.395Z,6.9
2017-07-20T05:22:00.371Z,6.9
2017-07-20T05:22:59.943Z,6.9
2017-07-20T05:23:58.906Z,7
2017-07-20T05:24:58.496Z,7
2017-07-20T05:25:58.086Z,7
2017-07-20T05:26:57.303Z,7
2017-07-20T05:27:56.881Z,7
2017-07-20T05:28:27.156Z,7
2017-07-20T05:28:57.668Z,7
2017-07-20T05:29:27.952Z,7
2017-07-20T05:30:54.829Z,7.1
2017-07-20T05:31:54.030Z,7.1
2017-07-20T05:32:53.004Z,7.1
2017-07-20T05:33:52.737Z,7.1
2017-07-20T05:34:51.921Z,7.1
2017-07-20T05:35:51.610Z,7.1
2017-07-20T05:36:50.806Z,7.1
2017-07-20T05:37:50.015Z,7.2
2017-07-20T05:38:20.530Z,7.2
2017-07-20T05:38:50.931Z,7.2
2017-07-20T05:39:21.327Z,7.2
2017-07-20T05:39:51.855Z,7.2
2017-07-20T05:40:22.149Z,7.2
2017-07-20T05:40:52.667Z,7.2
2017-07-20T05:41:23.064Z,7.2
2017-07-20T05:42:46.813Z,7.2
2017-07-20T05:43:45.772Z,7.2
2017-07-20T05:44:45.365Z,7.2
2017-07-20T05:45:44.451Z,7.3
2017-07-20T05:46:44.153Z,7.2
2017-07-20T05:47:43.117Z,7.3
2017-07-20T05:48:42.823Z,7.3
2017-07-20T05:49:42.018Z,7.3
2017-07-20T05:50:41.712Z,7.3
2017-07-20T05:51:12.220Z,7.3
2017-07-20T05:51:42.630Z,7.3
2017-07-20T05:52:13.026Z,7.3
2017-07-20T05:53:39.154Z,7.3
2017-07-20T05:54:38.859Z,7.3
2017-07-20T05:55:38.053Z,7.3
2017-07-20T05:56:37.763Z,7.3
2017-07-20T05:58:36.359Z,7.3
2017-07-20T05:59:35.558Z,7.3
2017-07-20T06:00:34.756Z,7.3
2017-07-20T06:01:34.335Z,7.3
2017-07-20T06:02:33.421Z,7.3
2017-07-20T06:03:33.133Z,7.4
2017-07-20T06:04:32.333Z,7.6
2017-07-20T06:05:31.529Z,7.6
2017-07-20T06:06:31.236Z,7.6
2017-07-20T06:07:30.433Z,7.7
2017-07-20T06:08:29.623Z,7.7
2017-07-20T06:09:28.817Z,7.7
2017-07-20T06:09:59.210Z,7.7
2017-07-20T06:10:29.602Z,7.7
2017-07-20T06:11:00.124Z,7.7
2017-07-20T06:12:26.898Z,7.8
2017-07-20T06:13:26.240Z,7.8
2017-07-20T06:15:25.211Z,7.9
2017-07-20T06:16:24.405Z,7.9
2017-07-20T06:17:23.468Z,7.9
2017-07-20T06:18:23.038Z,7.9
2017-07-20T06:19:22.737Z,8
2017-07-20T06:20:21.935Z,8
2017-07-20T06:20:52.441Z,8
2017-07-20T06:21:22.950Z,8
2017-07-20T06:21:53.464Z,8
2017-07-20T06:22:23.861Z,8
2017-07-20T06:22:54.376Z,8
2017-07-20T06:23:24.896Z,8
2017-07-20T06:23:55.281Z,8
2017-07-20T06:24:25.791Z,8.1
2017-07-20T06:25:18.321Z,8.1
2017-07-20T06:26:18.010Z,8.1
2017-07-20T06:27:17.211Z,8.3
2017-07-20T06:28:16.918Z,8.3
2017-07-20T06:29:15.992Z,8.3
2017-07-20T06:30:15.193Z,8.4
2017-07-20T06:31:14.779Z,8.5
2017-07-20T06:32:13.963Z,8.5
2017-07-20T06:32:44.235Z,8.5
2017-07-20T06:33:14.742Z,8.6
2017-07-20T06:34:12.832Z,8.6
2017-07-20T06:35:12.032Z,8.8
2017-07-20T06:36:11.618Z,8.8
2017-07-20T06:37:10.824Z,8.8
2017-07-20T06:38:09.907Z,8.9
2017-07-20T06:40:08.759Z,8.9
2017-07-20T06:41:08.350Z,8.9
2017-07-20T06:42:07.425Z,9
2017-07-20T06:43:07.141Z,9
2017-07-20T06:44:06.095Z,9
2017-07-20T06:45:05.717Z,9
2017-07-20T06:46:04.794Z,9
2017-07-20T06:47:04.375Z,9
2017-07-20T06:48:04.073Z,9
2017-07-20T06:49:03.045Z,9.1
2017-07-20T06:50:02.748Z,9.1
2017-07-20T06:51:01.940Z,9.1
2017-07-20T06:52:01.515Z,9.2
2017-07-20T06:53:00.589Z,9.2
2017-07-20T06:54:00.300Z,9.2
2017-07-20T06:54:59.493Z,9.2
2017-07-20T06:55:58.442Z,9.2
2017-07-20T06:56:58.033Z,9.2
2017-07-20T06:57:57.608Z,9.2
2017-07-20T06:58:56.577Z,9.1
2017-07-20T06:59:56.162Z,9.2
2017-07-20T07:00:55.866Z,9.2
2017-07-20T07:01:54.957Z,9.1
2017-07-20T07:02:53.919Z,9.2
2017-07-20T07:03:53.625Z,9.2
2017-07-20T07:04:53.231Z,9.2
2017-07-20T07:05:52.317Z,9.2
2017-07-20T07:06:52.011Z,9.2
2017-07-20T07:07:51.216Z,9.2
2017-07-20T07:08:50.701Z,9.3
2017-07-20T07:09:49.927Z,9.3
2017-07-20T07:10:49.117Z,9.4
2017-07-20T07:11:48.825Z,9.4
2017-07-20T07:12:47.893Z,9.3
2017-07-20T07:13:47.632Z,9.4
2017-07-20T07:14:46.586Z,9.4
2017-07-20T07:15:46.175Z,9.4
2017-07-20T07:16:45.858Z,9.4
2017-07-20T07:17:45.058Z,9.4
2017-07-20T07:18:15.448Z,9.4
2017-07-20T07:18:45.976Z,9.4
2017-07-20T07:19:16.483Z,9.4
2017-07-20T07:19:46.977Z,9.4
2017-07-20T07:20:17.250Z,9.4
2017-07-20T07:21:42.506Z,9.4
2017-07-20T07:22:41.702Z,9.3
2017-07-20T07:23:41.402Z,9.3
2017-07-20T07:24:40.490Z,9.3
2017-07-20T07:25:39.950Z,9.4
2017-07-20T07:26:39.656Z,9.5
2017-07-20T07:27:38.625Z,9.5
2017-07-20T07:28:09.174Z,9.5
2017-07-20T07:28:39.446Z,9.5
2017-07-20T07:29:09.853Z,9.5
2017-07-20T07:29:40.252Z,9.5
2017-07-20T07:30:10.519Z,9.5
2017-07-20T07:30:41.031Z,9.6
2017-07-20T07:31:11.305Z,9.6
2017-07-20T07:32:35.674Z,9.7
2017-07-20T07:33:35.264Z,9.7
2017-07-20T07:34:34.342Z,9.8
2017-07-20T07:35:33.922Z,9.9
2017-07-20T07:36:32.999Z,9.9
2017-07-20T07:37:32.476Z,10
2017-07-20T07:38:32.168Z,10
2017-07-20T07:39:31.385Z,10
2017-07-20T07:40:30.865Z,10.1
2017-07-20T07:41:30.076Z,10.1
2017-07-20T07:42:29.800Z,10.2
2017-07-20T07:43:00.319Z,10.2
2017-07-20T07:43:30.836Z,10.2
2017-07-20T07:44:28.285Z,10.2
2017-07-20T07:45:27.867Z,10.2
2017-07-20T07:46:27.056Z,10.2
2017-07-20T07:47:26.757Z,10.2
2017-07-20T07:48:25.846Z,10.2
2017-07-20T07:48:56.371Z,10.2
2017-07-20T07:49:26.887Z,10.2
2017-07-20T07:49:57.395Z,10.2
2017-07-20T07:50:27.922Z,10.2
2017-07-20T07:51:24.099Z,10.3
2017-07-20T07:52:23.673Z,10.3
2017-07-20T07:53:22.762Z,10.3
2017-07-20T07:54:22.347Z,10.4
2017-07-20T07:55:21.545Z,10.4
2017-07-20T07:56:21.248Z,10.4
2017-07-20T07:57:20.450Z,10.5
2017-07-20T07:58:19.909Z,10.5
2017-07-20T07:59:19.602Z,10.6
2017-07-20T07:59:50.133Z,10.6
2017-07-20T08:00:20.658Z,10.6
2017-07-20T08:00:51.164Z,10.6
2017-07-20T08:01:22.260Z,10.7
2017-07-20T08:01:52.267Z,10.7
2017-07-20T08:02:22.779Z,10.7
2017-07-20T08:02:53.298Z,10.7
2017-07-20T08:04:16.671Z,10.8
2017-07-20T08:05:15.634Z,10.7
2017-07-20T08:06:15.199Z,10.7
2017-07-20T08:07:14.388Z,10.8
2017-07-20T08:08:13.847Z,10.8
2017-07-20T08:09:13.439Z,10.8
2017-07-20T08:10:12.720Z,10.8
2017-07-20T08:11:13.119Z,10.8
2017-07-20T08:11:44.038Z,10.8
2017-07-20T08:12:14.318Z,10.8
2017-07-20T08:12:44.817Z,10.8
2017-07-20T08:14:10.688Z,10.8
2017-07-20T08:15:09.760Z,10.8
2017-07-20T08:16:09.224Z,10.9
2017-07-20T08:17:08.681Z,10.8
2017-07-20T08:18:08.134Z,10.9
2017-07-20T08:19:07.231Z,10.9
2017-07-20T08:20:06.929Z,10.9
2017-07-20T08:21:06.629Z,11
2017-07-20T08:22:05.820Z,11
2017-07-20T08:23:05.408Z,10.9
2017-07-20T08:24:04.358Z,11
2017-07-20T08:25:03.823Z,11
2017-07-20T08:26:03.395Z,11.1
2017-07-20T08:27:03.113Z,11.1
2017-07-20T08:28:02.196Z,11.1
2017-07-20T08:29:01.648Z,11.1
2017-07-20T08:30:01.232Z,11.1
2017-07-20T08:31:00.417Z,11.2
2017-07-20T08:32:00.114Z,11.2
2017-07-20T08:32:59.306Z,11.2
2017-07-20T08:33:59.002Z,11.1
2017-07-20T08:34:58.205Z,11.2
2017-07-20T08:35:57.901Z,11.2
2017-07-20T08:36:57.106Z,11.2
2017-07-20T08:37:56.463Z,11.2
2017-07-20T08:38:27.477Z,11.2
2017-07-20T08:38:57.849Z,11.2
2017-07-20T08:39:55.534Z,11.2
2017-07-20T08:40:54.605Z,11.2
2017-07-20T08:41:54.201Z,11.3
2017-07-20T08:42:53.786Z,11.3
2017-07-20T08:43:52.861Z,11.3
2017-07-20T08:44:52.579Z,11.4
2017-07-20T08:45:51.648Z,11.4
2017-07-20T08:46:51.100Z,11.4
2017-07-20T08:47:50.562Z,11.5
2017-07-20T08:48:50.269Z,11.5
2017-07-20T08:49:49.459Z,11.5
2017-07-20T08:50:49.149Z,11.5
2017-07-20T08:51:47.980Z,11.6
2017-07-20T08:52:48.056Z,11.6
2017-07-20T08:53:47.261Z,11.6
2017-07-20T08:54:46.961Z,11.6
2017-07-20T08:55:46.037Z,11.6
2017-07-20T08:56:45.742Z,11.7
2017-07-20T08:57:45.089Z,11.7
2017-07-20T08:58:44.799Z,11.8
2017-07-20T08:59:15.296Z,11.8
2017-07-20T08:59:45.806Z,11.7
2017-07-20T09:00:16.077Z,11.7
2017-07-20T09:00:46.497Z,11.7
2017-07-20T09:01:42.663Z,11.8
2017-07-20T09:02:42.361Z,11.8
2017-07-20T09:03:41.342Z,11.8
2017-07-20T09:04:40.927Z,11.8
2017-07-20T09:05:40.631Z,11.9
2017-07-20T09:06:40.213Z,11.9
2017-07-20T09:07:39.306Z,11.8
2017-07-20T09:08:38.775Z,11.9
2017-07-20T09:09:09.165Z,11.9
2017-07-20T09:09:39.546Z,11.9
2017-07-20T09:10:09.808Z,11.9
2017-07-20T09:10:40.315Z,12
2017-07-20T09:11:10.702Z,12
2017-07-20T09:12:36.967Z,12.1
2017-07-20T09:13:36.041Z,12.1
2017-07-20T09:14:35.769Z,12.1
2017-07-20T09:15:34.964Z,12.1
2017-07-20T09:16:34.547Z,12.2
2017-07-20T09:17:34.259Z,12.2
2017-07-20T09:18:33.334Z,12.2
2017-07-20T09:19:33.037Z,12.3
2017-07-20T09:20:32.111Z,12.3
2017-07-20T09:21:02.621Z,12.3
2017-07-20T09:21:33.108Z,12.4
2017-07-20T09:22:03.493Z,12.4
2017-07-20T09:23:30.868Z,12.4
2017-07-20T09:24:29.820Z,12.5
2017-07-20T09:25:29.393Z,12.5
2017-07-20T09:26:28.970Z,12.5
2017-07-20T09:27:28.300Z,12.7
2017-07-20T09:28:27.990Z,12.7
2017-07-20T09:29:27.062Z,12.7
2017-07-20T09:30:26.636Z,12.7
2017-07-20T09:31:26.207Z,12.7
2017-07-20T09:32:25.902Z,12.8
2017-07-20T09:33:24.978Z,12.8
2017-07-20T09:34:24.447Z,12.9
2017-07-20T09:35:24.140Z,12.9
2017-07-20T09:36:23.849Z,12.9
2017-07-20T09:37:23.049Z,12.9
2017-07-20T09:37:53.551Z,12.9
2017-07-20T09:38:24.048Z,13
2017-07-20T09:39:22.241Z,13
2017-07-20T09:39:52.751Z,13
2017-07-20T09:40:23.251Z,13.1
2017-07-20T09:40:53.629Z,13.1
2017-07-20T09:41:23.999Z,13.2
2017-07-20T09:41:54.498Z,13.2
2017-07-20T09:43:19.734Z,13.2
2017-07-20T09:44:19.433Z,13.2
2017-07-20T09:45:18.659Z,13.2
2017-07-20T09:46:18.108Z,13.2
2017-07-20T09:47:17.810Z,13.1
2017-07-20T09:48:17.013Z,13.2
2017-07-20T09:49:16.640Z,13.3
2017-07-20T09:50:16.089Z,13.3
2017-07-20T09:50:46.592Z,13.3
2017-07-20T09:51:16.969Z,13.3
2017-07-20T09:51:47.235Z,13.3
2017-07-20T09:52:17.500Z,13.2
2017-07-20T09:52:47.837Z,13.2
2017-07-20T09:53:18.333Z,13.3
2017-07-20T09:53:48.485Z,13.3
2017-07-20T09:55:13.233Z,13.4
2017-07-20T09:56:12.690Z,13.4
2017-07-20T09:57:12.398Z,13.3
2017-07-20T09:58:12.083Z,13.3
2017-07-20T09:59:11.290Z,13.3
2017-07-20T10:00:10.874Z,13.3
2017-07-20T10:01:10.469Z,13.3
2017-07-20T10:02:09.531Z,13.3
2017-07-20T10:03:08.770Z,13.4
2017-07-20T10:03:39.783Z,13.4
2017-07-20T10:04:10.158Z,13.5
2017-07-20T10:04:40.549Z,13.5
2017-07-20T10:05:10.683Z,13.5
2017-07-20T10:06:07.736Z,13.6
2017-07-20T10:07:07.303Z,13.6
2017-07-20T10:08:06.496Z,13.6
2017-07-20T10:09:06.072Z,13.6
2017-07-20T10:10:05.650Z,13.6
2017-07-20T10:11:05.229Z,13.6
2017-07-20T10:12:04.696Z,13.7
2017-07-20T10:13:04.404Z,13.7
2017-07-20T10:14:03.476Z,13.8
2017-07-20T10:15:03.165Z,13.8
2017-07-20T10:16:02.638Z,13.8
2017-07-20T10:17:02.211Z,13.9
2017-07-20T10:18:01.414Z,13.9
2017-07-20T10:19:01.104Z,14.1
2017-07-20T10:20:00.822Z,14.2
2017-07-20T10:21:00.022Z,14.1
2017-07-20T10:21:59.726Z,14.2
2017-07-20T10:22:58.793Z,14.2
2017-07-20T10:23:58.376Z,14.1
2017-07-20T10:24:28.895Z,14.1
2017-07-20T10:25:57.528Z,14
2017-07-20T10:26:57.110Z,13.9
2017-07-20T10:27:56.182Z,13.9
2017-07-20T10:28:55.772Z,13.8
2017-07-20T10:29:55.478Z,13.8
2017-07-20T10:30:55.177Z,13.8
2017-07-20T10:31:54.376Z,13.8
2017-07-20T10:32:54.088Z,13.7
2017-07-20T10:33:53.810Z,13.8
2017-07-20T10:34:52.874Z,13.8
2017-07-20T10:35:23.369Z,13.8
2017-07-20T10:35:53.757Z,13.8
2017-07-20T10:36:51.959Z,13.9
2017-07-20T10:37:51.536Z,13.9
2017-07-20T10:38:51.229Z,14
2017-07-20T10:39:50.305Z,14.1
2017-07-20T10:40:49.881Z,14.2
2017-07-20T10:41:49.568Z,14.1
2017-07-20T10:42:49.155Z,14.2
2017-07-20T10:43:48.358Z,14.2
2017-07-20T10:44:48.077Z,14.2
2017-07-20T10:45:47.771Z,14.3
2017-07-20T10:46:46.854Z,14.3
2017-07-20T10:47:46.319Z,14.4
2017-07-20T10:48:45.783Z,14.3
2017-07-20T10:49:45.239Z,14.4
2017-07-20T10:50:44.860Z,14.5
2017-07-20T10:51:15.253Z,14.5
2017-07-20T10:51:45.763Z,14.5
2017-07-20T10:52:16.268Z,14.5
2017-07-20T10:52:46.425Z,14.4
2017-07-20T10:53:16.933Z,14.4
2017-07-20T10:54:43.181Z,14.5
2017-07-20T10:55:42.781Z,14.4
2017-07-20T10:56:41.861Z,14.3
2017-07-20T10:57:41.566Z,14.3
2017-07-20T10:58:41.149Z,14.2
2017-07-20T10:59:40.735Z,14.3
2017-07-20T11:00:40.438Z,14.4
2017-07-20T11:01:10.712Z,14.4
2017-07-20T11:01:41.215Z,14.5
2017-07-20T11:02:11.610Z,14.5
2017-07-20T11:02:41.994Z,14.5
2017-07-20T11:03:12.503Z,14.5
2017-07-20T11:04:38.242Z,14.6
2017-07-20T11:05:37.832Z,14.5
2017-07-20T11:06:37.551Z,14.5
2017-07-20T11:07:36.750Z,14.3
2017-07-20T11:08:36.433Z,14.3
2017-07-20T11:09:35.510Z,14.2
2017-07-20T11:10:35.204Z,14.1
2017-07-20T11:11:34.910Z,14.1
2017-07-20T11:12:34.602Z,14
2017-07-20T11:13:34.072Z,14
2017-07-20T11:14:33.154Z,13.9
2017-07-20T11:15:32.857Z,13.9
2017-07-20T11:16:32.195Z,13.9
2017-07-20T11:17:31.781Z,13.9
2017-07-20T11:18:31.367Z,13.7
2017-07-20T11:19:31.058Z,13.7
2017-07-20T11:20:30.637Z,13.7
2017-07-20T11:21:30.113Z,13.7
2017-07-20T11:22:00.639Z,13.7
2017-07-20T11:23:28.924Z,13.7
2017-07-20T11:24:28.610Z,13.7
2017-07-20T11:25:28.292Z,13.7
2017-07-20T11:26:27.486Z,13.7
2017-07-20T11:27:27.191Z,13.6
2017-07-20T11:28:26.774Z,13.6
2017-07-20T11:29:26.349Z,13.6
2017-07-20T11:30:25.313Z,13.6
2017-07-20T11:31:24.997Z,13.7
2017-07-20T11:31:55.515Z,13.7
2017-07-20T11:32:25.781Z,13.6
2017-07-20T11:32:56.285Z,13.6
2017-07-20T11:33:26.668Z,13.6
2017-07-20T11:33:57.059Z,13.6
2017-07-20T11:34:27.445Z,13.6
2017-07-20T11:34:57.831Z,13.6
2017-07-20T11:35:28.229Z,13.5
2017-07-20T11:35:58.626Z,13.5
2017-07-20T11:36:28.908Z,13.5
2017-07-20T11:36:59.809Z,13.5
2017-07-20T11:38:21.651Z,13.4
2017-07-20T11:39:21.243Z,13.4
2017-07-20T11:40:20.941Z,13.3
2017-07-20T11:41:20.516Z,13.3
2017-07-20T11:42:19.702Z,13.3
2017-07-20T11:43:19.393Z,13.3
2017-07-20T11:44:19.086Z,13.2
2017-07-20T11:44:49.610Z,13.2
2017-07-20T11:45:19.993Z,13.2
2017-07-20T11:45:50.492Z,13.2
2017-07-20T11:46:20.635Z,13.2
2017-07-20T11:46:51.137Z,13.2
2017-07-20T11:48:17.009Z,13.2
2017-07-20T11:49:16.481Z,13.2
2017-07-20T11:50:15.940Z,13.2
2017-07-20T11:51:15.508Z,13.2
2017-07-20T11:52:15.077Z,13.3
2017-07-20T11:53:14.525Z,13.3
2017-07-20T11:54:14.108Z,13.3
2017-07-20T11:55:13.186Z,13.2
2017-07-20T11:56:12.769Z,13.2
2017-07-20T11:57:12.458Z,13.2
2017-07-20T11:58:12.043Z,13.3
2017-07-20T11:59:11.748Z,13.3
2017-07-20T12:00:10.809Z,13.3
2017-07-20T12:01:10.273Z,13.4
2017-07-20T12:02:09.997Z,13.4
2017-07-20T12:03:09.584Z,13.5
2017-07-20T12:04:09.039Z,13.6
2017-07-20T12:05:08.620Z,13.6
2017-07-20T12:05:39.017Z,13.6
2017-07-20T12:06:09.408Z,13.7
2017-07-20T12:07:07.370Z,13.8