createdAt,value
2018-12-03T00:00:26.333Z,11.92
2018-12-03T00:02:59.021Z,11.88
2018-12-03T00:05:30.340Z,11.86
2018-12-03T00:07:58.465Z,11.89
2018-12-03T00:10:26.790Z,11.88
2018-12-03T00:12:54.991Z,11.88
2018-12-03T00:15:23.133Z,11.88
2018-12-03T00:17:51.576Z,11.85
2018-12-03T00:20:23.121Z,11.80
2018-12-03T00:22:51.258Z,11.78
2018-12-03T00:25:19.455Z,11.82
2018-12-03T00:27:51.738Z,11.82
2018-12-03T00:30:19.959Z,11.76
2018-12-03T00:32:48.015Z,11.80
2018-12-03T00:35:16.167Z,11.81
2018-12-03T00:37:44.250Z,11.81
2018-12-03T00:40:12.453Z,11.83
2018-12-03T00:42:40.520Z,11.85
2018-12-03T00:45:08.990Z,11.83
2018-12-03T00:47:37.010Z,11.81
2018-12-03T00:50:05.476Z,11.77
2018-12-03T00:52:33.625Z,11.82
2018-12-03T00:55:01.918Z,11.78
2018-12-03T00:57:30.025Z,11.82
2018-12-03T00:59:58.400Z,11.78
2018-12-03T01:02:26.550Z,11.82
2018-12-03T01:04:55.225Z,11.86
2018-12-03T01:07:23.514Z,11.86
2018-12-03T01:09:51.940Z,11.83
2018-12-03T01:12:20.150Z,11.84
2018-12-03T01:14:48.366Z,11.82
2018-12-03T01:17:16.515Z,11.85
2018-12-03T01:19:44.697Z,11.88
2018-12-03T01:22:12.867Z,11.86
2018-12-03T01:24:41.841Z,11.90
2018-12-03T01:27:09.887Z,11.90
2018-12-03T01:29:37.975Z,11.89
2018-12-03T01:32:06.192Z,11.92
2018-12-03T01:34:35.270Z,11.91
2018-12-03T01:37:03.436Z,11.90
2018-12-03T01:39:32.040Z,11.94
2018-12-03T01:42:00.133Z,11.91
2018-12-03T01:44:28.486Z,11.94
2018-12-03T01:46:56.652Z,11.93
2018-12-03T01:49:24.835Z,11.92
2018-12-03T01:51:52.945Z,11.90
2018-12-03T01:54:21.067Z,11.91
2018-12-03T01:56:49.186Z,11.94
2018-12-03T01:59:17.370Z,11.95
2018-12-03T02:01:45.605Z,11.92
2018-12-03T02:04:13.640Z,11.94
2018-12-03T02:06:41.735Z,11.92
2018-12-03T02:09:09.965Z,11.92
2018-12-03T02:11:41.495Z,11.94
2018-12-03T02:14:09.885Z,11.96
2018-12-03T02:16:38.279Z,11.97
2018-12-03T02:19:06.396Z,11.98
2018-12-03T02:21:34.585Z,11.98
2018-12-03T02:24:03.173Z,11.97
2018-12-03T02:26:31.312Z,11.96
2018-12-03T02:28:59.421Z,11.96
2018-12-03T02:31:27.782Z,11.97
2018-12-03T02:33:55.835Z,11.96
2018-12-03T02:36:23.957Z,11.94
2018-12-03T02:38:52.102Z,11.92
2018-12-03T02:41:21.037Z,11.91
2018-12-03T02:43:49.147Z,11.89
2018-12-03T02:46:17.642Z,11.89
2018-12-03T02:48:45.750Z,11.84
2018-12-03T02:51:14.332Z,11.80
2018-12-03T02:53:42.461Z,11.81
2018-12-03T02:56:10.606Z,11.80
2018-12-03T02:58:39.713Z,11.73
2018-12-03T03:01:08.131Z,11.72
2018-12-03T03:03:36.705Z,11.69
2018-12-03T03:06:05.021Z,11.65
2018-12-03T03:08:34.005Z,11.67
2018-12-03T03:11:02.179Z,11.71
2018-12-03T03:13:30.523Z,11.72
2018-12-03T03:15:58.698Z,11.73
2018-12-03T03:18:26.994Z,11.74
2018-12-03T03:20:55.398Z,11.77
2018-12-03T03:23:23.635Z,11.78
2018-12-03T03:25:51.885Z,11.77
2018-12-03T03:28:19.999Z,11.83
2018-12-03T03:30:48.296Z,11.82
2018-12-03T03:33:16.443Z,11.83
2018-12-03T03:35:44.570Z,11.87
2018-12-03T03:38:12.585Z,11.90
2018-12-03T03:40:41.179Z,11.96
2018-12-03T03:43:11.331Z,11.95
2018-12-03T03:45:44.287Z,12.00
2018-12-03T03:48:12.666Z,11.96
2018-12-03T03:50:41.051Z,11.97
2018-12-03T03:53:12.522Z,12.01
2018-12-03T03:55:40.920Z,11.99
2018-12-03T03:58:09.394Z,12.01
2018-12-03T04:00:37.586Z,12.02
2018-12-03T04:03:06.086Z,12.06
2018-12-03T04:05:34.477Z,12.04
2018-12-03T04:08:02.720Z,12.08
2018-12-03T04:10:31.119Z,12.07
2018-12-03T04:13:00.006Z,12.09
2018-12-03T04:15:28.959Z,12.07
2018-12-03T04:17:57.530Z,12.10
2018-12-03T04:20:26.081Z,12.09
2018-12-03T04:22:58.734Z,12.08
2018-12-03T04:25:29.866Z,12.11
2018-12-03T04:27:58.315Z,12.09
2018-12-03T04:30:26.555Z,12.12
2018-12-03T04:32:57.195Z,12.15
2018-12-03T04:35:26.553Z,12.18
2018-12-03T04:37:54.690Z,12.17
2018-12-03T04:40:22.812Z,12.16
2018-12-03T04:42:51.291Z,12.14
2018-12-03T04:45:19.588Z,12.17
2018-12-03T04:47:48.935Z,12.18
2018-12-03T04:50:18.767Z,12.17
2018-12-03T04:52:47.040Z,12.16
2018-12-03T04:55:17.480Z,12.16
2018-12-03T04:57:45.735Z,12.20
2018-12-03T05:00:14.925Z,12.16
2018-12-03T05:02:44.120Z,12.15
2018-12-03T05:05:12.297Z,12.08
2018-12-03T05:07:40.680Z,12.07
2018-12-03T05:10:12.962Z,12.03
2018-12-03T05:12:41.165Z,11.97
2018-12-03T05:15:11.870Z,11.91
2018-12-03T05:17:40.267Z,11.85
2018-12-03T05:20:11.156Z,11.82
2018-12-03T05:22:39.368Z,11.76
2018-12-03T05:25:08.897Z,11.71
2018-12-03T05:27:37.180Z,11.68
2018-12-03T05:30:09.227Z,11.67
2018-12-03T05:32:37.707Z,11.62
2018-12-03T05:35:09.477Z,11.61
2018-12-03T05:37:37.858Z,11.52
2018-12-03T05:40:16.257Z,11.52
2018-12-03T05:42:44.545Z,11.51
2018-12-03T05:45:12.675Z,11.49
2018-12-03T05:47:41.087Z,11.50
2018-12-03T05:50:11.663Z,11.49
2018-12-03T05:52:41.123Z,11.47
2018-12-03T05:55:14.533Z,11.44
2018-12-03T05:57:42.923Z,11.41
2018-12-03T06:00:16.368Z,11.38
2018-12-03T06:02:44.578Z,11.40
2018-12-03T06:05:13.468Z,11.38
2018-12-03T06:07:41.458Z,11.36
2018-12-03T06:10:13.806Z,11.30
2018-12-03T06:12:42.803Z,11.32
2018-12-03T06:15:12.136Z,11.32
2018-12-03T06:17:40.326Z,11.30
2018-12-03T06:20:12.769Z,11.34
2018-12-03T06:22:40.851Z,11.32
2018-12-03T06:25:17.332Z,11.31
2018-12-03T06:30:38.716Z,11.23
2018-12-03T07:07:45.919Z,11.28
2018-12-03T07:10:18.109Z,11.26
2018-12-03T07:12:47.429Z,11.23
2018-12-03T07:15:20.072Z,11.21
2018-12-03T07:17:48.774Z,11.16
2018-12-03T07:20:16.835Z,11.10
2018-12-03T07:22:44.836Z,11.06
2018-12-03T07:25:13.023Z,10.99
2018-12-03T07:27:41.057Z,10.99
2018-12-03T07:30:15.558Z,10.94
2018-12-03T07:32:55.972Z,10.89
2018-12-03T07:35:24.342Z,10.88
2018-12-03T07:37:54.595Z,10.81
2018-12-03T07:40:22.734Z,10.80
2018-12-03T07:42:50.804Z,10.80
2018-12-03T07:45:20.617Z,10.82
2018-12-03T07:47:48.872Z,10.81
2018-12-03T07:50:18.072Z,10.84
2018-12-03T07:52:50.637Z,10.83
2018-12-03T07:55:21.382Z,10.83
2018-12-03T07:57:53.457Z,10.86
2018-12-03T08:00:27.181Z,10.89
2018-12-03T08:02:55.182Z,10.99
2018-12-03T08:05:24.182Z,11.07
2018-12-03T08:07:52.237Z,11.18
2018-12-03T08:10:20.422Z,11.29
2018-12-03T08:12:49.422Z,11.29
2018-12-03T08:15:18.794Z,11.28
2018-12-03T08:17:51.694Z,11.30
2018-12-03T08:20:23.059Z,11.37
2018-12-03T08:22:53.118Z,11.41
2018-12-03T08:25:22.254Z,11.43
2018-12-03T08:27:50.253Z,11.43
2018-12-03T08:30:18.278Z,11.37
2018-12-03T08:32:46.482Z,11.39
2018-12-03T08:35:16.325Z,11.30
2018-12-03T08:37:44.414Z,11.26
2018-12-03T08:40:16.204Z,11.22
2018-12-03T08:42:46.509Z,11.23
2018-12-03T08:45:22.612Z,11.19
2018-12-03T08:47:50.839Z,11.18
2018-12-03T08:50:25.300Z,11.20
2018-12-03T08:53:03.224Z,11.17
2018-12-03T08:55:34.612Z,11.08
2018-12-03T08:58:02.976Z,11.09
2018-12-03T09:00:31.791Z,11.15
2018-12-03T09:03:09.396Z,11.15
2018-12-03T09:05:38.630Z,11.20
2018-12-03T09:08:09.136Z,11.23
2018-12-03T09:10:37.794Z,11.25
2018-12-03T09:13:14.408Z,11.24
2018-12-03T09:15:43.254Z,11.24
2018-12-03T09:18:12.644Z,11.30
2018-12-03T09:20:40.839Z,11.48
2018-12-03T09:23:09.149Z,11.64
2018-12-03T09:25:37.592Z,11.80
2018-12-03T09:28:05.874Z,11.85
2018-12-03T09:30:34.124Z,11.85
2018-12-03T09:33:02.350Z,11.74
2018-12-03T09:35:30.418Z,11.70
2018-12-03T09:37:58.409Z,11.62
2018-12-03T09:40:28.602Z,11.63
2018-12-03T09:42:56.663Z,11.69
2018-12-03T09:45:25.327Z,11.65
2018-12-03T09:47:54.476Z,11.69
2018-12-03T09:50:29.103Z,11.66
2018-12-03T09:52:58.130Z,11.57
2018-12-03T09:55:33.915Z,11.51
2018-12-03T09:58:07.647Z,11.48
2018-12-03T10:00:35.899Z,11.60
2018-12-03T10:03:13.693Z,11.59
2018-12-03T10:06:02.952Z,11.56
2018-12-03T10:08:31.566Z,11.58
2018-12-03T10:11:16.897Z,11.59
2018-12-03T10:13:44.989Z,11.72
2018-12-03T10:16:18.634Z,11.75
2018-12-03T10:18:51.477Z,11.89
2018-12-03T10:21:19.662Z,11.98
2018-12-03T10:23:49.708Z,12.07
2018-12-03T10:26:17.787Z,12.22
2018-12-03T10:28:46.028Z,12.27
2018-12-03T10:31:15.481Z,12.20
2018-12-03T10:33:44.409Z,12.15
2018-12-03T10:36:13.723Z,12.13
2018-12-03T10:38:44.494Z,12.14
2018-12-03T10:41:30.432Z,12.14
2018-12-03T10:44:01.576Z,12.16
2018-12-03T10:46:30.039Z,12.26
2018-12-03T10:49:04.642Z,12.35
2018-12-03T10:51:32.924Z,12.34
2018-12-03T10:54:01.947Z,12.32
2018-12-03T10:56:30.246Z,12.40
2018-12-03T10:58:58.592Z,12.38
2018-12-03T11:01:31.338Z,12.38
2018-12-03T11:04:01.191Z,12.38
2018-12-03T11:06:29.620Z,12.40
2018-12-03T11:09:00.647Z,12.52
2018-12-03T11:11:29.200Z,12.49
2018-12-03T11:14:06.959Z,12.57
2018-12-03T11:16:37.340Z,12.52
2018-12-03T11:19:08.208Z,12.48
2018-12-03T11:21:36.520Z,12.52
2018-12-03T11:24:06.947Z,12.46
2018-12-03T11:26:40.647Z,12.45
2018-12-03T11:29:10.431Z,12.40
2018-12-03T11:31:40.047Z,12.35
2018-12-03T11:34:08.309Z,12.41
2018-12-03T11:36:44.949Z,12.32
2018-12-03T11:39:55.360Z,12.36
2018-12-03T11:42:25.759Z,12.26
2018-12-03T11:44:55.177Z,12.23
2018-12-03T11:47:23.660Z,12.18
2018-12-03T11:49:51.927Z,12.16
2018-12-03T11:52:20.928Z,12.11
2018-12-03T11:54:49.679Z,12.10
2018-12-03T11:57:18.040Z,12.06
2018-12-03T11:59:46.948Z,12.00
2018-12-03T12:02:15.228Z,11.97
2018-12-03T12:04:45.071Z,11.93
2018-12-03T12:07:13.307Z,11.89
2018-12-03T12:09:41.708Z,11.91
2018-12-03T12:12:12.008Z,11.91
2018-12-03T12:14:40.411Z,11.84
2018-12-03T12:17:08.768Z,11.82
2018-12-03T12:19:37.272Z,11.88
2018-12-03T12:22:06.368Z,11.91
2018-12-03T12:24:34.728Z,11.98
2018-12-03T12:27:04.387Z,11.99
2018-12-03T12:29:32.847Z,12.03
2018-12-03T12:32:05.487Z,12.08
2018-12-03T12:34:34.048Z,12.05
2018-12-03T12:37:03.647Z,12.11
2018-12-03T12:39:35.228Z,12.14
2018-12-03T12:42:03.647Z,12.14
2018-12-03T12:44:32.127Z,12.15
2018-12-03T12:47:07.058Z,12.22
2018-12-03T12:49:37.835Z,12.37
2018-12-03T12:52:07.967Z,12.27
2018-12-03T12:54:38.747Z,12.22
2018-12-03T12:57:07.247Z,12.19
2018-12-03T12:59:35.487Z,12.16
2018-12-03T13:02:04.067Z,12.19
2018-12-03T13:04:32.267Z,12.19
2018-12-03T13:07:02.208Z,12.27
2018-12-03T13:09:30.587Z,12.38
2018-12-03T13:11:59.066Z,12.40
2018-12-03T13:14:30.281Z,12.31
2018-12-03T13:16:59.797Z,12.21
2018-12-03T13:19:43.998Z,12.28
2018-12-03T13:22:12.417Z,12.21
2018-12-03T13:24:40.878Z,12.21
2018-12-03T13:30:13.301Z,12.06
2018-12-03T13:32:41.758Z,12.05
2018-12-03T13:35:18.898Z,11.97
2018-12-03T13:37:56.598Z,11.93
2018-12-03T13:40:28.209Z,11.91
2018-12-03T13:43:02.706Z,11.85
2018-12-03T13:45:36.518Z,11.84
2018-12-03T13:48:05.078Z,11.81
2018-12-03T13:50:33.628Z,11.77
2018-12-03T13:53:04.138Z,11.84
2018-12-03T13:55:32.906Z,11.77
2018-12-03T13:58:01.241Z,11.78
2018-12-03T14:00:29.966Z,11.74
2018-12-03T14:03:00.798Z,11.71
2018-12-03T14:05:32.437Z,11.63
2018-12-03T14:09:17.318Z,11.64
2018-12-03T14:14:02.477Z,11.61
2018-12-03T14:16:50.238Z,11.71
2018-12-03T14:19:22.925Z,11.68
2018-12-03T14:21:58.437Z,11.69
2018-12-03T14:24:26.757Z,11.77
2018-12-03T14:26:55.679Z,11.76
2018-12-03T14:29:23.898Z,11.88
2018-12-03T14:31:52.677Z,11.86
2018-12-03T14:34:27.064Z,11.82
2018-12-03T14:36:54.699Z,11.82
2018-12-03T14:39:22.957Z,11.91
2018-12-03T14:41:51.466Z,11.93
2018-12-03T14:44:20.145Z,11.89
2018-12-03T14:46:48.565Z,11.91
2018-12-03T14:49:16.772Z,11.76
2018-12-03T14:51:45.725Z,11.67
2018-12-03T14:54:14.165Z,11.70
2018-12-03T14:56:43.145Z,11.67
2018-12-03T14:59:11.405Z,11.68
2018-12-03T15:01:39.825Z,11.68
2018-12-03T15:04:17.765Z,11.65
2018-12-03T15:06:46.145Z,11.54
2018-12-03T15:09:14.525Z,11.54
2018-12-03T15:11:42.945Z,11.47
2018-12-03T15:14:11.385Z,11.36
2018-12-03T15:16:39.985Z,11.30
2018-12-03T15:19:11.582Z,11.25
2018-12-03T15:21:36.907Z,11.21
2018-12-03T15:24:05.365Z,11.14
2018-12-03T15:26:33.846Z,11.10
2018-12-03T15:29:06.845Z,11.03
2018-12-03T15:31:35.105Z,11.03
2018-12-03T15:34:03.866Z,11.01
2018-12-03T15:36:32.165Z,10.98
2018-12-03T15:39:00.765Z,10.99
2018-12-03T15:41:29.145Z,11.04
2018-12-03T15:43:57.485Z,11.08
2018-12-03T15:46:26.006Z,11.13
2018-12-03T15:48:54.705Z,11.13
2018-12-03T15:51:23.045Z,11.11
2018-12-03T15:53:51.345Z,11.13
2018-12-03T15:56:19.627Z,11.13
2018-12-03T15:58:48.545Z,11.08
2018-12-03T16:01:16.745Z,11.05
2018-12-03T16:03:45.226Z,11.02
2018-12-03T16:06:13.845Z,11.01
2018-12-03T16:08:42.388Z,10.98
2018-12-03T16:11:11.208Z,11.02
2018-12-03T16:13:46.328Z,10.99
2018-12-03T16:16:14.665Z,10.97
2018-12-03T16:18:44.145Z,10.97
2018-12-03T16:21:15.405Z,10.98
2018-12-03T16:23:47.345Z,11.00
2018-12-03T16:26:21.505Z,11.03
2018-12-03T16:28:50.045Z,11.06
2018-12-03T16:31:18.605Z,11.04
2018-12-03T16:33:48.065Z,11.06
2018-12-03T16:36:24.606Z,11.02
2018-12-03T16:38:57.545Z,11.04
2018-12-03T16:41:26.146Z,11.00
2018-12-03T16:43:57.153Z,11.01
2018-12-03T16:46:26.725Z,11.05
2018-12-03T16:48:56.251Z,11.09
2018-12-03T16:51:25.026Z,11.05
2018-12-03T16:53:54.049Z,11.13
2018-12-03T16:56:22.805Z,11.14
2018-12-03T16:58:51.225Z,11.16
2018-12-03T17:01:19.586Z,11.18
2018-12-03T17:03:47.848Z,11.13
2018-12-03T17:06:16.229Z,11.11
2018-12-03T17:08:44.688Z,11.16
2018-12-03T17:11:12.926Z,11.14
2018-12-03T17:13:41.285Z,11.08
2018-12-03T17:16:09.586Z,11.01
2018-12-03T17:18:38.065Z,10.99
2018-12-03T17:21:11.546Z,10.98
2018-12-03T17:24:16.712Z,10.97
2018-12-03T17:26:45.026Z,10.97
2018-12-03T17:29:13.728Z,10.96
2018-12-03T17:31:42.125Z,10.93
2018-12-03T17:34:10.449Z,10.90
2018-12-03T17:36:39.106Z,10.89
2018-12-03T17:39:08.206Z,10.83
2018-12-03T17:41:37.265Z,10.82
2018-12-03T17:44:06.811Z,10.80
2018-12-03T17:46:35.408Z,10.79
2018-12-03T17:49:04.166Z,10.77
2018-12-03T17:51:33.526Z,10.79
2018-12-03T17:54:02.226Z,10.77
2018-12-03T17:56:30.806Z,10.77
2018-12-03T17:58:59.386Z,10.73
2018-12-03T18:01:27.926Z,10.70
2018-12-03T18:03:56.486Z,10.66
2018-12-03T18:06:24.806Z,10.67
2018-12-03T18:08:53.466Z,10.69
2018-12-03T18:11:21.866Z,10.71
2018-12-03T18:13:50.661Z,10.68
2018-12-03T18:16:19.438Z,10.68
2018-12-03T18:18:48.027Z,10.67
2018-12-03T18:21:16.978Z,10.66
2018-12-03T18:23:45.778Z,10.62
2018-12-03T18:26:14.338Z,10.63
2018-12-03T18:28:58.898Z,10.63
2018-12-03T18:31:27.506Z,10.66
2018-12-03T18:33:56.126Z,10.65
2018-12-03T18:42:58.211Z,10.61
2018-12-03T18:45:27.459Z,10.63
2018-12-03T18:47:56.135Z,10.57
2018-12-03T18:50:28.960Z,10.59
2018-12-03T18:52:57.459Z,10.61
2018-12-03T18:55:26.599Z,10.57
2018-12-03T18:58:00.059Z,10.54
2018-12-03T19:00:28.887Z,10.55
2018-12-03T19:02:57.507Z,10.61
2018-12-03T19:05:26.259Z,10.64
2018-12-03T19:07:54.998Z,10.63
2018-12-03T19:10:23.679Z,10.61
2018-12-03T19:12:52.219Z,10.61
2018-12-03T19:15:20.879Z,10.63
2018-12-03T19:17:49.619Z,10.65
2018-12-03T19:20:18.338Z,10.64
2018-12-03T19:22:47.018Z,10.64
2018-12-03T19:25:15.720Z,10.58
2018-12-03T19:27:44.379Z,10.52
2018-12-03T19:30:14.667Z,10.55
2018-12-03T19:32:43.319Z,10.48
2018-12-03T19:35:12.219Z,10.51
2018-12-03T19:37:40.879Z,10.49
2018-12-03T19:40:09.559Z,10.51
2018-12-03T19:42:38.267Z,10.46
2018-12-03T19:45:08.347Z,10.50
2018-12-03T19:47:37.212Z,10.53
2018-12-03T19:50:07.446Z,10.54
2018-12-03T19:52:36.687Z,10.54
2018-12-03T19:55:07.607Z,10.55
2018-12-03T19:57:37.127Z,10.52
2018-12-03T20:00:11.767Z,10.53
2018-12-03T20:02:58.007Z,10.53
2018-12-03T20:05:26.807Z,10.58
2018-12-03T20:07:57.940Z,10.58
2018-12-03T20:10:26.967Z,10.62
2018-12-03T20:12:56.766Z,10.65
2018-12-03T20:15:25.547Z,10.65
2018-12-03T20:17:54.529Z,10.67
2018-12-03T20:20:30.807Z,10.69
2018-12-03T20:23:03.127Z,10.63
2018-12-03T20:25:49.086Z,10.61
2018-12-03T20:28:23.367Z,10.64
2018-12-03T20:31:03.279Z,10.64
2018-12-03T20:33:45.938Z,10.65
2018-12-03T20:36:35.847Z,10.63
2018-12-03T20:39:26.546Z,10.70
2018-12-03T20:41:59.098Z,10.73
2018-12-03T20:44:34.018Z,10.78
2018-12-03T20:47:09.159Z,10.85
2018-12-03T20:50:00.986Z,10.89
2018-12-03T20:52:31.106Z,10.95
2018-12-03T20:55:08.906Z,10.95
2018-12-03T20:57:37.738Z,10.94
2018-12-03T21:00:07.298Z,10.95
2018-12-03T21:02:35.978Z,11.00
2018-12-03T21:05:04.646Z,11.04
2018-12-03T21:07:34.418Z,10.98
2018-12-03T21:10:03.125Z,11.04
2018-12-03T21:12:31.839Z,11.05
2018-12-03T21:15:01.079Z,11.09
2018-12-03T21:17:29.818Z,11.10
2018-12-03T21:20:14.358Z,11.11
2018-12-03T21:22:42.981Z,11.13
2018-12-03T21:25:11.628Z,11.14
2018-12-03T21:27:40.358Z,11.08
2018-12-03T21:30:10.539Z,11.04
2018-12-03T21:32:39.240Z,11.02
2018-12-03T21:35:08.246Z,11.07
2018-12-03T21:37:37.081Z,11.08
2018-12-03T21:40:07.359Z,11.08
2018-12-03T21:42:36.160Z,11.07
2018-12-03T21:45:05.367Z,11.08
2018-12-03T21:47:33.987Z,11.03
2018-12-03T21:50:05.218Z,11.02
2018-12-03T21:52:31.619Z,11.02
2018-12-03T21:55:02.125Z,11.00
2018-12-03T21:57:30.718Z,10.99
2018-12-03T21:59:59.099Z,10.99
2018-12-03T22:02:28.187Z,11.02
2018-12-03T22:04:56.727Z,10.99
2018-12-03T22:07:25.987Z,10.96
2018-12-03T22:09:54.387Z,10.96
2018-12-03T22:12:22.767Z,10.97
2018-12-03T22:14:51.180Z,10.99
2018-12-03T22:17:19.619Z,10.95
2018-12-03T22:19:49.319Z,10.92
2018-12-03T22:22:17.859Z,10.89
2018-12-03T22:24:46.119Z,10.85
2018-12-03T22:27:14.499Z,10.87
2018-12-03T22:29:42.999Z,10.85
2018-12-03T22:32:11.279Z,10.88
2018-12-03T22:34:39.567Z,10.89
2018-12-03T22:37:07.693Z,10.92
2018-12-03T22:39:36.089Z,10.92
2018-12-03T22:42:04.247Z,10.93
2018-12-03T22:44:32.507Z,10.87
2018-12-03T22:47:06.559Z,10.91
2018-12-03T22:49:34.887Z,10.88
2018-12-03T22:52:03.067Z,10.89
2018-12-03T22:54:31.347Z,10.89
2018-12-03T22:56:59.839Z,10.81
2018-12-03T22:59:29.738Z,10.51
2018-12-03T23:01:58.287Z,10.30
2018-12-03T23:04:26.627Z,10.17
2018-12-03T23:06:55.975Z,10.07
2018-12-03T23:09:24.947Z,10.00
2018-12-03T23:11:53.227Z,9.96
2018-12-03T23:14:21.566Z,9.93
2018-12-03T23:16:49.888Z,9.89
2018-12-03T23:19:18.147Z,9.85
2018-12-03T23:21:46.307Z,9.80
2018-12-03T23:24:14.526Z,9.78
2018-12-03T23:26:42.687Z,9.77
2018-12-03T23:29:10.948Z,9.76
2018-12-03T23:31:39.286Z,9.68
2018-12-03T23:34:07.465Z,9.66
2018-12-03T23:36:35.746Z,9.53
2018-12-03T23:39:04.986Z,9.18
2018-12-03T23:41:33.606Z,8.93
2018-12-03T23:44:03.946Z,8.80
2018-12-03T23:46:32.147Z,8.61
2018-12-03T23:49:01.907Z,8.55
2018-12-03T23:51:35.913Z,8.45
2018-12-03T23:53:58.666Z,8.43
2018-12-03T23:56:26.846Z,8.52
2018-12-03T23:58:55.146Z,8.44
