createdAt,value
2017-10-04T00:02:08.922Z,4.40
2017-10-04T00:04:38.021Z,4.10
2017-10-04T00:07:07.152Z,3.90
2017-10-04T00:09:35.483Z,4.30
2017-10-04T00:12:03.847Z,4.10
2017-10-04T00:14:32.184Z,3.80
2017-10-04T00:17:00.524Z,3.53
2017-10-04T00:19:28.888Z,4.20
2017-10-04T00:21:57.226Z,4.30
2017-10-04T00:24:25.599Z,4.82
2017-10-04T00:26:53.927Z,4.50
2017-10-04T00:29:23.027Z,3.47
2017-10-04T00:31:51.391Z,3.63
2017-10-04T00:34:19.723Z,5.60
2017-10-04T00:36:48.853Z,3.33
2017-10-04T00:39:17.196Z,4.37
2017-10-04T00:41:46.307Z,3.70
2017-10-04T00:44:15.431Z,3.25
2017-10-04T00:46:43.771Z,3.53
2017-10-04T00:49:12.905Z,4.30
2017-10-04T00:51:41.249Z,4.00
2017-10-04T00:54:10.368Z,3.63
2017-10-04T00:56:38.746Z,4.50
2017-10-04T00:59:07.086Z,4.17
2017-10-04T01:01:35.441Z,3.93
2017-10-04T01:04:03.775Z,4.27
2017-10-04T01:06:32.879Z,4.13
2017-10-04T01:09:02.007Z,4.23
2017-10-04T01:11:30.339Z,3.95
2017-10-04T01:13:59.476Z,5.00
2017-10-04T01:16:27.812Z,5.23
2017-10-04T01:18:56.182Z,4.33
2017-10-04T01:21:24.520Z,5.20
2017-10-04T01:23:52.865Z,4.77
2017-10-04T01:26:21.982Z,5.30
2017-10-04T01:28:50.316Z,4.60
2017-10-04T01:31:18.681Z,4.70
2017-10-04T01:33:47.012Z,5.10
2017-10-04T01:36:16.141Z,5.27
2017-10-04T01:38:44.471Z,4.27
2017-10-04T01:41:12.808Z,4.20
2017-10-04T01:43:41.171Z,4.23
2017-10-04T01:46:09.499Z,4.25
2017-10-04T01:48:37.866Z,4.33
2017-10-04T01:51:06.204Z,4.77
2017-10-04T01:53:34.560Z,4.63
2017-10-04T01:56:03.667Z,3.90
2017-10-04T01:58:32.771Z,4.00
2017-10-04T02:01:01.905Z,4.63
2017-10-04T02:03:30.255Z,5.62
2017-10-04T02:05:58.622Z,4.40
2017-10-04T02:08:27.729Z,5.57
2017-10-04T02:10:56.831Z,5.80
2017-10-04T02:13:25.193Z,5.03
2017-10-04T02:15:54.296Z,5.43
2017-10-04T02:18:23.415Z,5.10
2017-10-04T02:20:51.755Z,5.77
2017-10-04T02:23:20.112Z,5.80
2017-10-04T02:25:48.479Z,4.40
2017-10-04T02:28:16.829Z,4.80
2017-10-04T02:30:45.200Z,5.47
2017-10-04T02:33:14.299Z,5.00
2017-10-04T02:35:43.448Z,5.03
2017-10-04T02:38:11.783Z,4.93
2017-10-04T02:40:40.121Z,5.10
2017-10-04T02:43:08.483Z,4.30
2017-10-04T02:45:36.816Z,4.72
2017-10-04T02:48:05.945Z,5.07
2017-10-04T02:50:34.279Z,4.23
2017-10-04T02:53:03.408Z,4.07
2017-10-04T02:55:31.748Z,4.53
2017-10-04T02:58:00.135Z,4.87
2017-10-04T03:00:28.471Z,6.80
2017-10-04T03:02:56.811Z,5.13
2017-10-04T03:05:25.929Z,4.95
2017-10-04T03:07:54.257Z,6.23
2017-10-04T03:10:22.615Z,6.13
2017-10-04T03:12:50.967Z,5.77
2017-10-04T03:15:19.799Z,5.70
2017-10-04T03:17:48.136Z,5.60
2017-10-04T03:20:16.468Z,6.60
2017-10-04T03:22:44.823Z,5.37
2017-10-04T03:25:13.158Z,4.93
2017-10-04T03:27:42.281Z,5.53
2017-10-04T03:30:10.617Z,5.47
2017-10-04T03:32:38.968Z,5.13
2017-10-04T03:35:07.332Z,5.63
2017-10-04T03:37:35.668Z,6.85
2017-10-04T03:40:04.806Z,6.70
2017-10-04T03:42:33.140Z,5.03
2017-10-04T03:45:01.481Z,5.63
2017-10-04T03:47:29.841Z,6.35
2017-10-04T03:49:58.171Z,5.37
2017-10-04T03:52:26.531Z,5.20
2017-10-04T03:54:54.871Z,5.30
2017-10-04T03:57:23.207Z,5.30
2017-10-04T03:59:51.573Z,6.07
2017-10-04T04:02:19.907Z,5.50
2017-10-04T04:04:49.138Z,5.83
2017-10-04T04:07:17.471Z,4.93
2017-10-04T04:09:46.585Z,4.90
2017-10-04T04:12:15.716Z,5.30
2017-10-04T04:14:44.047Z,5.40
2017-10-04T04:17:13.180Z,6.00
2017-10-04T04:19:41.516Z,5.57
2017-10-04T04:22:09.853Z,6.77
2017-10-04T04:24:38.206Z,6.07
2017-10-04T04:27:06.543Z,8.05
2017-10-04T04:29:34.907Z,6.50
2017-10-04T04:32:03.244Z,6.40
2017-10-04T04:34:32.351Z,6.20
2017-10-04T04:37:00.712Z,6.32
2017-10-04T04:39:29.821Z,5.10
2017-10-04T04:41:58.954Z,7.90
2017-10-04T04:44:27.288Z,6.67
2017-10-04T04:46:56.424Z,6.22
2017-10-04T04:49:24.760Z,7.30
2017-10-04T04:51:53.871Z,5.00
2017-10-04T04:54:23.007Z,5.03
2017-10-04T04:56:51.343Z,5.53
2017-10-04T04:59:21.752Z,5.17
2017-10-04T05:01:50.096Z,4.67
2017-10-04T05:04:18.433Z,4.70
2017-10-04T05:06:47.568Z,4.30
2017-10-04T05:09:15.901Z,4.83
2017-10-04T05:11:44.260Z,4.60
2017-10-04T05:14:12.597Z,4.33
2017-10-04T05:16:40.927Z,3.60
2017-10-04T05:19:09.289Z,4.07
2017-10-04T05:21:37.620Z,4.65
2017-10-04T05:24:06.753Z,4.77
2017-10-04T05:26:35.089Z,3.43
2017-10-04T05:29:04.188Z,4.43
2017-10-04T05:31:33.324Z,4.45
2017-10-04T05:34:01.659Z,3.27
2017-10-04T05:36:30.789Z,3.83
2017-10-04T05:38:59.123Z,4.30
2017-10-04T05:41:28.351Z,2.47
2017-10-04T05:43:57.466Z,4.00
2017-10-04T05:46:25.804Z,3.63
2017-10-04T05:48:54.164Z,3.10
2017-10-04T05:51:22.499Z,2.90
2017-10-04T05:53:50.859Z,3.07
2017-10-04T05:56:20.256Z,2.90
2017-10-04T05:58:48.595Z,3.10
2017-10-04T06:01:16.949Z,3.03
2017-10-04T06:03:45.289Z,2.92
2017-10-04T06:06:13.647Z,2.30
2017-10-04T06:08:41.979Z,3.07
2017-10-04T06:11:11.072Z,2.80
2017-10-04T06:13:40.202Z,2.67
2017-10-04T06:16:08.535Z,2.58
2017-10-04T06:18:37.666Z,2.33
2017-10-04T06:21:05.992Z,2.20
2017-10-04T06:23:34.325Z,2.63
2017-10-04T06:26:02.680Z,2.23
2017-10-04T06:28:31.775Z,2.30
2017-10-04T06:31:00.905Z,2.10
2017-10-04T06:33:29.236Z,2.03
2017-10-04T06:35:57.573Z,2.67
2017-10-04T06:38:25.932Z,2.00
2017-10-04T06:40:55.024Z,2.57
2017-10-04T06:43:24.147Z,2.47
2017-10-04T06:45:52.485Z,2.37
2017-10-04T06:48:20.814Z,2.60
2017-10-04T06:50:49.171Z,2.07
2017-10-04T06:53:17.507Z,2.10
2017-10-04T06:55:45.872Z,1.80
2017-10-04T06:58:14.206Z,1.50
2017-10-04T07:00:43.308Z,2.15
2017-10-04T07:03:11.667Z,1.60
2017-10-04T07:05:40.783Z,2.00
2017-10-04T07:08:09.912Z,1.70
2017-10-04T07:10:38.252Z,2.50
2017-10-04T07:13:07.348Z,2.00
2017-10-04T07:15:36.471Z,1.30
2017-10-04T07:18:04.802Z,2.90
2017-10-04T07:20:33.163Z,1.80
2017-10-04T07:23:01.495Z,1.92
2017-10-04T07:25:30.591Z,2.33
2017-10-04T07:27:59.721Z,1.90
2017-10-04T07:30:28.055Z,2.00
2017-10-04T07:32:57.193Z,2.23
2017-10-04T07:35:25.527Z,1.90
2017-10-04T07:37:53.857Z,1.83
2017-10-04T07:40:22.211Z,2.00
2017-10-04T07:42:51.307Z,1.93
2017-10-04T07:45:20.438Z,2.07
2017-10-04T07:47:48.795Z,1.95
2017-10-04T07:50:17.124Z,1.77
2017-10-04T07:52:45.471Z,1.90
2017-10-04T07:55:13.837Z,1.90
2017-10-04T07:57:42.172Z,1.98
2017-10-04T08:00:10.514Z,2.20
2017-10-04T08:02:38.889Z,1.90
2017-10-04T08:05:07.224Z,2.37
2017-10-04T08:07:35.594Z,2.50
2017-10-04T08:10:03.936Z,1.97
2017-10-04T08:12:32.287Z,2.30
2017-10-04T08:15:01.386Z,2.00
2017-10-04T08:17:30.512Z,1.97
2017-10-04T08:19:58.847Z,2.00
2017-10-04T08:22:27.955Z,1.70
2017-10-04T08:24:57.079Z,1.70
2017-10-04T08:27:25.411Z,2.17
2017-10-04T08:29:54.669Z,2.17
2017-10-04T08:32:23.004Z,1.83
2017-10-04T08:34:52.109Z,1.83
2017-10-04T08:37:21.231Z,1.50
2017-10-04T08:39:49.560Z,1.60
2017-10-04T08:42:17.924Z,1.87
2017-10-04T08:44:46.266Z,1.97
2017-10-04T08:47:32.396Z,1.80
2017-10-04T08:50:00.733Z,1.43
2017-10-04T08:52:29.912Z,1.83
2017-10-04T08:54:59.051Z,1.87
2017-10-04T08:57:27.383Z,1.93
2017-10-04T08:59:55.752Z,2.12
2017-10-04T09:02:24.091Z,2.60
2017-10-04T09:18:33.342Z,1.83
2017-10-04T09:21:01.685Z,1.43
2017-10-04T09:23:30.780Z,1.10
2017-10-04T09:25:59.899Z,1.70
2017-10-04T09:28:28.229Z,2.07
2017-10-04T09:30:56.587Z,2.60
2017-10-04T09:33:24.931Z,2.07
2017-10-04T09:35:54.036Z,1.55
2017-10-04T09:38:22.400Z,1.40
2017-10-04T09:40:51.506Z,1.77
2017-10-04T09:43:19.870Z,1.63
2017-10-04T09:45:48.972Z,1.52
2017-10-04T09:48:18.071Z,1.97
2017-10-04T09:50:47.210Z,1.37
2017-10-04T09:53:15.539Z,1.60
2017-10-04T09:55:43.902Z,1.83
2017-10-04T09:58:12.238Z,1.40
2017-10-04T10:00:40.568Z,1.83
2017-10-04T10:03:08.928Z,1.40
2017-10-04T10:05:37.284Z,1.70
2017-10-04T10:08:05.646Z,1.57
2017-10-04T10:10:33.986Z,2.13
2017-10-04T10:13:02.325Z,1.43
2017-10-04T10:15:30.679Z,1.63
2017-10-04T10:17:59.775Z,1.50
2017-10-04T10:20:28.904Z,1.60
2017-10-04T10:22:57.241Z,1.70
2017-10-04T10:25:26.355Z,1.30
2017-10-04T10:27:55.480Z,1.77
2017-10-04T10:30:23.814Z,1.50
2017-10-04T10:32:52.947Z,1.50
2017-10-04T10:35:21.275Z,1.23
2017-10-04T10:37:49.619Z,1.50
2017-10-04T10:40:17.978Z,1.30
2017-10-04T10:42:46.335Z,1.27
2017-10-04T10:45:15.463Z,1.42
2017-10-04T10:47:43.797Z,1.23
2017-10-04T10:50:12.128Z,1.17
2017-10-04T10:52:40.495Z,1.17
2017-10-04T10:55:08.832Z,1.40
2017-10-04T10:57:37.192Z,1.13
2017-10-04T11:00:05.528Z,1.33
2017-10-04T11:02:34.624Z,1.23
2017-10-04T11:05:03.766Z,1.37
2017-10-04T11:07:32.104Z,1.30
2017-10-04T11:10:01.256Z,1.15
2017-10-04T11:12:29.600Z,1.50
2017-10-04T11:14:57.955Z,1.50
2017-10-04T11:17:27.060Z,1.70
2017-10-04T11:19:56.159Z,1.53
2017-10-04T11:22:25.299Z,1.10
2017-10-04T11:24:53.631Z,1.00
2017-10-04T11:27:22.777Z,1.17
2017-10-04T11:29:51.116Z,1.13
2017-10-04T11:32:19.524Z,1.42
2017-10-04T11:34:47.935Z,1.70
2017-10-04T11:37:16.267Z,1.03
2017-10-04T11:39:44.645Z,1.00
2017-10-04T11:42:13.752Z,1.83
2017-10-04T11:44:42.117Z,1.40
2017-10-04T11:47:11.224Z,1.33
2017-10-04T11:49:39.559Z,1.10
2017-10-04T11:52:07.927Z,1.08
2017-10-04T11:54:36.270Z,1.33
2017-10-04T11:57:04.631Z,1.67
2017-10-04T11:59:33.753Z,1.77
2017-10-04T12:02:02.112Z,2.10
2017-10-04T12:04:31.216Z,1.30
2017-10-04T12:07:00.339Z,1.98
2017-10-04T12:09:28.671Z,1.60
2017-10-04T12:11:57.008Z,1.45
2017-10-04T12:14:25.368Z,1.10
2017-10-04T12:16:54.487Z,1.20
2017-10-04T12:19:22.843Z,1.10
2017-10-04T12:21:52.347Z,1.40
2017-10-04T12:24:20.703Z,1.00
2017-10-04T12:26:49.035Z,1.27
2017-10-04T12:29:17.400Z,1.60
2017-10-04T12:31:45.736Z,1.50
2017-10-04T12:34:14.070Z,1.47
2017-10-04T12:36:42.427Z,1.63
2017-10-04T12:39:10.760Z,1.30
2017-10-04T12:41:39.120Z,1.20
2017-10-04T12:44:07.460Z,1.27
2017-10-04T12:46:36.560Z,1.13
2017-10-04T12:49:05.696Z,1.43
2017-10-04T12:51:34.034Z,1.40
2017-10-04T12:54:03.156Z,1.70
2017-10-04T12:56:31.492Z,1.23
2017-10-04T12:58:59.843Z,1.33
2017-10-04T13:01:28.184Z,1.60
2017-10-04T13:03:56.522Z,1.07
2017-10-04T13:06:24.900Z,1.23
2017-10-04T13:08:53.249Z,1.47
2017-10-04T13:11:21.631Z,1.30
2017-10-04T13:13:49.965Z,1.37
2017-10-04T13:16:19.101Z,1.40
2017-10-04T13:18:47.436Z,1.10
2017-10-04T13:21:15.771Z,0.87
2017-10-04T13:23:44.131Z,1.50
2017-10-04T13:26:12.460Z,1.20
2017-10-04T13:28:40.819Z,1.67
2017-10-04T13:31:09.151Z,1.00
2017-10-04T13:33:38.260Z,1.50
2017-10-04T13:36:07.382Z,1.23
2017-10-04T13:38:35.720Z,1.10
2017-10-04T13:41:04.843Z,1.60
2017-10-04T13:43:33.183Z,1.60
2017-10-04T13:46:01.523Z,1.37
2017-10-04T13:48:29.904Z,1.30
2017-10-04T13:50:58.251Z,1.37
2017-10-04T13:53:27.388Z,1.10
2017-10-04T13:55:55.731Z,1.70
2017-10-04T13:58:24.096Z,1.93
2017-10-04T14:00:53.196Z,1.57
2017-10-04T14:03:22.327Z,1.20
2017-10-04T14:05:50.662Z,1.50
2017-10-04T14:08:19.019Z,1.97
2017-10-04T14:10:47.383Z,1.53
2017-10-04T14:13:15.731Z,1.60
2017-10-04T14:15:44.858Z,1.23
2017-10-04T14:18:13.208Z,1.35
2017-10-04T14:20:42.324Z,1.48
2017-10-04T14:23:10.687Z,0.93
2017-10-04T14:25:39.796Z,1.20
2017-10-04T14:28:08.919Z,1.37
2017-10-04T14:30:37.261Z,1.80
2017-10-04T14:33:06.368Z,1.27
2017-10-04T14:35:34.776Z,1.60
2017-10-04T14:38:03.113Z,1.10
2017-10-04T14:40:32.239Z,1.50
2017-10-04T14:43:00.587Z,1.50
2017-10-04T14:45:29.716Z,1.73
2017-10-04T14:47:58.063Z,1.37
2017-10-04T14:50:27.207Z,1.20
2017-10-04T14:52:55.548Z,1.00
2017-10-04T14:55:24.647Z,1.47
2017-10-04T14:57:53.780Z,1.80
2017-10-04T15:00:22.127Z,1.53
2017-10-04T15:02:51.263Z,1.23
2017-10-04T15:05:19.595Z,1.73
2017-10-04T15:07:48.727Z,1.30
2017-10-04T15:10:17.112Z,1.60
2017-10-04T15:12:45.521Z,1.83
2017-10-04T15:15:13.860Z,1.43
2017-10-04T15:17:42.236Z,1.63
2017-10-04T15:20:11.344Z,1.08
2017-10-04T15:22:39.679Z,2.87
2017-10-04T15:25:08.049Z,7.30
2017-10-04T15:27:36.384Z,1.63
2017-10-04T15:30:06.324Z,1.80
2017-10-04T15:32:34.668Z,1.33
2017-10-04T15:35:03.788Z,1.47
2017-10-04T15:37:32.145Z,1.97
2017-10-04T15:40:01.247Z,1.30
2017-10-04T15:42:30.370Z,1.60
2017-10-04T15:44:58.706Z,1.40
2017-10-04T15:47:27.064Z,1.80
2017-10-04T15:49:55.415Z,1.87
2017-10-04T15:52:23.749Z,1.67
2017-10-04T15:54:52.117Z,1.47
2017-10-04T15:57:20.457Z,1.33
2017-10-04T15:59:48.816Z,1.50
2017-10-04T16:02:17.147Z,1.60
2017-10-04T16:04:45.516Z,1.80
2017-10-04T16:07:13.864Z,2.00
2017-10-04T16:09:42.204Z,1.60
2017-10-04T16:12:10.556Z,1.77
2017-10-04T16:14:38.892Z,1.37
2017-10-04T16:17:08.023Z,1.60
2017-10-04T16:19:36.372Z,1.90
2017-10-04T16:22:06.388Z,1.70
2017-10-04T16:24:35.513Z,2.10
2017-10-04T16:27:03.850Z,1.90
2017-10-04T16:29:32.979Z,1.77
2017-10-04T16:32:01.317Z,1.83
2017-10-04T16:34:29.660Z,2.05
2017-10-04T16:36:58.968Z,2.27
2017-10-04T16:39:27.308Z,2.10
2017-10-04T16:41:56.456Z,1.87
2017-10-04T16:44:24.822Z,2.10
2017-10-04T16:46:53.159Z,1.60
2017-10-04T16:49:22.288Z,1.73
2017-10-04T16:51:50.627Z,1.55
2017-10-04T16:54:19.761Z,1.83
2017-10-04T16:56:48.096Z,2.03
2017-10-04T16:59:16.436Z,1.63
2017-10-04T17:01:44.794Z,1.53
2017-10-04T17:04:13.136Z,1.30
2017-10-04T17:06:41.501Z,2.00
2017-10-04T17:09:09.831Z,2.07
2017-10-04T17:11:38.204Z,2.10
2017-10-04T17:14:08.543Z,1.80
2017-10-04T17:16:36.880Z,1.73
2017-10-04T17:19:05.239Z,2.17
2017-10-04T17:21:33.583Z,2.17
2017-10-04T17:24:01.945Z,2.10
2017-10-04T17:26:31.041Z,2.10
2017-10-04T17:29:00.139Z,1.97
2017-10-04T17:31:29.263Z,1.80
2017-10-04T17:33:57.599Z,2.20
2017-10-04T17:36:25.948Z,2.22
2017-10-04T17:38:54.292Z,1.73
2017-10-04T17:41:22.664Z,1.50
2017-10-04T17:43:51.020Z,3.07
2017-10-04T17:46:19.360Z,1.83
2017-10-04T17:48:47.721Z,1.73
2017-10-04T17:51:16.078Z,1.80
2017-10-04T17:53:45.218Z,2.50
2017-10-04T17:56:13.565Z,2.43
2017-10-04T17:58:43.494Z,1.90
2017-10-04T18:01:11.868Z,1.93
2017-10-04T18:03:40.262Z,1.80
2017-10-04T18:06:08.624Z,1.85
2017-10-04T18:08:37.724Z,2.20
2017-10-04T18:11:06.064Z,1.83
2017-10-04T18:13:34.426Z,2.53
2017-10-04T18:16:02.755Z,2.00
2017-10-04T18:18:31.877Z,2.10
2017-10-04T18:21:00.214Z,2.10
2017-10-04T18:23:28.561Z,2.08
2017-10-04T18:25:56.920Z,2.03
2017-10-04T18:28:25.256Z,1.93
2017-10-04T18:30:53.619Z,3.50
2017-10-04T18:33:22.044Z,1.80
2017-10-04T18:35:51.145Z,2.07
2017-10-04T18:38:19.536Z,1.83
2017-10-04T18:40:47.868Z,4.00
2017-10-04T18:43:16.227Z,1.80
2017-10-04T18:45:44.627Z,2.40
2017-10-04T18:48:12.963Z,1.60
2017-10-04T18:50:41.315Z,1.80
2017-10-04T18:53:10.423Z,1.90
2017-10-04T18:55:39.559Z,1.85
2017-10-04T18:58:07.890Z,1.87
2017-10-04T19:00:37.055Z,1.60
2017-10-04T19:03:05.422Z,1.90
2017-10-04T19:05:33.759Z,1.77
2017-10-04T19:08:02.984Z,2.00
2017-10-04T19:10:31.312Z,2.30
2017-10-04T19:12:59.684Z,2.40
2017-10-04T19:15:28.047Z,1.97
2017-10-04T19:17:57.143Z,1.77
2017-10-04T19:20:25.505Z,1.83
2017-10-04T19:22:53.833Z,2.00
2017-10-04T19:25:22.185Z,2.47
2017-10-04T19:27:50.552Z,2.10
2017-10-04T19:30:18.884Z,1.90
2017-10-04T19:32:48.026Z,2.50
2017-10-04T19:35:16.363Z,2.60
2017-10-04T19:37:45.467Z,2.60
2017-10-04T19:40:14.600Z,2.20
2017-10-04T19:42:42.936Z,2.10
2017-10-04T19:45:11.295Z,2.73
2017-10-04T19:47:40.481Z,2.40
2017-10-04T19:50:09.169Z,3.07
2017-10-04T19:52:38.091Z,2.12
2017-10-04T19:55:07.220Z,2.53
2017-10-04T19:57:36.487Z,2.13
2017-10-04T20:00:04.821Z,2.50
2017-10-04T20:02:33.830Z,2.17
2017-10-04T20:05:02.317Z,2.20
2017-10-04T20:07:30.729Z,1.93
2017-10-04T20:09:59.097Z,2.30
2017-10-04T20:12:27.440Z,1.55
2017-10-04T20:14:55.800Z,1.70
2017-10-04T20:17:24.895Z,2.70
2017-10-04T20:19:54.040Z,2.50
2017-10-04T20:22:22.386Z,2.35
2017-10-04T20:24:50.749Z,2.20
2017-10-04T20:27:19.894Z,2.03
2017-10-04T20:29:48.252Z,2.20
2017-10-04T20:32:18.293Z,2.47
2017-10-04T20:34:46.631Z,2.10
2017-10-04T20:37:15.732Z,2.07
2017-10-04T20:39:44.862Z,1.93
2017-10-04T20:42:13.199Z,1.80
2017-10-04T20:44:42.327Z,2.53
2017-10-04T20:47:10.664Z,2.57
2017-10-04T20:49:39.004Z,2.00
2017-10-04T20:52:07.595Z,2.10
2017-10-04T20:54:35.962Z,2.40
2017-10-04T20:57:04.315Z,2.10
2017-10-04T20:59:33.420Z,2.60
2017-10-04T21:02:01.756Z,2.00
2017-10-04T21:04:30.111Z,1.70
2017-10-04T21:06:58.453Z,2.50
2017-10-04T21:09:27.588Z,2.60
2017-10-04T21:11:55.921Z,2.20
2017-10-04T21:14:25.028Z,2.40
2017-10-04T21:16:54.147Z,2.50
2017-10-04T21:19:22.481Z,2.30
2017-10-04T21:21:50.951Z,3.10
2017-10-04T21:24:20.290Z,2.27
2017-10-04T21:26:49.408Z,2.90
2017-10-04T21:29:17.929Z,3.03
2017-10-04T21:31:46.347Z,2.70
2017-10-04T21:34:14.804Z,2.80
2017-10-04T21:36:43.163Z,2.20
2017-10-04T21:39:11.499Z,2.20
2017-10-04T21:41:40.861Z,2.60
2017-10-04T21:44:10.031Z,2.80
2017-10-04T21:46:38.364Z,3.12
2017-10-04T21:49:07.495Z,2.80
2017-10-04T21:51:35.832Z,2.53
2017-10-04T21:54:04.188Z,2.80
2017-10-04T21:56:32.527Z,2.85
2017-10-04T21:59:01.623Z,3.20
2017-10-04T22:01:30.752Z,2.93
2017-10-04T22:03:59.091Z,3.70
2017-10-04T22:06:28.224Z,2.83
2017-10-04T22:08:56.557Z,3.43
2017-10-04T22:11:24.939Z,2.50
2017-10-04T22:13:53.306Z,2.97
2017-10-04T22:16:21.652Z,2.73
2017-10-04T22:18:50.007Z,2.57
2017-10-04T22:21:18.343Z,3.10
2017-10-04T22:23:46.696Z,3.47
2017-10-04T22:26:15.051Z,2.63
2017-10-04T22:28:43.388Z,2.60
2017-10-04T22:31:11.745Z,3.07
2017-10-04T22:33:40.083Z,2.60
2017-10-04T22:36:09.227Z,2.30
2017-10-04T22:38:37.566Z,2.28
2017-10-04T22:41:05.904Z,2.50
2017-10-04T22:43:34.264Z,2.00
2017-10-04T22:46:02.638Z,1.95
2017-10-04T22:48:30.960Z,2.10
2017-10-04T22:50:59.324Z,2.50
2017-10-04T22:53:27.659Z,2.33
2017-10-04T22:55:55.992Z,2.20
2017-10-04T22:58:25.354Z,2.67
2017-10-04T23:00:53.743Z,2.43
2017-10-04T23:03:22.108Z,2.27
2017-10-04T23:05:50.443Z,2.20
2017-10-04T23:08:18.803Z,2.20
2017-10-04T23:10:47.139Z,2.30
2017-10-04T23:13:15.470Z,2.50
2017-10-04T23:15:43.845Z,1.60
2017-10-04T23:18:12.183Z,2.00
2017-10-04T23:20:40.546Z,1.85
2017-10-04T23:23:09.639Z,2.57
2017-10-04T23:25:38.740Z,1.83
2017-10-04T23:28:07.866Z,2.53
2017-10-04T23:30:36.198Z,2.25
2017-10-04T23:33:04.551Z,2.00
2017-10-04T23:35:32.887Z,1.90
2017-10-04T23:38:02.027Z,2.10
2017-10-04T23:40:30.367Z,2.30
2017-10-04T23:42:59.460Z,1.43
2017-10-04T23:45:28.591Z,1.70
2017-10-04T23:47:56.919Z,2.07
2017-10-04T23:50:26.525Z,1.90
2017-10-04T23:52:54.860Z,1.70
2017-10-04T23:55:23.223Z,2.13
2017-10-04T23:57:51.590Z,2.90
