createdAt,value
2023-01-01T00:02:11.528Z,3.25
2023-01-01T00:04:38.791Z,2.70
2023-01-01T00:07:06.068Z,2.25
2023-01-01T00:09:52.220Z,1.45
2023-01-01T00:12:19.399Z,2.90
2023-01-01T00:14:46.687Z,1.52
2023-01-01T00:17:13.954Z,2.28
2023-01-01T00:19:41.353Z,1.40
2023-01-01T00:22:28.233Z,1.70
2023-01-01T00:24:55.778Z,1.90
2023-01-01T00:27:23.026Z,1.27
2023-01-01T00:29:50.427Z,1.50
2023-01-01T00:32:22.438Z,1.48
2023-01-01T00:34:50.187Z,1.80
2023-01-01T00:37:18.294Z,1.35
2023-01-01T00:39:45.737Z,1.23
2023-01-01T00:42:13.146Z,1.77
2023-01-01T00:44:40.394Z,2.95
2023-01-01T00:47:07.630Z,1.70
2023-01-01T00:49:34.853Z,1.40
2023-01-01T00:52:02.296Z,2.33
2023-01-01T00:54:29.517Z,1.80
2023-01-01T00:56:57.556Z,1.92
2023-01-01T00:59:28.758Z,2.28
2023-01-01T01:01:56.574Z,2.13
2023-01-01T01:04:23.976Z,1.40
2023-01-01T01:06:51.170Z,2.05
2023-01-01T01:09:18.409Z,2.08
2023-01-01T01:11:45.614Z,2.10
2023-01-01T01:14:14.943Z,2.13
2023-01-01T01:16:42.436Z,1.88
2023-01-01T01:19:13.949Z,1.45
2023-01-01T01:21:41.404Z,1.73
2023-01-01T01:24:08.629Z,1.85
2023-01-01T01:26:36.771Z,2.03
2023-01-01T01:29:04.496Z,2.00
2023-01-01T01:31:32.649Z,2.00
2023-01-01T01:33:59.931Z,2.08
2023-01-01T01:36:27.258Z,2.25
2023-01-01T01:38:54.915Z,2.10
2023-01-01T01:41:28.272Z,2.10
2023-01-01T01:43:57.771Z,1.10
2023-01-01T01:46:33.555Z,1.85
2023-01-01T01:49:03.469Z,1.98
2023-01-01T01:51:33.112Z,2.10
2023-01-01T01:54:05.245Z,1.92
2023-01-01T01:56:39.691Z,1.60
2023-01-01T01:59:07.405Z,1.55
2023-01-01T02:01:34.862Z,1.63
2023-01-01T02:04:02.685Z,2.67
2023-01-01T02:06:31.326Z,2.28
2023-01-01T02:08:59.809Z,1.80
2023-01-01T02:11:27.000Z,1.90
2023-01-01T02:13:55.076Z,1.80
2023-01-01T02:16:25.068Z,2.00
2023-01-01T02:18:55.204Z,1.40
2023-01-01T02:21:33.343Z,2.03
2023-01-01T02:24:16.608Z,2.20
2023-01-01T02:26:52.830Z,2.85
2023-01-01T02:29:40.321Z,1.70
2023-01-01T02:32:13.356Z,2.53
2023-01-01T02:34:53.046Z,4.05
2023-01-01T02:37:21.300Z,2.03
2023-01-01T02:39:51.799Z,2.60
2023-01-01T02:42:20.004Z,1.70
2023-01-01T02:44:49.641Z,3.00
2023-01-01T02:47:20.209Z,2.60
2023-01-01T02:49:55.690Z,2.38
2023-01-01T02:52:32.692Z,2.15
2023-01-01T02:55:06.930Z,1.75
2023-01-01T02:57:57.077Z,3.22
2023-01-01T03:00:28.210Z,3.17
2023-01-01T03:02:55.581Z,3.85
2023-01-01T03:05:28.856Z,2.58
2023-01-01T03:07:59.245Z,2.30
2023-01-01T03:10:41.291Z,2.90
2023-01-01T03:13:28.833Z,1.63
2023-01-01T03:16:05.118Z,2.15
2023-01-01T03:18:51.313Z,2.20
2023-01-01T03:21:22.162Z,2.70
2023-01-01T03:23:50.591Z,2.80
2023-01-01T03:26:19.680Z,2.28
2023-01-01T03:28:55.988Z,2.92
2023-01-01T03:31:25.560Z,3.15
2023-01-01T03:33:58.036Z,3.17
2023-01-01T03:36:26.791Z,1.83
2023-01-01T03:38:58.597Z,2.30
2023-01-01T03:41:44.688Z,1.87
2023-01-01T03:44:30.800Z,2.45
2023-01-01T03:46:58.234Z,2.50
2023-01-01T03:49:25.910Z,2.88
2023-01-01T03:52:05.661Z,2.55
2023-01-01T03:54:38.781Z,2.35
2023-01-01T03:57:25.615Z,2.78
2023-01-01T03:59:58.450Z,3.97
2023-01-01T04:02:28.768Z,1.88
2023-01-01T04:04:56.528Z,2.40
2023-01-01T04:07:24.414Z,3.50
2023-01-01T04:09:52.898Z,2.20
2023-01-01T04:12:20.702Z,2.65
2023-01-01T04:14:48.044Z,2.55
2023-01-01T04:17:15.342Z,1.75
2023-01-01T04:19:42.834Z,1.55
2023-01-01T04:22:10.087Z,2.35
2023-01-01T04:24:37.343Z,2.17
2023-01-01T04:27:04.939Z,2.20
2023-01-01T04:29:32.259Z,2.75
2023-01-01T04:32:00.569Z,2.15
2023-01-01T04:34:27.842Z,1.98
2023-01-01T04:36:55.114Z,2.85
2023-01-01T04:39:22.355Z,2.17
2023-01-01T04:41:49.549Z,1.95
2023-01-01T04:44:16.840Z,2.15
2023-01-01T04:46:44.133Z,1.67
2023-01-01T04:49:11.386Z,1.52
2023-01-01T04:51:38.668Z,1.95
2023-01-01T04:54:05.960Z,1.73
2023-01-01T04:56:33.169Z,1.48
2023-01-01T04:59:00.377Z,1.45
2023-01-01T05:01:28.883Z,2.15
2023-01-01T05:03:56.807Z,1.48
2023-01-01T05:06:25.492Z,1.00
2023-01-01T05:08:57.274Z,1.77
2023-01-01T05:11:28.886Z,1.07
2023-01-01T05:13:57.561Z,1.73
2023-01-01T05:16:25.855Z,1.77
2023-01-01T05:18:53.111Z,1.45
2023-01-01T05:21:21.617Z,1.50
2023-01-01T05:23:49.274Z,1.60
2023-01-01T05:26:20.875Z,1.98
2023-01-01T05:28:48.380Z,1.35
2023-01-01T05:31:16.682Z,0.98
2023-01-01T05:33:44.035Z,1.80
2023-01-01T05:36:14.879Z,2.33
2023-01-01T05:38:42.135Z,1.25
2023-01-01T05:41:10.287Z,1.48
2023-01-01T05:43:37.679Z,1.77
2023-01-01T05:46:09.371Z,2.22
2023-01-01T05:48:36.929Z,1.63
2023-01-01T05:51:05.581Z,1.45
2023-01-01T05:53:32.920Z,2.58
2023-01-01T05:56:00.254Z,1.73
2023-01-01T05:58:28.076Z,1.88
2023-01-01T06:00:55.644Z,1.75
2023-01-01T06:03:23.008Z,1.83
2023-01-01T06:05:50.222Z,1.92
2023-01-01T06:08:17.507Z,2.92
2023-01-01T06:10:44.840Z,2.78
2023-01-01T06:13:13.531Z,1.95
2023-01-01T06:15:40.993Z,2.33
2023-01-01T06:18:08.435Z,1.00
2023-01-01T06:20:35.699Z,2.15
2023-01-01T06:23:02.931Z,1.40
2023-01-01T06:25:30.200Z,1.65
2023-01-01T06:27:57.473Z,2.38
2023-01-01T06:30:24.671Z,2.45
2023-01-01T06:32:51.874Z,2.65
2023-01-01T06:35:19.103Z,1.85
2023-01-01T06:37:46.606Z,1.60
2023-01-01T06:40:14.696Z,2.10
2023-01-01T06:42:42.098Z,2.25
2023-01-01T06:45:09.721Z,2.85
2023-01-01T06:47:37.127Z,2.28
2023-01-01T06:50:05.211Z,2.38
2023-01-01T06:52:32.545Z,1.65
2023-01-01T06:54:59.859Z,1.90
2023-01-01T06:57:27.081Z,1.50
2023-01-01T06:59:54.350Z,2.08
2023-01-01T07:02:21.738Z,1.40
2023-01-01T07:04:49.156Z,2.17
2023-01-01T07:07:16.386Z,1.73
2023-01-01T07:09:43.644Z,1.88
2023-01-01T07:12:10.880Z,3.47
2023-01-01T07:14:38.272Z,3.38
2023-01-01T07:17:05.530Z,1.77
2023-01-01T07:19:32.808Z,1.67
2023-01-01T07:22:00.056Z,1.65
2023-01-01T07:24:27.372Z,2.15
2023-01-01T07:26:54.657Z,2.75
2023-01-01T07:29:21.885Z,2.03
2023-01-01T07:31:49.236Z,1.40
2023-01-01T07:34:19.167Z,2.47
2023-01-01T07:36:46.529Z,1.70
2023-01-01T07:39:13.765Z,2.63
2023-01-01T07:41:40.983Z,2.28
2023-01-01T07:44:08.291Z,1.70
2023-01-01T07:46:36.740Z,2.20
2023-01-01T07:49:04.216Z,1.85
2023-01-01T07:51:31.530Z,2.05
2023-01-01T07:54:04.132Z,2.05
2023-01-01T07:56:35.215Z,2.72
2023-01-01T07:59:02.410Z,1.95
2023-01-01T08:01:29.716Z,2.53
2023-01-01T08:03:57.150Z,1.80
2023-01-01T08:06:24.329Z,3.45
2023-01-01T08:08:51.568Z,2.55
2023-01-01T08:11:18.876Z,2.25
2023-01-01T08:13:46.147Z,2.47
2023-01-01T08:16:13.369Z,1.90
2023-01-01T08:18:40.691Z,2.35
2023-01-01T08:21:07.896Z,2.22
2023-01-01T08:23:35.181Z,1.67
2023-01-01T08:26:03.115Z,3.85
2023-01-01T08:28:30.723Z,2.83
2023-01-01T08:30:59.291Z,2.00
2023-01-01T08:33:26.820Z,3.78
2023-01-01T08:35:54.912Z,2.65
2023-01-01T08:38:22.413Z,2.53
2023-01-01T08:40:49.747Z,3.70
2023-01-01T08:43:17.053Z,2.75
2023-01-01T08:45:45.359Z,1.55
2023-01-01T08:48:12.604Z,2.88
2023-01-01T08:50:39.850Z,1.90
2023-01-01T08:53:07.072Z,3.17
2023-01-01T08:55:34.334Z,2.08
2023-01-01T08:58:01.516Z,2.53
2023-01-01T09:00:28.701Z,2.67
2023-01-01T09:02:56.153Z,2.10
2023-01-01T09:05:23.587Z,2.92
2023-01-01T09:07:50.814Z,3.67
2023-01-01T09:10:18.117Z,2.40
2023-01-01T09:12:45.378Z,2.67
2023-01-01T09:15:15.656Z,2.03
2023-01-01T09:17:42.860Z,2.95
2023-01-01T09:20:10.372Z,1.73
2023-01-01T09:22:37.654Z,2.53
2023-01-01T09:25:05.074Z,2.60
2023-01-01T09:27:32.274Z,2.08
2023-01-01T09:30:00.187Z,4.20
2023-01-01T09:32:27.419Z,1.92
2023-01-01T09:34:54.921Z,2.85
2023-01-01T09:37:22.134Z,1.95
2023-01-01T09:39:49.342Z,2.17
2023-01-01T09:42:31.899Z,2.83
2023-01-01T09:45:08.420Z,2.13
2023-01-01T09:47:38.981Z,2.88
2023-01-01T09:50:07.925Z,2.40
2023-01-01T09:52:46.568Z,2.72
2023-01-01T09:55:17.461Z,2.70
2023-01-01T09:57:44.797Z,2.33
2023-01-01T10:00:15.836Z,2.80
2023-01-01T10:02:46.720Z,1.92
2023-01-01T10:05:25.401Z,2.13
2023-01-01T10:08:05.961Z,2.45
2023-01-01T10:10:40.901Z,2.47
2023-01-01T10:13:14.370Z,2.28
2023-01-01T10:15:44.624Z,2.83
2023-01-01T10:18:18.382Z,2.28
2023-01-01T10:20:49.175Z,1.48
2023-01-01T10:23:46.062Z,2.10
2023-01-01T10:26:15.979Z,2.05
2023-01-01T10:28:49.277Z,2.95
2023-01-01T10:31:34.889Z,2.25
2023-01-01T10:34:07.189Z,2.30
2023-01-01T10:36:34.454Z,2.08
2023-01-01T10:39:01.970Z,1.77
2023-01-01T10:41:29.247Z,2.55
2023-01-01T10:43:56.734Z,2.83
2023-01-01T10:46:31.632Z,1.65
2023-01-01T10:49:07.475Z,2.08
2023-01-01T10:51:36.365Z,3.13
2023-01-01T10:54:06.926Z,2.85
2023-01-01T10:56:41.249Z,2.72
2023-01-01T10:59:28.430Z,2.75
2023-01-01T11:02:09.272Z,2.35
2023-01-01T11:04:36.594Z,2.88
2023-01-01T11:07:07.116Z,2.65
2023-01-01T11:09:38.482Z,2.83
2023-01-01T11:12:45.940Z,3.10
2023-01-01T11:15:06.404Z,2.05
2023-01-01T11:17:35.892Z,2.88
2023-01-01T11:20:04.752Z,3.40
2023-01-01T11:22:34.805Z,3.22
2023-01-01T11:25:02.589Z,2.00
2023-01-01T11:27:29.806Z,3.53
2023-01-01T11:30:17.305Z,3.83
2023-01-01T11:32:44.529Z,3.10
2023-01-01T11:35:18.606Z,3.03
2023-01-01T11:37:46.730Z,1.70
2023-01-01T11:40:37.098Z,2.00
2023-01-01T11:43:05.784Z,3.92
2023-01-01T11:45:40.170Z,1.80
2023-01-01T11:48:13.323Z,2.88
2023-01-01T11:50:40.917Z,2.28
2023-01-01T11:53:21.013Z,1.73
2023-01-01T11:55:51.091Z,2.28
2023-01-01T11:58:22.075Z,2.45
2023-01-01T12:00:51.653Z,1.73
2023-01-01T12:03:37.568Z,3.15
2023-01-01T12:06:19.721Z,3.92
2023-01-01T12:09:05.753Z,1.73
2023-01-01T12:11:39.246Z,2.45
2023-01-01T12:14:14.178Z,3.08
2023-01-01T12:16:41.489Z,2.58
2023-01-01T12:19:14.327Z,2.20
2023-01-01T12:21:45.178Z,2.17
2023-01-01T12:24:17.387Z,1.75
2023-01-01T12:26:58.764Z,3.33
2023-01-01T12:29:38.208Z,2.63
2023-01-01T12:32:11.789Z,2.83
2023-01-01T12:34:39.067Z,2.78
2023-01-01T12:37:14.170Z,2.80
2023-01-01T12:39:56.413Z,3.75
2023-01-01T12:42:23.609Z,3.20
2023-01-01T12:45:15.017Z,1.92
2023-01-01T12:47:42.280Z,2.00
2023-01-01T12:50:23.020Z,2.35
2023-01-01T12:53:10.171Z,2.90
2023-01-01T12:55:55.967Z,2.53
2023-01-01T12:58:29.458Z,2.40
2023-01-01T13:01:01.728Z,3.05
2023-01-01T13:03:30.442Z,2.83
2023-01-01T13:05:58.010Z,2.35
2023-01-01T13:08:25.290Z,2.72
2023-01-01T13:10:57.037Z,2.72
2023-01-01T13:13:24.368Z,3.07
2023-01-01T13:15:55.815Z,3.35
2023-01-01T13:18:24.668Z,2.60
2023-01-01T13:20:54.762Z,2.58
2023-01-01T13:23:38.347Z,1.58
2023-01-01T13:26:21.529Z,1.98
2023-01-01T13:29:05.480Z,1.98
2023-01-01T13:31:38.715Z,2.15
2023-01-01T13:34:24.954Z,1.58
2023-01-01T13:36:52.297Z,2.08
2023-01-01T13:39:38.429Z,2.33
2023-01-01T13:42:25.591Z,2.05
2023-01-01T13:44:55.823Z,2.35
2023-01-01T13:47:32.264Z,2.53
2023-01-01T13:50:05.860Z,2.40
2023-01-01T13:52:35.814Z,1.70
2023-01-01T13:55:12.014Z,1.92
2023-01-01T13:57:54.315Z,2.33
2023-01-01T14:00:23.172Z,2.28
2023-01-01T14:03:07.385Z,1.88
2023-01-01T14:05:39.932Z,1.73
2023-01-01T14:08:11.600Z,2.50
2023-01-01T14:10:40.577Z,1.85
2023-01-01T14:13:08.497Z,1.90
2023-01-01T14:15:40.032Z,2.08
2023-01-01T14:18:17.348Z,2.67
2023-01-01T14:20:46.126Z,2.38
2023-01-01T14:23:33.671Z,2.05
2023-01-01T14:26:01.906Z,1.40
2023-01-01T14:28:30.758Z,3.63
2023-01-01T14:30:59.286Z,2.35
2023-01-01T14:33:30.534Z,2.75
2023-01-01T14:36:01.855Z,2.05
2023-01-01T14:38:33.467Z,2.10
2023-01-01T14:41:03.704Z,2.10
2023-01-01T14:43:30.992Z,3.20
2023-01-01T14:45:58.499Z,2.38
2023-01-01T14:48:26.008Z,3.15
2023-01-01T14:50:53.635Z,2.65
2023-01-01T14:53:23.925Z,3.00
2023-01-01T14:55:51.763Z,2.08
2023-01-01T14:58:20.359Z,2.83
2023-01-01T15:00:47.879Z,2.08
2023-01-01T15:03:18.308Z,1.38
2023-01-01T15:05:46.911Z,2.13
2023-01-01T15:08:21.782Z,1.33
2023-01-01T15:10:49.623Z,1.52
2023-01-01T15:13:27.454Z,1.67
2023-01-01T15:15:58.587Z,2.10
2023-01-01T15:18:35.121Z,2.05
2023-01-01T15:21:03.597Z,1.90
2023-01-01T15:23:30.838Z,1.70
2023-01-01T15:25:58.054Z,1.17
2023-01-01T15:28:25.260Z,1.08
2023-01-01T15:30:53.793Z,1.35
2023-01-01T15:33:21.386Z,2.30
2023-01-01T15:35:50.276Z,1.20
2023-01-01T15:38:21.334Z,1.85
2023-01-01T15:40:53.328Z,1.88
2023-01-01T15:43:25.098Z,1.45
2023-01-01T15:45:56.794Z,1.42
2023-01-01T15:48:35.185Z,1.07
2023-01-01T15:51:04.489Z,1.20
2023-01-01T15:53:46.553Z,1.02
2023-01-01T15:56:14.923Z,0.88
2023-01-01T15:58:45.492Z,0.73
2023-01-01T16:01:14.442Z,0.95
2023-01-01T16:03:43.057Z,0.80
2023-01-01T16:06:16.088Z,0.95
2023-01-01T16:08:43.357Z,1.80
2023-01-01T16:11:10.671Z,1.30
2023-01-01T16:13:37.898Z,0.95
2023-01-01T16:16:05.294Z,0.70
2023-01-01T16:18:36.129Z,0.80
2023-01-01T16:21:04.331Z,1.00
2023-01-01T16:23:31.742Z,1.33
2023-01-01T16:25:58.953Z,0.60
2023-01-01T16:28:26.150Z,1.13
2023-01-01T16:30:53.840Z,1.08
2023-01-01T16:33:22.873Z,0.93
2023-01-01T16:35:50.257Z,1.23
2023-01-01T16:38:17.516Z,2.63
2023-01-01T16:40:44.761Z,0.95
2023-01-01T16:43:16.600Z,0.52
2023-01-01T16:45:44.201Z,0.70
2023-01-01T16:48:11.479Z,1.50
2023-01-01T16:50:38.711Z,0.80
2023-01-01T16:53:06.172Z,0.90
2023-01-01T16:55:33.416Z,0.98
2023-01-01T16:58:37.961Z,0.90
2023-01-01T17:00:48.082Z,0.95
2023-01-01T17:03:15.909Z,0.82
2023-01-01T17:05:44.651Z,0.75
2023-01-01T17:08:12.401Z,0.77
2023-01-01T17:10:39.730Z,0.88
2023-01-01T17:13:07.720Z,1.00
2023-01-01T17:15:35.189Z,1.10
2023-01-01T17:18:02.481Z,1.20
2023-01-01T17:20:29.815Z,1.20
2023-01-01T17:22:57.048Z,1.10
2023-01-01T17:25:24.271Z,1.08
2023-01-01T17:27:51.477Z,1.02
2023-01-01T17:30:18.689Z,0.68
2023-01-01T17:32:45.890Z,0.82
2023-01-01T17:35:13.130Z,0.60
2023-01-01T17:37:40.372Z,0.90
2023-01-01T17:40:08.049Z,0.43
2023-01-01T17:42:35.570Z,0.50
2023-01-01T17:45:02.921Z,0.60
2023-01-01T17:47:33.109Z,0.50
2023-01-01T17:50:01.024Z,0.55
2023-01-01T17:52:28.306Z,0.63
2023-01-01T17:54:55.574Z,0.60
2023-01-01T17:57:22.796Z,0.80
2023-01-01T17:59:50.012Z,0.60
2023-01-01T18:02:17.472Z,0.70
2023-01-01T18:04:45.159Z,0.50
2023-01-01T18:07:12.367Z,0.85
2023-01-01T18:09:40.448Z,0.50
2023-01-01T18:12:07.767Z,0.50
2023-01-01T18:14:35.041Z,0.77
2023-01-01T18:17:03.401Z,0.40
2023-01-01T18:19:32.312Z,0.40
2023-01-01T18:21:59.560Z,0.40
2023-01-01T18:24:26.778Z,0.40
2023-01-01T18:26:53.990Z,0.60
2023-01-01T18:29:21.291Z,0.90
2023-01-01T18:31:48.841Z,0.85
2023-01-01T18:34:16.078Z,1.98
2023-01-01T18:36:43.484Z,2.65
2023-01-01T18:39:21.012Z,2.38
2023-01-01T18:42:06.410Z,1.80
2023-01-01T18:44:34.625Z,1.75
2023-01-01T18:47:07.593Z,5.57
2023-01-01T18:49:36.353Z,3.45
2023-01-01T18:52:03.549Z,5.85
2023-01-01T18:54:30.960Z,4.90
2023-01-01T18:57:06.495Z,4.28
2023-01-01T18:59:33.796Z,5.00
2023-01-01T19:02:01.341Z,5.97
2023-01-01T19:04:28.718Z,5.57
2023-01-01T19:06:55.934Z,5.57
2023-01-01T19:09:26.968Z,7.95
2023-01-01T19:11:54.993Z,10.05
2023-01-01T19:14:23.624Z,8.65
2023-01-01T19:16:52.302Z,29.58
2023-01-01T19:19:20.125Z,40.55
2023-01-01T19:21:51.869Z,19.73
2023-01-01T19:24:31.090Z,15.23
2023-01-01T19:27:13.050Z,9.90
2023-01-01T19:29:42.757Z,10.23
2023-01-01T19:32:10.061Z,12.07
2023-01-01T19:34:38.611Z,14.38
2023-01-01T19:37:06.125Z,10.90
2023-01-01T19:39:35.135Z,7.68
2023-01-01T19:42:07.137Z,9.98
2023-01-01T19:44:35.110Z,8.55
2023-01-01T19:47:04.643Z,7.82
2023-01-01T19:49:32.130Z,10.05
2023-01-01T19:51:59.407Z,8.27
2023-01-01T19:54:26.702Z,8.00
2023-01-01T19:56:53.998Z,6.45
2023-01-01T19:59:21.303Z,7.57
2023-01-01T20:02:09.796Z,4.97
2023-01-01T20:04:35.826Z,5.18
2023-01-01T20:07:03.210Z,4.72
2023-01-01T20:09:30.496Z,5.43
2023-01-01T20:11:57.743Z,5.35
2023-01-01T20:14:24.998Z,7.15
2023-01-01T20:16:53.382Z,5.97
2023-01-01T20:19:20.829Z,5.68
2023-01-01T20:22:06.958Z,6.05
2023-01-01T20:24:34.300Z,3.83
2023-01-01T20:27:01.632Z,4.95
2023-01-01T20:29:28.889Z,5.22
2023-01-01T20:31:57.432Z,4.90
2023-01-01T20:34:24.690Z,4.43
2023-01-01T20:37:11.204Z,5.22
2023-01-01T20:39:38.500Z,5.53
2023-01-01T20:42:05.970Z,6.80
2023-01-01T20:44:33.219Z,6.50
2023-01-01T20:47:00.455Z,7.28
2023-01-01T20:49:27.684Z,7.80
2023-01-01T20:51:54.972Z,8.32
2023-01-01T20:54:22.744Z,8.07
2023-01-01T20:56:50.157Z,9.35
2023-01-01T20:59:34.926Z,12.75
2023-01-01T21:02:04.097Z,9.98
2023-01-01T21:04:31.676Z,7.65
2023-01-01T21:06:59.033Z,5.10
2023-01-01T21:09:26.303Z,4.50
2023-01-01T21:11:53.547Z,7.38
2023-01-01T21:14:22.094Z,7.38
2023-01-01T21:16:49.403Z,5.68
2023-01-01T21:19:20.105Z,6.47
2023-01-01T21:21:51.169Z,3.42
2023-01-01T21:24:23.440Z,4.43
2023-01-01T21:26:51.952Z,4.25
2023-01-01T21:29:23.372Z,4.70
2023-01-01T21:31:52.810Z,5.97
2023-01-01T21:34:33.272Z,4.88
2023-01-01T21:37:11.447Z,3.72
2023-01-01T21:39:38.687Z,3.53
2023-01-01T21:42:19.477Z,2.60
2023-01-01T21:44:48.209Z,2.67
2023-01-01T21:47:23.402Z,2.83
2023-01-01T21:49:51.678Z,1.77
2023-01-01T21:52:20.116Z,1.80
2023-01-01T21:54:50.165Z,1.50
2023-01-01T21:57:22.764Z,1.30
2023-01-01T21:59:50.654Z,0.90
2023-01-01T22:02:28.886Z,0.75
2023-01-01T22:04:56.447Z,0.70
2023-01-01T22:07:57.492Z,0.80
2023-01-01T22:10:22.257Z,0.60
2023-01-01T22:12:50.913Z,0.30
2023-01-01T22:15:21.322Z,0.40
2023-01-01T22:17:48.566Z,0.30
2023-01-01T22:20:24.863Z,0.30
2023-01-01T22:22:52.125Z,0.45
2023-01-01T22:25:27.183Z,0.30
2023-01-01T22:27:54.564Z,0.43
2023-01-01T22:30:41.447Z,0.43
2023-01-01T22:33:14.652Z,0.43
2023-01-01T22:35:41.996Z,0.22
2023-01-01T22:38:09.198Z,0.38
2023-01-01T22:40:40.650Z,0.30
2023-01-01T22:43:12.496Z,0.40
2023-01-01T22:45:42.151Z,0.25
2023-01-01T22:48:14.382Z,0.52
2023-01-01T22:50:41.602Z,0.40
2023-01-01T22:53:08.810Z,0.30
2023-01-01T22:55:36.081Z,0.30
2023-01-01T22:58:03.285Z,0.28
2023-01-01T23:00:30.562Z,0.38
2023-01-01T23:02:57.871Z,0.32
2023-01-01T23:05:25.180Z,0.40
2023-01-01T23:07:53.413Z,0.30
2023-01-01T23:10:20.706Z,0.40
2023-01-01T23:12:47.910Z,0.50
2023-01-01T23:15:34.049Z,0.40
2023-01-01T23:18:01.329Z,0.50
2023-01-01T23:20:28.522Z,1.48
2023-01-01T23:22:56.199Z,0.40
2023-01-01T23:25:23.560Z,0.40
2023-01-01T23:27:52.071Z,0.45
2023-01-01T23:30:19.550Z,0.57
2023-01-01T23:32:46.829Z,0.60
2023-01-01T23:35:14.341Z,0.50
2023-01-01T23:37:41.714Z,0.60
2023-01-01T23:40:09.233Z,0.90
2023-01-01T23:42:36.526Z,1.45
2023-01-01T23:45:03.855Z,0.80
2023-01-01T23:47:31.070Z,1.02
2023-01-01T23:49:58.723Z,0.80
2023-01-01T23:52:26.082Z,1.00
2023-01-01T23:54:53.353Z,0.90
2023-01-01T23:57:20.607Z,0.90
2023-01-01T23:59:47.794Z,1.02
