createdAt,value
2022-08-30T00:02:22.306Z,4.80
2022-08-30T00:04:54.168Z,5.53
2022-08-30T00:07:21.592Z,5.00
2022-08-30T00:09:48.902Z,5.43
2022-08-30T00:12:16.360Z,5.63
2022-08-30T00:14:43.640Z,5.10
2022-08-30T00:17:10.918Z,4.65
2022-08-30T00:19:38.552Z,5.68
2022-08-30T00:22:07.325Z,6.07
2022-08-30T00:24:34.640Z,6.30
2022-08-30T00:27:02.099Z,4.47
2022-08-30T00:29:30.167Z,6.65
2022-08-30T00:31:57.316Z,5.32
2022-08-30T00:34:24.746Z,4.75
2022-08-30T00:36:51.894Z,4.47
2022-08-30T00:39:19.030Z,6.35
2022-08-30T00:41:46.763Z,6.40
2022-08-30T00:44:14.010Z,5.22
2022-08-30T00:46:41.322Z,4.50
2022-08-30T00:49:12.833Z,4.65
2022-08-30T00:51:41.821Z,5.53
2022-08-30T00:54:09.402Z,5.55
2022-08-30T00:56:37.279Z,4.80
2022-08-30T00:59:07.753Z,5.25
2022-08-30T01:01:37.466Z,4.20
2022-08-30T01:04:09.323Z,4.40
2022-08-30T01:06:37.402Z,4.03
2022-08-30T01:09:05.779Z,5.93
2022-08-30T01:11:37.923Z,4.25
2022-08-30T01:14:06.910Z,4.22
2022-08-30T01:16:37.412Z,4.80
2022-08-30T01:19:17.463Z,4.88
2022-08-30T01:22:03.037Z,4.72
2022-08-30T01:24:31.566Z,4.18
2022-08-30T01:26:59.294Z,4.65
2022-08-30T01:29:27.598Z,4.55
2022-08-30T01:31:54.794Z,4.20
2022-08-30T01:34:22.517Z,4.18
2022-08-30T01:36:50.540Z,4.30
2022-08-30T01:39:19.071Z,4.10
2022-08-30T01:41:47.182Z,3.50
2022-08-30T01:44:15.350Z,4.28
2022-08-30T01:46:47.530Z,4.82
2022-08-30T01:49:27.652Z,4.22
2022-08-30T01:52:00.481Z,4.55
2022-08-30T01:54:36.911Z,4.20
2022-08-30T01:57:09.979Z,3.85
2022-08-30T01:59:40.641Z,3.80
2022-08-30T02:02:08.522Z,4.05
2022-08-30T02:04:36.735Z,3.67
2022-08-30T02:07:05.211Z,3.58
2022-08-30T02:09:32.461Z,4.65
2022-08-30T02:11:59.694Z,3.55
2022-08-30T02:14:27.641Z,4.13
2022-08-30T02:16:55.004Z,4.13
2022-08-30T02:19:22.085Z,3.38
2022-08-30T02:21:50.066Z,3.60
2022-08-30T02:24:17.233Z,4.55
2022-08-30T02:26:44.918Z,3.33
2022-08-30T02:29:12.743Z,3.67
2022-08-30T02:31:39.996Z,3.40
2022-08-30T02:34:08.012Z,3.72
2022-08-30T02:36:36.732Z,4.30
2022-08-30T02:39:04.088Z,3.83
2022-08-30T02:41:31.449Z,4.35
2022-08-30T02:44:00.327Z,3.70
2022-08-30T02:46:33.294Z,4.70
2022-08-30T02:49:29.890Z,3.88
2022-08-30T02:51:50.760Z,3.38
2022-08-30T02:54:19.782Z,3.70
2022-08-30T02:56:48.487Z,3.10
2022-08-30T02:59:18.134Z,2.92
2022-08-30T03:01:45.859Z,3.58
2022-08-30T03:04:13.049Z,3.83
2022-08-30T03:06:40.354Z,2.88
2022-08-30T03:09:07.763Z,4.57
2022-08-30T03:11:35.589Z,3.53
2022-08-30T03:14:02.774Z,3.63
2022-08-30T03:16:30.495Z,3.80
2022-08-30T03:18:57.653Z,2.85
2022-08-30T03:21:24.834Z,3.25
2022-08-30T03:23:52.386Z,4.63
2022-08-30T03:26:19.457Z,4.18
2022-08-30T03:28:46.547Z,2.85
2022-08-30T03:31:14.110Z,3.10
2022-08-30T03:33:41.918Z,3.13
2022-08-30T03:36:10.676Z,3.28
2022-08-30T03:38:39.187Z,3.15
2022-08-30T03:41:06.523Z,3.42
2022-08-30T03:43:35.284Z,3.80
2022-08-30T03:46:04.252Z,3.63
2022-08-30T03:48:31.889Z,3.60
2022-08-30T03:50:59.008Z,3.13
2022-08-30T03:53:27.291Z,3.65
2022-08-30T03:55:55.484Z,3.20
2022-08-30T03:58:24.826Z,3.75
2022-08-30T04:00:52.507Z,3.42
2022-08-30T04:03:25.693Z,4.05
2022-08-30T04:05:55.068Z,3.35
2022-08-30T04:08:24.472Z,3.33
2022-08-30T04:10:53.374Z,3.75
2022-08-30T04:13:22.728Z,2.75
2022-08-30T04:15:51.015Z,3.55
2022-08-30T04:18:18.288Z,3.17
2022-08-30T04:20:45.480Z,3.75
2022-08-30T04:23:13.545Z,2.88
2022-08-30T04:25:41.862Z,2.90
2022-08-30T04:28:10.172Z,3.03
2022-08-30T04:30:45.573Z,2.78
2022-08-30T04:33:14.972Z,2.80
2022-08-30T04:35:46.749Z,3.03
2022-08-30T04:38:14.964Z,2.63
2022-08-30T04:40:48.522Z,3.08
2022-08-30T04:43:16.820Z,2.95
2022-08-30T04:45:44.259Z,3.30
2022-08-30T04:48:11.627Z,2.63
2022-08-30T04:50:39.639Z,3.22
2022-08-30T04:53:15.091Z,3.17
2022-08-30T04:55:44.251Z,3.78
2022-08-30T04:58:12.093Z,3.47
2022-08-30T05:00:42.157Z,4.00
2022-08-30T05:03:10.051Z,2.88
2022-08-30T05:05:39.745Z,2.97
2022-08-30T05:08:13.570Z,3.63
2022-08-30T05:10:44.929Z,3.58
2022-08-30T05:13:13.437Z,3.28
2022-08-30T05:15:40.807Z,2.75
2022-08-30T05:18:11.374Z,4.00
2022-08-30T05:20:42.723Z,3.00
2022-08-30T05:23:11.179Z,3.42
2022-08-30T05:25:41.597Z,4.13
2022-08-30T05:28:09.505Z,4.38
2022-08-30T05:30:38.257Z,4.30
2022-08-30T05:33:05.672Z,3.67
2022-08-30T05:35:32.849Z,3.90
2022-08-30T05:38:00.841Z,4.70
2022-08-30T05:40:29.247Z,4.53
2022-08-30T05:42:56.564Z,5.80
2022-08-30T05:45:24.159Z,4.65
2022-08-30T05:47:51.235Z,3.90
2022-08-30T05:50:18.557Z,5.68
2022-08-30T05:52:46.067Z,4.95
2022-08-30T05:55:13.481Z,5.70
2022-08-30T05:57:42.021Z,3.97
2022-08-30T06:00:15.437Z,5.40
2022-08-30T06:02:43.231Z,6.10
2022-08-30T06:05:14.345Z,4.60
2022-08-30T06:07:43.427Z,5.22
2022-08-30T06:10:12.407Z,5.50
2022-08-30T06:12:41.502Z,6.60
2022-08-30T06:15:09.361Z,6.05
2022-08-30T06:17:36.770Z,5.97
2022-08-30T06:20:04.939Z,6.65
2022-08-30T06:22:32.134Z,5.25
2022-08-30T06:24:59.212Z,5.20
2022-08-30T06:27:26.597Z,6.72
2022-08-30T06:29:53.834Z,4.78
2022-08-30T06:32:21.054Z,5.88
2022-08-30T06:34:49.357Z,5.88
2022-08-30T06:37:21.931Z,5.10
2022-08-30T06:39:59.389Z,4.53
2022-08-30T06:42:34.943Z,6.25
2022-08-30T06:45:11.291Z,5.50
2022-08-30T06:47:40.681Z,5.15
2022-08-30T06:50:11.883Z,5.50
2022-08-30T06:52:43.063Z,5.18
2022-08-30T06:55:16.380Z,3.70
2022-08-30T06:57:44.849Z,5.55
2022-08-30T07:00:16.483Z,4.00
2022-08-30T07:02:43.860Z,6.13
2022-08-30T07:05:15.389Z,6.97
2022-08-30T07:07:44.308Z,6.60
2022-08-30T07:10:11.548Z,4.75
2022-08-30T07:12:38.747Z,7.15
2022-08-30T07:15:07.861Z,5.97
2022-08-30T07:17:53.946Z,5.55
2022-08-30T07:20:21.601Z,6.63
2022-08-30T07:22:49.037Z,5.20
2022-08-30T07:25:16.638Z,5.88
2022-08-30T07:27:47.629Z,6.10
2022-08-30T07:30:14.948Z,4.97
2022-08-30T07:32:42.150Z,6.40
2022-08-30T07:35:10.220Z,6.20
2022-08-30T07:37:37.472Z,5.90
2022-08-30T07:40:06.395Z,5.97
2022-08-30T07:42:34.078Z,5.32
2022-08-30T07:45:03.298Z,5.75
2022-08-30T07:47:30.579Z,5.25
2022-08-30T07:50:00.743Z,7.40
2022-08-30T07:52:30.728Z,6.20
2022-08-30T07:55:00.145Z,6.88
2022-08-30T07:57:31.559Z,6.38
2022-08-30T07:59:59.008Z,7.25
2022-08-30T08:02:27.060Z,6.65
2022-08-30T08:04:54.601Z,5.78
2022-08-30T08:07:21.789Z,8.25
2022-08-30T08:09:49.788Z,6.07
2022-08-30T08:12:17.081Z,5.32
2022-08-30T08:14:44.470Z,5.30
2022-08-30T08:17:12.554Z,7.65
2022-08-30T08:19:39.802Z,6.53
2022-08-30T08:22:20.684Z,6.75
2022-08-30T08:24:49.777Z,5.57
2022-08-30T08:27:17.546Z,7.00
2022-08-30T08:29:47.451Z,5.03
2022-08-30T08:32:15.702Z,6.22
2022-08-30T08:34:42.809Z,6.43
2022-08-30T08:37:09.962Z,6.22
2022-08-30T08:39:37.499Z,6.22
2022-08-30T08:42:18.699Z,6.60
2022-08-30T08:44:59.669Z,6.35
2022-08-30T08:47:53.776Z,6.45
2022-08-30T08:50:32.944Z,8.45
2022-08-30T08:53:45.955Z,5.97
2022-08-30T08:56:18.612Z,5.57
2022-08-30T08:58:54.492Z,5.72
2022-08-30T09:01:28.707Z,6.50
2022-08-30T09:03:59.465Z,6.20
2022-08-30T09:07:05.599Z,6.93
2022-08-30T09:09:39.526Z,5.95
2022-08-30T09:12:12.402Z,5.28
2022-08-30T09:14:55.391Z,5.82
2022-08-30T09:17:23.969Z,5.07
2022-08-30T09:20:00.385Z,7.03
2022-08-30T09:22:39.699Z,6.30
2022-08-30T09:25:12.530Z,4.97
2022-08-30T09:27:44.778Z,6.50
2022-08-30T09:30:35.303Z,6.25
2022-08-30T09:33:20.514Z,4.97
2022-08-30T09:35:52.203Z,6.20
2022-08-30T09:38:35.037Z,5.65
2022-08-30T09:41:43.516Z,4.75
2022-08-30T09:44:19.338Z,5.22
2022-08-30T09:46:53.131Z,5.75
2022-08-30T09:49:34.282Z,4.22
2022-08-30T09:52:29.374Z,5.07
2022-08-30T09:55:34.566Z,5.72
2022-08-30T09:58:42.278Z,4.22
2022-08-30T10:02:45.005Z,4.00
2022-08-30T10:05:21.604Z,3.80
2022-08-30T10:08:12.971Z,3.50
2022-08-30T10:10:59.379Z,5.97
2022-08-30T10:14:05.914Z,4.70
2022-08-30T10:16:53.400Z,5.30
2022-08-30T10:19:40.039Z,4.68
2022-08-30T10:22:34.315Z,6.15
2022-08-30T10:25:19.547Z,4.38
2022-08-30T10:28:08.676Z,4.82
2022-08-30T10:30:44.203Z,4.65
2022-08-30T10:33:22.923Z,5.18
2022-08-30T10:36:02.444Z,4.15
2022-08-30T10:38:37.807Z,4.35
2022-08-30T10:41:39.985Z,3.42
2022-08-30T10:44:26.487Z,4.53
2022-08-30T10:47:42.130Z,3.58
2022-08-30T10:50:24.300Z,3.78
2022-08-30T10:53:03.562Z,3.53
2022-08-30T10:55:37.504Z,4.28
2022-08-30T10:58:06.584Z,4.65
2022-08-30T11:00:41.889Z,5.00
2022-08-30T11:03:49.644Z,4.10
2022-08-30T11:06:54.041Z,3.92
2022-08-30T11:09:38.087Z,4.05
2022-08-30T11:12:49.506Z,3.40
2022-08-30T11:15:25.554Z,3.75
2022-08-30T11:18:05.127Z,5.28
2022-08-30T11:20:45.136Z,3.78
2022-08-30T11:23:33.274Z,3.92
2022-08-30T11:26:16.969Z,3.00
2022-08-30T11:28:48.287Z,4.20
2022-08-30T11:31:18.815Z,3.40
2022-08-30T11:33:53.219Z,4.07
2022-08-30T11:36:37.304Z,3.38
2022-08-30T11:39:11.875Z,4.57
2022-08-30T11:41:48.015Z,3.38
2022-08-30T11:44:21.683Z,3.40
2022-08-30T11:46:55.002Z,2.90
2022-08-30T11:49:23.459Z,3.42
2022-08-30T11:52:26.597Z,4.90
2022-08-30T11:55:25.671Z,2.85
2022-08-30T11:58:12.201Z,1.92
2022-08-30T12:00:51.522Z,2.40
2022-08-30T12:03:33.901Z,3.05
2022-08-30T12:06:09.625Z,3.20
2022-08-30T12:08:47.730Z,2.72
2022-08-30T12:12:00.409Z,3.33
2022-08-30T12:14:47.732Z,3.95
2022-08-30T12:17:46.230Z,3.10
2022-08-30T12:20:22.558Z,3.58
2022-08-30T12:22:53.512Z,3.75
2022-08-30T12:25:35.063Z,2.55
2022-08-30T12:28:25.129Z,3.45
2022-08-30T12:30:54.209Z,3.05
2022-08-30T12:33:36.645Z,3.72
2022-08-30T12:36:33.361Z,3.00
2022-08-30T12:39:18.215Z,2.95
2022-08-30T12:41:46.616Z,2.90
2022-08-30T12:44:24.179Z,3.13
2022-08-30T12:47:03.025Z,2.80
2022-08-30T12:49:36.554Z,2.38
2022-08-30T12:52:35.561Z,2.90
2022-08-30T12:55:19.600Z,3.88
2022-08-30T12:58:11.181Z,4.88
2022-08-30T13:00:43.042Z,7.15
2022-08-30T13:03:36.796Z,8.18
2022-08-30T13:06:08.238Z,6.63
2022-08-30T13:08:51.024Z,7.95
2022-08-30T13:11:21.817Z,7.53
2022-08-30T13:13:58.317Z,6.10
2022-08-30T13:16:37.116Z,6.00
2022-08-30T13:19:36.712Z,4.93
2022-08-30T13:22:05.448Z,5.15
2022-08-30T13:24:34.019Z,7.93
2022-08-30T13:27:09.925Z,4.45
2022-08-30T13:29:38.222Z,3.83
2022-08-30T13:32:05.669Z,3.75
2022-08-30T13:40:17.406Z,3.22
2022-08-30T13:42:45.789Z,3.50
2022-08-30T13:48:06.563Z,3.08
2022-08-30T13:50:33.945Z,3.72
2022-08-30T13:53:01.301Z,3.40
2022-08-30T13:55:29.080Z,2.83
2022-08-30T13:57:57.579Z,4.80
2022-08-30T14:00:27.375Z,2.85
2022-08-30T14:02:57.657Z,2.65
2022-08-30T14:06:15.920Z,2.90
2022-08-30T14:08:48.072Z,2.83
2022-08-30T14:11:20.868Z,3.08
2022-08-30T14:16:42.578Z,3.33
2022-08-30T14:19:12.991Z,3.22
2022-08-30T14:21:40.648Z,3.15
2022-08-30T14:24:08.593Z,4.13
2022-08-30T14:26:43.900Z,2.97
2022-08-30T14:29:17.679Z,4.00
2022-08-30T14:31:45.763Z,4.18
2022-08-30T14:34:15.308Z,4.45
2022-08-30T14:36:46.082Z,3.42
2022-08-30T14:39:18.359Z,4.65
2022-08-30T14:41:50.901Z,5.45
2022-08-30T14:44:21.393Z,3.60
2022-08-30T14:46:49.497Z,4.68
2022-08-30T14:49:20.097Z,3.28
2022-08-30T14:51:48.652Z,3.90
2022-08-30T14:54:21.445Z,3.78
2022-08-30T14:56:49.296Z,4.07
2022-08-30T14:59:16.863Z,3.85
2022-08-30T15:01:44.526Z,3.28
2022-08-30T15:04:15.188Z,3.55
2022-08-30T15:06:47.960Z,3.13
2022-08-30T15:09:23.537Z,3.50
2022-08-30T15:11:54.923Z,3.17
2022-08-30T15:14:23.992Z,4.30
2022-08-30T15:16:55.289Z,4.10
2022-08-30T15:19:22.896Z,3.05
2022-08-30T15:21:51.555Z,3.30
2022-08-30T15:24:25.005Z,3.28
2022-08-30T15:27:00.411Z,4.18
2022-08-30T15:29:31.509Z,3.58
2022-08-30T15:32:02.523Z,3.55
2022-08-30T15:34:31.562Z,3.05
2022-08-30T15:36:58.916Z,3.47
2022-08-30T15:39:27.270Z,2.83
2022-08-30T15:41:58.446Z,3.78
2022-08-30T15:44:31.435Z,3.50
2022-08-30T15:46:59.476Z,3.40
2022-08-30T15:49:26.598Z,3.10
2022-08-30T15:51:54.661Z,3.17
2022-08-30T15:54:23.883Z,3.95
2022-08-30T15:56:59.470Z,3.55
2022-08-30T15:59:29.639Z,3.75
2022-08-30T16:02:06.402Z,4.05
2022-08-30T16:04:34.471Z,2.95
2022-08-30T16:07:01.686Z,3.10
2022-08-30T16:09:30.204Z,2.95
2022-08-30T16:12:02.114Z,2.58
2022-08-30T16:14:30.545Z,2.38
2022-08-30T16:16:58.150Z,2.70
2022-08-30T16:19:26.786Z,2.55
2022-08-30T16:21:54.086Z,4.05
2022-08-30T16:24:23.471Z,2.55
2022-08-30T16:26:51.247Z,2.85
2022-08-30T16:29:18.881Z,2.13
2022-08-30T16:31:48.166Z,2.45
2022-08-30T16:34:20.238Z,1.88
2022-08-30T16:36:48.018Z,2.25
2022-08-30T16:39:16.108Z,3.13
2022-08-30T16:41:45.430Z,2.33
2022-08-30T16:44:15.912Z,3.47
2022-08-30T16:46:52.486Z,2.83
2022-08-30T16:49:25.559Z,2.15
2022-08-30T16:51:54.097Z,3.17
2022-08-30T16:54:22.704Z,7.68
2022-08-30T16:56:50.311Z,15.48
2022-08-30T16:59:17.872Z,23.30
2022-08-30T17:01:46.549Z,24.40
2022-08-30T17:04:18.469Z,43.83
2022-08-30T17:06:49.752Z,68.55
2022-08-30T17:09:19.126Z,66.30
2022-08-30T17:11:46.922Z,76.15
2022-08-30T17:14:19.958Z,71.57
2022-08-30T17:16:57.454Z,55.63
2022-08-30T17:19:26.982Z,45.65
2022-08-30T17:21:58.060Z,41.78
2022-08-30T17:24:26.815Z,34.58
2022-08-30T17:26:54.547Z,28.75
2022-08-30T17:29:22.255Z,26.70
2022-08-30T17:31:51.193Z,24.85
2022-08-30T17:34:22.887Z,22.42
2022-08-30T17:36:54.791Z,19.15
2022-08-30T17:39:23.466Z,17.88
2022-08-30T17:41:51.539Z,16.63
2022-08-30T17:44:25.821Z,15.18
2022-08-30T17:46:55.316Z,18.98
2022-08-30T17:49:25.003Z,17.77
2022-08-30T17:51:56.621Z,18.25
2022-08-30T17:54:26.834Z,15.93
2022-08-30T17:56:55.704Z,17.48
2022-08-30T17:59:25.175Z,14.25
2022-08-30T18:02:14.707Z,13.68
2022-08-30T18:04:43.402Z,15.18
2022-08-30T18:07:12.998Z,12.52
2022-08-30T18:09:42.985Z,12.48
2022-08-30T18:12:12.688Z,12.77
2022-08-30T18:14:42.633Z,11.82
2022-08-30T18:17:10.229Z,12.00
2022-08-30T18:19:45.846Z,11.45
2022-08-30T18:22:16.151Z,13.10
2022-08-30T18:24:44.486Z,9.52
2022-08-30T18:27:12.011Z,9.55
2022-08-30T18:29:41.314Z,10.40
2022-08-30T18:32:09.194Z,8.15
2022-08-30T18:34:36.454Z,10.55
2022-08-30T18:37:05.412Z,9.02
2022-08-30T18:39:38.714Z,7.55
2022-08-30T18:42:09.805Z,8.40
2022-08-30T18:44:37.295Z,7.85
2022-08-30T18:47:06.671Z,8.40
2022-08-30T18:49:36.803Z,8.55
2022-08-30T18:52:09.702Z,7.47
2022-08-30T18:54:42.173Z,8.00
2022-08-30T18:57:10.009Z,7.53
2022-08-30T18:59:39.061Z,6.25
2022-08-30T19:02:14.281Z,6.82
2022-08-30T19:04:43.494Z,7.70
2022-08-30T19:07:15.561Z,8.40
2022-08-30T19:09:45.278Z,7.80
2022-08-30T19:12:13.238Z,8.40
2022-08-30T19:14:40.796Z,7.45
2022-08-30T19:17:08.482Z,6.82
2022-08-30T19:19:47.459Z,6.30
2022-08-30T19:22:19.244Z,8.13
2022-08-30T19:24:49.633Z,5.97
2022-08-30T19:27:37.374Z,5.90
2022-08-30T19:30:21.629Z,6.45
2022-08-30T19:32:53.229Z,6.78
2022-08-30T19:35:30.429Z,5.93
2022-08-30T19:37:59.738Z,6.85
2022-08-30T19:40:27.681Z,6.07
2022-08-30T19:42:55.348Z,6.13
2022-08-30T19:45:24.228Z,5.35
2022-08-30T19:47:53.184Z,6.82
2022-08-30T19:50:22.346Z,6.13
2022-08-30T19:52:54.658Z,5.75
2022-08-30T19:55:30.023Z,6.30
2022-08-30T19:57:59.098Z,5.85
2022-08-30T20:00:27.278Z,5.60
2022-08-30T20:02:58.819Z,5.65
2022-08-30T20:05:28.013Z,5.38
2022-08-30T20:07:55.169Z,5.40
2022-08-30T20:10:26.582Z,5.43
2022-08-30T20:12:54.905Z,5.35
2022-08-30T20:15:23.026Z,4.88
2022-08-30T20:18:05.035Z,4.70
2022-08-30T20:20:36.509Z,4.53
2022-08-30T20:23:30.306Z,5.85
2022-08-30T20:26:04.883Z,5.45
2022-08-30T20:28:32.453Z,4.80
2022-08-30T20:31:00.339Z,5.13
2022-08-30T20:33:28.487Z,6.32
2022-08-30T20:36:02.277Z,4.85
2022-08-30T20:38:32.125Z,4.80
2022-08-30T20:41:02.627Z,5.72
2022-08-30T20:43:31.650Z,3.85
2022-08-30T20:45:59.803Z,4.80
2022-08-30T20:48:28.900Z,5.70
2022-08-30T20:50:56.395Z,5.63
2022-08-30T20:53:24.360Z,4.40
2022-08-30T20:55:51.622Z,5.50
2022-08-30T20:58:18.918Z,5.20
2022-08-30T21:00:54.817Z,4.82
2022-08-30T21:03:26.289Z,4.70
2022-08-30T21:05:56.819Z,5.10
2022-08-30T21:08:24.975Z,6.40
2022-08-30T21:10:52.997Z,5.47
2022-08-30T21:13:21.154Z,5.30
2022-08-30T21:16:00.384Z,5.00
2022-08-30T21:21:12.853Z,4.35
2022-08-30T21:23:40.674Z,4.55
2022-08-30T21:26:10.073Z,4.88
2022-08-30T21:28:37.589Z,4.97
2022-08-30T21:31:12.753Z,5.10
2022-08-30T21:33:41.555Z,3.88
2022-08-30T21:36:29.010Z,4.95
2022-08-30T21:39:00.858Z,5.20
2022-08-30T21:41:31.602Z,5.85
2022-08-30T21:44:04.857Z,5.05
2022-08-30T21:46:36.130Z,4.93
2022-08-30T21:49:08.553Z,4.85
2022-08-30T21:51:44.807Z,6.30
2022-08-30T21:54:15.130Z,5.30
2022-08-30T21:56:48.180Z,5.28
2022-08-30T21:59:16.682Z,4.88
2022-08-30T22:01:44.678Z,4.68
2022-08-30T22:04:14.100Z,4.45
2022-08-30T22:06:48.200Z,5.32
2022-08-30T22:09:20.732Z,5.30
2022-08-30T22:11:49.098Z,4.90
2022-08-30T22:14:19.986Z,5.18
2022-08-30T22:16:48.893Z,4.35
2022-08-30T22:19:22.405Z,5.22
2022-08-30T22:21:53.884Z,6.90
2022-08-30T22:24:32.418Z,6.30
2022-08-30T22:27:05.101Z,5.63
2022-08-30T22:29:33.305Z,5.43
2022-08-30T22:32:01.674Z,5.68
2022-08-30T22:34:32.265Z,6.28
2022-08-30T22:37:00.335Z,6.78
2022-08-30T22:39:28.136Z,7.10
2022-08-30T22:41:55.959Z,7.90
2022-08-30T22:44:23.227Z,7.38
2022-08-30T22:46:50.527Z,7.95
2022-08-30T22:49:18.223Z,7.97
2022-08-30T22:51:45.657Z,7.75
2022-08-30T22:54:13.034Z,8.00
2022-08-30T22:56:41.394Z,7.47
2022-08-30T22:59:09.261Z,7.05
2022-08-30T23:01:42.853Z,6.85
2022-08-30T23:04:12.881Z,7.03
2022-08-30T23:06:41.522Z,9.60
2022-08-30T23:09:17.998Z,8.15
2022-08-30T23:11:45.233Z,7.32
2022-08-30T23:14:12.439Z,6.22
2022-08-30T23:16:40.754Z,6.95
2022-08-30T23:19:08.268Z,7.72
2022-08-30T23:21:35.675Z,7.25
2022-08-30T23:24:27.460Z,7.07
2022-08-30T23:27:13.451Z,6.47
2022-08-30T23:29:59.879Z,7.32
2022-08-30T23:32:46.755Z,5.93
2022-08-30T23:35:33.377Z,7.05
2022-08-30T23:38:23.911Z,6.40
2022-08-30T23:41:11.120Z,5.43
2022-08-30T23:43:58.040Z,5.30
2022-08-30T23:46:54.493Z,6.43
2022-08-30T23:49:41.151Z,5.72
2022-08-30T23:52:27.517Z,5.57
2022-08-30T23:55:13.577Z,5.30
2022-08-30T23:58:00.569Z,6.85
