createdAt,value
2023-01-17T00:00:35.102Z,959.61
2023-01-17T00:01:34.893Z,959.61
2023-01-17T00:02:34.849Z,959.53
2023-01-17T00:03:34.750Z,959.57
2023-01-17T00:04:34.624Z,959.61
2023-01-17T00:05:34.520Z,959.63
2023-01-17T00:06:34.431Z,959.63
2023-01-17T00:07:34.344Z,959.56
2023-01-17T00:08:34.259Z,959.53
2023-01-17T00:09:34.172Z,959.58
2023-01-17T00:10:34.087Z,959.51
2023-01-17T00:11:33.999Z,959.48
2023-01-17T00:12:33.971Z,959.47
2023-01-17T00:13:34.079Z,959.51
2023-01-17T00:14:33.740Z,959.50
2023-01-17T00:15:33.662Z,959.48
2023-01-17T00:16:33.569Z,959.51
2023-01-17T00:17:33.497Z,959.52
2023-01-17T00:18:33.394Z,959.54
2023-01-17T00:19:33.320Z,959.59
2023-01-17T00:20:33.227Z,959.58
2023-01-17T00:21:33.434Z,959.63
2023-01-17T00:22:33.048Z,959.67
2023-01-17T00:23:32.979Z,959.66
2023-01-17T00:24:32.874Z,959.66
2023-01-17T00:25:32.786Z,959.59
2023-01-17T00:26:32.722Z,959.68
2023-01-17T00:27:32.616Z,959.70
2023-01-17T00:28:32.560Z,959.68
2023-01-17T00:29:32.438Z,959.67
2023-01-17T00:30:32.356Z,959.73
2023-01-17T00:31:32.326Z,959.58
2023-01-17T00:32:32.178Z,959.70
2023-01-17T00:33:32.121Z,959.78
2023-01-17T00:34:32.021Z,959.75
2023-01-17T00:35:31.921Z,959.82
2023-01-17T00:36:31.832Z,959.80
2023-01-17T00:37:32.354Z,959.79
2023-01-17T00:38:32.168Z,959.84
2023-01-17T00:39:31.572Z,959.91
2023-01-17T00:40:31.485Z,959.92
2023-01-17T00:41:31.406Z,959.99
2023-01-17T00:42:31.319Z,959.87
2023-01-17T00:43:31.274Z,959.98
2023-01-17T00:44:31.337Z,960.04
2023-01-17T00:45:31.051Z,960.19
2023-01-17T00:46:31.056Z,960.03
2023-01-17T00:47:30.883Z,960.08
2023-01-17T00:48:30.795Z,960.08
2023-01-17T00:49:30.728Z,960.15
2023-01-17T00:50:30.617Z,960.12
2023-01-17T00:51:30.532Z,960.19
2023-01-17T00:52:30.442Z,960.21
2023-01-17T00:53:30.359Z,960.18
2023-01-17T00:54:30.270Z,960.24
2023-01-17T00:55:30.185Z,960.23
2023-01-17T00:56:30.098Z,960.26
2023-01-17T00:57:30.014Z,960.25
2023-01-17T00:58:29.924Z,960.22
2023-01-17T00:59:29.842Z,960.23
2023-01-17T01:00:29.863Z,960.34
2023-01-17T01:01:29.813Z,960.32
2023-01-17T01:02:29.648Z,960.33
2023-01-17T01:03:29.490Z,960.44
2023-01-17T01:04:29.402Z,960.43
2023-01-17T01:05:29.339Z,960.29
2023-01-17T01:06:29.429Z,960.53
2023-01-17T01:07:29.143Z,960.45
2023-01-17T01:08:29.054Z,960.44
2023-01-17T01:09:28.970Z,960.47
2023-01-17T01:10:28.882Z,960.44
2023-01-17T01:11:28.795Z,960.57
2023-01-17T01:12:28.705Z,960.59
2023-01-17T01:13:28.629Z,960.48
2023-01-17T01:14:28.583Z,960.60
2023-01-17T01:15:28.447Z,960.60
2023-01-17T01:16:28.383Z,960.56
2023-01-17T01:17:28.273Z,960.58
2023-01-17T01:18:28.189Z,960.59
2023-01-17T01:19:28.100Z,960.63
2023-01-17T01:20:28.024Z,960.66
2023-01-17T01:21:27.950Z,960.84
2023-01-17T01:22:27.844Z,960.62
2023-01-17T01:23:27.754Z,960.78
2023-01-17T01:24:27.668Z,960.70
2023-01-17T01:25:27.585Z,960.87
2023-01-17T01:27:09.974Z,960.75
2023-01-17T01:28:09.986Z,960.79
2023-01-17T01:29:09.803Z,960.77
2023-01-17T01:30:09.716Z,960.82
2023-01-17T01:31:09.679Z,960.77
2023-01-17T01:32:09.730Z,960.82
2023-01-17T01:33:09.454Z,960.90
2023-01-17T01:34:09.356Z,960.89
2023-01-17T01:35:09.271Z,960.82
2023-01-17T01:36:09.197Z,960.75
2023-01-17T01:37:09.127Z,960.94
2023-01-17T01:38:09.007Z,960.98
2023-01-17T01:39:08.922Z,961.01
2023-01-17T01:40:08.833Z,961.00
2023-01-17T01:41:08.821Z,960.99
2023-01-17T01:42:08.663Z,961.01
2023-01-17T01:43:08.571Z,961.05
2023-01-17T01:44:08.483Z,961.15
2023-01-17T01:45:08.396Z,961.02
2023-01-17T01:46:08.329Z,961.10
2023-01-17T01:47:08.226Z,961.13
2023-01-17T01:48:08.134Z,961.05
2023-01-17T01:49:08.051Z,961.11
2023-01-17T01:50:07.971Z,961.11
2023-01-17T01:51:07.877Z,961.15
2023-01-17T01:52:07.786Z,961.14
2023-01-17T01:53:07.720Z,961.15
2023-01-17T01:54:07.608Z,961.17
2023-01-17T01:55:07.529Z,961.20
2023-01-17T01:56:07.445Z,961.30
2023-01-17T01:57:07.349Z,961.20
2023-01-17T01:58:07.258Z,961.25
2023-01-17T01:59:07.178Z,961.25
2023-01-17T02:00:07.088Z,961.24
2023-01-17T02:01:07.239Z,961.23
2023-01-17T02:02:06.909Z,961.26
2023-01-17T02:03:07.073Z,961.19
2023-01-17T02:04:06.795Z,961.19
2023-01-17T02:05:06.651Z,961.30
2023-01-17T02:06:06.566Z,961.30
2023-01-17T02:07:06.477Z,961.29
2023-01-17T02:08:06.387Z,961.26
2023-01-17T02:09:09.148Z,961.34
2023-01-17T02:10:06.231Z,961.26
2023-01-17T02:11:06.130Z,961.34
2023-01-17T02:12:06.036Z,961.30
2023-01-17T02:13:05.964Z,961.25
2023-01-17T02:14:05.868Z,961.31
2023-01-17T02:15:05.779Z,961.28
2023-01-17T02:16:05.781Z,961.25
2023-01-17T02:17:05.903Z,961.26
2023-01-17T02:18:05.514Z,961.32
2023-01-17T02:19:05.428Z,961.26
2023-01-17T02:20:05.339Z,961.34
2023-01-17T02:21:05.253Z,961.36
2023-01-17T02:22:05.162Z,961.36
2023-01-17T02:23:05.076Z,961.34
2023-01-17T02:24:04.989Z,961.38
2023-01-17T02:25:04.934Z,961.36
2023-01-17T02:26:04.813Z,961.43
2023-01-17T02:27:04.733Z,961.41
2023-01-17T02:28:04.657Z,961.46
2023-01-17T02:29:04.553Z,961.45
2023-01-17T02:30:04.464Z,961.49
2023-01-17T02:31:04.382Z,961.43
2023-01-17T02:32:04.294Z,961.42
2023-01-17T02:33:04.202Z,961.44
2023-01-17T02:34:04.121Z,961.44
2023-01-17T02:35:04.030Z,961.44
2023-01-17T02:36:04.202Z,961.39
2023-01-17T02:37:03.861Z,961.41
2023-01-17T02:38:03.767Z,961.40
2023-01-17T02:39:03.680Z,961.44
2023-01-17T02:40:03.601Z,961.41
2023-01-17T02:41:03.529Z,961.39
2023-01-17T02:42:03.420Z,961.38
2023-01-17T02:43:03.331Z,961.40
2023-01-17T02:44:03.246Z,961.45
2023-01-17T02:45:03.157Z,961.45
2023-01-17T02:46:03.137Z,961.43
2023-01-17T02:47:02.983Z,961.49
2023-01-17T02:48:02.897Z,961.48
2023-01-17T02:49:02.810Z,961.60
2023-01-17T02:50:02.732Z,961.50
2023-01-17T02:51:02.645Z,961.57
2023-01-17T02:52:02.549Z,961.52
2023-01-17T02:53:02.461Z,961.55
2023-01-17T02:54:02.574Z,961.56
2023-01-17T02:55:02.285Z,961.59
2023-01-17T02:56:02.199Z,961.62
2023-01-17T02:57:02.141Z,961.59
2023-01-17T02:58:02.026Z,961.67
2023-01-17T02:59:01.939Z,961.65
2023-01-17T03:00:01.871Z,961.60
2023-01-17T03:01:01.861Z,961.63
2023-01-17T03:02:01.903Z,961.61
2023-01-17T03:03:01.591Z,961.61
2023-01-17T03:04:01.538Z,961.61
2023-01-17T03:05:01.416Z,961.52
2023-01-17T03:06:01.329Z,961.59
2023-01-17T03:07:01.248Z,961.62
2023-01-17T03:08:01.376Z,961.61
2023-01-17T03:09:01.071Z,961.58
2023-01-17T03:10:00.981Z,961.59
2023-01-17T03:11:00.894Z,961.54
2023-01-17T03:12:00.816Z,961.59
2023-01-17T03:13:00.748Z,961.53
2023-01-17T03:14:00.642Z,961.58
2023-01-17T03:15:00.556Z,961.53
2023-01-17T03:16:00.460Z,961.52
2023-01-17T03:17:00.391Z,961.58
2023-01-17T03:18:00.285Z,961.55
2023-01-17T03:19:00.203Z,961.53
2023-01-17T03:20:00.141Z,961.55
2023-01-17T03:21:00.028Z,961.60
2023-01-17T03:21:59.949Z,961.61
2023-01-17T03:22:59.856Z,961.55
2023-01-17T03:23:59.767Z,961.59
2023-01-17T03:24:59.686Z,961.54
2023-01-17T03:25:59.591Z,961.58
2023-01-17T03:26:59.506Z,961.59
2023-01-17T03:27:59.419Z,961.67
2023-01-17T03:28:59.360Z,961.71
2023-01-17T03:29:59.344Z,961.66
2023-01-17T03:30:59.210Z,961.70
2023-01-17T03:31:59.070Z,961.65
2023-01-17T03:32:58.989Z,961.64
2023-01-17T03:33:58.904Z,961.67
2023-01-17T03:34:58.821Z,961.69
2023-01-17T03:35:58.722Z,961.76
2023-01-17T03:36:58.637Z,961.75
2023-01-17T03:37:58.549Z,961.76
2023-01-17T03:38:58.468Z,961.73
2023-01-17T03:39:58.382Z,961.80
2023-01-17T03:40:58.288Z,961.76
2023-01-17T03:41:58.202Z,961.78
2023-01-17T03:42:58.112Z,961.72
2023-01-17T03:43:58.032Z,961.74
2023-01-17T03:44:57.965Z,961.74
2023-01-17T03:45:57.913Z,961.74
2023-01-17T03:46:57.765Z,961.78
2023-01-17T03:47:57.679Z,961.79
2023-01-17T03:48:57.592Z,961.77
2023-01-17T03:49:57.505Z,961.73
2023-01-17T03:50:57.423Z,961.69
2023-01-17T03:51:57.326Z,961.67
2023-01-17T03:52:57.245Z,961.71
2023-01-17T03:53:57.152Z,961.69
2023-01-17T03:54:57.085Z,961.78
2023-01-17T03:55:56.980Z,961.76
2023-01-17T03:56:57.042Z,961.71
2023-01-17T03:57:56.804Z,961.78
2023-01-17T03:58:56.720Z,961.74
2023-01-17T03:59:56.643Z,961.74
2023-01-17T04:00:56.678Z,961.76
2023-01-17T04:01:56.534Z,961.82
2023-01-17T04:02:56.371Z,961.72
2023-01-17T04:03:56.285Z,961.72
2023-01-17T04:04:56.192Z,961.76
2023-01-17T04:05:56.105Z,961.76
2023-01-17T04:06:56.022Z,961.75
2023-01-17T04:07:55.931Z,961.74
2023-01-17T04:08:55.849Z,961.79
2023-01-17T04:09:55.757Z,961.76
2023-01-17T04:10:55.690Z,961.76
2023-01-17T04:11:55.581Z,961.73
2023-01-17T04:12:55.495Z,961.75
2023-01-17T04:13:55.605Z,961.77
2023-01-17T04:14:55.325Z,961.80
2023-01-17T04:15:55.233Z,961.81
2023-01-17T04:16:55.227Z,961.82
2023-01-17T04:17:55.063Z,961.83
2023-01-17T04:18:54.971Z,961.83
2023-01-17T04:19:55.132Z,961.79
2023-01-17T04:20:54.798Z,961.82
2023-01-17T04:21:54.706Z,961.81
2023-01-17T04:22:54.630Z,961.79
2023-01-17T04:23:54.731Z,961.81
2023-01-17T04:24:54.449Z,961.83
2023-01-17T04:25:54.363Z,961.82
2023-01-17T04:26:54.281Z,961.85
2023-01-17T04:27:54.198Z,961.88
2023-01-17T04:28:54.102Z,961.86
2023-01-17T04:29:54.007Z,961.84
2023-01-17T04:30:53.946Z,961.85
2023-01-17T04:31:53.853Z,961.88
2023-01-17T04:32:53.814Z,961.85
2023-01-17T04:33:54.062Z,961.87
2023-01-17T04:34:53.573Z,961.86
2023-01-17T04:35:53.494Z,961.81
2023-01-17T04:36:53.394Z,961.92
2023-01-17T04:37:53.320Z,961.93
2023-01-17T04:38:53.218Z,961.83
2023-01-17T04:39:53.131Z,961.88
2023-01-17T04:40:53.053Z,961.87
2023-01-17T04:41:52.972Z,961.92
2023-01-17T04:42:52.869Z,961.91
2023-01-17T04:43:52.783Z,961.90
2023-01-17T04:44:52.896Z,961.95
2023-01-17T04:45:52.642Z,961.95
2023-01-17T04:46:52.525Z,961.93
2023-01-17T04:47:52.441Z,961.90
2023-01-17T04:48:52.370Z,961.92
2023-01-17T04:49:52.255Z,961.92
2023-01-17T04:50:52.170Z,961.90
2023-01-17T04:51:52.083Z,961.94
2023-01-17T04:52:51.996Z,961.94
2023-01-17T04:53:51.904Z,961.90
2023-01-17T04:54:51.819Z,961.93
2023-01-17T04:55:51.931Z,961.92
2023-01-17T04:56:51.651Z,961.89
2023-01-17T04:57:51.573Z,961.94
2023-01-17T04:58:51.472Z,961.96
2023-01-17T04:59:51.382Z,961.94
2023-01-17T05:00:51.336Z,961.95
2023-01-17T05:01:51.548Z,961.92
2023-01-17T05:02:51.169Z,961.90
2023-01-17T05:03:51.034Z,961.90
2023-01-17T05:04:50.970Z,961.93
2023-01-17T05:05:50.865Z,961.93
2023-01-17T05:06:50.771Z,961.93
2023-01-17T05:07:50.681Z,961.95
2023-01-17T05:08:50.593Z,961.98
2023-01-17T05:09:50.505Z,961.96
2023-01-17T05:10:50.417Z,962.05
2023-01-17T05:11:50.585Z,962.02
2023-01-17T05:12:50.243Z,962.01
2023-01-17T05:13:50.153Z,962.05
2023-01-17T05:14:50.070Z,962.08
2023-01-17T05:15:50.016Z,962.10
2023-01-17T05:16:49.892Z,962.03
2023-01-17T05:17:49.801Z,962.03
2023-01-17T05:18:49.717Z,962.04
2023-01-17T05:19:49.627Z,961.97
2023-01-17T05:20:49.564Z,961.97
2023-01-17T05:21:49.454Z,961.97
2023-01-17T05:22:49.365Z,962.01
2023-01-17T05:23:49.277Z,961.98
2023-01-17T05:24:49.190Z,962.00
2023-01-17T05:25:49.103Z,962.04
2023-01-17T05:26:50.319Z,962.04
2023-01-17T05:27:48.927Z,962.03
2023-01-17T05:28:48.842Z,962.04
2023-01-17T05:29:48.751Z,962.08
2023-01-17T05:30:48.690Z,962.12
2023-01-17T05:31:48.577Z,962.14
2023-01-17T05:32:48.489Z,962.15
2023-01-17T05:33:48.404Z,962.17
2023-01-17T05:34:48.314Z,962.14
2023-01-17T05:35:48.224Z,962.16
2023-01-17T05:36:48.159Z,962.15
2023-01-17T05:37:48.053Z,962.18
2023-01-17T05:38:47.968Z,962.18
2023-01-17T05:39:47.878Z,962.19
2023-01-17T05:40:47.823Z,962.17
2023-01-17T05:41:47.701Z,962.18
2023-01-17T05:42:47.614Z,962.16
2023-01-17T05:43:47.527Z,962.21
2023-01-17T05:44:47.438Z,962.22
2023-01-17T05:45:47.352Z,962.15
2023-01-17T05:46:47.268Z,962.14
2023-01-17T05:47:47.281Z,962.22
2023-01-17T05:48:47.089Z,962.18
2023-01-17T05:49:47.036Z,962.18
2023-01-17T05:50:46.912Z,962.20
2023-01-17T05:51:46.827Z,962.18
2023-01-17T05:52:46.759Z,962.09
2023-01-17T05:53:47.001Z,962.12
2023-01-17T05:54:46.563Z,962.14
2023-01-17T05:55:46.478Z,962.16
2023-01-17T05:56:46.391Z,962.14
2023-01-17T05:57:46.322Z,962.18
2023-01-17T05:58:46.220Z,962.20
2023-01-17T05:59:46.128Z,962.21
2023-01-17T06:00:46.205Z,962.23
2023-01-17T06:01:45.953Z,962.20
2023-01-17T06:02:45.924Z,962.23
2023-01-17T06:03:45.778Z,962.26
2023-01-17T06:04:45.751Z,962.29
2023-01-17T06:05:45.604Z,962.22
2023-01-17T06:06:45.518Z,962.28
2023-01-17T06:07:45.431Z,962.28
2023-01-17T06:08:45.364Z,962.23
2023-01-17T06:09:45.256Z,962.26
2023-01-17T06:10:45.175Z,962.28
2023-01-17T06:11:45.100Z,962.29
2023-01-17T06:12:44.991Z,962.26
2023-01-17T06:13:44.908Z,962.28
2023-01-17T06:14:44.965Z,962.29
2023-01-17T06:15:44.818Z,962.32
2023-01-17T06:16:44.646Z,962.28
2023-01-17T06:17:44.556Z,962.27
2023-01-17T06:18:44.471Z,962.26
2023-01-17T06:19:44.382Z,962.25
2023-01-17T06:20:44.293Z,962.26
2023-01-17T06:21:44.208Z,962.23
2023-01-17T06:22:44.122Z,962.23
2023-01-17T06:23:44.383Z,962.22
2023-01-17T06:24:43.967Z,962.21
2023-01-17T06:25:43.867Z,962.24
2023-01-17T06:26:43.788Z,962.24
2023-01-17T06:27:43.835Z,962.25
2023-01-17T06:28:43.596Z,962.21
2023-01-17T06:29:43.511Z,962.22
2023-01-17T06:30:43.429Z,962.19
2023-01-17T06:31:43.336Z,962.29
2023-01-17T06:32:43.249Z,962.21
2023-01-17T06:33:43.163Z,962.26
2023-01-17T06:34:43.078Z,962.31
2023-01-17T06:35:42.997Z,962.29
2023-01-17T06:36:42.907Z,962.27
2023-01-17T06:37:42.815Z,962.27
2023-01-17T06:38:42.728Z,962.26
2023-01-17T06:39:42.643Z,962.28
2023-01-17T06:40:42.597Z,962.28
2023-01-17T06:41:42.470Z,962.20
2023-01-17T06:42:42.380Z,962.27
2023-01-17T06:43:42.295Z,962.25
2023-01-17T06:44:42.223Z,962.28
2023-01-17T06:45:42.122Z,962.29
2023-01-17T06:46:42.114Z,962.23
2023-01-17T06:47:41.953Z,962.24
2023-01-17T06:48:41.861Z,962.25
2023-01-17T06:49:41.770Z,962.26
2023-01-17T06:50:41.684Z,962.34
2023-01-17T06:51:43.580Z,962.28
2023-01-17T06:52:41.515Z,962.31
2023-01-17T06:53:41.422Z,962.34
2023-01-17T06:54:41.337Z,962.30
2023-01-17T06:55:41.251Z,962.32
2023-01-17T06:56:41.182Z,962.31
2023-01-17T06:57:41.076Z,962.30
2023-01-17T06:58:40.988Z,962.20
2023-01-17T06:59:40.900Z,962.21
2023-01-17T07:00:41.263Z,962.20
2023-01-17T07:01:40.738Z,962.14
2023-01-17T07:02:40.636Z,962.13
2023-01-17T07:03:40.649Z,962.16
2023-01-17T07:04:40.465Z,962.19
2023-01-17T07:05:40.374Z,962.17
2023-01-17T07:06:40.291Z,962.18
2023-01-17T07:07:40.200Z,962.18
2023-01-17T07:08:40.112Z,962.20
2023-01-17T07:09:40.047Z,962.17
2023-01-17T07:10:39.941Z,962.16
2023-01-17T07:11:39.851Z,962.19
2023-01-17T07:12:39.789Z,962.18
2023-01-17T07:13:39.732Z,962.19
2023-01-17T07:14:39.589Z,962.21
2023-01-17T07:15:39.501Z,962.21
2023-01-17T07:16:39.416Z,962.19
2023-01-17T07:17:39.333Z,962.18
2023-01-17T07:18:39.236Z,962.16
2023-01-17T07:19:39.256Z,962.13
2023-01-17T07:20:39.070Z,962.18
2023-01-17T07:21:38.978Z,962.16
2023-01-17T07:22:38.890Z,962.17
2023-01-17T07:23:38.800Z,962.11
2023-01-17T07:24:38.713Z,962.13
2023-01-17T07:25:38.624Z,962.08
2023-01-17T07:26:38.538Z,962.05
2023-01-17T07:27:38.453Z,962.08
2023-01-17T07:28:38.488Z,962.08
2023-01-17T07:29:38.274Z,962.02
2023-01-17T07:30:38.183Z,962.04
2023-01-17T07:31:38.188Z,962.05
2023-01-17T07:32:38.010Z,962.02
2023-01-17T07:33:37.928Z,962.02
2023-01-17T07:34:37.835Z,961.96
2023-01-17T07:35:37.747Z,962.00
2023-01-17T07:36:37.659Z,962.01
2023-01-17T07:37:37.577Z,961.97
2023-01-17T07:38:37.510Z,961.99
2023-01-17T07:39:37.405Z,961.98
2023-01-17T07:40:42.046Z,961.95
2023-01-17T07:41:37.219Z,961.93
2023-01-17T07:42:37.129Z,961.94
2023-01-17T07:43:37.045Z,961.91
2023-01-17T07:44:37.067Z,961.91
2023-01-17T07:45:36.869Z,961.91
2023-01-17T07:46:37.263Z,961.91
2023-01-17T07:47:36.692Z,961.89
2023-01-17T07:48:39.422Z,961.92
2023-01-17T07:49:36.517Z,961.90
2023-01-17T07:50:36.834Z,961.89
2023-01-17T07:51:36.341Z,961.93
2023-01-17T07:52:36.260Z,961.87
2023-01-17T07:53:36.162Z,961.87
2023-01-17T07:54:36.090Z,961.86
2023-01-17T07:55:35.992Z,961.89
2023-01-17T07:56:35.904Z,961.90
2023-01-17T07:57:35.813Z,961.92
2023-01-17T07:58:35.735Z,961.89
2023-01-17T07:59:35.935Z,961.88
2023-01-17T08:00:35.589Z,961.86
2023-01-17T08:01:35.635Z,961.90
2023-01-17T08:02:35.368Z,961.89
2023-01-17T08:03:35.293Z,961.88
2023-01-17T08:04:35.202Z,961.89
2023-01-17T08:05:35.118Z,961.92
2023-01-17T08:06:35.017Z,961.88
2023-01-17T08:07:34.926Z,961.89
2023-01-17T08:08:34.840Z,961.87
2023-01-17T08:09:34.765Z,961.84
2023-01-17T08:10:35.024Z,961.85
2023-01-17T08:11:34.578Z,961.85
2023-01-17T08:12:34.497Z,961.81
2023-01-17T08:13:34.399Z,961.79
2023-01-17T08:14:34.314Z,961.81
2023-01-17T08:15:34.233Z,961.80
2023-01-17T08:16:34.200Z,961.78
2023-01-17T08:17:34.045Z,961.73
2023-01-17T08:18:33.958Z,961.73
2023-01-17T08:19:33.870Z,961.73
2023-01-17T08:20:33.794Z,961.77
2023-01-17T08:21:33.752Z,961.71
2023-01-17T08:22:33.705Z,961.71
2023-01-17T08:23:33.521Z,961.68
2023-01-17T08:24:33.428Z,961.66
2023-01-17T08:25:33.339Z,961.62
2023-01-17T08:26:33.252Z,961.65
2023-01-17T08:27:35.088Z,961.64
2023-01-17T08:28:33.075Z,961.65
2023-01-17T08:29:32.990Z,961.62
2023-01-17T08:30:32.898Z,961.65
2023-01-17T08:31:32.856Z,961.59
2023-01-17T08:32:32.858Z,961.58
2023-01-17T08:33:32.635Z,961.55
2023-01-17T08:34:32.550Z,961.55
2023-01-17T08:35:33.883Z,961.52
2023-01-17T08:36:32.498Z,961.54
2023-01-17T08:37:32.286Z,961.55
2023-01-17T08:38:32.203Z,961.52
2023-01-17T08:39:32.107Z,961.49
2023-01-17T08:40:32.019Z,961.50
2023-01-17T08:41:31.927Z,961.53
2023-01-17T08:42:31.842Z,961.48
2023-01-17T08:43:31.758Z,961.51
2023-01-17T08:44:31.666Z,961.50
2023-01-17T08:45:31.608Z,961.55
2023-01-17T08:46:32.867Z,961.57
2023-01-17T08:47:31.401Z,961.56
2023-01-17T08:48:31.339Z,961.59
2023-01-17T08:49:31.225Z,961.57
2023-01-17T08:50:31.134Z,961.57
2023-01-17T08:51:31.200Z,961.58
2023-01-17T08:52:31.064Z,961.60
2023-01-17T08:53:30.872Z,961.64
2023-01-17T08:54:30.837Z,961.61
2023-01-17T08:55:30.903Z,961.64
2023-01-17T08:56:30.608Z,961.63
2023-01-17T08:57:30.674Z,961.61
2023-01-17T08:58:30.921Z,961.63
2023-01-17T08:59:30.345Z,961.64
2023-01-17T09:00:30.255Z,961.63
2023-01-17T09:01:30.353Z,961.63
2023-01-17T09:02:30.086Z,961.66
2023-01-17T09:03:29.996Z,961.67
2023-01-17T09:04:29.948Z,961.65
2023-01-17T09:05:29.832Z,961.66
2023-01-17T09:06:29.744Z,961.67
2023-01-17T09:07:29.653Z,961.70
2023-01-17T09:08:30.315Z,961.66
2023-01-17T09:09:29.487Z,961.66
2023-01-17T09:10:29.393Z,961.71
2023-01-17T09:11:29.304Z,961.71
2023-01-17T09:12:29.224Z,961.71
2023-01-17T09:13:29.127Z,961.68
2023-01-17T09:14:29.040Z,961.70
2023-01-17T09:15:28.962Z,961.70
2023-01-17T09:16:28.917Z,961.71
2023-01-17T09:17:28.800Z,961.70
2023-01-17T09:18:28.698Z,961.69
2023-01-17T09:19:28.612Z,961.71
2023-01-17T09:20:28.598Z,961.73
2023-01-17T09:21:28.445Z,961.74
2023-01-17T09:22:28.355Z,961.73
2023-01-17T09:23:28.303Z,961.71
2023-01-17T09:24:28.186Z,961.72
2023-01-17T09:25:28.109Z,961.71
2023-01-17T09:26:28.016Z,961.74
2023-01-17T09:27:27.932Z,961.69
2023-01-17T09:28:27.865Z,961.73
2023-01-17T09:29:27.758Z,961.79
2023-01-17T09:30:27.724Z,961.84
2023-01-17T09:31:27.609Z,961.83
2023-01-17T09:32:27.521Z,961.85
2023-01-17T09:33:27.417Z,961.85
2023-01-17T09:34:27.346Z,961.88
2023-01-17T09:35:27.255Z,961.91
2023-01-17T09:36:27.177Z,961.95
2023-01-17T09:37:27.073Z,961.97
2023-01-17T09:38:26.989Z,961.94
2023-01-17T09:39:26.903Z,961.96
2023-01-17T09:40:26.821Z,962.02
2023-01-17T09:41:26.731Z,961.99
2023-01-17T09:42:26.694Z,962.01
2023-01-17T09:43:26.571Z,962.01
2023-01-17T09:44:26.475Z,962.01
2023-01-17T09:45:26.389Z,961.99
2023-01-17T09:46:26.309Z,962.02
2023-01-17T09:47:26.292Z,962.02
2023-01-17T09:48:26.132Z,962.05
2023-01-17T09:49:26.048Z,962.06
2023-01-17T09:50:25.972Z,962.09
2023-01-17T09:51:25.883Z,962.09
2023-01-17T09:52:25.817Z,962.10
2023-01-17T09:53:25.707Z,962.14
2023-01-17T09:54:25.632Z,962.10
2023-01-17T09:55:25.549Z,962.13
2023-01-17T09:56:25.452Z,962.16
2023-01-17T09:57:25.370Z,962.16
2023-01-17T09:58:25.285Z,962.18
2023-01-17T09:59:32.600Z,962.18
2023-01-17T10:00:25.139Z,962.19
2023-01-17T10:01:25.293Z,962.21
2023-01-17T10:02:26.460Z,962.20
2023-01-17T10:03:24.995Z,962.21
2023-01-17T10:04:24.828Z,962.15
2023-01-17T10:05:24.692Z,962.19
2023-01-17T10:06:24.605Z,962.17
2023-01-17T10:07:24.528Z,962.20
2023-01-17T10:08:24.454Z,962.20
2023-01-17T10:09:24.348Z,962.17
2023-01-17T10:10:24.266Z,962.16
2023-01-17T10:11:24.177Z,962.14
2023-01-17T10:12:24.097Z,962.13
2023-01-17T10:13:24.018Z,962.11
2023-01-17T10:14:23.926Z,962.13
2023-01-17T10:15:23.856Z,962.14
2023-01-17T10:16:23.785Z,962.14
2023-01-17T10:17:23.670Z,962.17
2023-01-17T10:18:30.004Z,962.18
2023-01-17T10:19:23.508Z,962.21
2023-01-17T10:20:23.423Z,962.16
2023-01-17T10:21:23.344Z,962.17
2023-01-17T10:22:23.394Z,962.14
2023-01-17T10:23:23.164Z,962.12
2023-01-17T10:24:23.103Z,962.15
2023-01-17T10:25:22.995Z,962.13
2023-01-17T10:26:22.907Z,962.09
2023-01-17T10:27:22.824Z,962.09
2023-01-17T10:28:22.763Z,962.06
2023-01-17T10:29:22.651Z,962.08
2023-01-17T10:30:22.585Z,962.08
2023-01-17T10:31:22.482Z,962.10
2023-01-17T10:32:22.402Z,962.08
2023-01-17T10:33:22.321Z,962.13
2023-01-17T10:34:22.229Z,962.13
2023-01-17T10:35:22.143Z,962.13
2023-01-17T10:36:22.063Z,962.09
2023-01-17T10:37:21.973Z,962.10
2023-01-17T10:38:21.891Z,962.12
2023-01-17T10:39:21.826Z,962.10
2023-01-17T10:40:21.903Z,962.06
2023-01-17T10:41:21.689Z,962.13
2023-01-17T10:42:21.552Z,962.07
2023-01-17T10:43:21.466Z,962.02
2023-01-17T10:44:21.381Z,962.00
2023-01-17T10:45:21.294Z,961.99
2023-01-17T10:46:21.274Z,962.01
2023-01-17T10:47:21.179Z,961.99
2023-01-17T10:48:23.195Z,962.01
2023-01-17T10:49:20.955Z,962.02
2023-01-17T10:50:20.872Z,962.03
2023-01-17T10:51:21.139Z,962.00
2023-01-17T10:52:20.705Z,962.00
2023-01-17T10:53:20.617Z,962.03
2023-01-17T10:54:20.539Z,962.01
2023-01-17T10:55:20.449Z,961.97
2023-01-17T10:56:20.395Z,961.99
2023-01-17T10:57:20.338Z,962.00
2023-01-17T10:58:20.198Z,961.98
2023-01-17T10:59:20.113Z,962.02
2023-01-17T11:00:20.032Z,962.06
2023-01-17T11:01:20.144Z,962.04
2023-01-17T11:02:20.053Z,961.97
2023-01-17T11:03:19.784Z,961.94
2023-01-17T11:04:19.704Z,961.99
2023-01-17T11:05:19.617Z,961.96
2023-01-17T11:06:19.634Z,961.93
2023-01-17T11:07:19.453Z,961.95
2023-01-17T11:08:19.365Z,961.94
2023-01-17T11:09:19.281Z,961.96
2023-01-17T11:10:19.200Z,961.91
2023-01-17T11:11:19.114Z,961.93
2023-01-17T11:12:19.057Z,961.91
2023-01-17T11:13:18.946Z,961.89
2023-01-17T11:14:18.867Z,961.90
2023-01-17T11:15:18.781Z,961.93
2023-01-17T11:16:18.703Z,961.88
2023-01-17T11:17:18.614Z,961.90
2023-01-17T11:18:18.534Z,961.87
2023-01-17T11:19:18.457Z,961.83
2023-01-17T11:20:18.368Z,961.80
2023-01-17T11:21:18.298Z,961.77
2023-01-17T11:22:18.205Z,961.77
2023-01-17T11:23:18.129Z,961.73
2023-01-17T11:24:18.039Z,961.75
2023-01-17T11:25:17.955Z,961.72
2023-01-17T11:26:17.881Z,961.67
2023-01-17T11:27:17.792Z,961.70
2023-01-17T11:28:17.734Z,961.62
2023-01-17T11:29:17.630Z,961.66
2023-01-17T11:30:17.681Z,961.67
2023-01-17T11:31:17.551Z,961.69
2023-01-17T11:32:17.382Z,961.70
2023-01-17T11:33:17.292Z,961.67
2023-01-17T11:34:17.510Z,961.69
2023-01-17T11:35:17.132Z,961.69
2023-01-17T11:36:17.051Z,961.60
2023-01-17T11:37:16.962Z,961.64
2023-01-17T11:38:16.882Z,961.60
2023-01-17T11:39:16.799Z,961.57
2023-01-17T11:40:16.918Z,961.59
2023-01-17T11:41:16.632Z,961.55
2023-01-17T11:42:16.551Z,961.55
2023-01-17T11:43:16.468Z,961.57
2023-01-17T11:44:16.412Z,961.53
2023-01-17T11:45:16.303Z,961.58
2023-01-17T11:46:16.257Z,961.55
2023-01-17T11:47:16.138Z,961.55
2023-01-17T11:48:16.067Z,961.47
2023-01-17T11:49:15.976Z,961.40
2023-01-17T11:50:15.987Z,961.45
2023-01-17T11:51:15.819Z,961.43
2023-01-17T11:52:15.735Z,961.45
2023-01-17T11:53:15.651Z,961.50
2023-01-17T11:54:15.583Z,961.47
2023-01-17T11:55:15.495Z,961.45
2023-01-17T11:56:15.406Z,961.42
2023-01-17T11:57:15.326Z,961.41
2023-01-17T11:58:15.259Z,961.39
2023-01-17T11:59:15.165Z,961.39
2023-01-17T12:00:15.181Z,961.33
2023-01-17T12:01:15.027Z,961.30
2023-01-17T12:02:14.925Z,961.25
2023-01-17T12:14:16.216Z,961.09
2023-01-17T12:15:16.132Z,961.13
2023-01-17T12:16:16.120Z,961.10
2023-01-17T12:17:15.968Z,961.06
2023-01-17T12:18:15.888Z,961.05
2023-01-17T12:19:15.804Z,961.01
2023-01-17T12:20:15.727Z,961.03
2023-01-17T12:21:15.640Z,960.99
2023-01-17T12:22:15.559Z,960.97
2023-01-17T12:23:15.475Z,960.92
2023-01-17T12:24:15.403Z,960.91
2023-01-17T12:25:15.312Z,960.87
2023-01-17T12:26:15.229Z,960.90
2023-01-17T12:27:15.143Z,960.88
2023-01-17T12:28:15.070Z,960.87
2023-01-17T12:29:14.984Z,960.86
2023-01-17T12:30:14.967Z,960.86
2023-01-17T12:31:14.865Z,960.85
2023-01-17T12:32:14.752Z,960.81
2023-01-17T12:33:14.643Z,960.82
2023-01-17T12:34:14.598Z,960.80
2023-01-17T12:35:14.492Z,960.81
2023-01-17T12:36:14.394Z,960.84
2023-01-17T12:37:14.313Z,960.78
2023-01-17T12:38:27.393Z,960.82
2023-01-17T12:39:14.221Z,960.77