createdAt,value
2022-11-09T07:42:44.141Z,23.13
2022-11-09T07:47:48.333Z,20.23
2022-11-09T07:52:52.511Z,20.83
2022-11-09T07:58:02.122Z,23.83
2022-11-09T08:03:07.911Z,21.03
2022-11-09T08:08:16.111Z,20.60
2022-11-09T08:13:24.883Z,20.57
2022-11-09T08:18:32.281Z,21.53
2022-11-09T08:23:36.733Z,20.23
2022-11-09T08:28:43.158Z,21.87
2022-11-09T08:33:56.628Z,21.37
2022-11-09T08:39:01.538Z,24.33
2022-11-09T08:44:09.529Z,21.67
2022-11-09T08:49:18.404Z,22.53
2022-11-09T08:54:31.232Z,25.40
2022-11-09T08:59:39.944Z,21.67
2022-11-09T09:04:46.717Z,21.77
2022-11-09T09:09:57.245Z,21.57
2022-11-09T09:15:02.846Z,22.63
2022-11-09T09:20:08.033Z,19.57
2022-11-09T09:25:11.652Z,21.67
2022-11-09T09:30:17.074Z,22.30
2022-11-09T09:35:20.651Z,19.30
2022-11-09T09:40:27.891Z,19.60
2022-11-09T09:45:35.047Z,17.47
2022-11-09T09:50:45.424Z,21.27
2022-11-09T09:55:52.624Z,22.67
2022-11-09T10:01:00.423Z,20.37
2022-11-09T10:06:13.135Z,20.60
2022-11-09T10:11:26.580Z,18.30
2022-11-09T10:16:37.300Z,20.60
2022-11-09T10:21:49.563Z,16.97
2022-11-09T10:26:54.692Z,15.70
2022-11-09T10:32:07.723Z,19.57
2022-11-09T10:37:15.019Z,17.60
2022-11-09T10:42:18.494Z,16.57
2022-11-09T10:47:51.026Z,16.90
2022-11-09T10:53:17.206Z,17.83
2022-11-09T10:58:41.501Z,13.93
2022-11-09T11:04:22.985Z,15.37
2022-11-09T11:09:45.366Z,17.23
2022-11-09T11:15:25.361Z,17.33
2022-11-09T11:20:52.334Z,14.93
2022-11-09T11:26:39.721Z,15.57
2022-11-09T11:32:03.329Z,18.00
2022-11-09T11:37:38.974Z,15.80
2022-11-09T11:43:13.187Z,16.07
2022-11-09T11:49:08.630Z,14.13
2022-11-09T11:54:37.903Z,14.97
2022-11-09T12:00:06.239Z,15.03
2022-11-09T12:06:00.750Z,15.43
2022-11-09T12:11:33.219Z,14.70
2022-11-09T12:17:02.298Z,15.77
2022-11-09T12:22:33.276Z,13.93
2022-11-09T12:28:12.083Z,14.97
2022-11-09T12:33:43.799Z,16.73
2022-11-09T12:39:12.411Z,14.70
2022-11-09T12:44:40.151Z,16.80
2022-11-09T12:50:02.398Z,17.10
2022-11-09T12:55:30.247Z,18.30
2022-11-09T13:00:56.127Z,16.50
2022-11-09T13:06:20.087Z,16.20
2022-11-09T13:11:43.223Z,16.53
2022-11-09T13:18:02.852Z,16.10
2022-11-09T13:29:27.179Z,18.37
2022-11-09T13:34:51.642Z,18.40
2022-11-09T13:40:50.062Z,20.40
2022-11-09T13:46:26.410Z,19.00
2022-11-09T13:51:50.124Z,18.13
2022-11-09T13:57:12.868Z,19.53
2022-11-09T14:02:34.968Z,17.53
2022-11-09T14:08:03.296Z,20.47
2022-11-09T14:14:02.258Z,18.97
2022-11-09T14:19:32.242Z,20.10
2022-11-09T14:24:55.839Z,21.60
2022-11-09T14:30:21.820Z,19.53
2022-11-09T14:35:44.486Z,22.00
2022-11-09T14:41:20.044Z,23.63
2022-11-09T14:46:41.977Z,25.77
2022-11-09T14:52:03.984Z,25.23
2022-11-09T14:57:29.298Z,25.23
2022-11-09T15:02:53.543Z,25.00
2022-11-09T15:08:50.046Z,28.90
2022-11-09T15:14:15.817Z,29.30
2022-11-09T15:19:42.079Z,30.80
2022-11-09T15:32:00.593Z,42.30
2022-11-09T15:37:59.475Z,41.63
2022-11-09T15:43:49.265Z,56.37
2022-11-09T15:49:33.604Z,42.27
2022-11-09T15:55:23.313Z,47.23
2022-11-09T16:00:46.302Z,45.97
2022-11-09T16:06:22.594Z,40.17
2022-11-09T16:11:50.721Z,41.60
2022-11-09T16:17:38.381Z,43.80
2022-11-09T16:41:01.381Z,50.27
2022-11-09T17:16:05.460Z,120.00
2022-11-09T17:33:16.431Z,52.97
2022-11-09T17:38:49.099Z,56.93
