createdAt,value
2016-10-24T00:00:56.362Z,99.99
2016-10-24T00:02:09.930Z,99.99
2016-10-24T00:03:23.456Z,99.99
2016-10-24T00:04:36.394Z,99.99
2016-10-24T00:05:50.001Z,99.99
2016-10-24T00:07:03.594Z,99.99
2016-10-24T00:08:17.145Z,99.99
2016-10-24T00:09:30.670Z,99.99
2016-10-24T00:10:44.257Z,99.99
2016-10-24T00:11:57.271Z,99.99
2016-10-24T00:13:10.831Z,99.99
2016-10-24T00:14:24.311Z,99.99
2016-10-24T00:15:37.346Z,99.99
2016-10-24T00:16:50.345Z,99.99
2016-10-24T00:18:03.335Z,99.99
2016-10-24T00:19:16.330Z,99.99
2016-10-24T00:20:29.853Z,99.99
2016-10-24T00:21:42.879Z,99.99
2016-10-24T00:22:55.952Z,99.99
2016-10-24T00:24:09.505Z,99.99
2016-10-24T00:25:23.052Z,99.99
2016-10-24T00:26:36.622Z,99.99
2016-10-24T00:27:50.231Z,99.99
2016-10-24T00:29:03.794Z,99.99
2016-10-24T00:30:17.096Z,99.99
2016-10-24T00:31:30.128Z,99.99
2016-10-24T00:32:43.736Z,99.99
2016-10-24T00:33:56.726Z,99.99
2016-10-24T00:35:10.030Z,99.99
2016-10-24T00:36:23.543Z,99.99
2016-10-24T00:37:37.085Z,99.99
2016-10-24T00:38:50.119Z,99.99
2016-10-24T00:40:03.726Z,99.99
2016-10-24T00:41:16.209Z,99.99
2016-10-24T00:42:29.826Z,99.99
2016-10-24T00:43:43.417Z,99.99
2016-10-24T00:44:55.884Z,99.99
2016-10-24T00:46:08.935Z,99.99
2016-10-24T00:47:22.437Z,99.99
2016-10-24T00:48:35.445Z,99.99
2016-10-24T00:49:49.052Z,99.99
2016-10-24T00:51:02.628Z,99.99
2016-10-24T00:52:16.211Z,99.99
2016-10-24T00:53:29.745Z,99.99
2016-10-24T00:54:42.777Z,99.99
2016-10-24T00:55:55.801Z,99.99
2016-10-24T00:57:09.394Z,99.99
2016-10-24T00:58:22.422Z,99.99
2016-10-24T00:59:36.027Z,99.99
2016-10-24T01:00:49.595Z,99.99
2016-10-24T01:02:03.197Z,99.99
2016-10-24T01:03:16.699Z,99.99
2016-10-24T01:04:30.258Z,99.99
2016-10-24T01:05:43.823Z,99.99
2016-10-24T01:06:56.826Z,99.99
2016-10-24T01:08:10.359Z,99.99
2016-10-24T01:09:24.058Z,99.99
2016-10-24T01:10:37.620Z,99.99
2016-10-24T01:11:51.256Z,99.99
2016-10-24T01:13:04.811Z,99.99
2016-10-24T01:14:18.428Z,99.99
2016-10-24T01:15:31.416Z,99.99
2016-10-24T01:16:44.916Z,99.99
2016-10-24T01:17:58.586Z,99.99
2016-10-24T01:19:11.616Z,99.99
2016-10-24T01:20:25.524Z,99.99
2016-10-24T01:21:39.082Z,99.99
2016-10-24T01:22:51.764Z,99.99
2016-10-24T01:24:04.811Z,99.99
2016-10-24T01:25:18.327Z,99.99
2016-10-24T01:26:31.356Z,99.99
2016-10-24T01:27:43.911Z,99.99
2016-10-24T01:28:57.444Z,99.99
2016-10-24T01:30:10.445Z,99.99
2016-10-24T01:31:23.525Z,99.99
2016-10-24T01:32:37.049Z,99.99
2016-10-24T01:33:50.590Z,99.99
2016-10-24T01:35:04.125Z,99.99
2016-10-24T01:36:18.133Z,99.99
2016-10-24T01:37:31.755Z,99.99
2016-10-24T01:38:45.291Z,99.99
2016-10-24T01:39:58.858Z,99.99
2016-10-24T01:41:11.905Z,99.99
2016-10-24T01:42:25.457Z,99.99
2016-10-24T01:43:39.000Z,99.99
2016-10-24T01:44:51.986Z,99.99
2016-10-24T01:46:05.568Z,99.99
2016-10-24T01:47:18.622Z,99.99
2016-10-24T01:48:32.153Z,99.99
2016-10-24T01:49:45.676Z,99.99
2016-10-24T01:50:58.712Z,99.99
2016-10-24T01:52:12.302Z,99.99
2016-10-24T01:53:25.333Z,99.99
2016-10-24T01:54:38.961Z,99.99
2016-10-24T01:55:51.977Z,99.99
2016-10-24T01:57:05.501Z,99.84
2016-10-24T01:58:18.574Z,99.98
2016-10-24T01:59:31.647Z,99.99
2016-10-24T02:00:45.139Z,99.99
2016-10-24T02:01:58.639Z,99.99
2016-10-24T02:03:12.182Z,99.99
2016-10-24T02:04:24.157Z,99.99
2016-10-24T02:05:36.683Z,99.99
2016-10-24T02:06:49.759Z,99.99
2016-10-24T02:08:03.144Z,99.99
2016-10-24T02:09:15.644Z,99.99
2016-10-24T02:10:29.234Z,99.99
2016-10-24T02:11:42.809Z,99.99
2016-10-24T02:12:56.393Z,99.99
2016-10-24T02:14:09.991Z,99.99
2016-10-24T02:15:23.556Z,99.99
2016-10-24T02:16:37.078Z,99.99
2016-10-24T02:17:50.585Z,99.99
2016-10-24T02:19:04.125Z,99.99
2016-10-24T02:20:17.680Z,99.99
2016-10-24T02:21:30.995Z,99.99
2016-10-24T02:22:44.537Z,99.99
2016-10-24T02:23:57.545Z,99.99
2016-10-24T02:25:10.995Z,99.99
2016-10-24T02:26:24.489Z,99.99
2016-10-24T02:27:38.082Z,99.99
2016-10-24T02:28:51.115Z,99.99
2016-10-24T02:30:04.119Z,99.99
2016-10-24T02:31:18.142Z,99.99
2016-10-24T02:32:31.116Z,99.99
2016-10-24T02:33:44.691Z,99.99
2016-10-24T02:34:58.047Z,99.99
2016-10-24T02:36:11.598Z,99.99
2016-10-24T02:37:25.350Z,99.99
2016-10-24T02:38:38.334Z,99.99
2016-10-24T02:39:51.371Z,99.99
2016-10-24T02:41:04.837Z,99.99
2016-10-24T02:42:18.418Z,99.99
2016-10-24T02:43:31.889Z,99.99
2016-10-24T02:44:45.444Z,99.99
2016-10-24T02:45:59.040Z,99.99
2016-10-24T02:47:12.620Z,99.99
2016-10-24T02:48:26.109Z,99.99
2016-10-24T02:49:38.696Z,99.99
2016-10-24T02:50:51.772Z,99.99
2016-10-24T02:52:05.335Z,99.99
2016-10-24T02:53:18.876Z,99.99
2016-10-24T02:54:32.418Z,99.99
2016-10-24T02:55:45.934Z,99.99
2016-10-24T02:56:59.518Z,99.99
2016-10-24T02:58:12.523Z,99.99
2016-10-24T02:59:26.053Z,99.99
2016-10-24T03:00:39.609Z,99.99
2016-10-24T03:01:52.644Z,99.99
2016-10-24T03:03:05.704Z,99.99
2016-10-24T03:04:19.253Z,99.99
2016-10-24T03:05:32.813Z,99.99
2016-10-24T03:06:46.375Z,99.99
2016-10-24T03:07:59.366Z,99.99
2016-10-24T03:09:12.994Z,99.99
2016-10-24T03:10:26.519Z,99.99
2016-10-24T03:11:39.836Z,99.99
2016-10-24T03:12:52.850Z,99.99
2016-10-24T03:14:06.410Z,99.99
2016-10-24T03:15:19.459Z,99.99
2016-10-24T03:16:32.969Z,99.99
2016-10-24T03:17:45.942Z,99.99
2016-10-24T03:18:59.502Z,99.99
2016-10-24T03:20:13.056Z,99.99
2016-10-24T03:21:26.621Z,99.99
2016-10-24T03:22:40.157Z,99.99
2016-10-24T03:23:53.754Z,99.99
2016-10-24T03:25:07.267Z,99.99
2016-10-24T03:26:21.239Z,99.99
2016-10-24T03:27:34.279Z,99.99
2016-10-24T03:28:48.085Z,99.99
2016-10-24T03:30:01.193Z,99.99
2016-10-24T03:31:14.733Z,99.99
2016-10-24T03:32:28.058Z,99.99
2016-10-24T03:33:41.717Z,99.99
2016-10-24T03:34:54.724Z,99.99
2016-10-24T03:36:08.288Z,99.99
2016-10-24T03:37:21.345Z,99.99
2016-10-24T03:38:34.870Z,99.99
2016-10-24T03:39:48.415Z,99.99
2016-10-24T03:41:01.405Z,99.99
2016-10-24T03:42:14.485Z,99.99
2016-10-24T03:43:28.135Z,99.99
2016-10-24T03:44:41.745Z,99.99
2016-10-24T03:45:55.354Z,99.99
2016-10-24T03:47:08.887Z,99.99
2016-10-24T03:48:22.464Z,99.99
2016-10-24T03:49:35.425Z,99.99
2016-10-24T03:50:49.008Z,99.99
2016-10-24T03:52:02.566Z,99.99
2016-10-24T03:53:16.078Z,99.99
2016-10-24T03:54:29.554Z,99.99
2016-10-24T03:55:42.788Z,99.99
2016-10-24T03:56:56.298Z,99.99
2016-10-24T03:58:09.857Z,99.99
2016-10-24T03:59:22.901Z,99.99
2016-10-24T04:00:36.420Z,99.99
2016-10-24T04:01:50.028Z,99.99
2016-10-24T04:03:03.137Z,99.99
2016-10-24T04:04:16.656Z,99.99
2016-10-24T04:05:30.192Z,99.99
2016-10-24T04:06:43.747Z,99.99
2016-10-24T04:07:56.789Z,99.99
2016-10-24T04:09:09.826Z,99.99
2016-10-24T04:10:23.323Z,99.99
2016-10-24T04:11:36.864Z,99.99
2016-10-24T04:12:50.449Z,99.99
2016-10-24T04:14:03.568Z,99.99
2016-10-24T04:15:16.892Z,99.99
2016-10-24T04:16:30.459Z,99.99
2016-10-24T04:17:43.479Z,99.99
2016-10-24T04:18:56.464Z,99.99
2016-10-24T04:20:08.937Z,99.99
2016-10-24T04:21:22.567Z,99.99
2016-10-24T04:22:36.091Z,99.99
2016-10-24T04:23:49.139Z,99.99
2016-10-24T04:25:02.746Z,99.99
2016-10-24T04:26:16.358Z,99.99
2016-10-24T04:27:29.927Z,99.99
2016-10-24T04:28:42.880Z,99.99
2016-10-24T04:29:56.430Z,99.99
2016-10-24T04:31:09.447Z,99.99
2016-10-24T04:32:23.011Z,99.99
2016-10-24T04:33:36.747Z,99.99
2016-10-24T04:34:49.767Z,99.99
2016-10-24T04:36:03.070Z,99.99
2016-10-24T04:37:16.614Z,99.99
2016-10-24T04:38:29.918Z,99.99
2016-10-24T04:39:43.495Z,99.99
2016-10-24T04:40:57.081Z,99.99
2016-10-24T04:42:10.066Z,99.99
2016-10-24T04:43:23.163Z,99.99
2016-10-24T04:44:36.148Z,99.99
2016-10-24T04:45:49.724Z,99.99
2016-10-24T04:47:02.413Z,99.99
2016-10-24T04:48:15.995Z,99.99
2016-10-24T04:49:29.541Z,99.99
2016-10-24T04:50:43.122Z,99.99
2016-10-24T04:51:56.699Z,99.99
2016-10-24T04:53:10.340Z,99.99
2016-10-24T04:54:23.920Z,99.99
2016-10-24T04:55:36.955Z,99.99
2016-10-24T04:56:49.992Z,99.99
2016-10-24T04:58:03.571Z,99.99
2016-10-24T04:59:17.187Z,99.99
2016-10-24T05:00:30.206Z,99.99
2016-10-24T05:01:43.683Z,99.99
2016-10-24T05:02:57.179Z,99.99
2016-10-24T05:04:10.719Z,99.99
2016-10-24T05:05:23.771Z,99.99
2016-10-24T05:06:37.400Z,99.99
2016-10-24T05:07:51.316Z,99.99
2016-10-24T05:09:04.866Z,99.99
2016-10-24T05:10:17.824Z,99.99
2016-10-24T05:11:31.730Z,99.99
2016-10-24T05:12:44.721Z,99.99
2016-10-24T05:13:58.608Z,99.99
2016-10-24T05:15:11.092Z,99.99
2016-10-24T05:16:24.081Z,99.99
2016-10-24T05:17:37.095Z,99.99
2016-10-24T05:18:50.663Z,99.99
2016-10-24T05:20:04.234Z,99.99
2016-10-24T05:21:17.753Z,99.99
2016-10-24T05:22:30.725Z,99.99
2016-10-24T05:23:44.282Z,99.99
2016-10-24T05:24:57.829Z,99.99
2016-10-24T05:26:11.417Z,99.99
2016-10-24T05:27:24.483Z,99.99
2016-10-24T05:28:37.544Z,99.99
2016-10-24T05:29:50.563Z,99.99
2016-10-24T05:31:04.083Z,99.99
2016-10-24T05:32:17.618Z,99.99
2016-10-24T05:33:30.653Z,99.99
2016-10-24T05:34:43.613Z,99.99
2016-10-24T05:35:57.213Z,99.99
2016-10-24T05:37:10.821Z,99.99
2016-10-24T05:38:24.440Z,99.99
2016-10-24T05:39:37.410Z,99.99
2016-10-24T05:40:51.229Z,99.99
2016-10-24T05:42:04.830Z,99.99
2016-10-24T05:43:18.367Z,99.99
2016-10-24T05:44:31.900Z,99.99
2016-10-24T05:45:45.469Z,99.99
2016-10-24T05:46:58.981Z,99.99
2016-10-24T05:48:12.010Z,99.99
2016-10-24T05:49:25.578Z,99.99
2016-10-24T05:50:39.121Z,99.99
2016-10-24T05:51:51.641Z,99.99
2016-10-24T05:53:05.196Z,99.99
2016-10-24T05:54:18.779Z,99.99
2016-10-24T05:55:31.797Z,99.99
2016-10-24T05:56:45.382Z,99.99
2016-10-24T05:57:58.851Z,99.99
2016-10-24T05:59:11.834Z,99.99
2016-10-24T06:00:24.558Z,99.99
2016-10-24T06:01:38.095Z,99.99
2016-10-24T06:02:51.366Z,99.99
2016-10-24T06:04:04.924Z,99.99
2016-10-24T06:05:18.280Z,99.99
2016-10-24T06:06:30.752Z,99.99
2016-10-24T06:07:44.284Z,99.99
2016-10-24T06:08:57.749Z,99.99
2016-10-24T06:10:11.309Z,99.99
2016-10-24T06:11:24.817Z,99.99
2016-10-24T06:12:38.341Z,99.99
2016-10-24T06:13:51.913Z,99.99
2016-10-24T06:15:05.422Z,99.99
2016-10-24T06:16:18.984Z,99.99
2016-10-24T06:17:32.561Z,99.99
2016-10-24T06:18:45.516Z,99.99
2016-10-24T06:19:58.620Z,99.99
2016-10-24T06:21:11.673Z,99.99
2016-10-24T06:22:25.554Z,99.99
2016-10-24T06:23:38.602Z,99.99
2016-10-24T06:24:52.193Z,99.99
2016-10-24T06:26:05.831Z,99.99
2016-10-24T06:27:18.820Z,99.99
2016-10-24T06:28:31.873Z,99.99
2016-10-24T06:29:44.909Z,99.99
2016-10-24T06:30:58.696Z,99.99
2016-10-24T06:32:11.650Z,99.99
2016-10-24T06:33:24.659Z,99.99
2016-10-24T06:34:37.117Z,99.99
2016-10-24T06:35:50.147Z,99.99
2016-10-24T06:37:03.459Z,99.99
2016-10-24T06:38:16.507Z,99.99
2016-10-24T06:39:30.050Z,99.99
2016-10-24T06:40:43.118Z,99.99
2016-10-24T06:41:56.675Z,99.99
2016-10-24T06:43:09.258Z,99.99
2016-10-24T06:44:22.786Z,99.99
2016-10-24T06:45:35.812Z,99.99
2016-10-24T06:46:48.935Z,99.99
2016-10-24T06:48:01.960Z,99.99
2016-10-24T06:49:15.609Z,99.99
2016-10-24T06:50:29.119Z,99.99
2016-10-24T06:51:42.151Z,99.99
2016-10-24T06:52:55.693Z,99.99
2016-10-24T06:54:09.163Z,99.99
2016-10-24T06:55:22.659Z,99.99
2016-10-24T06:56:36.237Z,99.99
2016-10-24T06:57:48.673Z,99.99
2016-10-24T06:59:02.286Z,99.99
2016-10-24T07:00:13.716Z,99.99
2016-10-24T07:01:27.267Z,99.99
2016-10-24T07:02:40.826Z,99.99
2016-10-24T07:03:54.453Z,99.99
2016-10-24T07:05:08.003Z,99.99
2016-10-24T07:06:21.354Z,99.99
2016-10-24T07:07:34.883Z,99.99
2016-10-24T07:08:48.474Z,99.99
2016-10-24T07:10:02.104Z,99.99
2016-10-24T07:11:15.729Z,99.99
2016-10-24T07:12:28.713Z,99.99
2016-10-24T07:13:41.173Z,99.99
2016-10-24T07:14:54.693Z,99.99
2016-10-24T07:16:08.242Z,99.99
2016-10-24T07:17:21.846Z,99.99
2016-10-24T07:18:35.451Z,99.99
2016-10-24T07:19:49.034Z,99.99
2016-10-24T07:21:02.566Z,99.99
2016-10-24T07:22:15.601Z,99.99
2016-10-24T07:23:28.709Z,99.99
2016-10-24T07:24:42.321Z,99.99
2016-10-24T07:25:55.784Z,99.99
2016-10-24T07:27:08.535Z,99.99
2016-10-24T07:28:22.090Z,99.99
2016-10-24T07:29:35.678Z,99.99
2016-10-24T07:30:48.775Z,99.99
2016-10-24T07:32:01.775Z,99.99
2016-10-24T07:33:15.396Z,99.99
2016-10-24T07:34:28.886Z,99.99
2016-10-24T07:35:42.387Z,99.99
2016-10-24T07:36:55.765Z,99.99
2016-10-24T07:38:09.313Z,99.99
2016-10-24T07:39:22.282Z,99.99
2016-10-24T07:40:35.783Z,99.99
2016-10-24T07:41:49.274Z,99.99
2016-10-24T07:43:01.762Z,99.99
2016-10-24T07:44:15.371Z,99.99
2016-10-24T07:45:28.885Z,99.99
2016-10-24T07:46:41.964Z,99.99
2016-10-24T07:47:55.712Z,99.99
2016-10-24T07:49:08.692Z,99.99
2016-10-24T07:50:21.707Z,99.99
2016-10-24T07:51:35.239Z,99.99
2016-10-24T07:52:48.391Z,99.99
2016-10-24T07:54:01.437Z,99.99
2016-10-24T07:55:14.407Z,99.99
2016-10-24T07:56:26.941Z,99.99
2016-10-24T07:57:40.475Z,99.99
2016-10-24T07:58:54.006Z,99.99
2016-10-24T08:00:07.026Z,99.99
2016-10-24T08:01:20.576Z,99.99
2016-10-24T08:02:34.153Z,99.99
2016-10-24T08:03:47.695Z,99.99
2016-10-24T08:05:00.714Z,99.99
2016-10-24T08:06:14.309Z,99.99
2016-10-24T08:07:27.857Z,99.99
2016-10-24T08:08:40.318Z,99.99
2016-10-24T08:09:53.879Z,99.99
2016-10-24T08:11:07.514Z,99.99
2016-10-24T08:12:21.371Z,99.99
2016-10-24T08:13:34.972Z,99.99
2016-10-24T08:14:48.425Z,99.99
2016-10-24T08:16:01.986Z,99.99
2016-10-24T08:17:15.493Z,99.99
2016-10-24T08:18:28.495Z,99.99
2016-10-24T08:19:41.530Z,99.99
2016-10-24T08:20:54.789Z,99.99
2016-10-24T08:22:07.866Z,99.99
2016-10-24T08:23:20.955Z,99.99
2016-10-24T08:24:34.526Z,99.99
2016-10-24T08:25:47.532Z,99.99
2016-10-24T08:27:00.543Z,99.99
2016-10-24T08:28:14.082Z,99.99
2016-10-24T08:29:27.205Z,99.99
2016-10-24T08:30:40.756Z,99.99
2016-10-24T08:31:54.432Z,99.99
2016-10-24T08:33:07.942Z,99.99
2016-10-24T08:34:20.467Z,99.99
2016-10-24T08:35:32.976Z,99.99
2016-10-24T08:36:46.020Z,99.99
2016-10-24T08:37:59.645Z,99.99
2016-10-24T08:39:12.595Z,99.99
2016-10-24T08:40:26.135Z,99.99
2016-10-24T08:41:39.777Z,99.99
2016-10-24T08:42:52.842Z,99.99
2016-10-24T08:44:06.357Z,99.99
2016-10-24T08:45:19.386Z,99.99
2016-10-24T08:46:32.402Z,99.99
2016-10-24T08:47:45.965Z,99.99
2016-10-24T08:48:59.583Z,99.99
2016-10-24T08:50:13.150Z,99.99
2016-10-24T08:51:26.190Z,99.99
2016-10-24T08:52:39.786Z,99.99
2016-10-24T08:53:53.375Z,99.99
2016-10-24T08:55:06.388Z,99.99
2016-10-24T08:56:19.937Z,99.99
2016-10-24T08:57:32.446Z,99.99
2016-10-24T08:58:45.990Z,99.99
2016-10-24T08:59:59.569Z,99.99
2016-10-24T09:01:12.581Z,99.99
2016-10-24T09:02:26.119Z,99.99
2016-10-24T09:03:39.144Z,99.99
2016-10-24T09:04:52.153Z,99.99
2016-10-24T09:06:05.222Z,99.99
2016-10-24T09:07:18.703Z,99.99
2016-10-24T09:08:32.099Z,99.99
2016-10-24T09:09:45.587Z,99.99
2016-10-24T09:10:58.626Z,99.99
2016-10-24T09:12:12.134Z,99.99
2016-10-24T09:13:25.160Z,99.99
2016-10-24T09:14:38.167Z,99.99
2016-10-24T09:15:51.441Z,99.99
2016-10-24T09:17:05.053Z,99.99
2016-10-24T09:18:18.519Z,99.99
2016-10-24T09:19:31.601Z,99.99
2016-10-24T09:20:45.099Z,99.99
2016-10-24T09:21:58.279Z,99.99
2016-10-24T09:23:11.810Z,99.99
2016-10-24T09:24:24.585Z,99.99
2016-10-24T09:25:38.144Z,99.99
2016-10-24T09:26:51.469Z,99.99
2016-10-24T09:28:04.534Z,99.99
2016-10-24T09:29:18.265Z,99.99
2016-10-24T09:30:31.434Z,99.99
2016-10-24T09:31:44.979Z,99.99
2016-10-24T09:32:58.288Z,99.99
2016-10-24T09:34:11.908Z,99.99
2016-10-24T09:35:25.724Z,99.99
2016-10-24T09:36:38.726Z,99.99
2016-10-24T09:37:51.667Z,99.99
2016-10-24T09:39:04.724Z,99.99
2016-10-24T09:40:18.314Z,99.99
2016-10-24T09:41:31.421Z,99.99
2016-10-24T09:42:44.374Z,99.99
2016-10-24T09:43:57.906Z,99.99
2016-10-24T09:45:10.913Z,99.99
2016-10-24T09:46:24.593Z,99.99
2016-10-24T09:47:38.140Z,99.99
2016-10-24T09:48:51.654Z,99.99
2016-10-24T09:50:05.246Z,99.99
2016-10-24T09:51:18.349Z,99.99
2016-10-24T09:52:30.380Z,99.99
2016-10-24T09:53:43.966Z,99.21
2016-10-24T09:54:57.546Z,99.98
2016-10-24T09:56:11.071Z,99.69
2016-10-24T09:57:24.638Z,99.5
2016-10-24T09:58:38.127Z,99.11
2016-10-24T09:59:51.633Z,98.92
2016-10-24T10:01:05.201Z,99.21
2016-10-24T10:02:18.732Z,98.63
2016-10-24T10:03:32.313Z,98.63
2016-10-24T10:04:45.370Z,98.54
2016-10-24T10:05:58.931Z,98.73
2016-10-24T10:07:12.513Z,98
2016-10-24T10:08:26.048Z,98.39
2016-10-24T10:09:39.630Z,98.1
2016-10-24T10:10:52.914Z,97.91
2016-10-24T10:12:05.372Z,97.72
2016-10-24T10:13:18.994Z,97.81
2016-10-24T10:14:32.534Z,97.24
2016-10-24T10:15:46.118Z,97.14
2016-10-24T10:16:59.683Z,97.72
2016-10-24T10:18:13.203Z,97.72
2016-10-24T10:19:26.798Z,97.33
2016-10-24T10:20:39.806Z,97.62
2016-10-24T10:21:52.261Z,97.33
2016-10-24T10:23:05.797Z,97.81
2016-10-24T10:24:18.802Z,97.81
2016-10-24T10:25:32.412Z,97.72
2016-10-24T10:26:45.984Z,97.86
2016-10-24T10:27:59.563Z,97.67
2016-10-24T10:29:13.172Z,98.44
2016-10-24T10:30:26.204Z,98.83
2016-10-24T10:31:39.894Z,98.73
2016-10-24T10:32:53.504Z,98.34
2016-10-24T10:34:07.105Z,98.83
2016-10-24T10:35:20.699Z,99.02
2016-10-24T10:36:34.294Z,99.02
2016-10-24T10:37:47.901Z,99.31
2016-10-24T10:39:01.434Z,99.31
2016-10-24T10:40:15.030Z,98.63
2016-10-24T10:41:28.973Z,98.49
2016-10-24T10:42:42.546Z,99.31
2016-10-24T10:43:56.049Z,99.6
2016-10-24T10:45:09.567Z,99.11
2016-10-24T10:46:23.123Z,99.16
2016-10-24T10:47:36.207Z,99.02
2016-10-24T10:48:49.248Z,99.02
2016-10-24T10:50:02.797Z,98.68
2016-10-24T10:51:16.308Z,98.3
2016-10-24T10:52:29.288Z,97.91
2016-10-24T10:53:42.780Z,97.72
2016-10-24T10:54:55.763Z,97.52
2016-10-24T10:56:09.363Z,97.72
2016-10-24T10:57:21.884Z,97.33
2016-10-24T10:58:34.929Z,96.99
2016-10-24T10:59:47.954Z,97.38
2016-10-24T11:01:01.505Z,97.28
2016-10-24T11:02:15.097Z,96.89
2016-10-24T11:03:28.891Z,97.28
2016-10-24T11:04:42.492Z,97.09
2016-10-24T11:05:56.100Z,97.28
2016-10-24T11:07:09.722Z,97.38
2016-10-24T11:08:22.750Z,97.47
2016-10-24T11:09:36.336Z,97.81
2016-10-24T11:10:49.383Z,97.72
2016-10-24T11:12:02.414Z,97.14
2016-10-24T11:13:16.007Z,97.24
2016-10-24T11:14:28.969Z,97.96
2016-10-24T11:15:42.206Z,97.81
2016-10-24T11:16:55.824Z,97.81
2016-10-24T11:18:09.404Z,97.91
2016-10-24T11:19:22.432Z,97.77
2016-10-24T11:20:35.957Z,97.86
2016-10-24T11:21:49.305Z,97.09
2016-10-24T11:23:01.787Z,97.28
2016-10-24T11:24:14.460Z,97.09
2016-10-24T11:25:27.568Z,96.51
2016-10-24T11:26:41.120Z,96.51
2016-10-24T11:27:54.426Z,96.41
2016-10-24T11:29:08.032Z,95.73
2016-10-24T11:30:21.005Z,96.26
2016-10-24T11:31:34.573Z,95.78
2016-10-24T11:32:48.472Z,95.78
2016-10-24T11:34:01.547Z,95.88
2016-10-24T11:35:14.628Z,95.78
2016-10-24T11:36:28.158Z,95.3
2016-10-24T11:37:41.699Z,95.4
2016-10-24T11:38:54.216Z,94.82
2016-10-24T11:40:07.239Z,94.33
2016-10-24T11:41:20.255Z,94.76
2016-10-24T11:42:33.755Z,94.18
2016-10-24T11:43:46.797Z,94.53
2016-10-24T11:44:59.805Z,94.57
2016-10-24T11:46:13.570Z,94.09
2016-10-24T11:47:27.163Z,93.8
2016-10-24T11:48:40.694Z,93.22
2016-10-24T11:49:54.554Z,92.97
2016-10-24T11:51:08.050Z,92.97
2016-10-24T11:52:21.109Z,92.78
2016-10-24T11:53:34.686Z,92.3
2016-10-24T11:54:48.428Z,91.62
2016-10-24T11:56:00.935Z,91.47
2016-10-24T11:57:14.517Z,90.31
2016-10-24T11:58:27.597Z,90.16
2016-10-24T11:59:40.627Z,90.55
2016-10-24T12:00:54.151Z,90.26
2016-10-24T12:02:07.684Z,89.97
2016-10-24T12:03:20.715Z,88.56
2016-10-24T12:04:34.238Z,88.85
2016-10-24T12:05:47.246Z,89.58
2016-10-24T12:07:00.814Z,88.81
2016-10-24T12:08:13.873Z,89.14
2016-10-24T12:09:27.425Z,88.46
2016-10-24T12:10:41.007Z,88.56
2016-10-24T12:11:54.554Z,88.21
2016-10-24T12:13:08.080Z,87.24
2016-10-24T12:14:21.596Z,86.57
2016-10-24T12:15:35.127Z,85.69
2016-10-24T12:16:48.673Z,86.32
2016-10-24T12:18:02.219Z,85.93
2016-10-24T12:19:15.780Z,85.35
2016-10-24T12:20:29.432Z,83.84
2016-10-24T12:21:42.383Z,83.97
2016-10-24T12:22:55.860Z,84.61
2016-10-24T12:24:08.877Z,84.91
2016-10-24T12:25:21.538Z,85.1
2016-10-24T12:26:35.182Z,85.1
2016-10-24T12:27:48.767Z,85.29
2016-10-24T12:29:01.786Z,84.91
2016-10-24T12:30:15.397Z,85.83
2016-10-24T12:31:28.612Z,85.25
2016-10-24T12:32:42.148Z,84.67
2016-10-24T12:33:55.781Z,84.12
2016-10-24T12:35:08.665Z,84.85
2016-10-24T12:36:21.667Z,84.61
2016-10-24T12:37:35.242Z,85.43
2016-10-24T12:38:48.498Z,84.17
2016-10-24T12:40:01.572Z,84.27
2016-10-24T12:41:14.854Z,84.07
2016-10-24T12:42:28.393Z,82.75
2016-10-24T12:43:41.378Z,83
2016-10-24T12:44:54.922Z,82.75
2016-10-24T12:46:08.151Z,82.75
2016-10-24T12:47:21.702Z,82.56
2016-10-24T12:48:35.291Z,82.17
2016-10-24T12:49:47.801Z,82.17
2016-10-24T12:51:00.811Z,80.76
2016-10-24T12:52:13.909Z,80.46
2016-10-24T12:53:27.439Z,79.97
2016-10-24T12:54:40.454Z,79.04
2016-10-24T12:55:54.037Z,78.27
2016-10-24T12:57:07.038Z,77.91
2016-10-24T12:58:20.576Z,78.2
2016-10-24T12:59:34.168Z,76.78
2016-10-24T13:00:47.201Z,76.68
2016-10-24T13:02:00.799Z,75.91
2016-10-24T13:03:14.376Z,75.56
2016-10-24T13:04:27.911Z,74.87
2016-10-24T13:05:41.573Z,73.45
2016-10-24T13:06:55.167Z,74.52
2016-10-24T13:08:08.149Z,75.98
2016-10-24T13:09:21.767Z,74.82
2016-10-24T13:10:35.083Z,72.71
2016-10-24T13:11:48.751Z,71.73
2016-10-24T13:13:02.286Z,71.83
2016-10-24T13:14:15.657Z,71.83
2016-10-24T13:15:29.255Z,71.25
2016-10-24T13:16:42.875Z,71.08
2016-10-24T13:17:55.827Z,71.77
2016-10-24T13:19:09.410Z,72.25
2016-10-24T13:20:23.006Z,71.02
2016-10-24T13:21:36.548Z,71.22
2016-10-24T13:22:48.799Z,70.24
2016-10-24T13:24:02.321Z,70.57
2016-10-24T13:25:15.853Z,69.49
2016-10-24T13:26:29.421Z,69.01
2016-10-24T13:27:41.940Z,69.1
2016-10-24T13:28:55.322Z,68.32
2016-10-24T13:30:08.343Z,68.26
2016-10-24T13:31:21.569Z,67.41
2016-10-24T13:32:35.216Z,66.73
2016-10-24T13:33:48.470Z,66.47
2016-10-24T13:35:01.558Z,66.37
2016-10-24T13:36:15.140Z,66.83
2016-10-24T13:37:29.001Z,66.7
2016-10-24T13:38:42.503Z,67.02
2016-10-24T13:39:56.088Z,67.22
2016-10-24T13:41:09.186Z,67.25
2016-10-24T13:42:22.737Z,66.56
2016-10-24T13:43:36.301Z,65.62
2016-10-24T13:44:49.354Z,65.16
2016-10-24T13:46:03.006Z,65.23
2016-10-24T13:47:16.565Z,63.53
2016-10-24T13:48:30.149Z,62.98
2016-10-24T13:49:43.719Z,62.98
2016-10-24T13:50:56.726Z,61.93
2016-10-24T13:52:10.258Z,61.37
2016-10-24T13:53:23.820Z,60.91
2016-10-24T13:54:37.419Z,59.83
2016-10-24T13:55:50.950Z,60.35
2016-10-24T13:57:04.232Z,59.27
2016-10-24T13:58:17.884Z,58.25
2016-10-24T13:59:30.950Z,57.95
2016-10-24T14:00:44.461Z,56.43
2016-10-24T14:01:56.963Z,58.37
2016-10-24T14:03:10.557Z,57.59
2016-10-24T14:04:23.584Z,54.89
2016-10-24T14:05:37.123Z,54.25
2016-10-24T14:06:50.164Z,54.28
2016-10-24T14:08:03.801Z,52.92
2016-10-24T14:09:16.899Z,52.87
2016-10-24T14:10:29.926Z,52.06
2016-10-24T14:11:43.008Z,51.67
2016-10-24T14:12:56.618Z,51.69
2016-10-24T14:14:09.702Z,52.68
2016-10-24T14:15:23.336Z,51.67
2016-10-24T14:16:36.916Z,50.71
2016-10-24T14:17:50.494Z,49.74
2016-10-24T14:19:03.628Z,50.56
2016-10-24T14:20:17.188Z,51.77
2016-10-24T14:21:30.751Z,50.56
2016-10-24T14:22:44.007Z,50.38
2016-10-24T14:23:57.549Z,50.12
2016-10-24T14:25:10.552Z,49.52
2016-10-24T14:26:23.831Z,48.36
2016-10-24T14:27:37.130Z,48.41
2016-10-24T14:28:50.254Z,47.91
2016-10-24T14:30:03.334Z,47.25
2016-10-24T14:31:16.928Z,46.88
2016-10-24T14:32:30.525Z,46.01
2016-10-24T14:33:43.496Z,45.63
2016-10-24T14:34:56.520Z,45.63
2016-10-24T14:36:09.543Z,45.29
2016-10-24T14:37:22.111Z,44.27
2016-10-24T14:38:34.674Z,44.59
2016-10-24T14:39:47.956Z,45.48
2016-10-24T14:41:01.487Z,44.74
2016-10-24T14:42:15.106Z,44.76
2016-10-24T14:43:28.125Z,45.48
2016-10-24T14:44:41.603Z,45.14
2016-10-24T14:45:54.682Z,45.43
2016-10-24T14:47:07.726Z,45.53
2016-10-24T14:48:20.766Z,45.73
2016-10-24T14:49:33.241Z,46.25
2016-10-24T14:50:46.920Z,45.78
2016-10-24T14:52:00.515Z,44.37
2016-10-24T14:53:13.601Z,43.97
2016-10-24T14:54:25.802Z,44.17
2016-10-24T14:55:39.472Z,44.78
2016-10-24T14:56:53.032Z,45.14
2016-10-24T14:58:05.594Z,45.41
2016-10-24T14:59:19.149Z,45.41
2016-10-24T15:00:32.729Z,45.14
2016-10-24T15:01:45.813Z,44.35
2016-10-24T15:02:59.476Z,44.19
2016-10-24T15:04:13.016Z,43.64
2016-10-24T15:05:25.849Z,43.46
2016-10-24T15:06:39.392Z,42.58
2016-10-24T15:07:52.988Z,42.58
2016-10-24T15:09:06.619Z,42.61
2016-10-24T15:10:20.198Z,42.51
2016-10-24T15:11:33.519Z,41.6
2016-10-24T15:12:47.062Z,41.04
2016-10-24T15:14:00.634Z,41.17
2016-10-24T15:15:14.193Z,41.44
2016-10-24T15:16:26.714Z,42.21
2016-10-24T15:17:40.281Z,43.58
2016-10-24T15:18:53.845Z,44.43
2016-10-24T15:20:07.122Z,44.96
2016-10-24T15:21:20.658Z,44.74
2016-10-24T15:22:33.600Z,45.34
2016-10-24T15:23:46.881Z,47.27
2016-10-24T15:25:00.440Z,49.67
2016-10-24T15:26:12.398Z,49.52
2016-10-24T15:27:26.037Z,50.31
2016-10-24T15:28:39.143Z,50.38
2016-10-24T15:29:51.953Z,51.74
2016-10-24T15:31:05.517Z,52.09
2016-10-24T15:32:19.086Z,53.74
2016-10-24T15:33:32.086Z,54.2
2016-10-24T15:34:45.686Z,54.27
2016-10-24T15:35:58.437Z,54.57
2016-10-24T15:37:10.888Z,55.26
2016-10-24T15:38:23.878Z,54.39
2016-10-24T15:39:37.015Z,53.27
2016-10-24T15:40:50.573Z,53.07
2016-10-24T15:42:03.656Z,52.63
2016-10-24T15:43:17.212Z,51.99
2016-10-24T15:44:29.699Z,50.54
2016-10-24T15:45:43.355Z,49.05