createdAt,value
2022-10-09T13:09:05.015Z,2472
2022-10-09T13:10:05.569Z,4812
2022-10-09T13:11:06.170Z,14620
2022-10-09T13:12:06.932Z,19808
2022-10-09T13:13:07.548Z,22432
2022-10-09T13:14:08.146Z,17728
2022-10-09T13:15:09.697Z,11116
2022-10-09T13:16:10.887Z,10940
2022-10-09T13:17:11.664Z,2756
2022-10-09T13:18:12.253Z,2276
2022-10-09T13:19:12.807Z,2084
2022-10-09T13:20:13.382Z,2136
2022-10-09T13:21:13.938Z,2004
2022-10-09T13:22:15.140Z,1652
2022-10-09T13:23:15.743Z,1532
2022-10-09T13:24:16.301Z,1504
2022-10-09T13:25:16.866Z,1568
2022-10-09T13:26:18.355Z,1696
2022-10-09T13:27:18.827Z,1828
2022-10-09T13:28:19.515Z,1920
2022-10-09T13:29:20.073Z,1840
2022-10-09T13:30:20.927Z,1776
2022-10-09T13:31:21.554Z,1792
2022-10-09T13:32:22.092Z,1880
2022-10-09T13:33:22.628Z,2096
2022-10-09T13:34:23.169Z,1992
2022-10-09T13:35:23.795Z,1892
2022-10-09T13:36:25.344Z,1904
2022-10-09T13:37:25.884Z,2044
2022-10-09T13:38:27.716Z,2048
2022-10-09T13:39:26.880Z,2036
2022-10-09T13:40:27.452Z,1984
2022-10-09T13:41:28.023Z,2032
2022-10-09T13:42:28.678Z,2152
2022-10-09T13:43:30.224Z,2232
2022-10-09T13:44:30.737Z,2148
2022-10-09T13:45:31.235Z,2028
2022-10-09T13:47:03.155Z,1932
2022-10-09T13:48:03.690Z,1844
2022-10-09T13:49:04.262Z,1836
2022-10-09T13:50:04.853Z,1992
2022-10-09T13:51:05.368Z,1764
2022-10-09T13:52:06.866Z,1696
2022-10-09T13:53:07.427Z,1644
2022-10-09T13:54:08.041Z,1648
2022-10-09T13:55:08.830Z,1684
2022-10-09T13:56:09.324Z,1652
2022-10-09T13:57:10.679Z,1644
2022-10-09T13:58:11.266Z,1584
2022-10-09T13:59:12.084Z,1516
2022-10-09T14:00:12.670Z,1464
2022-10-09T14:01:13.362Z,1456
2022-10-09T14:02:13.902Z,1440
2022-10-09T14:03:14.527Z,1416
2022-10-09T14:04:15.111Z,1392
2022-10-09T14:05:15.631Z,1408
2022-10-09T14:06:16.086Z,1436
2022-10-09T14:07:17.115Z,1444
2022-10-09T14:08:17.661Z,1448
2022-10-09T14:09:18.257Z,1476
2022-10-09T14:10:23.001Z,1504
2022-10-09T14:11:19.388Z,1512
2022-10-09T14:12:19.953Z,1548
2022-10-09T14:13:20.763Z,1536
2022-10-09T14:14:21.371Z,1500
2022-10-09T14:15:22.679Z,1472
2022-10-09T14:16:23.261Z,1456
2022-10-09T14:17:24.690Z,1464
2022-10-09T14:18:25.305Z,1476
2022-10-09T14:19:25.883Z,1492
2022-10-09T14:20:26.569Z,1508
2022-10-09T14:21:27.117Z,1472
2022-10-09T14:22:28.809Z,1436
2022-10-09T14:23:29.357Z,1440
2022-10-09T14:24:29.939Z,1500
2022-10-09T14:25:30.549Z,2168
2022-10-09T14:27:02.711Z,2280
2022-10-09T14:28:03.442Z,2604
2022-10-09T14:29:03.856Z,3248
2022-10-09T14:30:04.457Z,2244
2022-10-09T14:31:04.952Z,2524
2022-10-09T14:32:05.581Z,2108
2022-10-09T14:33:06.248Z,1900
2022-10-09T14:34:06.796Z,1784
2022-10-09T14:35:07.356Z,1700
2022-10-09T14:36:08.008Z,1660
2022-10-09T14:37:18.868Z,1604
2022-10-09T14:38:09.650Z,1556
2022-10-09T14:39:10.167Z,1540
2022-10-09T14:40:10.670Z,1576
2022-10-09T14:41:11.216Z,1592
2022-10-09T14:42:11.770Z,1644
2022-10-09T14:43:12.348Z,1656
2022-10-09T14:44:12.839Z,1684
2022-10-09T14:45:13.867Z,1676
2022-10-09T14:46:14.381Z,1620
2022-10-09T14:47:15.642Z,1572
2022-10-09T14:48:16.175Z,1544
2022-10-09T14:49:16.725Z,1528
2022-10-09T14:50:17.276Z,1532
2022-10-09T14:51:17.773Z,1560
2022-10-09T14:52:18.909Z,1592
2022-10-09T14:53:19.417Z,1612
2022-10-09T14:54:19.952Z,1632
2022-10-09T14:55:20.757Z,1592
2022-10-09T14:56:21.293Z,1504
2022-10-09T14:57:22.629Z,1452
2022-10-09T14:58:23.265Z,1436
2022-10-09T14:59:23.811Z,1460
2022-10-09T15:00:24.380Z,1472
2022-10-09T15:01:24.898Z,1428
2022-10-09T15:02:26.183Z,1420
2022-10-09T15:03:26.751Z,1436
2022-10-09T15:04:27.205Z,1484
2022-10-09T15:05:27.764Z,1628
2022-10-09T15:06:28.259Z,1832
2022-10-09T15:07:29.680Z,2232
2022-10-09T15:08:30.213Z,2572
2022-10-09T15:10:01.263Z,2072
2022-10-09T15:11:01.961Z,1912
2022-10-09T15:12:02.474Z,1808
2022-10-09T15:13:03.024Z,1588
2022-10-09T15:14:03.590Z,1480
2022-10-09T15:15:04.142Z,1452
2022-10-09T15:16:04.686Z,1472
2022-10-09T15:17:05.950Z,1500
2022-10-09T15:18:06.575Z,1500
2022-10-09T15:19:07.159Z,1496
2022-10-09T15:20:07.808Z,1524
2022-10-09T15:21:08.458Z,1536
2022-10-09T15:22:09.938Z,1532
2022-10-09T15:23:10.501Z,1528
2022-10-09T15:24:11.066Z,1496
2022-10-09T15:25:11.657Z,1460
2022-10-09T15:26:12.190Z,1440
2022-10-09T15:27:13.363Z,1432
2022-10-09T15:28:13.918Z,1440
2022-10-09T15:29:14.388Z,1484
2022-10-09T15:30:14.910Z,1680
2022-10-09T15:31:15.406Z,2028
2022-10-09T15:32:15.865Z,2684
2022-10-09T15:33:16.353Z,3324
2022-10-09T15:34:16.874Z,3760
2022-10-09T15:35:17.400Z,4100
2022-10-09T15:36:17.912Z,3516
2022-10-09T15:37:19.371Z,2180
2022-10-09T15:38:19.879Z,1720
2022-10-09T15:39:20.626Z,1504
2022-10-09T15:40:21.135Z,1404
2022-10-09T15:41:21.903Z,1344
2022-10-09T15:42:22.526Z,1312
2022-10-09T15:43:23.262Z,1312
2022-10-09T15:44:23.814Z,1340
2022-10-09T15:45:24.901Z,1252
2022-10-09T15:46:25.424Z,1144
2022-10-09T15:47:46.495Z,1036
2022-10-09T15:48:28.328Z,956
2022-10-09T15:49:29.035Z,908
2022-10-09T15:50:29.631Z,896
2022-10-09T15:52:00.877Z,1040
2022-10-09T15:53:02.247Z,1260
2022-10-09T15:54:02.809Z,1416
2022-10-09T15:55:03.333Z,1492
2022-10-09T15:56:03.852Z,1464
2022-10-09T15:57:04.432Z,1340
2022-10-09T15:58:05.779Z,1192
2022-10-09T15:59:06.283Z,1076
2022-10-09T16:00:06.896Z,984
2022-10-09T16:01:07.466Z,936
2022-10-09T16:02:07.965Z,916
2022-10-09T16:03:08.497Z,856
2022-10-09T16:04:09.085Z,760
2022-10-09T16:05:09.754Z,640
2022-10-09T16:06:10.318Z,556
2022-10-09T16:07:10.841Z,484
2022-10-09T16:08:12.170Z,436
2022-10-09T16:09:12.697Z,404
2022-10-09T16:10:13.207Z,392
2022-10-09T16:11:13.756Z,388
2022-10-09T16:12:14.267Z,380
2022-10-09T16:13:14.813Z,356
2022-10-09T16:14:15.343Z,328
2022-10-09T16:15:15.889Z,300
2022-10-09T16:16:17.163Z,276
2022-10-09T16:17:18.539Z,252
2022-10-09T16:18:19.199Z,236
2022-10-09T16:19:19.817Z,224
2022-10-09T16:20:20.724Z,212
2022-10-09T16:21:21.332Z,208
2022-10-09T16:22:22.911Z,200
2022-10-09T16:23:23.455Z,196
2022-10-09T16:24:24.163Z,200
2022-10-09T16:25:25.448Z,192
2022-10-09T16:26:25.985Z,176
2022-10-09T16:27:27.397Z,160
2022-10-09T16:28:28.151Z,144
2022-10-09T16:29:28.657Z,128
2022-10-09T16:30:29.224Z,104
2022-10-09T16:32:00.275Z,96
2022-10-09T16:33:00.899Z,88
2022-10-09T16:34:01.452Z,84
2022-10-09T16:35:02.073Z,76
2022-10-09T16:36:02.560Z,68
2022-10-09T16:37:03.142Z,64
2022-10-09T16:38:05.296Z,60
2022-10-09T16:39:05.965Z,56
2022-10-09T16:40:06.523Z,52
2022-10-09T16:41:07.177Z,52
2022-10-09T16:42:08.382Z,48
2022-10-09T16:43:09.033Z,48
2022-10-09T16:44:09.657Z,48
2022-10-09T16:45:10.313Z,48
2022-10-09T16:46:10.903Z,44
2022-10-09T16:47:11.520Z,44
2022-10-09T16:48:12.830Z,44
2022-10-09T16:49:13.386Z,40
2022-10-09T16:50:13.940Z,40
2022-10-09T16:51:14.563Z,32
2022-10-09T16:52:15.120Z,32
2022-10-09T16:53:16.756Z,28
2022-10-09T16:54:17.650Z,28
2022-10-09T16:55:18.293Z,24
2022-10-09T16:56:18.926Z,20
2022-10-09T16:57:19.600Z,20
2022-10-09T16:58:20.966Z,16
2022-10-09T16:59:21.754Z,16
2022-10-09T17:00:22.380Z,12
2022-10-09T17:01:23.135Z,8
2022-10-09T17:02:23.659Z,12
2022-10-09T17:03:24.244Z,8
2022-10-09T17:04:25.799Z,8
2022-10-09T17:05:26.361Z,8
2022-10-09T17:06:26.923Z,4
2022-10-09T17:07:27.455Z,4
2022-10-09T17:08:28.706Z,4
2022-10-09T17:10:00.037Z,4
2022-10-09T17:11:00.570Z,0
2022-10-09T17:12:01.270Z,0
2022-10-09T17:13:01.776Z,4
2022-10-09T17:14:02.311Z,0
2022-10-09T17:15:02.865Z,0
2022-10-09T17:16:03.514Z,0
2022-10-09T17:17:04.243Z,0
2022-10-09T17:18:05.479Z,0
2022-10-09T17:19:06.063Z,0
2022-10-09T17:20:06.986Z,0
2022-10-09T17:21:07.920Z,0
2022-10-09T17:22:09.356Z,0
2022-10-09T17:23:09.844Z,0
2022-10-09T17:24:10.380Z,0
2022-10-09T17:25:10.952Z,0
2022-10-09T17:26:11.716Z,0
2022-10-09T17:27:12.352Z,0
2022-10-09T17:28:13.700Z,0
2022-10-09T17:29:14.928Z,0
2022-10-09T17:30:15.471Z,0
2022-10-09T17:31:16.062Z,0
2022-10-09T17:32:17.421Z,0
2022-10-09T17:33:19.872Z,0
2022-10-09T17:34:18.607Z,0
2022-10-09T17:35:19.258Z,0
2022-10-09T17:36:19.832Z,0
2022-10-09T17:37:20.675Z,0
2022-10-09T17:38:22.331Z,0
2022-10-09T17:39:23.067Z,0
2022-10-09T17:40:23.664Z,0
2022-10-09T17:41:24.228Z,0
2022-10-09T17:42:24.819Z,0
2022-10-09T17:43:25.396Z,0
2022-10-09T17:44:26.256Z,0
2022-10-09T17:45:26.987Z,0
2022-10-09T17:46:28.632Z,0
2022-10-09T17:48:00.402Z,0
2022-10-09T17:49:01.001Z,0
2022-10-09T17:50:01.842Z,0
2022-10-09T17:51:02.418Z,0
2022-10-09T17:52:03.084Z,0
2022-10-09T17:53:04.398Z,0
2022-10-09T17:54:07.037Z,0
2022-10-09T17:55:05.786Z,0
2022-10-09T17:56:06.609Z,0
2022-10-09T17:57:07.357Z,0
2022-10-09T17:58:09.010Z,0
2022-10-09T17:59:09.604Z,0
2022-10-09T18:00:10.187Z,0
2022-10-09T18:01:11.051Z,0
2022-10-09T18:02:12.127Z,0
2022-10-09T18:03:12.636Z,0
2022-10-09T18:04:13.365Z,0
2022-10-09T18:05:13.940Z,0
2022-10-09T18:06:14.619Z,0
2022-10-09T18:07:15.200Z,0
2022-10-09T18:08:16.000Z,0
2022-10-09T18:09:16.779Z,0
2022-10-09T18:10:17.298Z,0
2022-10-09T18:11:18.280Z,0
2022-10-09T18:12:18.875Z,0
2022-10-09T18:13:19.427Z,0
2022-10-09T18:14:20.030Z,0
2022-10-09T18:15:20.881Z,0
2022-10-09T18:16:21.466Z,0
2022-10-09T18:17:22.267Z,0
2022-10-09T18:18:23.641Z,0
2022-10-09T18:19:24.288Z,0
2022-10-09T18:20:25.041Z,0
2022-10-09T18:21:25.818Z,0
2022-10-09T18:22:27.318Z,0
2022-10-09T18:23:28.408Z,0
2022-10-09T18:24:59.542Z,0
2022-10-09T18:26:01.002Z,0
2022-10-09T18:27:01.711Z,0
2022-10-09T18:28:02.604Z,0
2022-10-09T18:29:03.793Z,0
2022-10-09T18:30:04.371Z,0
2022-10-09T18:31:04.996Z,0
2022-10-09T18:32:05.826Z,0
2022-10-09T18:33:06.655Z,0
2022-10-09T18:34:07.427Z,0
2022-10-09T18:35:08.164Z,0
2022-10-09T18:36:08.729Z,0
2022-10-09T18:37:09.387Z,0
2022-10-09T18:38:11.300Z,0
2022-10-09T18:39:12.060Z,0
2022-10-09T18:40:12.802Z,0
2022-10-09T18:41:13.567Z,0
2022-10-09T18:42:14.276Z,0
2022-10-09T18:43:15.937Z,0
2022-10-09T18:44:16.753Z,0
2022-10-09T18:45:17.367Z,0
2022-10-09T18:46:17.944Z,0
2022-10-09T18:47:18.685Z,0
2022-10-09T18:48:19.940Z,0
2022-10-09T18:49:20.863Z,0
2022-10-09T18:50:21.502Z,0
2022-10-09T18:51:22.190Z,0
2022-10-09T18:52:22.693Z,0
2022-10-09T18:53:23.244Z,0
2022-10-09T18:54:23.972Z,0
2022-10-09T18:55:24.827Z,0
2022-10-09T18:56:25.461Z,0
2022-10-09T18:57:26.042Z,0
2022-10-09T18:58:26.679Z,0
2022-10-09T18:59:58.768Z,0
2022-10-09T19:00:59.948Z,0
2022-10-09T19:02:00.081Z,0
2022-10-09T19:03:00.806Z,0
2022-10-09T19:04:01.400Z,0
2022-10-09T19:05:02.068Z,0
2022-10-09T19:06:02.697Z,0
2022-10-09T19:07:03.412Z,0
2022-10-09T19:08:04.980Z,0
2022-10-09T19:09:05.616Z,0
2022-10-09T19:10:06.922Z,0
2022-10-09T19:11:07.751Z,0
2022-10-09T19:12:08.380Z,0
2022-10-09T19:13:08.947Z,0
2022-10-09T19:14:09.573Z,0
2022-10-09T19:15:12.291Z,0
2022-10-09T19:16:11.046Z,0
2022-10-09T19:17:12.479Z,0
2022-10-09T19:18:13.231Z,0
2022-10-09T19:19:14.805Z,0
2022-10-09T19:20:15.502Z,0
2022-10-09T19:21:16.332Z,0
2022-10-09T19:22:22.954Z,0
2022-10-09T19:23:18.517Z,0
2022-10-09T19:24:19.097Z,0
2022-10-09T19:25:21.084Z,0
2022-10-09T19:26:21.892Z,0
2022-10-09T19:27:26.417Z,0
2022-10-09T19:28:23.323Z,0
2022-10-09T19:29:24.653Z,0
2022-10-09T19:30:25.161Z,0
2022-10-09T19:31:25.859Z,0
2022-10-09T19:32:26.463Z,0
2022-10-09T19:33:58.463Z,0
2022-10-09T19:34:59.922Z,0
2022-10-09T19:36:00.491Z,0
2022-10-09T19:37:01.423Z,0
2022-10-09T19:38:02.148Z,0
2022-10-09T19:39:03.741Z,0
2022-10-09T19:40:04.979Z,0
2022-10-09T19:41:05.613Z,0
2022-10-09T19:42:06.637Z,0
2022-10-09T19:43:07.666Z,0
2022-10-09T19:44:08.301Z,0
2022-10-09T19:45:08.887Z,0
2022-10-09T19:46:10.032Z,0
2022-10-09T19:47:11.533Z,0
2022-10-09T19:48:12.269Z,0
2022-10-09T19:49:13.903Z,0
2022-10-09T19:50:14.698Z,0
2022-10-09T19:51:15.277Z,0
2022-10-09T19:52:15.896Z,0
2022-10-09T19:53:17.341Z,0
2022-10-09T19:54:18.077Z,0
2022-10-09T19:55:18.728Z,0
2022-10-09T19:56:19.352Z,0
2022-10-09T19:57:19.996Z,0
2022-10-09T19:58:21.747Z,0
2022-10-09T19:59:23.374Z,0
2022-10-09T20:00:24.347Z,0
2022-10-09T20:01:25.010Z,0
2022-10-09T20:02:25.590Z,0
2022-10-09T20:03:27.867Z,0
2022-10-09T20:04:59.115Z,0
2022-10-09T20:05:59.870Z,0
2022-10-09T20:07:00.511Z,0
2022-10-09T20:08:01.129Z,0
2022-10-09T20:09:02.498Z,0
2022-10-09T20:10:03.363Z,0
2022-10-09T20:11:04.195Z,0
2022-10-09T20:12:04.840Z,0
2022-10-09T20:13:05.456Z,0
2022-10-09T20:14:06.759Z,0
2022-10-09T20:15:07.557Z,0
2022-10-09T20:16:08.630Z,0
2022-10-09T20:17:09.252Z,0
2022-10-09T20:18:09.776Z,0
2022-10-09T20:19:10.959Z,0
2022-10-09T20:20:11.666Z,0
2022-10-09T20:21:12.543Z,0
2022-10-09T20:22:13.433Z,0
2022-10-09T20:23:14.191Z,0
2022-10-09T20:24:14.892Z,0
2022-10-09T20:25:15.703Z,0
2022-10-09T20:26:16.489Z,0
2022-10-09T20:27:17.103Z,0
2022-10-09T20:28:18.423Z,0
2022-10-09T20:29:20.118Z,0
2022-10-09T20:30:21.007Z,0
2022-10-09T20:31:21.647Z,0
2022-10-09T20:32:22.405Z,0
2022-10-09T20:33:23.190Z,0
2022-10-09T20:34:23.913Z,0
2022-10-09T20:35:24.666Z,0
2022-10-09T20:36:25.571Z,0
2022-10-09T20:37:26.764Z,0
2022-10-09T20:38:57.807Z,0
2022-10-09T20:39:59.264Z,0
2022-10-09T20:40:59.874Z,0
2022-10-09T20:42:00.583Z,0
2022-10-09T20:43:01.472Z,0
2022-10-09T20:44:02.400Z,0
2022-10-09T20:45:03.066Z,0
2022-10-09T20:46:03.675Z,0
2022-10-09T20:47:05.017Z,0
2022-10-09T20:48:05.640Z,0
2022-10-09T20:49:07.461Z,0
2022-10-09T20:50:08.185Z,0
2022-10-09T20:51:09.262Z,0
2022-10-09T20:52:09.822Z,0
2022-10-09T20:53:11.312Z,0
2022-10-09T20:54:12.309Z,0
2022-10-09T20:55:13.100Z,0
2022-10-09T20:56:13.744Z,0
2022-10-09T20:57:14.428Z,0
2022-10-09T20:58:15.661Z,0
2022-10-09T20:59:16.923Z,0
2022-10-09T21:00:17.745Z,0
2022-10-09T21:01:18.571Z,0
2022-10-09T21:02:19.264Z,0
2022-10-09T21:03:20.114Z,0
2022-10-09T21:04:20.923Z,0
2022-10-09T21:05:21.940Z,0
2022-10-09T21:06:22.843Z,0
2022-10-09T21:07:23.611Z,0
2022-10-09T21:08:24.300Z,0
2022-10-09T21:09:29.682Z,0
2022-10-09T21:10:56.959Z,0
2022-10-09T21:11:57.612Z,0
2022-10-09T21:12:58.474Z,0
2022-10-09T21:13:59.094Z,0
2022-10-09T21:14:59.728Z,0
2022-10-09T21:16:00.305Z,0
2022-10-09T21:17:01.596Z,0
2022-10-09T21:18:02.318Z,0
2022-10-09T21:19:03.119Z,0
2022-10-09T21:20:04.303Z,0
2022-10-09T21:21:05.024Z,0
2022-10-09T21:22:05.838Z,0
2022-10-09T21:23:07.470Z,0
2022-10-09T21:24:08.280Z,0
2022-10-09T21:25:08.875Z,0
2022-10-09T21:26:09.417Z,0
2022-10-09T21:27:10.017Z,0
2022-10-09T21:28:11.503Z,0
2022-10-09T21:29:12.184Z,0
2022-10-09T21:30:14.089Z,0
2022-10-09T21:31:14.674Z,0
2022-10-09T21:32:15.268Z,0
2022-10-09T21:33:15.858Z,0
2022-10-09T21:34:16.498Z,0
2022-10-09T21:35:17.199Z,0
2022-10-09T21:36:17.820Z,0
2022-10-09T21:37:21.764Z,0
2022-10-09T21:38:19.731Z,0
2022-10-09T21:39:20.500Z,0
2022-10-09T21:40:21.817Z,0
2022-10-09T21:41:22.470Z,0
2022-10-09T21:42:23.006Z,0
2022-10-09T21:43:23.534Z,0
2022-10-09T21:44:24.124Z,0
2022-10-09T21:45:24.861Z,0
2022-10-09T21:46:26.074Z,0
2022-10-09T21:47:57.850Z,0
2022-10-09T21:48:58.376Z,0
2022-10-09T21:49:59.745Z,0
2022-10-09T21:51:00.528Z,0
2022-10-09T21:52:01.193Z,0
2022-10-09T21:53:02.542Z,0
2022-10-09T21:54:03.123Z,0
2022-10-09T21:55:03.761Z,0
2022-10-09T21:56:04.373Z,0
2022-10-09T21:57:05.182Z,0
2022-10-09T21:58:06.470Z,0
2022-10-09T21:59:07.056Z,0
2022-10-09T22:00:08.538Z,0
2022-10-09T22:01:09.626Z,0
2022-10-09T22:02:10.218Z,0
2022-10-09T22:03:11.423Z,0
2022-10-09T22:04:11.964Z,0
2022-10-09T22:05:12.829Z,0
2022-10-09T22:06:18.477Z,0
2022-10-09T22:07:14.417Z,0
2022-10-09T22:08:15.074Z,0
2022-10-09T22:09:15.840Z,0
2022-10-09T22:10:17.353Z,0
2022-10-09T22:11:18.221Z,0
2022-10-09T22:12:18.969Z,0
2022-10-09T22:13:19.697Z,0
2022-10-09T22:14:20.647Z,0
2022-10-09T22:15:21.296Z,0
2022-10-09T22:16:21.923Z,0
2022-10-09T22:17:23.512Z,0
2022-10-09T22:18:24.248Z,0
2022-10-09T22:19:24.941Z,0
2022-10-09T22:20:56.713Z,0
2022-10-09T22:21:57.538Z,0
2022-10-09T22:22:58.162Z,0
2022-10-09T22:23:59.271Z,0
2022-10-09T22:25:00.887Z,0
2022-10-09T22:26:01.529Z,0
2022-10-09T22:27:02.396Z,0
2022-10-09T22:28:04.021Z,0
2022-10-09T22:29:04.775Z,0
2022-10-09T22:30:06.025Z,0
2022-10-09T22:31:06.747Z,0
2022-10-09T22:32:07.373Z,0
2022-10-09T22:33:08.052Z,0
2022-10-09T22:34:08.598Z,0
2022-10-09T22:35:09.291Z,0
2022-10-09T22:36:10.071Z,0
2022-10-09T22:37:10.655Z,0
2022-10-09T22:38:11.214Z,0
2022-10-09T22:39:11.762Z,0
2022-10-09T22:40:13.497Z,0
2022-10-09T22:41:14.133Z,0
2022-10-09T22:42:15.338Z,0
2022-10-09T22:43:15.911Z,0
2022-10-09T22:44:16.635Z,0
2022-10-09T22:45:17.783Z,0
2022-10-09T22:46:18.422Z,0
2022-10-09T22:47:19.180Z,0
2022-10-09T22:48:20.899Z,0
2022-10-09T22:49:21.494Z,0
2022-10-09T22:50:22.741Z,0
2022-10-09T22:51:23.554Z,0
2022-10-09T22:52:24.275Z,0
2022-10-09T22:53:56.239Z,0
2022-10-09T22:54:56.811Z,0
2022-10-09T22:55:57.511Z,0
2022-10-09T22:56:58.399Z,0
2022-10-09T22:57:59.986Z,0
2022-10-09T22:59:01.456Z,0
2022-10-09T23:00:02.994Z,0
2022-10-09T23:01:03.662Z,0
2022-10-09T23:02:04.256Z,0
2022-10-09T23:03:05.031Z,0
2022-10-09T23:04:05.805Z,0
2022-10-09T23:05:06.464Z,0
2022-10-09T23:06:07.141Z,0
2022-10-09T23:07:07.746Z,0
2022-10-09T23:08:08.609Z,0
2022-10-09T23:09:09.481Z,0
2022-10-09T23:10:11.026Z,0
2022-10-09T23:11:11.708Z,0
2022-10-09T23:12:12.241Z,0
2022-10-09T23:13:12.819Z,0
2022-10-09T23:14:13.483Z,0
2022-10-09T23:15:14.219Z,0
2022-10-09T23:16:15.070Z,0
2022-10-09T23:17:15.623Z,0
2022-10-09T23:18:16.770Z,0
2022-10-09T23:19:17.569Z,0
2022-10-09T23:20:19.000Z,0
2022-10-09T23:21:19.629Z,0
2022-10-09T23:22:20.208Z,0
2022-10-09T23:23:20.914Z,0
2022-10-09T23:24:21.654Z,0
2022-10-09T23:25:22.999Z,0
2022-10-09T23:26:23.648Z,0
2022-10-09T23:27:24.675Z,0
2022-10-09T23:28:55.511Z,0
2022-10-09T23:29:56.035Z,0
2022-10-09T23:30:57.339Z,0
2022-10-09T23:31:58.315Z,0
2022-10-09T23:32:58.877Z,0
2022-10-09T23:33:59.432Z,0
2022-10-09T23:35:00.050Z,0
2022-10-09T23:36:00.719Z,0
2022-10-09T23:37:01.367Z,0
2022-10-09T23:38:01.983Z,0
2022-10-09T23:39:02.706Z,0
2022-10-09T23:40:03.329Z,0
2022-10-09T23:41:04.746Z,0
2022-10-09T23:42:05.425Z,0
2022-10-09T23:43:06.936Z,0
2022-10-09T23:44:07.525Z,0
2022-10-09T23:45:08.089Z,0
2022-10-09T23:46:08.724Z,0
2022-10-09T23:47:09.342Z,0
2022-10-09T23:48:10.045Z,0
2022-10-09T23:49:10.735Z,0
2022-10-09T23:50:11.975Z,0
2022-10-09T23:51:12.553Z,0
2022-10-09T23:52:13.773Z,0
2022-10-09T23:53:14.652Z,0
2022-10-09T23:54:15.442Z,0
2022-10-09T23:55:16.108Z,0
2022-10-09T23:56:16.737Z,0
2022-10-09T23:57:17.265Z,0
2022-10-09T23:58:20.866Z,0
2022-10-09T23:59:18.841Z,0
