createdAt,value
2022-11-19T00:01:23.509Z,97.10
2022-11-19T00:03:52.954Z,97.30
2022-11-19T00:06:26.014Z,97.50
2022-11-19T00:08:53.402Z,97.70
2022-11-19T00:11:41.228Z,97.90
2022-11-19T00:14:09.941Z,98.10
2022-11-19T00:16:36.868Z,98.20
2022-11-19T00:19:04.463Z,98.40
2022-11-19T00:21:31.400Z,98.50
2022-11-19T00:23:58.923Z,98.60
2022-11-19T00:26:25.978Z,98.70
2022-11-19T00:28:52.927Z,98.80
2022-11-19T00:31:19.832Z,98.90
2022-11-19T00:33:47.284Z,99.00
2022-11-19T00:36:15.414Z,99.10
2022-11-19T00:38:42.690Z,99.00
2022-11-19T00:41:10.341Z,98.70
2022-11-19T00:43:50.121Z,98.50
2022-11-19T00:46:23.659Z,98.30
2022-11-19T00:48:51.776Z,98.10
2022-11-19T00:51:20.048Z,98.00
2022-11-19T00:53:47.115Z,97.90
2022-11-19T00:56:16.978Z,97.80
2022-11-19T00:58:44.856Z,97.60
2022-11-19T01:01:13.429Z,97.50
2022-11-19T01:03:41.553Z,97.60
2022-11-19T01:06:09.663Z,97.70
2022-11-19T01:08:37.380Z,98.20
2022-11-19T01:11:09.694Z,97.90
2022-11-19T01:13:37.337Z,97.90
2022-11-19T01:16:14.118Z,98.00
2022-11-19T01:18:42.512Z,98.10
2022-11-19T01:21:11.158Z,98.00
2022-11-19T01:23:39.599Z,97.90
2022-11-19T01:26:08.459Z,97.70
2022-11-19T01:28:35.988Z,97.40
2022-11-19T01:31:15.759Z,97.10
2022-11-19T01:33:42.958Z,96.80
2022-11-19T01:36:20.308Z,96.60
2022-11-19T01:38:50.999Z,96.40
2022-11-19T01:41:32.430Z,96.30
2022-11-19T01:44:08.354Z,96.20
2022-11-19T01:46:37.788Z,96.20
2022-11-19T01:49:19.412Z,96.20
2022-11-19T01:51:57.037Z,96.10
2022-11-19T01:54:30.151Z,96.40
2022-11-19T01:57:03.160Z,96.00
2022-11-19T01:59:32.114Z,96.00
2022-11-19T02:01:59.306Z,96.10
2022-11-19T02:04:26.996Z,96.00
2022-11-19T02:06:56.133Z,95.80
2022-11-19T02:09:24.452Z,95.60
2022-11-19T02:11:57.371Z,95.50
2022-11-19T02:14:55.453Z,95.40
2022-11-19T02:17:44.270Z,95.30
2022-11-19T02:20:20.297Z,95.20
2022-11-19T02:23:12.970Z,95.20
2022-11-19T02:25:59.731Z,95.30
2022-11-19T02:28:37.269Z,95.30
2022-11-19T02:31:17.049Z,95.30
2022-11-19T02:33:52.750Z,95.40
2022-11-19T02:36:43.687Z,95.50
2022-11-19T02:39:17.112Z,95.60
2022-11-19T02:42:02.231Z,95.70
2022-11-19T02:44:59.043Z,95.90
2022-11-19T02:47:41.677Z,96.10
2022-11-19T02:50:18.873Z,96.20
2022-11-19T02:52:47.499Z,96.20
2022-11-19T02:55:16.785Z,96.20
2022-11-19T02:58:03.630Z,96.10
2022-11-19T03:01:03.207Z,95.80
2022-11-19T03:03:50.976Z,95.60
2022-11-19T03:06:26.322Z,95.60
2022-11-19T03:08:53.584Z,95.40
2022-11-19T03:11:26.558Z,95.30
2022-11-19T03:14:47.433Z,95.20
2022-11-19T03:17:30.801Z,94.90
2022-11-19T03:20:07.218Z,94.60
2022-11-19T03:22:42.234Z,94.50
2022-11-19T03:25:18.478Z,94.30
2022-11-19T03:27:52.778Z,94.00
2022-11-19T03:30:20.326Z,94.00
2022-11-19T03:32:55.007Z,94.10
2022-11-19T03:35:32.918Z,94.20
2022-11-19T03:38:04.282Z,94.30
2022-11-19T03:40:33.482Z,94.40
2022-11-19T03:43:02.927Z,94.40
2022-11-19T03:45:35.857Z,94.40
2022-11-19T03:48:03.850Z,94.30
2022-11-19T03:50:52.062Z,94.10
2022-11-19T03:53:21.089Z,93.90
2022-11-19T03:55:51.860Z,93.80
2022-11-19T03:58:18.898Z,93.60
2022-11-19T04:00:46.115Z,93.60
2022-11-19T04:03:13.259Z,93.50
2022-11-19T04:05:40.369Z,93.30
2022-11-19T04:08:07.334Z,93.30
2022-11-19T04:10:34.287Z,93.20
2022-11-19T04:13:01.402Z,93.10
2022-11-19T04:15:28.590Z,93.00
2022-11-19T04:17:55.568Z,92.90
2022-11-19T04:20:22.511Z,92.70
2022-11-19T04:22:51.623Z,92.70
2022-11-19T04:25:18.784Z,92.60
2022-11-19T04:27:47.006Z,92.70
2022-11-19T04:30:14.800Z,92.70
2022-11-19T04:32:42.477Z,92.80
2022-11-19T04:35:10.115Z,93.00
2022-11-19T04:37:37.033Z,93.20
2022-11-19T04:40:04.344Z,93.40
2022-11-19T04:42:31.252Z,93.50
2022-11-19T04:44:58.584Z,93.50
2022-11-19T04:47:25.510Z,93.50
2022-11-19T04:49:52.447Z,93.40
2022-11-19T04:52:19.384Z,93.40
2022-11-19T04:54:46.261Z,93.70
2022-11-19T04:57:13.755Z,94.00
2022-11-19T04:59:41.379Z,94.10
2022-11-19T05:02:08.370Z,94.30
2022-11-19T05:04:35.345Z,94.30
2022-11-19T05:07:02.514Z,94.30
2022-11-19T05:09:29.496Z,94.30
2022-11-19T05:11:56.464Z,94.20
2022-11-19T05:14:27.364Z,94.10
2022-11-19T05:16:57.982Z,94.10
2022-11-19T05:19:24.894Z,94.00
2022-11-19T05:21:52.031Z,93.90
2022-11-19T05:24:18.960Z,93.80
2022-11-19T05:26:46.448Z,93.70
2022-11-19T05:29:13.449Z,93.60
2022-11-19T05:31:40.378Z,93.70
2022-11-19T05:34:07.394Z,93.80
2022-11-19T05:36:34.354Z,93.80
2022-11-19T05:39:01.342Z,93.90
2022-11-19T05:41:28.275Z,93.90
2022-11-19T05:43:55.780Z,93.70
2022-11-19T05:46:22.787Z,93.80
2022-11-19T05:48:50.806Z,93.80
2022-11-19T05:51:17.905Z,93.70
2022-11-19T05:53:44.894Z,93.70
2022-11-19T05:56:11.931Z,93.70
2022-11-19T05:58:38.959Z,93.80
2022-11-19T06:01:06.251Z,93.90
2022-11-19T06:03:33.448Z,94.20
2022-11-19T06:06:00.546Z,94.30
2022-11-19T06:08:27.512Z,94.40
2022-11-19T06:10:54.499Z,94.50
2022-11-19T06:13:21.953Z,94.60
2022-11-19T06:15:48.946Z,94.60
2022-11-19T06:18:15.962Z,94.70
2022-11-19T06:20:42.985Z,94.60
2022-11-19T06:23:10.026Z,94.70
2022-11-19T06:25:36.996Z,94.30
2022-11-19T06:28:03.991Z,94.20
2022-11-19T06:30:30.922Z,94.00
2022-11-19T06:32:57.809Z,93.90
2022-11-19T06:35:24.772Z,93.60
2022-11-19T06:37:51.662Z,93.20
2022-11-19T06:40:18.622Z,93.00
2022-11-19T06:42:49.821Z,92.90
2022-11-19T06:45:18.271Z,92.80
2022-11-19T06:47:48.377Z,92.60
2022-11-19T06:50:15.393Z,92.40
2022-11-19T06:52:42.347Z,92.10
2022-11-19T06:55:09.520Z,91.80
2022-11-19T06:57:36.498Z,91.40
2022-11-19T07:00:04.739Z,90.80
2022-11-19T07:02:32.216Z,90.50
2022-11-19T07:04:59.287Z,90.30
2022-11-19T07:07:26.241Z,90.10
2022-11-19T07:09:53.438Z,89.80
2022-11-19T07:12:20.389Z,89.30
2022-11-19T07:14:47.531Z,88.60
2022-11-19T07:17:14.476Z,87.90
2022-11-19T07:19:41.410Z,87.20
2022-11-19T07:22:08.456Z,86.90
2022-11-19T07:24:35.807Z,86.50
2022-11-19T07:27:02.819Z,86.10
2022-11-19T07:29:29.761Z,85.70
2022-11-19T07:31:56.663Z,85.20
2022-11-19T07:34:23.964Z,84.90
2022-11-19T07:36:51.004Z,84.20
2022-11-19T07:39:18.647Z,82.20
2022-11-19T07:42:04.312Z,78.80
2022-11-19T07:44:33.366Z,74.50
2022-11-19T07:47:00.392Z,71.20
2022-11-19T07:49:45.344Z,68.80
2022-11-19T07:52:27.685Z,66.20
2022-11-19T07:55:36.337Z,64.00
2022-11-19T07:58:03.482Z,61.40
2022-11-19T08:00:30.427Z,58.80
2022-11-19T08:03:22.887Z,56.40
2022-11-19T08:05:56.371Z,54.60
2022-11-19T08:08:23.355Z,54.30
2022-11-19T08:10:50.314Z,54.30
2022-11-19T08:13:17.214Z,54.10
2022-11-19T08:15:44.177Z,54.20
2022-11-19T08:18:15.525Z,53.90
2022-11-19T08:20:44.701Z,53.90
2022-11-19T08:23:12.594Z,53.80
2022-11-19T08:25:42.024Z,54.30
2022-11-19T08:28:08.922Z,54.50
2022-11-19T08:30:36.034Z,54.60
2022-11-19T08:33:02.954Z,54.80
2022-11-19T08:35:30.335Z,56.00
2022-11-19T08:37:58.255Z,55.80
2022-11-19T08:40:25.723Z,55.50
2022-11-19T08:43:01.500Z,55.50
2022-11-19T08:45:33.870Z,55.50
2022-11-19T08:48:03.067Z,55.80
2022-11-19T08:50:31.619Z,55.30
2022-11-19T08:53:01.095Z,55.90
2022-11-19T08:55:29.866Z,55.40
2022-11-19T08:58:01.682Z,54.40
2022-11-19T09:00:29.251Z,53.50
2022-11-19T09:02:56.195Z,52.40
2022-11-19T09:05:23.311Z,51.70
2022-11-19T09:07:50.255Z,51.70
2022-11-19T09:10:18.326Z,51.20
2022-11-19T09:12:45.251Z,50.60
2022-11-19T09:15:12.855Z,51.50
2022-11-19T09:17:45.308Z,51.80
2022-11-19T09:20:13.700Z,51.60
2022-11-19T09:22:40.741Z,50.50
2022-11-19T09:25:09.101Z,50.00
2022-11-19T09:27:37.142Z,49.10
2022-11-19T09:30:05.730Z,48.20
2022-11-19T09:32:33.945Z,47.20
2022-11-19T09:35:01.474Z,45.90
2022-11-19T09:37:31.437Z,46.00
2022-11-19T09:39:58.442Z,44.90
2022-11-19T09:42:49.899Z,45.00
2022-11-19T09:45:42.126Z,44.10
2022-11-19T09:48:19.105Z,44.00
2022-11-19T09:50:55.863Z,44.20
2022-11-19T09:53:23.983Z,43.20
2022-11-19T09:55:52.991Z,42.60
2022-11-19T09:58:31.253Z,41.40
2022-11-19T10:00:59.626Z,40.00
2022-11-19T10:03:32.946Z,39.90
2022-11-19T10:06:15.593Z,40.70
2022-11-19T10:08:51.358Z,41.00
2022-11-19T10:11:21.210Z,41.50
2022-11-19T10:13:48.152Z,41.90
2022-11-19T10:16:39.060Z,41.00
2022-11-19T10:19:27.736Z,40.90
2022-11-19T10:22:05.385Z,41.70
2022-11-19T10:24:43.223Z,41.90
2022-11-19T10:27:43.132Z,41.60
2022-11-19T10:30:15.014Z,40.80
2022-11-19T10:32:44.129Z,40.90
2022-11-19T10:35:19.240Z,41.00
2022-11-19T10:37:54.112Z,40.50
2022-11-19T10:40:22.116Z,40.40
2022-11-19T10:42:52.444Z,40.90
2022-11-19T10:45:21.840Z,41.60
2022-11-19T10:48:09.401Z,42.70
2022-11-19T10:50:37.025Z,45.20
2022-11-19T10:53:22.702Z,47.00
2022-11-19T10:55:57.322Z,48.40
2022-11-19T10:58:24.216Z,49.60
2022-11-19T11:00:55.001Z,50.50
2022-11-19T11:03:42.416Z,51.20
2022-11-19T11:06:10.241Z,52.00
2022-11-19T11:08:56.511Z,52.60
2022-11-19T11:11:52.555Z,52.90
2022-11-19T11:14:43.372Z,52.10
2022-11-19T11:17:42.617Z,51.80
2022-11-19T11:20:18.530Z,52.60
2022-11-19T11:22:48.551Z,53.40
2022-11-19T11:25:24.793Z,54.10
2022-11-19T11:28:14.531Z,55.50
2022-11-19T11:30:55.045Z,56.90
2022-11-19T11:33:25.043Z,58.30
2022-11-19T11:35:54.780Z,59.40
2022-11-19T11:38:24.059Z,60.60
2022-11-19T11:41:41.721Z,61.60
2022-11-19T11:44:03.154Z,62.80
2022-11-19T11:47:05.092Z,63.40
2022-11-19T11:49:37.279Z,63.80
2022-11-19T11:52:21.012Z,64.40
2022-11-19T11:55:21.950Z,65.00
2022-11-19T11:57:54.606Z,65.20
2022-11-19T12:00:38.888Z,65.60
2022-11-19T12:03:08.825Z,65.50
2022-11-19T12:06:06.349Z,65.20
2022-11-19T12:08:57.290Z,65.60
2022-11-19T12:12:00.611Z,66.40
2022-11-19T12:14:36.487Z,66.70
2022-11-19T12:17:31.285Z,66.60
2022-11-19T12:20:10.107Z,66.80
2022-11-19T12:23:00.648Z,67.40
2022-11-19T12:25:56.340Z,67.90
2022-11-19T12:28:28.982Z,68.30
2022-11-19T12:31:05.514Z,68.90
2022-11-19T12:33:42.890Z,69.50
2022-11-19T12:36:39.484Z,69.50
2022-11-19T12:39:42.277Z,68.70
2022-11-19T12:42:27.308Z,68.50
2022-11-19T12:45:12.821Z,68.60
2022-11-19T12:48:21.647Z,68.60
2022-11-19T12:50:54.285Z,68.80
2022-11-19T12:53:33.108Z,69.10
2022-11-19T12:56:14.278Z,69.90
2022-11-19T12:59:15.197Z,70.50
2022-11-19T13:01:46.285Z,70.70
2022-11-19T13:04:24.703Z,70.70
2022-11-19T13:07:04.192Z,70.80
2022-11-19T13:10:02.300Z,71.10
2022-11-19T13:12:43.589Z,71.40
2022-11-19T13:15:34.332Z,71.60
2022-11-19T13:18:05.008Z,71.90
2022-11-19T13:20:50.454Z,72.50
2022-11-19T13:23:30.243Z,73.00
2022-11-19T13:26:06.138Z,73.40
2022-11-19T13:28:45.638Z,73.70
2022-11-19T13:31:37.959Z,73.90
2022-11-19T13:34:25.579Z,74.00
2022-11-19T13:37:04.242Z,74.20
2022-11-19T13:39:39.844Z,74.60
2022-11-19T13:42:28.607Z,75.00
2022-11-19T13:44:55.699Z,75.40
2022-11-19T13:47:37.497Z,75.40
2022-11-19T13:50:19.787Z,75.40
2022-11-19T13:53:07.115Z,75.50
2022-11-19T13:55:40.831Z,75.40
2022-11-19T13:58:39.942Z,75.60
2022-11-19T14:01:28.223Z,75.70
2022-11-19T14:03:55.179Z,75.70
2022-11-19T14:06:52.509Z,75.50
2022-11-19T14:09:31.125Z,75.50
2022-11-19T14:12:12.401Z,75.60
2022-11-19T14:15:18.637Z,76.00
2022-11-19T14:18:16.596Z,76.40
2022-11-19T14:21:04.144Z,77.80
2022-11-19T14:24:04.659Z,77.60
2022-11-19T14:26:40.810Z,78.50
2022-11-19T14:29:26.140Z,79.40
2022-11-19T14:32:07.999Z,80.20
2022-11-19T14:34:42.956Z,80.60
2022-11-19T14:37:36.707Z,81.10
2022-11-19T14:40:28.482Z,81.40
2022-11-19T14:43:19.502Z,81.80
2022-11-19T14:46:04.599Z,82.20
2022-11-19T14:48:38.802Z,82.90
2022-11-19T14:51:27.212Z,83.20
2022-11-19T14:54:15.765Z,83.80
2022-11-19T14:56:46.819Z,84.20
2022-11-19T14:59:16.772Z,84.30
2022-11-19T15:01:58.767Z,84.60
2022-11-19T15:04:34.681Z,85.20
2022-11-19T15:07:02.791Z,85.40
2022-11-19T15:09:52.203Z,85.60
2022-11-19T15:12:33.332Z,86.00
2022-11-19T15:15:20.190Z,86.20
2022-11-19T15:18:02.700Z,86.70
2022-11-19T15:20:44.984Z,86.80
2022-11-19T15:23:40.190Z,87.30
2022-11-19T15:26:10.671Z,87.60
2022-11-19T15:28:54.853Z,87.80
2022-11-19T15:31:54.380Z,88.40
2022-11-19T15:34:56.364Z,88.60
2022-11-19T15:37:33.782Z,88.70
2022-11-19T15:40:02.819Z,88.80
2022-11-19T15:42:48.193Z,88.80
2022-11-19T15:45:22.354Z,89.20
2022-11-19T15:48:10.993Z,89.50
2022-11-19T15:50:38.302Z,90.00
2022-11-19T15:53:18.824Z,90.00
2022-11-19T15:55:56.571Z,90.30
2022-11-19T15:58:30.945Z,90.40
2022-11-19T16:00:57.970Z,90.50
2022-11-19T16:03:25.114Z,90.50
2022-11-19T16:06:02.496Z,90.60
2022-11-19T16:08:29.875Z,90.80
2022-11-19T16:11:20.143Z,90.90
2022-11-19T16:14:13.153Z,91.10
2022-11-19T16:16:58.623Z,91.30
2022-11-19T16:19:25.538Z,91.30
2022-11-19T16:22:02.003Z,91.40
2022-11-19T16:24:49.498Z,91.60
2022-11-19T16:27:25.383Z,91.60
2022-11-19T16:29:52.697Z,91.70
2022-11-19T16:32:21.878Z,91.70
2022-11-19T16:34:49.116Z,91.70
2022-11-19T16:37:19.153Z,91.70
2022-11-19T16:39:51.905Z,91.90
2022-11-19T16:42:26.513Z,91.90
2022-11-19T16:44:56.527Z,91.80
2022-11-19T16:47:34.467Z,91.70
2022-11-19T16:50:05.051Z,91.60
2022-11-19T16:52:40.233Z,91.50
2022-11-19T16:55:19.236Z,91.40
2022-11-19T16:57:49.271Z,91.30
2022-11-19T17:00:19.989Z,91.20
2022-11-19T17:02:47.865Z,91.20
2022-11-19T17:05:17.798Z,91.20
2022-11-19T17:07:52.193Z,91.20
2022-11-19T17:10:23.023Z,91.20
2022-11-19T17:13:06.861Z,91.20
2022-11-19T17:15:41.869Z,91.10
2022-11-19T17:18:32.694Z,91.00
2022-11-19T17:21:08.907Z,90.90
2022-11-19T17:23:48.217Z,91.00
2022-11-19T17:26:22.441Z,91.10
2022-11-19T17:28:52.217Z,91.10
2022-11-19T17:31:27.463Z,91.20
2022-11-19T17:34:35.169Z,91.20
2022-11-19T17:37:02.108Z,91.10
2022-11-19T17:39:29.067Z,91.00
2022-11-19T17:42:15.601Z,91.00
2022-11-19T17:44:42.678Z,91.10
2022-11-19T17:47:22.428Z,91.00
2022-11-19T17:49:50.121Z,91.10
2022-11-19T17:52:25.299Z,90.90
2022-11-19T17:54:54.988Z,90.70
2022-11-19T17:57:22.009Z,90.50
2022-11-19T17:59:48.964Z,90.50
2022-11-19T18:02:18.781Z,90.30
2022-11-19T18:04:46.934Z,90.20
2022-11-19T18:07:14.491Z,90.00
2022-11-19T18:09:42.044Z,89.50
2022-11-19T18:12:15.216Z,89.00
2022-11-19T18:14:42.899Z,88.60
2022-11-19T18:17:14.677Z,88.50
2022-11-19T18:19:41.916Z,88.30
2022-11-19T18:22:18.224Z,88.00
2022-11-19T18:24:48.425Z,87.90
2022-11-19T18:27:15.815Z,87.30
2022-11-19T18:29:42.773Z,86.90
2022-11-19T18:32:15.872Z,86.50
2022-11-19T18:34:43.889Z,85.90
2022-11-19T18:37:11.023Z,85.50
2022-11-19T18:39:38.271Z,85.20
2022-11-19T18:42:05.304Z,85.10
2022-11-19T18:44:35.090Z,85.00
2022-11-19T18:47:04.328Z,84.80
2022-11-19T18:49:33.489Z,84.50
2022-11-19T18:52:01.377Z,84.30
2022-11-19T18:54:28.339Z,84.40
2022-11-19T18:56:55.422Z,85.30
2022-11-19T18:59:23.092Z,86.10
2022-11-19T19:01:52.230Z,86.60
2022-11-19T19:04:19.427Z,87.00
2022-11-19T19:06:46.449Z,87.50
2022-11-19T19:09:19.989Z,87.90
2022-11-19T19:12:12.549Z,88.40
2022-11-19T19:14:40.323Z,88.50
2022-11-19T19:17:07.199Z,88.40
2022-11-19T19:19:34.172Z,88.70
2022-11-19T19:22:01.555Z,88.80
2022-11-19T19:24:28.572Z,89.20
2022-11-19T19:26:55.508Z,89.60
2022-11-19T19:29:22.619Z,89.80
2022-11-19T19:31:49.729Z,89.70
2022-11-19T19:34:17.032Z,89.80
2022-11-19T19:36:48.860Z,89.80
2022-11-19T19:39:17.219Z,89.70
2022-11-19T19:41:44.273Z,89.60
2022-11-19T19:44:11.198Z,89.30
2022-11-19T19:46:38.145Z,89.10
2022-11-19T19:49:05.194Z,89.10
2022-11-19T19:51:32.865Z,89.20
2022-11-19T19:54:00.993Z,89.30
2022-11-19T19:56:30.407Z,89.10
2022-11-19T19:58:58.436Z,89.00
2022-11-19T20:01:31.016Z,88.80
2022-11-19T20:04:03.702Z,88.50
2022-11-19T20:06:30.922Z,88.40
2022-11-19T20:08:57.928Z,88.30
2022-11-19T20:11:26.091Z,88.20
2022-11-19T20:13:54.884Z,88.10
2022-11-19T20:16:24.803Z,88.20
2022-11-19T20:18:52.778Z,88.30
2022-11-19T20:21:28.525Z,88.60
2022-11-19T20:23:55.681Z,88.80
2022-11-19T20:26:25.901Z,89.20
2022-11-19T20:29:05.143Z,89.30
2022-11-19T20:31:33.692Z,89.30
2022-11-19T20:34:03.652Z,89.10
2022-11-19T20:36:33.282Z,89.00
2022-11-19T20:39:01.606Z,88.80
2022-11-19T20:41:47.338Z,88.90
2022-11-19T20:44:22.331Z,89.10
2022-11-19T20:46:51.250Z,89.20
2022-11-19T20:49:19.902Z,89.20
2022-11-19T20:51:47.496Z,89.20
2022-11-19T20:54:15.130Z,89.40
2022-11-19T20:56:42.595Z,89.50
2022-11-19T20:59:10.045Z,89.40
2022-11-19T21:01:37.713Z,89.40
2022-11-19T21:04:05.680Z,89.40
2022-11-19T21:06:32.965Z,89.30
2022-11-19T21:09:00.023Z,89.30
2022-11-19T21:11:26.985Z,89.30
2022-11-19T21:13:53.955Z,89.30
2022-11-19T21:16:24.898Z,89.40
2022-11-19T21:18:52.546Z,89.60
2022-11-19T21:21:21.050Z,89.80
2022-11-19T21:23:48.115Z,89.90
2022-11-19T21:26:20.716Z,90.00
2022-11-19T21:28:53.078Z,90.10
2022-11-19T21:31:38.521Z,90.20
2022-11-19T21:34:11.499Z,90.30
2022-11-19T21:36:39.374Z,90.40
2022-11-19T21:39:07.518Z,90.50
2022-11-19T21:41:35.032Z,90.60
2022-11-19T21:44:03.464Z,90.70
2022-11-19T21:46:30.724Z,90.90
2022-11-19T21:48:57.877Z,90.90
2022-11-19T21:51:25.532Z,91.00
2022-11-19T21:53:56.837Z,91.20
2022-11-19T21:56:25.910Z,91.20
2022-11-19T21:58:52.834Z,91.30
2022-11-19T22:01:19.972Z,91.30
2022-11-19T22:03:47.130Z,91.40
2022-11-19T22:06:14.192Z,91.40
2022-11-19T22:08:43.049Z,91.40
2022-11-19T22:11:30.415Z,91.30
2022-11-19T22:14:08.415Z,91.20
2022-11-19T22:16:39.142Z,91.20
2022-11-19T22:19:06.719Z,91.10
2022-11-19T22:21:34.845Z,91.00
2022-11-19T22:24:02.131Z,91.00
2022-11-19T22:26:29.137Z,90.90
2022-11-19T22:28:56.545Z,90.70
2022-11-19T22:31:24.545Z,90.70
2022-11-19T22:33:52.101Z,90.70
2022-11-19T22:36:20.923Z,90.70
2022-11-19T22:38:47.927Z,90.70
2022-11-19T22:41:16.784Z,90.70
2022-11-19T22:43:43.976Z,90.70
2022-11-19T22:46:12.879Z,90.60
2022-11-19T22:48:40.318Z,90.50
2022-11-19T22:51:09.957Z,90.50
2022-11-19T22:53:37.748Z,90.50
2022-11-19T22:56:07.143Z,90.50
2022-11-19T22:58:35.140Z,90.50
2022-11-19T23:01:02.635Z,90.50
2022-11-19T23:03:29.771Z,90.50
2022-11-19T23:05:57.194Z,90.50
2022-11-19T23:08:24.098Z,90.40
2022-11-19T23:11:01.226Z,90.40
2022-11-19T23:13:33.093Z,90.40
2022-11-19T23:16:20.229Z,90.40
2022-11-19T23:18:49.636Z,90.40
2022-11-19T23:21:20.975Z,90.40
2022-11-19T23:23:48.413Z,90.50
2022-11-19T23:26:17.904Z,90.50
2022-11-19T23:28:45.044Z,90.50
2022-11-19T23:31:17.605Z,90.60
2022-11-19T23:33:45.231Z,90.60
2022-11-19T23:36:15.750Z,90.50
2022-11-19T23:38:43.311Z,90.50
2022-11-19T23:41:11.742Z,90.50
2022-11-19T23:43:38.962Z,90.50
2022-11-19T23:46:07.390Z,90.40
2022-11-19T23:48:35.593Z,90.40
2022-11-19T23:51:07.306Z,90.30
2022-11-19T23:53:34.262Z,90.20
2022-11-19T23:56:01.468Z,90.10
2022-11-19T23:58:28.653Z,90.10
