createdAt,value
2018-01-31T01:53:22.468Z,15.80
2018-01-31T01:55:49.471Z,15.60
2018-01-31T01:58:15.694Z,18.90
2018-01-31T02:00:41.946Z,16.13
2018-01-31T02:03:08.850Z,18.40
2018-01-31T02:05:35.038Z,17.27
2018-01-31T02:08:01.991Z,23.10
2018-01-31T02:10:28.947Z,15.20
2018-01-31T02:12:55.112Z,18.27
2018-01-31T02:15:21.303Z,16.53
2018-01-31T02:17:47.482Z,21.40
2018-01-31T02:20:13.701Z,17.47
2018-01-31T02:22:39.937Z,19.30
2018-01-31T02:25:06.109Z,15.03
2018-01-31T02:27:33.069Z,18.17
2018-01-31T02:29:59.243Z,17.13
2018-01-31T02:32:26.167Z,15.53
2018-01-31T02:34:52.323Z,18.00
2018-01-31T02:37:18.562Z,15.97
2018-01-31T02:40:03.429Z,17.60
2018-01-31T02:42:30.359Z,17.07
2018-01-31T02:44:57.271Z,14.00
2018-01-31T02:47:23.535Z,15.80
2018-01-31T02:49:49.663Z,14.30
2018-01-31T02:52:15.878Z,14.70
2018-01-31T02:54:42.786Z,19.60
2018-01-31T02:57:08.967Z,15.67
2018-01-31T02:59:35.117Z,13.80
2018-01-31T03:02:02.035Z,14.47
2018-01-31T03:04:28.267Z,15.07
2018-01-31T03:06:55.207Z,12.77
2018-01-31T03:09:22.059Z,16.43
2018-01-31T03:11:48.315Z,13.13
2018-01-31T03:14:14.468Z,19.20
2018-01-31T03:16:40.672Z,16.00
2018-01-31T03:19:06.831Z,15.40
2018-01-31T03:21:33.048Z,16.73
2018-01-31T03:23:59.322Z,14.73
2018-01-31T03:26:26.316Z,17.37
2018-01-31T03:28:52.475Z,17.03
2018-01-31T03:31:18.715Z,14.10
2018-01-31T03:33:44.877Z,16.90
2018-01-31T03:36:11.087Z,16.50
2018-01-31T03:38:37.997Z,13.73
2018-01-31T03:41:04.234Z,14.20
2018-01-31T03:43:31.199Z,15.37
2018-01-31T03:45:58.133Z,17.93
2018-01-31T03:48:25.075Z,14.80
2018-01-31T03:50:51.235Z,13.63
2018-01-31T03:53:18.209Z,18.13
2018-01-31T03:55:44.384Z,13.70
2018-01-31T03:58:10.599Z,15.13
2018-01-31T04:00:37.481Z,19.00
2018-01-31T04:03:04.369Z,20.30
2018-01-31T04:05:30.599Z,12.40
2018-01-31T04:07:56.834Z,11.90
2018-01-31T04:10:23.072Z,12.73
2018-01-31T04:12:50.023Z,8.67
2018-01-31T04:15:16.137Z,10.87
2018-01-31T04:17:42.389Z,10.70
2018-01-31T04:20:09.379Z,12.87
2018-01-31T04:22:35.785Z,10.30
2018-01-31T04:25:02.738Z,11.63
2018-01-31T04:27:28.926Z,9.70
2018-01-31T04:29:55.844Z,9.73
2018-01-31T04:32:22.053Z,11.87
2018-01-31T04:34:48.222Z,11.60
2018-01-31T04:37:14.404Z,10.30
2018-01-31T04:39:40.523Z,11.93
2018-01-31T04:42:06.686Z,13.40
2018-01-31T04:44:32.923Z,10.43
2018-01-31T04:46:59.069Z,9.37
2018-01-31T04:49:25.195Z,11.47
2018-01-31T04:51:51.329Z,7.83
2018-01-31T04:54:17.540Z,7.23
2018-01-31T04:56:44.495Z,7.20
2018-01-31T04:59:11.521Z,9.80
2018-01-31T05:01:37.700Z,8.73
2018-01-31T05:04:03.919Z,6.70
2018-01-31T05:06:30.117Z,7.40
2018-01-31T05:08:56.245Z,8.50
2018-01-31T05:11:23.114Z,6.57
2018-01-31T05:13:50.051Z,8.13
2018-01-31T05:16:16.990Z,5.80
2018-01-31T05:18:43.904Z,6.70
2018-01-31T05:21:10.044Z,7.87
2018-01-31T05:23:36.231Z,8.40
2018-01-31T05:26:02.442Z,7.83
2018-01-31T05:28:28.630Z,5.70
2018-01-31T05:30:55.535Z,7.27
2018-01-31T05:33:21.702Z,6.83
2018-01-31T05:35:47.936Z,5.37
2018-01-31T05:38:14.150Z,4.90
2018-01-31T05:40:40.324Z,5.23
2018-01-31T05:43:06.481Z,5.03
2018-01-31T05:45:42.153Z,7.07
2018-01-31T05:48:08.344Z,4.90
2018-01-31T05:50:34.539Z,5.23
2018-01-31T05:53:01.556Z,5.30
2018-01-31T05:55:27.746Z,5.80
2018-01-31T05:57:53.940Z,6.93
2018-01-31T06:00:20.925Z,6.27
2018-01-31T06:02:47.087Z,6.27
2018-01-31T06:05:13.301Z,5.43
2018-01-31T06:07:39.593Z,9.13
2018-01-31T06:10:05.965Z,8.53
2018-01-31T06:12:32.311Z,4.97
2018-01-31T06:14:58.503Z,4.40
2018-01-31T06:17:24.712Z,7.83
2018-01-31T06:19:50.925Z,4.37
2018-01-31T06:22:21.555Z,4.97
2018-01-31T06:24:47.765Z,8.90
2018-01-31T06:27:13.910Z,4.37
2018-01-31T06:29:40.773Z,4.60
2018-01-31T06:32:06.979Z,3.93
2018-01-31T06:34:33.920Z,8.23
2018-01-31T06:37:00.873Z,7.43
2018-01-31T06:39:27.060Z,4.17
2018-01-31T06:41:53.267Z,3.97
2018-01-31T06:44:19.478Z,4.47
2018-01-31T06:46:45.621Z,5.63
2018-01-31T06:49:11.859Z,3.73
2018-01-31T06:51:38.078Z,4.20
2018-01-31T06:54:04.248Z,5.40
2018-01-31T06:56:30.436Z,4.00
2018-01-31T06:58:56.665Z,4.03
2018-01-31T07:01:22.838Z,5.03
2018-01-31T07:03:49.790Z,4.27
2018-01-31T07:06:15.991Z,3.53
2018-01-31T07:08:42.175Z,7.30
2018-01-31T07:11:08.353Z,6.70
2018-01-31T07:13:34.547Z,3.47
2018-01-31T07:16:00.697Z,5.30
2018-01-31T07:18:26.878Z,4.27
2018-01-31T07:20:53.132Z,3.57
2018-01-31T07:23:19.309Z,5.37
2018-01-31T07:25:46.962Z,3.90
2018-01-31T07:28:13.185Z,3.97
2018-01-31T07:30:40.141Z,3.67
2018-01-31T07:33:07.162Z,3.20
2018-01-31T07:35:33.394Z,2.97
2018-01-31T07:38:00.349Z,2.50
2018-01-31T07:40:26.534Z,3.20
2018-01-31T07:42:52.722Z,2.30
2018-01-31T07:45:19.722Z,3.70
2018-01-31T07:47:45.904Z,3.43
2018-01-31T07:50:12.054Z,6.03
2018-01-31T07:52:39.915Z,4.43
2018-01-31T07:55:06.112Z,3.20
2018-01-31T07:57:33.059Z,6.50
2018-01-31T07:59:59.362Z,2.10
2018-01-31T08:02:25.530Z,3.13
2018-01-31T08:04:51.783Z,2.43
2018-01-31T08:07:18.448Z,4.93
2018-01-31T08:09:45.374Z,3.10
2018-01-31T08:12:11.550Z,2.90
2018-01-31T08:14:38.464Z,3.10
2018-01-31T08:17:04.659Z,2.70
2018-01-31T08:19:30.862Z,2.97
2018-01-31T08:21:57.053Z,2.90
2018-01-31T08:24:23.257Z,2.60
2018-01-31T08:26:49.461Z,14.77
2018-01-31T08:29:15.702Z,2.83
2018-01-31T08:31:41.895Z,2.33
2018-01-31T08:34:08.840Z,2.00
2018-01-31T08:36:35.051Z,2.60
2018-01-31T08:39:01.267Z,3.00
2018-01-31T08:41:27.489Z,2.90
2018-01-31T08:43:53.700Z,2.80
2018-01-31T08:46:19.917Z,2.70
2018-01-31T08:48:46.120Z,3.67
2018-01-31T08:51:12.309Z,1.83
2018-01-31T08:53:39.272Z,4.60
2018-01-31T08:56:06.204Z,2.70
2018-01-31T08:58:32.463Z,1.87
2018-01-31T09:00:59.393Z,1.80
2018-01-31T09:03:26.304Z,5.30
2018-01-31T09:05:52.581Z,7.70
2018-01-31T09:08:18.830Z,2.20
2018-01-31T09:10:45.079Z,2.87
2018-01-31T09:13:11.376Z,4.30
2018-01-31T09:15:37.602Z,3.83
2018-01-31T09:18:03.857Z,3.53
2018-01-31T09:20:30.112Z,3.17
2018-01-31T09:22:56.339Z,2.70
2018-01-31T09:25:22.526Z,3.30
2018-01-31T09:27:48.698Z,3.33
2018-01-31T09:30:14.898Z,4.90
2018-01-31T09:32:41.090Z,3.20
2018-01-31T09:35:07.303Z,4.43
2018-01-31T09:37:34.278Z,4.87
2018-01-31T09:40:00.598Z,2.60
2018-01-31T09:42:26.804Z,3.60
2018-01-31T09:44:53.714Z,2.90
2018-01-31T09:47:19.907Z,4.47
2018-01-31T09:49:46.024Z,2.87
2018-01-31T09:52:12.240Z,5.63
2018-01-31T09:54:39.238Z,2.30
2018-01-31T09:57:05.442Z,2.20
2018-01-31T09:59:31.714Z,2.20
2018-01-31T10:01:57.866Z,2.00
2018-01-31T10:04:24.852Z,2.77
2018-01-31T10:06:51.012Z,2.30
2018-01-31T10:09:17.917Z,1.50
2018-01-31T10:11:44.076Z,1.63
2018-01-31T10:14:10.210Z,1.13
2018-01-31T10:16:36.404Z,2.20
2018-01-31T10:19:02.662Z,1.20
2018-01-31T10:21:28.876Z,1.57
2018-01-31T10:23:55.134Z,1.47
2018-01-31T10:26:21.335Z,1.10
2018-01-31T10:28:47.575Z,1.20
2018-01-31T10:31:13.718Z,1.30
2018-01-31T10:33:39.947Z,1.50
2018-01-31T10:36:06.177Z,1.20
2018-01-31T10:38:33.172Z,1.17
2018-01-31T10:40:59.407Z,1.63
2018-01-31T10:43:25.571Z,1.30
2018-01-31T10:45:51.764Z,0.93
2018-01-31T10:48:17.957Z,1.17
2018-01-31T10:50:44.090Z,2.17
2018-01-31T10:53:10.384Z,1.07
2018-01-31T10:58:02.791Z,1.20
2018-01-31T11:00:32.928Z,1.20
2018-01-31T11:02:59.108Z,1.10
2018-01-31T11:05:25.317Z,1.37
2018-01-31T11:07:51.473Z,1.63
2018-01-31T11:10:18.384Z,1.30
2018-01-31T11:12:44.619Z,10.63
2018-01-31T11:15:11.562Z,1.37
2018-01-31T11:17:37.731Z,1.03
2018-01-31T11:20:03.960Z,1.73
2018-01-31T11:22:30.164Z,1.07
2018-01-31T11:24:57.117Z,0.90
2018-01-31T11:27:23.334Z,1.43
2018-01-31T11:29:50.303Z,2.87
2018-01-31T11:32:16.522Z,1.20
2018-01-31T11:34:42.707Z,1.57
2018-01-31T11:37:09.614Z,2.10
2018-01-31T11:39:35.783Z,1.07
2018-01-31T11:42:02.025Z,1.30
2018-01-31T11:44:28.917Z,1.10
2018-01-31T11:46:55.118Z,1.10
2018-01-31T11:49:21.267Z,1.40
2018-01-31T11:51:47.401Z,1.80
2018-01-31T11:54:13.614Z,2.13
2018-01-31T11:56:39.793Z,1.57
2018-01-31T11:59:05.992Z,2.10
2018-01-31T12:01:32.177Z,1.63
2018-01-31T12:03:59.073Z,2.27
2018-01-31T12:06:25.274Z,1.70
2018-01-31T12:08:51.488Z,2.40
2018-01-31T12:11:17.676Z,1.90
2018-01-31T12:17:01.021Z,1.50
2018-01-31T12:19:50.134Z,1.97
2018-01-31T12:22:23.532Z,2.20
2018-01-31T12:25:02.158Z,1.67
2018-01-31T12:27:41.708Z,2.20
2018-01-31T12:30:20.237Z,3.23
2018-01-31T12:32:58.619Z,1.70
2018-01-31T12:35:37.585Z,2.10
2018-01-31T12:38:15.905Z,1.40
2018-01-31T12:40:41.963Z,2.07
2018-01-31T12:43:08.687Z,2.17
2018-01-31T12:45:34.634Z,1.60
2018-01-31T12:48:05.703Z,3.20
2018-01-31T12:50:44.316Z,2.50
2018-01-31T12:53:22.846Z,1.93
2018-01-31T12:56:01.444Z,2.10
2018-01-31T12:58:39.953Z,1.93
2018-01-31T13:01:18.421Z,2.30
2018-01-31T13:03:56.970Z,2.73
2018-01-31T13:06:36.161Z,3.73
2018-01-31T13:09:14.557Z,5.60
2018-01-31T13:15:04.515Z,3.63
2018-01-31T13:17:43.780Z,3.20
2018-01-31T13:20:22.382Z,4.23
2018-01-31T13:22:58.663Z,3.20
2018-01-31T13:25:37.158Z,3.13
2018-01-31T13:28:36.019Z,2.47
2018-01-31T13:31:21.565Z,8.00
2018-01-31T13:34:00.231Z,3.03
2018-01-31T13:36:38.720Z,8.00
2018-01-31T13:39:17.064Z,7.13
2018-01-31T13:41:56.274Z,3.30
2018-01-31T13:44:34.781Z,2.77
2018-01-31T13:47:13.383Z,2.63
2018-01-31T13:49:51.853Z,2.73
2018-01-31T13:52:31.123Z,3.50
2018-01-31T13:55:09.627Z,2.93
2018-01-31T13:57:48.146Z,2.33
2018-01-31T14:00:26.653Z,2.60
2018-01-31T14:03:05.269Z,2.43
2018-01-31T14:05:43.743Z,3.23
2018-01-31T14:08:22.808Z,6.43
2018-01-31T14:11:01.971Z,3.10
2018-01-31T14:13:40.502Z,4.47
2018-01-31T14:16:19.044Z,5.23
2018-01-31T14:18:57.528Z,4.90
2018-01-31T14:21:36.030Z,4.03
2018-01-31T14:24:14.512Z,9.80
2018-01-31T14:26:53.560Z,5.37
2018-01-31T14:29:34.047Z,4.20
2018-01-31T14:32:12.489Z,6.87
2018-01-31T14:34:51.092Z,6.60
2018-01-31T14:37:17.068Z,8.70
2018-01-31T14:39:43.806Z,7.37
2018-01-31T14:42:10.553Z,8.57
2018-01-31T14:44:36.543Z,10.33
2018-01-31T14:47:02.591Z,11.00
2018-01-31T14:49:29.326Z,8.73
2018-01-31T14:51:56.077Z,10.40
2018-01-31T14:54:22.757Z,6.97
2018-01-31T14:56:48.746Z,6.83
2018-01-31T14:59:14.752Z,12.60
2018-01-31T15:01:41.525Z,9.90
2018-01-31T15:04:07.566Z,10.70
2018-01-31T15:06:33.607Z,10.83
2018-01-31T15:08:59.597Z,10.80
2018-01-31T15:11:25.650Z,9.60
2018-01-31T15:13:51.667Z,14.40
2018-01-31T15:16:17.632Z,13.33
2018-01-31T15:18:46.408Z,10.20
2018-01-31T15:21:12.426Z,10.23
2018-01-31T15:23:38.485Z,10.97
2018-01-31T15:26:04.501Z,12.40
2018-01-31T15:28:31.258Z,10.17
2018-01-31T15:30:57.251Z,10.47
2018-01-31T15:33:24.018Z,10.10
2018-01-31T15:35:50.014Z,11.30
2018-01-31T15:38:16.813Z,12.20
2018-01-31T15:40:42.803Z,9.97
2018-01-31T15:43:08.780Z,8.57
2018-01-31T15:45:34.766Z,8.80
2018-01-31T15:48:00.781Z,8.97
2018-01-31T15:50:26.780Z,17.63
2018-01-31T15:52:53.505Z,7.93
2018-01-31T15:55:19.463Z,8.63
2018-01-31T15:57:45.456Z,9.87
2018-01-31T16:00:12.145Z,10.10
2018-01-31T16:02:38.206Z,9.13
2018-01-31T16:05:04.231Z,10.23
2018-01-31T16:07:30.245Z,10.40
2018-01-31T16:09:56.216Z,10.13
2018-01-31T16:12:22.205Z,13.23
2018-01-31T16:14:48.962Z,11.17
2018-01-31T16:17:15.950Z,10.27
2018-01-31T16:19:54.517Z,18.50
2018-01-31T16:22:21.431Z,11.80
2018-01-31T16:24:47.621Z,10.67
2018-01-31T16:27:22.024Z,10.70
2018-01-31T16:30:12.186Z,9.03
2018-01-31T16:32:50.608Z,9.67
2018-01-31T16:35:16.763Z,13.63
2018-01-31T16:37:42.951Z,10.33
2018-01-31T16:40:10.004Z,9.90
2018-01-31T16:42:36.956Z,18.40
2018-01-31T16:45:03.926Z,8.93
2018-01-31T16:47:30.913Z,13.73
2018-01-31T16:49:57.107Z,10.03
2018-01-31T16:52:23.291Z,8.93
2018-01-31T16:54:50.583Z,10.77
2018-01-31T16:57:16.807Z,8.53
2018-01-31T16:59:43.013Z,7.47
2018-01-31T17:02:09.950Z,11.70
2018-01-31T17:04:36.203Z,9.23
2018-01-31T17:07:02.384Z,9.20
2018-01-31T17:09:28.590Z,9.90
2018-01-31T17:11:54.768Z,7.03
2018-01-31T17:14:20.982Z,8.50
2018-01-31T17:16:47.176Z,9.67
2018-01-31T17:19:13.345Z,7.00
2018-01-31T17:21:40.227Z,10.80
2018-01-31T17:24:06.385Z,14.83
2018-01-31T17:26:35.614Z,7.93
2018-01-31T17:29:01.824Z,8.60
2018-01-31T17:31:27.996Z,7.30
2018-01-31T17:33:54.959Z,8.93
2018-01-31T17:36:21.181Z,8.47
2018-01-31T17:38:47.387Z,8.00
2018-01-31T17:41:14.376Z,9.00
2018-01-31T17:43:40.618Z,17.83
2018-01-31T17:46:06.793Z,7.83
2018-01-31T17:48:33.099Z,9.00
2018-01-31T17:50:59.339Z,8.70
2018-01-31T17:53:26.288Z,11.43
2018-01-31T17:55:53.222Z,8.37
2018-01-31T17:58:19.502Z,9.90
2018-01-31T18:00:45.693Z,9.63
2018-01-31T18:03:12.623Z,10.30
2018-01-31T18:05:38.882Z,10.73
2018-01-31T18:08:05.098Z,8.20
2018-01-31T18:10:32.063Z,10.97
2018-01-31T18:12:58.256Z,10.57
2018-01-31T18:15:24.439Z,14.83
2018-01-31T18:17:50.665Z,13.60
2018-01-31T18:20:16.847Z,10.80
2018-01-31T18:22:43.758Z,13.23
2018-01-31T18:25:09.936Z,12.47
2018-01-31T18:27:36.118Z,16.77
2018-01-31T18:30:02.370Z,13.80
2018-01-31T18:32:29.342Z,44.97
2018-01-31T18:34:55.625Z,13.60
2018-01-31T18:37:22.569Z,15.73
2018-01-31T18:39:49.515Z,15.17
2018-01-31T18:42:15.770Z,12.80
2018-01-31T18:44:42.738Z,14.27
2018-01-31T18:47:08.977Z,14.83
2018-01-31T18:49:35.182Z,13.80
2018-01-31T18:52:01.436Z,13.10
2018-01-31T18:54:27.631Z,13.67
2018-01-31T18:56:54.529Z,12.90
2018-01-31T18:59:20.792Z,12.10
2018-01-31T19:01:47.699Z,15.33
2018-01-31T19:04:13.931Z,13.00
2018-01-31T19:06:41.137Z,16.87
2018-01-31T19:09:08.211Z,15.50
2018-01-31T19:11:53.656Z,14.50
2018-01-31T19:14:36.840Z,12.83
2018-01-31T19:17:17.482Z,14.23
2018-01-31T19:19:58.301Z,14.80
2018-01-31T19:33:53.076Z,14.50
2018-01-31T19:36:29.037Z,17.63
2018-01-31T19:41:33.232Z,19.73
2018-01-31T19:43:59.650Z,16.73
2018-01-31T19:46:25.874Z,15.73
2018-01-31T19:48:52.017Z,15.63
2018-01-31T19:51:18.249Z,19.57
2018-01-31T19:53:44.616Z,12.53
2018-01-31T19:56:11.717Z,13.50
2018-01-31T19:58:37.927Z,11.93
2018-01-31T20:01:04.111Z,11.80
2018-01-31T20:03:30.334Z,10.50
2018-01-31T20:05:56.647Z,8.17
2018-01-31T20:08:22.963Z,12.13
2018-01-31T20:10:49.172Z,10.30
2018-01-31T20:13:15.419Z,9.17
2018-01-31T20:15:41.632Z,8.93
2018-01-31T20:18:07.877Z,8.97
2018-01-31T20:20:34.046Z,6.73
2018-01-31T20:23:00.226Z,7.40
2018-01-31T20:25:26.396Z,7.80
2018-01-31T20:27:52.574Z,7.37
2018-01-31T20:30:18.804Z,7.53
2018-01-31T20:32:44.932Z,6.87
2018-01-31T20:35:11.154Z,6.07
2018-01-31T20:37:37.338Z,7.40
2018-01-31T20:40:03.642Z,5.63
2018-01-31T20:42:29.877Z,6.70
2018-01-31T20:44:56.053Z,4.87
2018-01-31T20:47:22.297Z,7.00
2018-01-31T20:49:48.450Z,4.87
2018-01-31T20:52:14.689Z,5.47
2018-01-31T20:54:42.532Z,4.23
2018-01-31T20:57:08.819Z,3.40
2018-01-31T20:59:37.237Z,3.00
2018-01-31T21:02:03.515Z,2.47
2018-01-31T21:04:30.435Z,2.47
2018-01-31T21:06:56.623Z,2.70
2018-01-31T21:09:22.842Z,3.43
2018-01-31T21:11:49.005Z,2.87
2018-01-31T21:14:15.161Z,7.93
2018-01-31T21:16:41.406Z,5.73
2018-01-31T21:19:08.410Z,3.27
2018-01-31T21:21:34.617Z,3.10
2018-01-31T21:24:00.776Z,3.43
2018-01-31T21:26:26.974Z,3.50
2018-01-31T21:28:53.205Z,3.37
2018-01-31T21:31:19.427Z,3.40
2018-01-31T21:33:45.614Z,3.00
2018-01-31T21:36:12.595Z,3.33
2018-01-31T21:38:38.764Z,2.70
2018-01-31T21:41:04.943Z,2.53
2018-01-31T21:43:31.181Z,2.83
2018-01-31T21:45:57.318Z,2.67
2018-01-31T21:48:23.492Z,2.10
2018-01-31T21:50:49.677Z,2.67
2018-01-31T21:53:15.885Z,1.90
2018-01-31T21:55:42.056Z,5.33
2018-01-31T21:58:08.206Z,1.77
2018-01-31T22:00:35.181Z,2.23
2018-01-31T22:03:01.432Z,2.63
2018-01-31T22:05:28.443Z,2.20
2018-01-31T22:07:54.762Z,2.77
2018-01-31T22:10:21.686Z,1.93
2018-01-31T22:12:48.603Z,2.10
2018-01-31T22:15:14.827Z,4.73
2018-01-31T22:17:40.991Z,2.40
2018-01-31T22:20:07.167Z,2.83
2018-01-31T22:22:33.348Z,2.10
2018-01-31T22:24:59.552Z,2.20
2018-01-31T22:27:25.798Z,1.50
2018-01-31T22:29:52.785Z,1.50
2018-01-31T22:32:18.950Z,1.30
2018-01-31T22:34:45.187Z,1.70
2018-01-31T22:37:11.323Z,1.50
2018-01-31T22:39:37.517Z,1.63
2018-01-31T22:42:03.718Z,1.03
2018-01-31T22:44:29.884Z,4.73
2018-01-31T22:46:56.106Z,1.90
2018-01-31T22:49:22.304Z,1.90
2018-01-31T22:51:48.540Z,2.83
2018-01-31T22:54:14.730Z,2.10
2018-01-31T22:56:41.629Z,2.63
2018-01-31T22:59:07.779Z,1.40
2018-01-31T23:01:34.005Z,1.60
2018-01-31T23:04:00.228Z,2.30
2018-01-31T23:06:26.422Z,2.63
2018-01-31T23:08:52.699Z,1.90
2018-01-31T23:11:19.636Z,2.07
2018-01-31T23:13:52.003Z,2.50
2018-01-31T23:16:18.191Z,2.30
2018-01-31T23:18:44.418Z,2.20
2018-01-31T23:21:10.576Z,3.83
2018-01-31T23:23:36.790Z,1.67
2018-01-31T23:26:03.042Z,1.27
2018-01-31T23:28:29.240Z,0.97
2018-01-31T23:30:55.456Z,1.40
2018-01-31T23:33:21.628Z,1.10
2018-01-31T23:35:47.800Z,1.17
2018-01-31T23:38:14.733Z,1.17
2018-01-31T23:40:41.670Z,6.10
2018-01-31T23:43:08.642Z,1.20
2018-01-31T23:45:34.823Z,0.90
2018-01-31T23:48:01.005Z,1.00
2018-01-31T23:50:27.247Z,1.07
2018-01-31T23:52:53.482Z,0.80
2018-01-31T23:55:19.770Z,1.10
2018-01-31T23:57:46.738Z,1.00
