createdAt,value
2019-01-25T00:02:14.594Z,44.67
2019-01-25T00:04:45.001Z,44.60
2019-01-25T00:07:15.305Z,43.90
2019-01-25T00:09:45.336Z,40.97
2019-01-25T00:12:15.411Z,40.47
2019-01-25T00:14:48.622Z,39.63
2019-01-25T00:17:18.806Z,44.97
2019-01-25T00:19:48.886Z,46.67
2019-01-25T00:22:18.935Z,44.87
2019-01-25T00:24:49.068Z,45.10
2019-01-25T00:27:19.705Z,42.03
2019-01-25T00:29:50.252Z,43.73
2019-01-25T00:32:20.226Z,48.63
2019-01-25T00:34:50.167Z,42.03
2019-01-25T00:37:20.152Z,46.77
2019-01-25T00:39:50.492Z,40.60
2019-01-25T00:42:20.648Z,44.13
2019-01-25T00:44:50.633Z,42.47
2019-01-25T00:47:20.534Z,41.77
2019-01-25T00:49:50.539Z,39.63
2019-01-25T00:52:21.222Z,42.10
2019-01-25T00:54:51.487Z,40.13
2019-01-25T00:57:21.549Z,44.23
2019-01-25T00:59:51.520Z,48.27
2019-01-25T01:02:21.387Z,47.50
2019-01-25T01:04:51.480Z,45.92
2019-01-25T01:07:21.934Z,45.73
2019-01-25T01:09:52.196Z,45.83
2019-01-25T01:12:22.059Z,46.83
2019-01-25T01:14:52.074Z,51.33
2019-01-25T01:17:22.283Z,45.07
2019-01-25T01:19:52.471Z,42.67
2019-01-25T01:22:22.415Z,48.93
2019-01-25T01:24:52.379Z,46.13
2019-01-25T01:27:22.521Z,38.90
2019-01-25T01:29:52.512Z,37.83
2019-01-25T01:32:22.780Z,40.07
2019-01-25T01:34:52.876Z,43.53
2019-01-25T01:37:22.979Z,42.87
2019-01-25T01:39:53.357Z,42.80
2019-01-25T01:42:23.709Z,47.37
2019-01-25T01:44:53.768Z,48.50
2019-01-25T01:47:23.785Z,41.60
2019-01-25T01:49:54.034Z,49.60
2019-01-25T01:52:23.982Z,55.80
2019-01-25T01:54:54.447Z,48.43
2019-01-25T01:57:24.477Z,51.60
2019-01-25T01:59:54.453Z,53.70
2019-01-25T02:02:24.579Z,47.77
2019-01-25T02:04:54.533Z,43.70
2019-01-25T02:07:24.413Z,41.87
2019-01-25T02:09:54.429Z,39.42
2019-01-25T02:12:24.543Z,44.20
2019-01-25T02:14:54.737Z,40.57
2019-01-25T02:17:25.000Z,41.23
2019-01-25T02:19:55.353Z,41.68
2019-01-25T02:22:25.506Z,41.93
2019-01-25T02:24:55.512Z,40.60
2019-01-25T02:27:26.698Z,39.67
2019-01-25T02:29:57.209Z,39.63
2019-01-25T02:32:27.324Z,41.50
2019-01-25T02:34:57.286Z,38.37
2019-01-25T02:37:27.484Z,42.50
2019-01-25T02:39:57.488Z,41.30
2019-01-25T02:42:27.465Z,37.70
2019-01-25T02:44:57.408Z,42.37
2019-01-25T02:47:27.872Z,40.77
2019-01-25T02:49:57.782Z,39.60
2019-01-25T02:52:27.740Z,39.07
2019-01-25T02:54:57.889Z,43.17
2019-01-25T02:57:28.220Z,44.33
2019-01-25T02:59:58.222Z,43.70
2019-01-25T03:02:28.218Z,43.80
2019-01-25T03:04:58.189Z,42.07
2019-01-25T03:07:28.212Z,44.10
2019-01-25T03:09:58.323Z,42.80
2019-01-25T03:12:28.285Z,41.67
2019-01-25T03:14:58.205Z,41.47
2019-01-25T03:17:28.133Z,41.40
2019-01-25T03:19:58.208Z,37.20
2019-01-25T03:22:28.278Z,37.13
2019-01-25T03:24:58.213Z,38.50
2019-01-25T03:27:28.260Z,39.55
2019-01-25T03:29:58.435Z,37.77
2019-01-25T03:32:28.342Z,41.80
2019-01-25T03:34:58.754Z,37.03
2019-01-25T03:37:29.017Z,36.93
2019-01-25T03:39:59.303Z,38.07
2019-01-25T03:42:29.324Z,38.43
2019-01-25T03:44:59.356Z,37.57
2019-01-25T03:47:29.387Z,37.73
2019-01-25T03:49:59.633Z,40.57
2019-01-25T03:52:29.753Z,36.17
2019-01-25T03:55:00.222Z,39.27
2019-01-25T03:57:30.254Z,39.17
2019-01-25T04:00:00.342Z,41.57
2019-01-25T04:02:30.858Z,40.57
2019-01-25T04:05:01.118Z,44.67
2019-01-25T04:07:31.280Z,34.87
2019-01-25T04:10:01.396Z,42.67
2019-01-25T04:12:31.347Z,45.93
2019-01-25T04:15:01.512Z,43.13
2019-01-25T04:17:31.714Z,46.10
2019-01-25T04:20:01.805Z,49.70
2019-01-25T04:22:31.934Z,42.67
2019-01-25T04:25:02.131Z,44.43
2019-01-25T04:27:32.267Z,41.13
2019-01-25T04:30:02.375Z,43.83
2019-01-25T04:32:32.673Z,37.57
2019-01-25T04:35:02.831Z,40.67
2019-01-25T04:37:33.633Z,38.27
2019-01-25T04:40:04.608Z,39.73
2019-01-25T04:42:35.024Z,41.77
2019-01-25T04:45:06.799Z,42.77
2019-01-25T04:47:37.065Z,45.10
2019-01-25T04:50:09.509Z,41.53
2019-01-25T04:52:39.526Z,41.27
2019-01-25T04:55:34.020Z,44.70
2019-01-25T04:58:17.518Z,45.70
2019-01-25T05:00:47.835Z,43.83
2019-01-25T05:03:18.020Z,41.37
2019-01-25T05:05:48.315Z,46.40
2019-01-25T05:08:20.238Z,40.83
2019-01-25T05:10:50.766Z,41.53
2019-01-25T05:13:20.865Z,43.23
2019-01-25T05:15:51.186Z,39.03
2019-01-25T05:18:21.596Z,40.93
2019-01-25T05:20:51.917Z,45.93
2019-01-25T05:23:22.231Z,45.53
2019-01-25T05:25:52.983Z,45.93
2019-01-25T05:28:25.474Z,46.90
2019-01-25T05:31:00.657Z,42.53
2019-01-25T05:33:30.711Z,41.63
2019-01-25T05:36:00.909Z,44.37
2019-01-25T05:38:31.116Z,40.83
2019-01-25T05:41:01.675Z,35.93
2019-01-25T05:43:40.856Z,43.37
2019-01-25T05:46:11.722Z,43.43
2019-01-25T05:48:41.806Z,39.07
2019-01-25T05:51:11.846Z,40.00
2019-01-25T05:53:49.587Z,37.40
2019-01-25T05:56:20.136Z,43.60
2019-01-25T05:58:50.155Z,42.70
2019-01-25T06:01:20.442Z,41.17
2019-01-25T06:03:50.450Z,40.07
2019-01-25T06:06:20.914Z,40.77
2019-01-25T06:08:50.818Z,41.07
2019-01-25T06:11:20.800Z,43.83
2019-01-25T06:13:50.785Z,49.50
2019-01-25T06:16:20.775Z,44.63
2019-01-25T06:18:50.984Z,45.10
2019-01-25T06:21:21.804Z,44.10
2019-01-25T06:23:54.951Z,44.73
2019-01-25T06:26:25.247Z,45.83
2019-01-25T06:28:55.553Z,42.67
2019-01-25T06:31:25.809Z,41.20
2019-01-25T06:33:56.011Z,42.80
2019-01-25T06:36:26.090Z,49.30
2019-01-25T06:38:56.422Z,48.40
2019-01-25T06:41:26.467Z,46.00
2019-01-25T06:43:56.592Z,45.17
2019-01-25T06:46:26.816Z,40.93
2019-01-25T06:48:57.158Z,47.33
2019-01-25T06:51:29.674Z,52.03
2019-01-25T06:53:59.672Z,49.33
2019-01-25T06:56:29.966Z,45.87
2019-01-25T06:59:05.767Z,46.97
2019-01-25T07:01:49.074Z,50.13
2019-01-25T07:04:20.009Z,51.43
2019-01-25T07:06:50.306Z,49.77
2019-01-25T07:09:20.465Z,49.83
2019-01-25T07:11:51.714Z,51.13
2019-01-25T07:14:22.365Z,57.23
2019-01-25T07:16:52.438Z,65.27
2019-01-25T07:19:22.687Z,54.90
2019-01-25T07:21:52.821Z,57.47
2019-01-25T07:24:22.823Z,48.23
2019-01-25T07:26:53.029Z,59.30
2019-01-25T07:29:23.071Z,50.87
2019-01-25T07:31:53.302Z,52.70
2019-01-25T07:34:23.728Z,53.03
2019-01-25T07:36:53.945Z,55.17
2019-01-25T07:39:26.190Z,57.70
2019-01-25T07:42:00.278Z,51.93
2019-01-25T07:44:28.085Z,55.03
2019-01-25T07:46:58.174Z,53.07
2019-01-25T07:49:28.472Z,50.17
2019-01-25T07:51:58.570Z,52.50
2019-01-25T07:54:28.698Z,47.40
2019-01-25T07:56:59.211Z,48.87
2019-01-25T07:59:29.482Z,45.23
2019-01-25T08:01:59.680Z,45.67
2019-01-25T08:04:30.748Z,45.17
2019-01-25T08:07:00.851Z,43.10
2019-01-25T08:09:30.839Z,47.27
2019-01-25T08:12:07.286Z,38.10
2019-01-25T08:14:32.856Z,41.77
2019-01-25T08:17:03.501Z,36.68
2019-01-25T08:19:33.788Z,35.30
2019-01-25T08:22:03.949Z,40.87
2019-01-25T08:24:34.060Z,36.10
2019-01-25T08:27:04.663Z,37.23
2019-01-25T08:29:34.713Z,37.63
2019-01-25T08:32:06.029Z,34.75
2019-01-25T08:34:36.250Z,32.90
2019-01-25T08:37:07.038Z,34.93
2019-01-25T08:39:37.097Z,35.47
2019-01-25T08:42:15.275Z,33.37
2019-01-25T08:44:40.539Z,35.87
2019-01-25T08:47:10.881Z,34.73
2019-01-25T08:49:41.385Z,36.03
2019-01-25T08:52:11.554Z,33.53
2019-01-25T08:54:41.762Z,38.10
2019-01-25T08:57:12.072Z,34.07
2019-01-25T08:59:45.528Z,32.60
2019-01-25T09:02:14.302Z,37.07
2019-01-25T09:04:44.867Z,35.03
2019-01-25T09:07:15.186Z,34.17
2019-01-25T09:09:45.164Z,32.80
2019-01-25T09:12:23.083Z,33.17
2019-01-25T09:14:47.584Z,36.77
2019-01-25T09:17:17.734Z,37.73
2019-01-25T09:19:47.894Z,35.20
2019-01-25T09:22:17.922Z,40.23
2019-01-25T09:24:48.438Z,39.63
2019-01-25T09:27:18.515Z,38.50
2019-01-25T09:29:48.750Z,34.37
2019-01-25T09:32:20.502Z,36.37
2019-01-25T09:34:50.976Z,32.37
2019-01-25T09:37:21.351Z,33.53
2019-01-25T09:39:51.577Z,29.50
2019-01-25T09:42:21.847Z,35.93
2019-01-25T09:44:52.289Z,30.00
2019-01-25T09:47:22.932Z,31.53
2019-01-25T09:49:53.085Z,32.57
2019-01-25T09:52:23.366Z,32.93
2019-01-25T09:54:53.750Z,30.57
2019-01-25T09:57:24.465Z,40.53
2019-01-25T09:59:54.644Z,36.63
2019-01-25T10:02:24.859Z,35.87
2019-01-25T10:04:55.375Z,39.73
2019-01-25T10:07:25.986Z,40.23
2019-01-25T10:09:56.148Z,40.35
2019-01-25T10:12:26.377Z,40.83
2019-01-25T10:14:56.799Z,38.67
2019-01-25T10:17:26.820Z,41.13
2019-01-25T10:19:57.101Z,40.53
2019-01-25T10:22:27.237Z,37.97
2019-01-25T10:24:57.449Z,41.20
2019-01-25T10:27:27.567Z,45.50
2019-01-25T10:29:57.683Z,40.30
2019-01-25T10:32:28.012Z,40.60
2019-01-25T10:34:58.015Z,43.07
2019-01-25T10:37:28.246Z,39.67
2019-01-25T10:39:58.476Z,39.13
2019-01-25T10:42:29.030Z,38.30
2019-01-25T10:45:04.245Z,39.60
2019-01-25T10:47:31.615Z,39.57
2019-01-25T10:50:01.643Z,41.27
2019-01-25T10:52:31.862Z,41.93
2019-01-25T10:55:01.898Z,36.90
2019-01-25T10:57:32.074Z,35.40
2019-01-25T11:00:02.231Z,39.23
2019-01-25T11:02:32.341Z,36.87
2019-01-25T11:05:02.718Z,40.87
2019-01-25T11:07:33.248Z,35.13
2019-01-25T11:10:04.114Z,37.67
2019-01-25T11:12:34.299Z,37.07
2019-01-25T11:15:05.666Z,37.30
2019-01-25T11:17:36.743Z,38.47
2019-01-25T11:20:10.620Z,38.20
2019-01-25T11:22:40.770Z,37.30
2019-01-25T11:25:14.626Z,35.00
2019-01-25T11:27:44.732Z,39.93
2019-01-25T11:30:15.164Z,40.13
2019-01-25T11:32:45.426Z,35.43
2019-01-25T11:35:15.678Z,36.87
2019-01-25T11:37:45.662Z,41.43
2019-01-25T11:40:24.260Z,40.60
2019-01-25T11:42:54.520Z,42.33
2019-01-25T11:45:25.613Z,45.63
2019-01-25T11:47:56.083Z,48.70
2019-01-25T11:50:26.318Z,50.37
2019-01-25T11:52:56.672Z,45.43
2019-01-25T11:55:27.098Z,45.93
2019-01-25T11:57:57.281Z,45.90
2019-01-25T12:00:28.628Z,49.17
2019-01-25T12:02:58.726Z,51.77
2019-01-25T12:05:30.341Z,48.80
2019-01-25T12:08:00.795Z,52.97
2019-01-25T12:10:31.292Z,58.13
2019-01-25T12:13:01.484Z,51.47
2019-01-25T12:15:31.767Z,59.30
2019-01-25T12:18:01.797Z,54.90
2019-01-25T12:20:32.212Z,59.83
2019-01-25T12:23:02.535Z,57.53
2019-01-25T12:25:33.017Z,58.40
2019-01-25T12:28:05.616Z,61.93
2019-01-25T12:30:38.389Z,65.33
2019-01-25T12:33:09.571Z,57.57
2019-01-25T12:35:41.794Z,62.23
2019-01-25T12:38:12.872Z,61.37
2019-01-25T12:40:43.181Z,60.37
2019-01-25T12:43:13.299Z,64.50
2019-01-25T12:45:43.690Z,66.60
2019-01-25T12:48:13.816Z,72.83
2019-01-25T12:50:53.109Z,68.47
2019-01-25T12:53:24.453Z,73.77
2019-01-25T12:55:54.543Z,71.83
2019-01-25T12:58:24.609Z,70.30
2019-01-25T13:00:55.482Z,67.73
2019-01-25T13:03:25.767Z,72.33
2019-01-25T13:05:56.579Z,76.97
2019-01-25T13:08:26.895Z,70.23
2019-01-25T13:10:56.993Z,72.27
2019-01-25T13:13:31.556Z,71.77
2019-01-25T13:15:59.258Z,71.10
2019-01-25T13:18:29.577Z,72.77
2019-01-25T13:20:59.738Z,75.67
2019-01-25T13:23:29.900Z,71.45
2019-01-25T13:26:00.177Z,75.50
2019-01-25T13:28:30.918Z,78.67
2019-01-25T13:31:02.669Z,72.50
2019-01-25T13:33:33.067Z,77.70
2019-01-25T13:36:04.777Z,78.10
2019-01-25T13:38:34.862Z,74.33
2019-01-25T13:41:05.455Z,82.50
2019-01-25T13:43:39.174Z,76.73
2019-01-25T13:46:08.071Z,75.53
2019-01-25T13:48:38.126Z,74.47
2019-01-25T13:51:08.129Z,78.90
2019-01-25T13:53:38.229Z,74.63
2019-01-25T13:56:08.376Z,68.47
2019-01-25T13:58:38.365Z,77.37
2019-01-25T14:01:08.437Z,78.40
2019-01-25T14:03:38.955Z,70.03
2019-01-25T14:06:09.079Z,70.45
2019-01-25T14:08:39.373Z,68.77
2019-01-25T14:11:10.157Z,75.67
2019-01-25T14:13:46.701Z,76.80
2019-01-25T14:16:11.959Z,77.30
2019-01-25T14:18:44.942Z,79.72
2019-01-25T14:21:13.912Z,78.20
2019-01-25T14:23:44.901Z,76.73
2019-01-25T14:26:15.574Z,80.03
2019-01-25T14:28:45.653Z,84.87
2019-01-25T14:31:15.803Z,78.47
2019-01-25T14:33:46.091Z,82.80
2019-01-25T14:36:16.432Z,76.80
2019-01-25T14:38:46.739Z,79.67
2019-01-25T14:41:16.893Z,72.97
2019-01-25T14:43:54.250Z,77.23
2019-01-25T14:46:18.837Z,75.57
2019-01-25T14:48:48.739Z,73.97
2019-01-25T14:51:18.837Z,69.13
2019-01-25T14:53:50.946Z,69.63
2019-01-25T14:56:20.726Z,73.70
2019-01-25T14:58:53.066Z,70.80
2019-01-25T15:01:23.120Z,68.20
2019-01-25T15:03:53.183Z,74.30
2019-01-25T15:06:23.160Z,67.73
2019-01-25T15:08:53.267Z,72.33
2019-01-25T15:11:23.381Z,72.63
2019-01-25T15:13:53.575Z,72.53
2019-01-25T15:16:23.681Z,75.20
2019-01-25T15:18:54.293Z,78.97
2019-01-25T15:21:24.202Z,90.32
2019-01-25T15:23:55.021Z,80.57
2019-01-25T15:26:25.208Z,80.40
2019-01-25T15:28:55.377Z,73.30
2019-01-25T15:31:25.459Z,82.13
2019-01-25T15:33:55.684Z,81.00
2019-01-25T15:36:25.849Z,81.73
2019-01-25T15:38:55.926Z,77.87
2019-01-25T15:41:26.045Z,89.27
2019-01-25T15:43:56.267Z,92.00
2019-01-25T15:46:26.566Z,81.00
2019-01-25T15:48:56.872Z,79.97
2019-01-25T15:51:26.833Z,82.30
2019-01-25T15:53:56.862Z,83.90
2019-01-25T15:56:27.036Z,76.20
2019-01-25T15:58:57.154Z,82.07
2019-01-25T16:01:27.594Z,85.40
2019-01-25T16:03:57.624Z,78.67
2019-01-25T16:06:27.939Z,81.63
2019-01-25T16:08:59.659Z,77.30
2019-01-25T16:11:30.263Z,90.23
2019-01-25T16:14:00.966Z,84.40
2019-01-25T16:16:30.926Z,84.20
2019-01-25T16:19:00.807Z,73.53
2019-01-25T16:21:30.803Z,80.17
2019-01-25T16:24:00.976Z,82.67
2019-01-25T16:26:31.311Z,81.10
2019-01-25T16:29:02.338Z,79.60
2019-01-25T16:31:33.128Z,75.30
2019-01-25T16:34:03.312Z,79.93
2019-01-25T16:36:33.543Z,77.10
2019-01-25T16:39:04.977Z,70.80
2019-01-25T16:41:35.270Z,78.30
2019-01-25T16:44:05.558Z,69.67
2019-01-25T16:46:35.712Z,75.77
2019-01-25T16:49:06.677Z,76.97
2019-01-25T16:51:36.723Z,77.70
2019-01-25T16:54:06.882Z,69.47
2019-01-25T16:56:36.837Z,61.90
2019-01-25T16:59:06.918Z,69.60
2019-01-25T17:01:36.777Z,69.73
2019-01-25T17:04:06.974Z,71.63
2019-01-25T17:06:37.504Z,71.57
2019-01-25T17:09:08.483Z,74.90
2019-01-25T17:11:39.204Z,70.33
2019-01-25T17:14:09.249Z,73.17
2019-01-25T17:16:39.250Z,68.17
2019-01-25T17:19:09.314Z,65.67
2019-01-25T17:21:39.228Z,60.23
2019-01-25T17:24:09.206Z,60.03
2019-01-25T17:26:39.491Z,58.27
2019-01-25T17:29:09.512Z,50.33
2019-01-25T17:31:39.593Z,45.50
2019-01-25T17:34:09.766Z,49.73
2019-01-25T17:36:39.984Z,49.30
2019-01-25T17:39:14.812Z,49.47
2019-01-25T17:41:45.191Z,47.80
2019-01-25T17:44:16.046Z,43.50
2019-01-25T17:47:05.607Z,45.37
2019-01-25T17:49:38.599Z,45.90
2019-01-25T17:52:09.075Z,44.43
2019-01-25T17:54:39.218Z,43.03
2019-01-25T17:57:10.407Z,44.77
2019-01-25T17:59:40.690Z,42.17
2019-01-25T18:02:11.218Z,47.20
2019-01-25T18:04:41.657Z,44.10
2019-01-25T18:07:11.659Z,50.00
2019-01-25T18:09:41.566Z,44.00
2019-01-25T18:12:11.617Z,50.30
2019-01-25T18:14:49.238Z,44.77
2019-01-25T18:17:14.979Z,54.40
2019-01-25T18:19:45.838Z,46.67
2019-01-25T18:22:15.940Z,53.73
2019-01-25T18:24:45.961Z,52.20
2019-01-25T18:27:16.281Z,53.07
2019-01-25T18:29:53.638Z,51.83
2019-01-25T18:32:23.786Z,51.77
2019-01-25T18:34:54.282Z,48.93
2019-01-25T18:37:24.687Z,50.67
2019-01-25T18:39:54.936Z,52.80
2019-01-25T18:42:25.935Z,57.50
2019-01-25T18:44:57.397Z,63.13
2019-01-25T18:47:27.398Z,57.17
2019-01-25T18:49:57.902Z,59.90
2019-01-25T18:52:28.217Z,59.30
2019-01-25T18:54:58.311Z,57.07
2019-01-25T18:57:28.730Z,57.27
2019-01-25T18:59:58.880Z,55.47
2019-01-25T19:02:30.110Z,57.63
2019-01-25T19:05:00.282Z,58.03
2019-01-25T19:07:30.981Z,58.00
2019-01-25T19:10:01.435Z,54.07
2019-01-25T19:12:31.544Z,58.43
2019-01-25T19:15:04.645Z,57.03
2019-01-25T19:17:34.344Z,59.93
2019-01-25T19:20:11.001Z,58.47
2019-01-25T19:22:41.505Z,60.93
2019-01-25T19:25:15.461Z,60.03
2019-01-25T19:27:45.442Z,63.60
2019-01-25T19:30:21.673Z,62.17
2019-01-25T19:32:51.856Z,67.27
2019-01-25T19:35:22.058Z,63.10
2019-01-25T19:37:52.264Z,68.63
2019-01-25T19:40:23.446Z,75.00
2019-01-25T19:42:53.974Z,70.97
2019-01-25T19:45:24.486Z,66.27
2019-01-25T19:47:54.815Z,75.17
2019-01-25T19:50:25.156Z,66.70
2019-01-25T19:52:55.325Z,70.43
2019-01-25T19:55:27.084Z,67.60
2019-01-25T19:57:57.578Z,64.20
2019-01-25T20:00:30.191Z,62.80
2019-01-25T20:03:00.591Z,66.40
2019-01-25T20:05:31.442Z,63.60
2019-01-25T20:08:01.706Z,63.40
2019-01-25T20:10:32.392Z,65.70
2019-01-25T20:13:02.687Z,64.30
2019-01-25T20:15:32.789Z,64.87
2019-01-25T20:18:03.686Z,62.17
2019-01-25T20:20:34.520Z,65.07
2019-01-25T20:23:05.692Z,62.80
2019-01-25T20:25:35.990Z,65.77
2019-01-25T20:28:07.979Z,65.00
2019-01-25T20:30:38.329Z,60.53
2019-01-25T20:33:08.895Z,74.93
2019-01-25T20:35:41.313Z,65.23
2019-01-25T20:38:11.737Z,61.20
2019-01-25T20:40:41.980Z,67.27
2019-01-25T20:43:13.102Z,67.10
2019-01-25T20:45:43.412Z,68.27
2019-01-25T20:48:13.654Z,67.90
2019-01-25T20:50:44.026Z,69.57
2019-01-25T20:53:14.354Z,67.90
2019-01-25T20:55:44.797Z,70.77
2019-01-25T20:58:14.919Z,72.33
2019-01-25T21:00:45.621Z,69.47
2019-01-25T21:03:16.989Z,65.00
2019-01-25T21:05:47.865Z,71.27
2019-01-25T21:08:18.187Z,71.93
2019-01-25T21:10:48.628Z,75.80
2019-01-25T21:13:18.922Z,67.65
2019-01-25T21:15:49.351Z,69.07
2019-01-25T21:18:20.099Z,71.23
2019-01-25T21:20:51.448Z,68.00
2019-01-25T21:23:21.990Z,70.87
2019-01-25T21:25:52.894Z,73.67
2019-01-25T21:28:22.952Z,68.43
2019-01-25T21:30:53.231Z,67.47
2019-01-25T21:33:23.754Z,71.13
2019-01-25T21:35:55.177Z,69.57
2019-01-25T21:38:25.488Z,63.63
2019-01-25T21:40:57.127Z,65.30
2019-01-25T21:43:27.763Z,63.13
2019-01-25T21:45:57.901Z,72.60
2019-01-25T21:48:28.222Z,69.23
2019-01-25T21:50:58.391Z,68.77
2019-01-25T21:53:31.688Z,62.30
2019-01-25T21:56:02.295Z,63.07
2019-01-25T21:58:32.452Z,63.77
2019-01-25T22:01:03.116Z,60.53
2019-01-25T22:03:33.404Z,65.77
2019-01-25T22:06:03.808Z,61.33
2019-01-25T22:08:34.062Z,58.17
2019-01-25T22:11:04.447Z,64.27
2019-01-25T22:13:34.838Z,63.37
2019-01-25T22:16:06.982Z,56.87
2019-01-25T22:18:37.444Z,65.03
2019-01-25T22:21:08.598Z,61.58
2019-01-25T22:23:38.997Z,60.67
2019-01-25T22:26:09.648Z,64.03
2019-01-25T22:28:40.523Z,66.10
2019-01-25T22:31:10.591Z,65.90
2019-01-25T22:33:40.819Z,62.20
2019-01-25T22:36:10.879Z,60.47
2019-01-25T22:38:41.174Z,62.10
2019-01-25T22:41:12.001Z,59.00
2019-01-25T22:43:42.080Z,59.00
2019-01-25T22:46:12.347Z,60.37
2019-01-25T22:48:42.731Z,59.03
2019-01-25T22:51:13.374Z,59.30
2019-01-25T22:53:43.427Z,56.67
2019-01-25T22:56:13.709Z,54.43
2019-01-25T22:58:43.786Z,54.47
2019-01-25T23:01:31.960Z,53.20
2019-01-25T23:04:23.711Z,54.73
2019-01-25T23:07:14.818Z,51.30
2019-01-25T23:09:52.950Z,53.27
2019-01-25T23:12:22.968Z,52.40
2019-01-25T23:14:53.482Z,52.70
2019-01-25T23:17:23.823Z,48.93
2019-01-25T23:19:54.423Z,53.23
2019-01-25T23:22:25.787Z,53.83
2019-01-25T23:24:56.457Z,49.47
2019-01-25T23:27:27.155Z,48.53
2019-01-25T23:29:57.182Z,53.77
2019-01-25T23:32:27.350Z,50.00
2019-01-25T23:34:57.682Z,51.33
2019-01-25T23:37:27.927Z,51.60
2019-01-25T23:39:58.065Z,49.53
2019-01-25T23:42:28.080Z,47.57
2019-01-25T23:44:58.666Z,48.57
2019-01-25T23:47:28.636Z,50.27
2019-01-25T23:49:58.762Z,51.30
2019-01-25T23:52:28.741Z,50.90
2019-01-25T23:54:59.984Z,53.57
2019-01-25T23:57:30.784Z,48.97
