createdAt,value
2019-03-10T00:00:49.228Z,85.30
2019-03-10T00:03:20.066Z,85.70
2019-03-10T00:05:50.021Z,86.60
2019-03-10T00:08:19.611Z,87.20
2019-03-10T00:10:48.811Z,87.70
2019-03-10T00:13:19.422Z,87.80
2019-03-10T00:15:48.676Z,88.30
2019-03-10T00:18:17.939Z,88.50
2019-03-10T00:20:48.693Z,89.00
2019-03-10T00:23:17.929Z,89.30
2019-03-10T00:25:48.273Z,90.20
2019-03-10T00:28:18.035Z,90.00
2019-03-10T00:30:47.319Z,90.00
2019-03-10T00:33:17.280Z,90.20
2019-03-10T00:35:48.160Z,90.30
2019-03-10T00:38:17.346Z,90.50
2019-03-10T00:41:09.681Z,90.70
2019-03-10T00:44:15.838Z,90.90
2019-03-10T00:47:22.089Z,90.90
2019-03-10T00:50:03.664Z,91.00
2019-03-10T00:52:42.015Z,91.20
2019-03-10T00:55:11.245Z,91.20
2019-03-10T00:57:40.428Z,91.20
2019-03-10T01:00:17.649Z,91.70
2019-03-10T01:02:46.851Z,91.60
2019-03-10T01:05:16.107Z,91.90
2019-03-10T01:07:45.380Z,92.40
2019-03-10T01:10:16.100Z,92.60
2019-03-10T01:12:45.547Z,92.70
2019-03-10T01:15:17.655Z,93.00
2019-03-10T01:17:47.072Z,93.30
2019-03-10T01:20:16.891Z,93.60
2019-03-10T01:22:46.147Z,93.70
2019-03-10T01:25:15.337Z,93.90
2019-03-10T01:27:44.646Z,94.10
2019-03-10T01:30:19.368Z,94.40
2019-03-10T01:33:24.087Z,94.30
2019-03-10T01:35:53.299Z,94.00
2019-03-10T01:38:22.479Z,93.90
2019-03-10T01:40:51.880Z,94.10
2019-03-10T01:43:21.084Z,93.80
2019-03-10T01:45:50.320Z,93.70
2019-03-10T01:48:19.614Z,93.70
2019-03-10T01:50:49.938Z,93.40
2019-03-10T01:53:25.482Z,93.30
2019-03-10T01:55:50.076Z,93.10
2019-03-10T01:58:19.408Z,93.10
2019-03-10T02:00:48.835Z,93.10
2019-03-10T02:03:18.020Z,92.90
2019-03-10T02:05:47.557Z,92.90
2019-03-10T02:08:16.915Z,92.90
2019-03-10T02:10:46.381Z,92.80
2019-03-10T02:13:15.623Z,92.90
2019-03-10T02:15:44.859Z,92.70
2019-03-10T02:18:14.199Z,92.60
2019-03-10T02:20:43.479Z,92.40
2019-03-10T02:23:12.747Z,92.40
2019-03-10T02:25:43.562Z,92.60
2019-03-10T02:28:12.820Z,92.90
2019-03-10T02:30:42.040Z,93.50
2019-03-10T02:33:11.293Z,94.10
2019-03-10T02:35:40.593Z,94.80
2019-03-10T02:38:09.781Z,95.20
2019-03-10T02:40:39.177Z,95.70
2019-03-10T02:43:08.429Z,96.40
2019-03-10T02:45:38.515Z,96.80
2019-03-10T02:48:08.752Z,96.60
2019-03-10T02:50:37.950Z,97.50
2019-03-10T02:53:07.374Z,97.70
2019-03-10T02:55:36.757Z,97.80
2019-03-10T02:58:06.085Z,97.80
2019-03-10T03:00:35.517Z,97.70
2019-03-10T03:03:05.038Z,97.90
2019-03-10T03:05:34.314Z,97.80
2019-03-10T03:08:03.573Z,98.00
2019-03-10T03:10:32.889Z,98.40
2019-03-10T03:13:02.114Z,98.50
2019-03-10T03:15:31.377Z,98.50
2019-03-10T03:18:00.548Z,98.80
2019-03-10T03:20:29.820Z,98.90
2019-03-10T03:22:58.987Z,98.90
2019-03-10T03:25:28.208Z,99.40
2019-03-10T03:27:57.481Z,99.30
2019-03-10T03:30:26.680Z,99.20
2019-03-10T03:32:55.889Z,99.60
2019-03-10T03:35:52.245Z,99.50
2019-03-10T03:38:33.558Z,99.40
2019-03-10T03:41:17.704Z,99.70
2019-03-10T03:43:46.917Z,99.90
2019-03-10T03:46:16.157Z,99.90
2019-03-10T03:48:45.785Z,99.90
2019-03-10T03:51:14.974Z,99.90
2019-03-10T03:53:44.229Z,99.90
2019-03-10T03:56:13.496Z,99.90
2019-03-10T03:58:42.729Z,99.90
2019-03-10T04:01:19.439Z,99.90
2019-03-10T04:03:48.611Z,99.90
2019-03-10T04:06:17.891Z,99.90
2019-03-10T04:08:47.085Z,99.90
2019-03-10T04:11:16.308Z,99.90
2019-03-10T04:13:45.602Z,99.90
2019-03-10T04:16:14.798Z,99.90
2019-03-10T04:18:44.031Z,99.90
2019-03-10T04:21:13.511Z,99.90
2019-03-10T04:23:42.719Z,99.90
2019-03-10T04:26:11.983Z,99.90
2019-03-10T04:28:41.196Z,99.90
2019-03-10T04:31:11.537Z,99.90
2019-03-10T04:33:40.847Z,99.90
2019-03-10T04:36:10.129Z,99.90
2019-03-10T04:38:42.385Z,99.90
2019-03-10T04:41:11.583Z,99.90
2019-03-10T04:43:40.814Z,99.90
2019-03-10T04:46:10.061Z,99.90
2019-03-10T04:48:39.293Z,99.90
2019-03-10T04:51:08.536Z,99.90
2019-03-10T04:53:37.801Z,99.90
2019-03-10T04:56:08.692Z,99.90
2019-03-10T04:58:39.515Z,99.90
2019-03-10T05:01:08.713Z,99.90
2019-03-10T05:03:37.946Z,99.90
2019-03-10T05:06:07.231Z,99.90
2019-03-10T05:08:37.522Z,99.90
2019-03-10T05:11:06.706Z,99.90
2019-03-10T05:13:35.960Z,99.90
2019-03-10T05:16:05.279Z,99.90
2019-03-10T05:18:34.567Z,99.90
2019-03-10T05:21:05.436Z,99.90
2019-03-10T05:23:37.270Z,99.90
2019-03-10T05:26:06.632Z,99.90
2019-03-10T05:28:38.782Z,99.90
2019-03-10T05:31:08.052Z,99.90
2019-03-10T05:33:37.270Z,99.90
2019-03-10T05:36:06.499Z,99.90
2019-03-10T05:38:35.707Z,99.90
2019-03-10T05:41:05.081Z,99.90
2019-03-10T05:43:34.279Z,99.90
2019-03-10T05:46:03.485Z,99.90
2019-03-10T05:48:32.687Z,99.90
2019-03-10T05:51:01.898Z,99.90
2019-03-10T05:53:31.161Z,99.90
2019-03-10T05:56:00.355Z,99.90
2019-03-10T05:58:29.590Z,99.90
2019-03-10T06:00:58.870Z,99.90
2019-03-10T06:03:28.288Z,99.90
2019-03-10T06:05:57.563Z,99.90
2019-03-10T06:08:26.904Z,99.90
2019-03-10T06:10:56.154Z,99.90
2019-03-10T06:13:25.345Z,99.90
2019-03-10T06:15:54.544Z,99.90
2019-03-10T06:18:23.792Z,99.90
2019-03-10T06:20:53.199Z,99.90
2019-03-10T06:23:22.391Z,99.90
2019-03-10T06:25:51.834Z,99.90
2019-03-10T06:28:21.081Z,99.90
2019-03-10T06:30:50.306Z,99.90
2019-03-10T06:33:19.525Z,99.90
2019-03-10T06:35:49.420Z,99.90
2019-03-10T06:38:18.785Z,99.90
2019-03-10T06:40:48.204Z,99.90
2019-03-10T06:43:17.629Z,99.90
2019-03-10T06:45:48.580Z,99.90
2019-03-10T06:48:19.413Z,99.90
2019-03-10T06:50:48.661Z,99.90
2019-03-10T06:53:17.920Z,99.90
2019-03-10T06:55:48.696Z,99.90
2019-03-10T06:58:17.987Z,99.90
2019-03-10T07:00:47.167Z,99.90
2019-03-10T07:03:16.383Z,99.90
2019-03-10T07:05:45.552Z,99.90
2019-03-10T07:08:14.891Z,99.90
2019-03-10T07:10:44.148Z,99.90
2019-03-10T07:13:13.343Z,99.90
2019-03-10T07:15:42.571Z,99.90
2019-03-10T07:18:11.791Z,99.90
2019-03-10T07:20:42.715Z,99.90
2019-03-10T07:23:14.869Z,99.90
2019-03-10T07:25:44.103Z,99.90
2019-03-10T07:28:15.097Z,99.90
2019-03-10T07:30:45.981Z,99.90
2019-03-10T07:33:26.188Z,99.90
2019-03-10T07:36:05.866Z,99.90
2019-03-10T07:38:53.207Z,99.90
2019-03-10T07:41:29.932Z,99.90
2019-03-10T07:44:06.531Z,99.90
2019-03-10T07:46:43.403Z,99.90
2019-03-10T07:49:23.141Z,99.90
2019-03-10T07:51:56.548Z,99.90
2019-03-10T07:54:30.186Z,99.90
2019-03-10T07:57:17.715Z,99.90
2019-03-10T08:00:05.012Z,99.90
2019-03-10T08:02:38.976Z,99.90
2019-03-10T08:05:09.789Z,99.90
2019-03-10T08:07:57.068Z,99.90
2019-03-10T08:10:33.809Z,99.90
2019-03-10T08:13:07.587Z,99.90
2019-03-10T08:15:53.782Z,99.90
2019-03-10T08:18:27.404Z,99.90
2019-03-10T08:21:15.281Z,99.90
2019-03-10T08:24:05.408Z,99.90
2019-03-10T08:26:45.531Z,99.90
2019-03-10T08:29:28.317Z,99.90
2019-03-10T08:32:05.153Z,99.90
2019-03-10T08:34:38.823Z,99.90
2019-03-10T08:37:15.692Z,99.90
2019-03-10T08:39:46.537Z,99.90
2019-03-10T08:42:20.569Z,99.90
2019-03-10T08:44:52.894Z,99.90
2019-03-10T08:47:24.818Z,99.90
2019-03-10T08:50:01.523Z,99.90
2019-03-10T08:52:34.839Z,99.90
2019-03-10T08:55:07.592Z,99.90
2019-03-10T08:57:44.227Z,99.90
2019-03-10T09:00:15.537Z,99.90
2019-03-10T09:02:52.536Z,99.90
2019-03-10T09:05:23.339Z,99.90
2019-03-10T09:08:00.284Z,99.90
2019-03-10T09:10:37.093Z,99.90
2019-03-10T09:13:10.700Z,99.90
2019-03-10T09:15:41.599Z,99.90
2019-03-10T09:18:13.982Z,99.90
2019-03-10T09:20:47.505Z,99.90
2019-03-10T09:23:21.346Z,99.90
2019-03-10T09:25:52.149Z,99.90
2019-03-10T09:28:22.989Z,99.90
2019-03-10T09:30:53.875Z,99.90
2019-03-10T09:33:27.780Z,99.90
2019-03-10T09:36:01.700Z,99.90
2019-03-10T09:38:39.849Z,99.90
2019-03-10T09:41:19.747Z,99.90
2019-03-10T09:44:05.915Z,99.90
2019-03-10T09:46:53.407Z,99.90
2019-03-10T09:49:27.194Z,99.90
2019-03-10T09:52:14.353Z,99.90
2019-03-10T09:55:04.098Z,99.90
2019-03-10T09:57:40.586Z,99.90
2019-03-10T10:00:12.918Z,99.90
2019-03-10T10:02:49.606Z,99.90
2019-03-10T10:05:23.490Z,99.90
2019-03-10T10:08:03.551Z,99.90
2019-03-10T10:10:34.462Z,99.90
2019-03-10T10:13:20.015Z,99.90
2019-03-10T10:16:02.704Z,99.90
2019-03-10T10:18:33.530Z,98.70
2019-03-10T10:21:16.476Z,98.40
2019-03-10T10:23:50.217Z,98.80
2019-03-10T10:26:30.708Z,98.20
2019-03-10T10:29:08.455Z,98.30
2019-03-10T10:31:43.896Z,98.30
2019-03-10T10:34:17.300Z,97.50
2019-03-10T10:36:51.397Z,96.90
2019-03-10T10:39:22.213Z,96.70
2019-03-10T10:41:59.059Z,96.50
2019-03-10T10:44:30.024Z,95.60
2019-03-10T10:47:18.843Z,96.30
2019-03-10T10:49:49.658Z,95.40
2019-03-10T10:52:23.470Z,95.70
2019-03-10T10:54:54.432Z,95.40
2019-03-10T10:57:27.982Z,95.90
2019-03-10T11:00:04.619Z,96.30
2019-03-10T11:02:38.377Z,97.20
2019-03-10T11:05:09.874Z,97.70
2019-03-10T11:07:40.889Z,97.20
2019-03-10T11:10:24.696Z,97.40
2019-03-10T11:12:58.457Z,96.90
2019-03-10T11:15:31.977Z,97.10
2019-03-10T11:18:09.488Z,97.20
2019-03-10T11:20:38.104Z,96.60
2019-03-10T11:23:08.954Z,96.70
2019-03-10T11:25:39.901Z,96.60
2019-03-10T11:28:15.069Z,96.90
2019-03-10T11:30:49.043Z,96.20
2019-03-10T11:33:28.964Z,96.20
2019-03-10T11:36:15.980Z,96.00
2019-03-10T11:39:02.788Z,96.70
2019-03-10T11:41:37.948Z,97.00
2019-03-10T11:44:11.471Z,98.20
2019-03-10T11:46:58.363Z,99.00
2019-03-10T11:49:34.983Z,99.40
2019-03-10T11:52:05.803Z,99.90
2019-03-10T11:54:53.110Z,99.90
2019-03-10T11:57:29.722Z,99.20
2019-03-10T12:00:16.536Z,98.70
2019-03-10T12:03:03.505Z,97.90
2019-03-10T12:05:34.453Z,97.30
2019-03-10T12:08:14.346Z,95.90
2019-03-10T12:10:45.166Z,94.70
2019-03-10T12:13:14.499Z,92.90
2019-03-10T12:15:43.746Z,93.50
2019-03-10T12:18:12.952Z,93.00
2019-03-10T12:20:42.197Z,93.20
2019-03-10T12:23:11.460Z,92.50
2019-03-10T12:25:40.657Z,92.00
2019-03-10T12:28:09.836Z,92.10
2019-03-10T12:30:39.076Z,92.50
2019-03-10T12:33:08.264Z,92.50
2019-03-10T12:35:37.478Z,92.40
2019-03-10T12:38:06.725Z,93.20
2019-03-10T12:40:35.974Z,92.80
2019-03-10T12:43:05.176Z,92.70
2019-03-10T12:45:34.332Z,93.60
2019-03-10T12:48:03.546Z,93.00
2019-03-10T12:50:32.796Z,92.00
2019-03-10T12:53:02.033Z,92.00
2019-03-10T12:55:31.193Z,92.40
2019-03-10T12:58:00.375Z,92.10
2019-03-10T13:00:31.183Z,92.60
2019-03-10T13:03:00.441Z,92.40
2019-03-10T13:05:29.667Z,92.20
2019-03-10T13:07:58.946Z,91.90
2019-03-10T13:10:28.157Z,92.20
2019-03-10T13:12:57.391Z,92.50
2019-03-10T13:15:26.605Z,92.80
2019-03-10T13:17:55.973Z,92.90
2019-03-10T13:20:28.479Z,93.10
2019-03-10T13:22:56.093Z,93.10
2019-03-10T13:25:25.280Z,93.40
2019-03-10T13:27:54.553Z,93.80
2019-03-10T13:30:23.797Z,94.20
2019-03-10T13:32:53.061Z,93.90
2019-03-10T13:35:22.348Z,94.20
2019-03-10T13:37:51.619Z,93.90
2019-03-10T13:40:20.871Z,93.80
2019-03-10T13:42:50.135Z,93.80
2019-03-10T13:45:19.686Z,93.80
2019-03-10T13:47:49.955Z,94.00
2019-03-10T13:50:19.153Z,94.60
2019-03-10T13:52:48.339Z,94.60
2019-03-10T13:55:17.555Z,95.00
2019-03-10T13:57:47.211Z,94.70
2019-03-10T14:00:22.415Z,94.70
2019-03-10T14:02:51.755Z,95.30
2019-03-10T14:05:20.946Z,95.30
2019-03-10T14:07:50.277Z,94.70
2019-03-10T14:10:19.533Z,94.40
2019-03-10T14:12:50.212Z,95.10
2019-03-10T14:15:19.475Z,95.80
2019-03-10T14:17:48.728Z,97.20
2019-03-10T14:20:19.557Z,96.80
2019-03-10T14:22:48.748Z,97.70
2019-03-10T14:25:18.064Z,98.10
2019-03-10T14:27:47.245Z,98.10
2019-03-10T14:30:17.693Z,98.10
2019-03-10T14:32:48.665Z,97.70
2019-03-10T14:35:17.928Z,97.50
2019-03-10T14:37:47.162Z,97.90
2019-03-10T14:40:17.586Z,98.80
2019-03-10T14:42:46.765Z,98.20
2019-03-10T14:45:17.009Z,97.60
2019-03-10T14:47:46.431Z,97.90
2019-03-10T14:50:17.793Z,98.40
2019-03-10T14:52:47.018Z,98.20
2019-03-10T14:55:18.542Z,98.40
2019-03-10T14:57:48.694Z,98.90
2019-03-10T15:00:23.901Z,98.60
2019-03-10T15:02:53.195Z,98.40
2019-03-10T15:05:22.497Z,98.50
2019-03-10T15:07:53.333Z,99.20
2019-03-10T15:10:22.585Z,99.70
2019-03-10T15:12:51.778Z,99.90
2019-03-10T15:15:22.936Z,99.70
2019-03-10T15:17:52.420Z,99.90
2019-03-10T15:20:22.103Z,99.90
2019-03-10T15:22:51.441Z,99.40
2019-03-10T15:25:21.727Z,99.50
2019-03-10T15:27:51.692Z,99.20
2019-03-10T15:30:24.135Z,98.90
2019-03-10T15:32:53.390Z,99.60
2019-03-10T15:35:22.575Z,99.40
2019-03-10T15:37:51.802Z,98.90
2019-03-10T15:40:22.604Z,98.50
2019-03-10T15:42:51.848Z,98.80
2019-03-10T15:45:21.112Z,99.30
2019-03-10T15:47:50.491Z,99.60
2019-03-10T15:50:23.780Z,99.30
2019-03-10T15:52:54.415Z,99.30
2019-03-10T15:55:24.714Z,99.30
2019-03-10T15:57:54.054Z,99.90
2019-03-10T16:00:25.452Z,99.60
2019-03-10T16:02:54.695Z,99.50
2019-03-10T16:05:24.150Z,99.20
2019-03-10T16:07:53.325Z,99.80
2019-03-10T16:10:23.331Z,99.20
2019-03-10T16:12:53.476Z,98.20
2019-03-10T16:15:30.396Z,97.20
2019-03-10T16:17:59.640Z,97.70
2019-03-10T16:20:28.991Z,98.10
2019-03-10T16:22:58.201Z,98.10
2019-03-10T16:25:29.355Z,97.80
2019-03-10T16:27:58.536Z,97.70
2019-03-10T16:30:28.675Z,96.80
2019-03-10T16:32:57.917Z,96.70
2019-03-10T16:35:28.293Z,95.40
2019-03-10T16:37:57.526Z,95.50
2019-03-10T16:40:26.723Z,95.00
2019-03-10T16:42:55.899Z,94.90
2019-03-10T16:45:28.525Z,94.80
2019-03-10T16:47:57.997Z,94.80
2019-03-10T16:50:28.540Z,93.90
2019-03-10T16:52:57.768Z,94.30
2019-03-10T16:55:27.012Z,92.80
2019-03-10T16:57:56.182Z,91.80
2019-03-10T17:00:25.468Z,92.30
2019-03-10T17:02:54.695Z,91.80
2019-03-10T17:05:23.948Z,91.70
2019-03-10T17:07:53.111Z,90.50
2019-03-10T17:10:23.559Z,91.80
2019-03-10T17:12:52.843Z,92.10
2019-03-10T17:15:25.488Z,91.80
2019-03-10T17:17:54.709Z,92.20
2019-03-10T17:20:24.935Z,92.20
2019-03-10T17:22:54.197Z,92.40
2019-03-10T17:25:23.450Z,93.20
2019-03-10T17:27:52.696Z,93.80
2019-03-10T17:30:26.046Z,93.40
2019-03-10T17:32:55.258Z,94.30
2019-03-10T17:35:24.416Z,94.50
2019-03-10T17:37:53.688Z,94.50
2019-03-10T17:40:25.873Z,94.30
2019-03-10T17:42:55.065Z,94.40
2019-03-10T17:45:25.359Z,95.10
2019-03-10T17:47:54.612Z,95.00
2019-03-10T17:50:23.806Z,94.90
2019-03-10T17:52:53.112Z,95.30
2019-03-10T17:55:23.019Z,95.40
2019-03-10T17:57:52.335Z,95.40
2019-03-10T18:00:26.317Z,95.20
2019-03-10T18:02:55.600Z,95.10
2019-03-10T18:05:24.767Z,95.30
2019-03-10T18:07:55.592Z,95.30
2019-03-10T18:10:25.749Z,95.40
2019-03-10T18:12:55.033Z,95.20
2019-03-10T18:15:24.385Z,95.10
2019-03-10T18:17:53.608Z,95.40
2019-03-10T18:20:23.838Z,95.20
2019-03-10T18:22:53.226Z,95.20
2019-03-10T18:25:22.605Z,94.70
2019-03-10T18:27:51.968Z,95.10
2019-03-10T18:30:25.594Z,96.00
2019-03-10T18:32:55.221Z,96.10
2019-03-10T18:35:27.260Z,97.10
2019-03-10T18:37:58.023Z,97.80
2019-03-10T18:40:28.023Z,99.10
2019-03-10T18:42:57.360Z,98.50
2019-03-10T18:45:26.600Z,99.20
2019-03-10T18:47:55.833Z,99.10
2019-03-10T18:50:26.060Z,97.20
2019-03-10T18:52:56.331Z,98.40
2019-03-10T18:55:25.689Z,98.70
2019-03-10T18:57:54.956Z,98.20
2019-03-10T19:00:31.523Z,97.50
2019-03-10T19:03:01.073Z,97.00
2019-03-10T19:05:30.369Z,97.80
2019-03-10T19:07:59.905Z,98.20
2019-03-10T19:10:29.151Z,98.20
2019-03-10T19:12:58.484Z,97.10
2019-03-10T19:15:28.609Z,97.10
2019-03-10T19:17:57.840Z,97.00
2019-03-10T19:20:27.062Z,96.40
2019-03-10T19:22:56.251Z,96.60
2019-03-10T19:25:25.469Z,96.30
2019-03-10T19:27:54.654Z,96.60
2019-03-10T19:30:24.608Z,95.60
2019-03-10T19:32:54.002Z,95.60
2019-03-10T19:35:23.562Z,95.10
2019-03-10T19:37:52.882Z,95.50
2019-03-10T19:40:23.428Z,95.20
2019-03-10T19:42:53.045Z,94.90
2019-03-10T19:45:23.803Z,94.20
2019-03-10T19:47:54.900Z,93.70
2019-03-10T19:50:27.626Z,93.20
2019-03-10T19:52:57.396Z,93.20
2019-03-10T19:55:26.904Z,92.80
2019-03-10T19:57:56.284Z,92.50
2019-03-10T20:00:27.295Z,92.00
2019-03-10T20:02:57.110Z,92.20
2019-03-10T20:05:26.540Z,92.20
2019-03-10T20:07:56.683Z,92.30
2019-03-10T20:10:25.980Z,91.90
2019-03-10T20:12:55.383Z,92.10
2019-03-10T20:15:28.776Z,92.90
2019-03-10T20:17:59.591Z,93.20
2019-03-10T20:20:30.630Z,94.00
2019-03-10T20:23:01.122Z,94.30
2019-03-10T20:25:31.387Z,93.90
2019-03-10T20:28:00.734Z,93.70
2019-03-10T20:30:31.197Z,92.90
2019-03-10T20:33:00.412Z,92.60
2019-03-10T20:35:30.491Z,92.80
2019-03-10T20:37:59.782Z,92.50
2019-03-10T20:40:29.504Z,91.20
2019-03-10T20:42:58.797Z,90.80
2019-03-10T20:45:29.711Z,88.90
2019-03-10T20:47:59.284Z,85.70
2019-03-10T20:50:28.467Z,82.00
2019-03-10T20:52:57.899Z,81.20
2019-03-10T20:55:27.147Z,80.20
2019-03-10T20:57:56.561Z,77.20
2019-03-10T21:00:29.757Z,78.10
2019-03-10T21:02:59.389Z,78.10
2019-03-10T21:05:28.649Z,79.10
2019-03-10T21:07:57.989Z,77.30
2019-03-10T21:10:40.013Z,78.50
2019-03-10T21:13:09.264Z,77.30
2019-03-10T21:15:38.664Z,77.30
2019-03-10T21:18:07.889Z,76.90
2019-03-10T21:20:37.294Z,76.70
2019-03-10T21:23:08.350Z,78.10
2019-03-10T21:25:37.547Z,78.60
2019-03-10T21:28:08.548Z,78.50
2019-03-10T21:30:37.938Z,79.30
2019-03-10T21:33:07.268Z,79.50
2019-03-10T21:35:36.565Z,80.50
2019-03-10T21:38:05.868Z,79.00
2019-03-10T21:40:35.152Z,79.50
2019-03-10T21:43:04.469Z,78.50
2019-03-10T21:45:33.957Z,79.70
2019-03-10T21:48:04.765Z,80.10
2019-03-10T21:50:34.039Z,81.30
2019-03-10T21:53:03.293Z,81.90
2019-03-10T21:55:32.555Z,82.70
2019-03-10T21:58:02.121Z,84.40
2019-03-10T22:00:31.323Z,87.60
2019-03-10T22:03:00.631Z,89.10
2019-03-10T22:05:29.883Z,90.00
2019-03-10T22:07:59.157Z,89.60
2019-03-10T22:10:28.474Z,89.20
2019-03-10T22:12:57.771Z,89.20
2019-03-10T22:15:27.334Z,89.30
2019-03-10T22:17:56.608Z,89.10
2019-03-10T22:20:27.622Z,89.10
2019-03-10T22:22:56.962Z,88.60
2019-03-10T22:25:27.057Z,88.30
2019-03-10T22:27:57.926Z,87.20
2019-03-10T22:30:27.694Z,86.70
2019-03-10T22:32:56.988Z,85.20
2019-03-10T22:35:26.264Z,85.90
2019-03-10T22:37:55.488Z,87.00
2019-03-10T22:40:24.782Z,87.20
2019-03-10T22:42:53.999Z,87.60
2019-03-10T22:45:23.208Z,86.50
2019-03-10T22:47:52.497Z,84.50
2019-03-10T22:50:21.713Z,85.00
2019-03-10T22:52:51.049Z,87.30
2019-03-10T22:55:20.372Z,88.30
2019-03-10T22:57:49.569Z,85.80
2019-03-10T23:00:24.981Z,82.60
2019-03-10T23:02:55.790Z,80.70
2019-03-10T23:05:24.979Z,80.70
2019-03-10T23:07:54.273Z,80.10
2019-03-10T23:10:23.484Z,81.20
2019-03-10T23:12:52.839Z,81.50
2019-03-10T23:15:22.140Z,82.50
2019-03-10T23:17:51.575Z,83.70
2019-03-10T23:20:21.101Z,82.90
2019-03-10T23:22:50.594Z,81.20
2019-03-10T23:25:20.060Z,82.90
2019-03-10T23:27:49.318Z,84.30
2019-03-10T23:30:19.165Z,84.30
2019-03-10T23:32:48.456Z,86.80
2019-03-10T23:35:17.667Z,87.50
2019-03-10T23:37:46.905Z,88.30
2019-03-10T23:40:17.330Z,89.80
2019-03-10T23:42:46.786Z,90.40
2019-03-10T23:45:17.006Z,90.70
2019-03-10T23:47:47.019Z,90.90
2019-03-10T23:50:18.915Z,91.20
2019-03-10T23:52:48.158Z,91.60
2019-03-10T23:55:18.990Z,91.90
2019-03-10T23:57:48.167Z,92.30
