createdAt,value
2018-01-22T00:00:48.215Z,8.77
2018-01-22T00:03:15.761Z,8.43
2018-01-22T00:05:43.258Z,8.90
2018-01-22T00:08:10.879Z,9.17
2018-01-22T00:10:38.346Z,7.97
2018-01-22T00:13:05.884Z,8.13
2018-01-22T00:15:33.471Z,7.80
2018-01-22T00:18:01.709Z,8.07
2018-01-22T00:20:29.207Z,7.17
2018-01-22T00:22:56.706Z,7.53
2018-01-22T00:25:24.938Z,6.30
2018-01-22T00:27:52.480Z,6.77
2018-01-22T00:30:20.231Z,6.57
2018-01-22T00:32:47.734Z,7.17
2018-01-22T00:35:15.272Z,7.13
2018-01-22T00:37:42.836Z,6.80
2018-01-22T00:40:10.342Z,6.70
2018-01-22T00:42:37.884Z,7.90
2018-01-22T00:45:06.318Z,9.70
2018-01-22T00:47:34.233Z,9.57
2018-01-22T00:50:01.752Z,8.40
2018-01-22T00:52:29.268Z,7.97
2018-01-22T00:54:56.775Z,7.53
2018-01-22T00:57:27.774Z,8.10
2018-01-22T00:59:55.309Z,8.33
2018-01-22T01:02:22.781Z,13.60
2018-01-22T01:04:50.322Z,14.67
2018-01-22T01:07:17.867Z,12.50
2018-01-22T01:09:45.409Z,14.50
2018-01-22T01:12:12.923Z,11.07
2018-01-22T01:14:40.463Z,14.23
2018-01-22T01:17:07.983Z,12.90
2018-01-22T01:19:36.263Z,17.10
2018-01-22T01:22:03.828Z,12.80
2018-01-22T01:24:31.338Z,14.37
2018-01-22T01:26:59.573Z,27.93
2018-01-22T01:29:27.095Z,14.80
2018-01-22T01:31:54.574Z,15.47
2018-01-22T01:34:22.112Z,13.00
2018-01-22T01:36:50.543Z,44.03
2018-01-22T01:39:18.084Z,11.93
2018-01-22T01:41:45.595Z,12.57
2018-01-22T01:44:13.143Z,13.83
2018-01-22T01:46:40.657Z,14.40
2018-01-22T01:49:08.938Z,11.33
2018-01-22T01:51:36.549Z,8.47
2018-01-22T01:54:04.019Z,9.47
2018-01-22T01:56:31.551Z,8.10
2018-01-22T01:58:59.936Z,7.77
2018-01-22T02:01:27.421Z,7.03
2018-01-22T02:03:54.923Z,8.43
2018-01-22T02:06:22.418Z,6.47
2018-01-22T02:08:49.928Z,6.07
2018-01-22T02:11:17.426Z,6.83
2018-01-22T02:13:45.763Z,6.10
2018-01-22T02:16:13.299Z,5.90
2018-01-22T02:18:40.819Z,6.30
2018-01-22T02:21:08.562Z,6.97
2018-01-22T02:23:36.096Z,7.20
2018-01-22T02:26:03.602Z,6.73
2018-01-22T02:28:32.121Z,6.23
2018-01-22T02:30:59.651Z,6.73
2018-01-22T02:33:27.151Z,7.00
2018-01-22T02:35:55.062Z,6.93
2018-01-22T02:38:22.536Z,6.73
2018-01-22T02:40:50.014Z,7.27
2018-01-22T02:43:17.654Z,7.30
2018-01-22T02:45:45.163Z,7.50
2018-01-22T02:48:12.695Z,6.70
2018-01-22T02:50:40.423Z,7.20
2018-01-22T02:53:07.894Z,6.67
2018-01-22T02:55:35.410Z,7.00
2018-01-22T02:58:02.902Z,6.97
2018-01-22T03:00:31.192Z,7.40
2018-01-22T03:02:58.720Z,6.80
2018-01-22T03:05:27.014Z,7.20
2018-01-22T03:07:54.514Z,6.43
2018-01-22T03:10:22.757Z,6.57
2018-01-22T03:12:50.492Z,6.70
2018-01-22T03:15:17.974Z,7.47
2018-01-22T03:17:45.475Z,6.77
2018-01-22T03:20:13.195Z,7.60
2018-01-22T03:22:40.746Z,6.60
2018-01-22T03:25:08.203Z,7.37
2018-01-22T03:27:35.731Z,7.10
2018-01-22T03:30:03.240Z,7.47
2018-01-22T03:32:30.776Z,6.70
2018-01-22T03:34:58.526Z,6.43
2018-01-22T03:37:26.061Z,6.03
2018-01-22T03:39:54.334Z,7.17
2018-01-22T03:42:21.876Z,6.03
2018-01-22T03:44:49.350Z,5.87
2018-01-22T03:47:16.867Z,6.03
2018-01-22T03:49:44.663Z,6.00
2018-01-22T03:52:12.223Z,6.10
2018-01-22T03:54:39.767Z,5.83
2018-01-22T03:57:07.340Z,5.90
2018-01-22T03:59:34.835Z,6.00
2018-01-22T04:02:02.322Z,5.80
2018-01-22T04:04:30.734Z,6.53
2018-01-22T04:06:58.263Z,6.43
2018-01-22T04:09:25.768Z,6.10
2018-01-22T04:11:54.272Z,6.17
2018-01-22T04:14:21.783Z,7.07
2018-01-22T04:16:49.344Z,7.17
2018-01-22T04:19:17.070Z,7.27
2018-01-22T04:21:44.579Z,6.80
2018-01-22T04:24:12.107Z,7.00
2018-01-22T04:26:39.638Z,6.60
2018-01-22T04:29:07.179Z,6.17
2018-01-22T04:31:34.717Z,6.37
2018-01-22T04:34:02.351Z,6.57
2018-01-22T04:36:29.830Z,5.70
2018-01-22T04:38:57.368Z,6.07
2018-01-22T04:41:25.061Z,5.70
2018-01-22T04:43:53.337Z,5.57
2018-01-22T04:46:20.847Z,4.90
2018-01-22T04:48:48.428Z,4.70
2018-01-22T04:51:15.946Z,3.97
2018-01-22T04:53:44.389Z,3.97
2018-01-22T04:56:11.924Z,3.97
2018-01-22T04:58:39.464Z,2.90
2018-01-22T05:01:06.937Z,2.80
2018-01-22T05:03:35.446Z,2.50
2018-01-22T05:06:02.951Z,2.00
2018-01-22T05:08:31.231Z,1.83
2018-01-22T05:10:59.129Z,1.53
2018-01-22T05:13:26.647Z,1.90
2018-01-22T05:15:54.193Z,2.10
2018-01-22T05:18:21.896Z,2.00
2018-01-22T05:20:50.203Z,1.70
2018-01-22T05:23:17.714Z,1.50
2018-01-22T05:25:45.408Z,1.30
2018-01-22T05:28:12.912Z,1.80
2018-01-22T05:30:40.443Z,1.53
2018-01-22T05:33:07.967Z,1.47
2018-01-22T05:35:36.281Z,1.60
2018-01-22T05:38:03.815Z,1.10
2018-01-22T05:40:31.567Z,1.80
2018-01-22T05:42:59.104Z,1.33
2018-01-22T05:45:26.619Z,1.30
2018-01-22T05:47:54.936Z,1.10
2018-01-22T05:50:22.472Z,1.10
2018-01-22T05:52:49.976Z,1.00
2018-01-22T05:55:17.762Z,1.10
2018-01-22T05:57:46.031Z,1.17
2018-01-22T06:00:13.530Z,1.20
2018-01-22T06:02:41.072Z,1.10
2018-01-22T06:05:08.540Z,1.17
2018-01-22T06:07:36.067Z,1.10
2018-01-22T06:10:03.767Z,1.00
2018-01-22T06:12:31.258Z,1.10
2018-01-22T06:14:58.764Z,1.03
2018-01-22T06:17:27.029Z,0.90
2018-01-22T06:19:55.332Z,0.90
2018-01-22T06:22:22.818Z,1.10
2018-01-22T06:24:50.334Z,0.93
2018-01-22T06:27:17.800Z,1.33
2018-01-22T06:29:46.284Z,0.90
2018-01-22T06:32:13.979Z,1.50
2018-01-22T06:34:41.500Z,0.80
2018-01-22T06:37:09.028Z,0.80
2018-01-22T06:39:36.609Z,1.00
2018-01-22T06:42:04.086Z,1.00
2018-01-22T06:44:31.594Z,0.80
2018-01-22T06:46:59.241Z,0.80
2018-01-22T06:49:26.776Z,0.80
2018-01-22T06:51:54.254Z,0.90
2018-01-22T06:54:22.003Z,1.00
2018-01-22T06:56:49.577Z,0.90
2018-01-22T06:59:17.846Z,0.90
2018-01-22T07:01:45.730Z,0.90
2018-01-22T07:04:13.202Z,0.90
2018-01-22T07:06:40.744Z,0.80
2018-01-22T07:09:08.422Z,0.80
2018-01-22T07:11:35.926Z,0.90
2018-01-22T07:14:03.395Z,1.00
2018-01-22T07:16:31.783Z,0.90
2018-01-22T07:18:59.290Z,0.73
2018-01-22T07:21:26.766Z,0.90
2018-01-22T07:23:54.334Z,0.93
2018-01-22T07:26:21.855Z,0.93
2018-01-22T07:28:49.368Z,0.90
2018-01-22T07:31:17.800Z,0.90
2018-01-22T07:33:45.348Z,1.00
2018-01-22T07:36:12.843Z,1.00
2018-01-22T07:38:40.434Z,0.90
2018-01-22T07:41:07.939Z,1.10
2018-01-22T07:43:35.419Z,0.80
2018-01-22T07:46:02.898Z,1.23
2018-01-22T07:48:31.134Z,0.90
2018-01-22T07:50:58.629Z,0.93
2018-01-22T07:53:26.422Z,0.90
2018-01-22T07:55:53.892Z,0.77
2018-01-22T07:58:22.148Z,0.90
2018-01-22T08:00:50.476Z,1.00
2018-01-22T08:03:17.989Z,0.90
2018-01-22T08:05:45.486Z,1.00
2018-01-22T08:08:14.423Z,1.43
2018-01-22T08:10:41.930Z,1.10
2018-01-22T08:13:09.470Z,0.80
2018-01-22T08:15:37.071Z,0.90
2018-01-22T08:18:04.554Z,1.10
2018-01-22T08:20:32.031Z,0.90
2018-01-22T08:22:59.547Z,1.00
2018-01-22T08:25:27.089Z,0.93
2018-01-22T08:27:54.636Z,0.90
2018-01-22T08:30:22.502Z,0.90
2018-01-22T08:32:50.024Z,1.00
2018-01-22T08:35:17.621Z,0.80
2018-01-22T08:37:45.177Z,1.00
2018-01-22T08:40:12.692Z,0.90
2018-01-22T08:42:40.162Z,0.70
2018-01-22T08:45:07.865Z,0.87
2018-01-22T08:47:35.342Z,1.00
2018-01-22T08:50:02.885Z,0.90
2018-01-22T08:52:30.440Z,0.90
2018-01-22T08:54:57.916Z,1.00
2018-01-22T08:57:26.213Z,1.00
2018-01-22T08:59:53.883Z,1.03
2018-01-22T09:02:21.387Z,1.27
2018-01-22T09:04:48.890Z,1.00
2018-01-22T09:07:16.435Z,1.03
2018-01-22T09:09:43.895Z,2.40
2018-01-22T09:12:11.507Z,1.00
2018-01-22T09:14:39.079Z,1.00
2018-01-22T09:17:07.342Z,0.90
2018-01-22T09:19:34.888Z,1.20
2018-01-22T09:22:02.418Z,1.00
2018-01-22T09:24:30.686Z,0.80
2018-01-22T09:26:58.963Z,1.10
2018-01-22T09:29:26.530Z,1.00
2018-01-22T09:31:54.031Z,1.10
2018-01-22T09:34:22.302Z,0.90
2018-01-22T09:36:50.188Z,0.77
2018-01-22T09:39:17.711Z,1.33
2018-01-22T09:41:45.177Z,1.10
2018-01-22T09:44:12.653Z,1.00
2018-01-22T09:46:40.159Z,1.00
2018-01-22T09:49:07.660Z,1.17
2018-01-22T09:51:35.162Z,0.93
2018-01-22T09:54:02.626Z,1.20
2018-01-22T09:56:30.124Z,1.13
2018-01-22T09:58:57.890Z,1.10
2018-01-22T10:01:25.439Z,1.10
2018-01-22T10:03:52.917Z,1.20
2018-01-22T10:06:21.248Z,0.97
2018-01-22T10:08:48.840Z,1.10
2018-01-22T10:11:16.355Z,1.37
2018-01-22T10:13:43.914Z,0.93
2018-01-22T10:16:11.471Z,1.00
2018-01-22T10:18:38.986Z,0.83
2018-01-22T10:21:07.295Z,0.90
2018-01-22T10:23:34.897Z,1.00
2018-01-22T10:26:03.230Z,1.00
2018-01-22T10:28:30.819Z,1.20
2018-01-22T10:30:58.314Z,1.13
2018-01-22T10:33:25.816Z,1.10
2018-01-22T10:35:53.458Z,1.00
2018-01-22T10:38:20.969Z,0.90
2018-01-22T10:40:48.516Z,1.07
2018-01-22T10:43:17.056Z,1.20
2018-01-22T10:45:45.400Z,3.07
2018-01-22T10:48:12.970Z,1.20
2018-01-22T10:50:40.596Z,1.50
2018-01-22T10:53:08.062Z,1.30
2018-01-22T10:55:35.570Z,1.63
2018-01-22T10:58:03.119Z,1.10
2018-01-22T11:00:30.593Z,1.77
2018-01-22T11:02:58.101Z,1.20
2018-01-22T11:05:25.582Z,1.30
2018-01-22T11:07:53.053Z,1.10
2018-01-22T11:10:20.567Z,1.00
2018-01-22T11:12:48.479Z,1.30
2018-01-22T11:15:15.963Z,1.67
2018-01-22T11:17:43.476Z,1.00
2018-01-22T11:20:11.000Z,1.00
2018-01-22T11:22:38.519Z,1.63
2018-01-22T11:25:06.059Z,1.20
2018-01-22T11:27:33.603Z,1.00
2018-01-22T11:30:01.915Z,1.37
2018-01-22T11:32:29.446Z,1.20
2018-01-22T11:34:57.120Z,1.00
2018-01-22T11:37:24.597Z,1.40
2018-01-22T11:39:52.138Z,1.00
2018-01-22T11:42:19.860Z,1.00
2018-01-22T11:44:48.413Z,1.10
2018-01-22T11:47:15.988Z,0.73
2018-01-22T11:49:44.322Z,0.93
2018-01-22T11:52:11.852Z,0.80
2018-01-22T11:54:40.170Z,0.80
2018-01-22T11:57:07.966Z,0.97
2018-01-22T11:59:35.509Z,0.80
2018-01-22T12:02:03.013Z,0.90
2018-01-22T12:04:30.658Z,0.80
2018-01-22T12:06:58.202Z,0.70
2018-01-22T12:09:25.670Z,1.33
2018-01-22T12:11:53.428Z,0.80
2018-01-22T12:14:20.905Z,0.87
2018-01-22T12:16:49.282Z,0.80
2018-01-22T12:19:16.874Z,0.80
2018-01-22T12:21:44.350Z,0.80
2018-01-22T12:24:12.668Z,0.80
2018-01-22T12:26:40.356Z,0.90
2018-01-22T12:29:07.887Z,0.70
2018-01-22T12:31:35.398Z,0.93
2018-01-22T12:34:02.915Z,0.70
2018-01-22T12:36:31.351Z,0.80
2018-01-22T12:38:58.814Z,0.70
2018-01-22T12:41:27.062Z,0.70
2018-01-22T12:43:55.298Z,0.50
2018-01-22T12:46:22.812Z,0.80
2018-01-22T12:48:50.643Z,0.90
2018-01-22T12:51:18.147Z,0.70
2018-01-22T12:53:46.428Z,0.70
2018-01-22T12:56:14.317Z,1.07
2018-01-22T12:58:41.786Z,1.00
2018-01-22T13:01:09.317Z,1.10
2018-01-22T13:03:36.991Z,0.90
2018-01-22T13:06:04.513Z,0.83
2018-01-22T13:08:32.048Z,0.80
2018-01-22T13:10:59.947Z,1.00
2018-01-22T13:13:27.463Z,0.93
2018-01-22T13:15:54.967Z,0.93
2018-01-22T13:18:22.537Z,1.37
2018-01-22T13:20:50.072Z,1.20
2018-01-22T13:23:17.579Z,1.20
2018-01-22T13:25:45.189Z,1.10
2018-01-22T13:28:12.723Z,1.10
2018-01-22T13:30:40.260Z,1.00
2018-01-22T13:33:07.793Z,1.63
2018-01-22T13:35:35.318Z,1.23
2018-01-22T13:38:02.818Z,1.40
2018-01-22T13:40:36.859Z,1.10
2018-01-22T13:43:04.402Z,1.10
2018-01-22T13:45:31.926Z,1.00
2018-01-22T13:47:59.595Z,1.13
2018-01-22T13:50:27.128Z,1.90
2018-01-22T13:52:54.640Z,1.60
2018-01-22T13:55:22.945Z,1.00
2018-01-22T13:57:50.480Z,0.87
2018-01-22T14:00:18.025Z,0.93
2018-01-22T14:02:45.521Z,0.97
2018-01-22T14:05:13.799Z,0.77
2018-01-22T14:07:41.335Z,0.90
2018-01-22T14:10:08.911Z,1.00
2018-01-22T14:12:36.385Z,0.80
2018-01-22T14:15:03.928Z,1.27
2018-01-22T14:17:31.677Z,2.73
2018-01-22T14:19:59.188Z,1.20
2018-01-22T14:22:26.731Z,0.70
2018-01-22T14:24:54.362Z,0.70
2018-01-22T14:27:21.922Z,0.70
2018-01-22T14:29:50.153Z,0.60
2018-01-22T14:32:18.030Z,0.63
2018-01-22T14:34:45.535Z,0.73
2018-01-22T14:37:13.833Z,0.90
2018-01-22T14:39:41.531Z,0.70
2018-01-22T14:42:09.763Z,0.70
2018-01-22T14:44:37.276Z,0.50
2018-01-22T14:47:04.899Z,0.60
2018-01-22T14:49:32.367Z,0.73
2018-01-22T14:51:59.862Z,1.10
2018-01-22T14:54:28.200Z,0.60
2018-01-22T14:56:55.695Z,0.90
2018-01-22T14:59:23.230Z,0.80
2018-01-22T15:01:50.763Z,0.83
2018-01-22T15:04:19.069Z,0.70
2018-01-22T15:06:46.587Z,0.63
2018-01-22T15:09:14.298Z,0.60
2018-01-22T15:11:41.799Z,0.80
2018-01-22T15:14:09.306Z,0.60
2018-01-22T15:16:36.857Z,0.70
2018-01-22T15:19:04.333Z,0.70
2018-01-22T15:21:31.867Z,0.83
2018-01-22T15:23:59.395Z,1.07
2018-01-22T15:26:26.898Z,0.70
2018-01-22T15:28:54.370Z,0.80
2018-01-22T15:31:22.016Z,0.70
2018-01-22T15:33:49.523Z,0.70
2018-01-22T15:36:17.104Z,1.13
2018-01-22T15:38:44.598Z,0.60
2018-01-22T15:41:12.128Z,0.57
2018-01-22T15:43:39.599Z,1.23
2018-01-22T15:46:07.180Z,0.70
2018-01-22T15:48:34.677Z,0.80
2018-01-22T15:51:02.211Z,0.70
2018-01-22T15:53:29.864Z,0.70
2018-01-22T15:55:58.346Z,0.63
2018-01-22T15:58:26.634Z,0.63
2018-01-22T16:00:54.162Z,0.70
2018-01-22T16:03:22.442Z,0.60
2018-01-22T16:05:49.946Z,0.60
2018-01-22T16:08:17.453Z,0.70
2018-01-22T16:10:44.928Z,0.70
2018-01-22T16:13:12.401Z,0.60
2018-01-22T16:15:39.959Z,0.80
2018-01-22T16:18:07.463Z,0.77
2018-01-22T16:20:34.930Z,0.70
2018-01-22T16:23:02.708Z,0.80
2018-01-22T16:25:30.202Z,1.73
2018-01-22T16:27:57.794Z,1.10
2018-01-22T16:30:25.619Z,0.80
2018-01-22T16:32:53.151Z,0.90
2018-01-22T16:35:21.407Z,1.03
2018-01-22T16:37:49.884Z,1.00
2018-01-22T16:40:17.399Z,1.70
2018-01-22T16:42:44.908Z,1.10
2018-01-22T16:45:12.607Z,0.90
2018-01-22T16:47:46.606Z,1.00
2018-01-22T16:50:14.938Z,1.07
2018-01-22T16:52:42.440Z,0.80
2018-01-22T16:55:09.922Z,0.90
2018-01-22T16:57:37.460Z,1.10
2018-01-22T17:00:04.987Z,0.80
2018-01-22T17:02:32.527Z,1.00
2018-01-22T17:05:00.152Z,1.00
2018-01-22T17:07:27.726Z,0.80
2018-01-22T17:09:55.226Z,0.80
2018-01-22T17:12:23.289Z,0.80
2018-01-22T17:14:50.840Z,0.70
2018-01-22T17:17:18.393Z,0.90
2018-01-22T17:19:46.048Z,0.80
2018-01-22T17:22:13.562Z,1.00
2018-01-22T17:24:41.112Z,0.87
2018-01-22T17:27:08.640Z,0.87
2018-01-22T17:29:36.142Z,0.80
2018-01-22T17:32:03.658Z,0.80
2018-01-22T17:34:31.154Z,0.80
2018-01-22T17:36:59.420Z,1.90
2018-01-22T17:39:27.725Z,0.90
2018-01-22T17:41:55.234Z,0.83
2018-01-22T17:44:22.776Z,0.90
2018-01-22T17:46:50.315Z,1.00
2018-01-22T17:49:17.954Z,2.00
2018-01-22T17:51:46.229Z,1.10
2018-01-22T17:54:13.743Z,1.33
2018-01-22T17:56:41.449Z,1.00
2018-01-22T17:59:08.991Z,1.07
2018-01-22T18:01:36.510Z,1.00
2018-01-22T18:04:04.007Z,1.10
2018-01-22T18:06:31.535Z,1.10
2018-01-22T18:08:59.071Z,1.40
2018-01-22T18:11:26.751Z,1.40
2018-01-22T18:13:54.371Z,1.30
2018-01-22T18:16:21.875Z,1.20
2018-01-22T18:18:49.431Z,1.53
2018-01-22T18:21:16.923Z,1.40
2018-01-22T18:23:44.430Z,1.30
2018-01-22T18:26:12.131Z,1.40
2018-01-22T18:28:39.682Z,1.30
2018-01-22T18:31:08.095Z,1.27
2018-01-22T18:33:35.933Z,1.33
2018-01-22T18:36:03.472Z,1.10
2018-01-22T18:38:30.971Z,1.40
2018-01-22T18:40:59.242Z,1.80
2018-01-22T18:43:27.525Z,1.60
2018-01-22T18:45:55.020Z,1.40
2018-01-22T18:48:23.455Z,1.83
2018-01-22T18:50:51.020Z,2.03
2018-01-22T18:53:18.541Z,1.63
2018-01-22T18:55:46.189Z,2.37
2018-01-22T18:58:13.666Z,1.70
2018-01-22T19:00:41.199Z,1.77
2018-01-22T19:03:08.875Z,1.70
2018-01-22T19:05:36.417Z,1.80
2018-01-22T19:08:03.943Z,3.40
2018-01-22T19:10:32.382Z,2.00
2018-01-22T19:12:59.841Z,1.80
2018-01-22T19:15:27.358Z,1.03
2018-01-22T19:17:54.919Z,1.33
2018-01-22T19:20:22.428Z,1.10
2018-01-22T19:22:49.971Z,1.10
2018-01-22T19:25:17.501Z,0.90
2018-01-22T19:27:45.003Z,1.30
2018-01-22T19:30:12.578Z,1.17
2018-01-22T19:32:40.174Z,1.00
2018-01-22T19:35:08.471Z,1.00
2018-01-22T19:37:36.752Z,1.40
2018-01-22T19:40:05.186Z,1.20
2018-01-22T19:42:34.387Z,2.30
2018-01-22T19:45:01.859Z,1.60
2018-01-22T19:47:29.836Z,2.17
2018-01-22T19:49:57.309Z,1.10
2018-01-22T19:52:25.584Z,1.30
2018-01-22T19:54:54.268Z,1.50
2018-01-22T19:57:25.579Z,1.70
2018-01-22T19:59:53.909Z,2.40
2018-01-22T20:02:21.419Z,2.50
2018-01-22T20:04:48.968Z,2.93
2018-01-22T20:07:16.505Z,3.30
2018-01-22T20:09:44.013Z,2.40
2018-01-22T20:12:12.287Z,2.20
2018-01-22T20:14:39.803Z,2.10
2018-01-22T20:17:08.326Z,1.73
2018-01-22T20:19:35.874Z,1.90
2018-01-22T20:22:03.411Z,1.30
2018-01-22T20:24:31.237Z,1.07
2018-01-22T20:26:58.771Z,1.00
2018-01-22T20:29:26.324Z,1.00
2018-01-22T20:31:53.818Z,0.83
2018-01-22T20:34:21.314Z,1.00
2018-01-22T20:36:48.844Z,1.10
2018-01-22T20:39:16.544Z,2.73
2018-01-22T20:41:44.017Z,1.20
2018-01-22T20:44:12.324Z,1.00
2018-01-22T20:46:39.842Z,1.10
2018-01-22T20:49:07.363Z,1.10
2018-01-22T20:51:35.594Z,1.20
2018-01-22T20:54:03.186Z,1.20
2018-01-22T20:56:30.803Z,1.33
2018-01-22T20:58:59.104Z,1.30
2018-01-22T21:01:26.811Z,1.10
2018-01-22T21:03:55.054Z,1.20
2018-01-22T21:06:22.554Z,1.40
2018-01-22T21:08:51.934Z,1.50
2018-01-22T21:11:19.435Z,1.73
2018-01-22T21:13:46.944Z,1.40
2018-01-22T21:16:14.593Z,1.60
2018-01-22T21:18:42.204Z,1.70
2018-01-22T21:21:09.763Z,2.00
2018-01-22T21:23:37.328Z,1.60
2018-01-22T21:26:05.839Z,1.47
2018-01-22T21:28:33.393Z,1.30
2018-01-22T21:31:00.970Z,1.30
2018-01-22T21:33:28.490Z,1.10
2018-01-22T21:35:56.024Z,1.10
2018-01-22T21:38:24.327Z,1.10
2018-01-22T21:40:54.910Z,1.30
2018-01-22T21:43:22.409Z,1.10
2018-01-22T21:45:49.931Z,1.17
2018-01-22T21:48:17.471Z,1.10
2018-01-22T21:50:44.999Z,2.43
2018-01-22T21:53:16.956Z,0.90
2018-01-22T21:55:44.475Z,1.10
2018-01-22T21:58:11.993Z,1.23
2018-01-22T22:00:40.287Z,0.90
2018-01-22T22:03:08.582Z,0.90
2018-01-22T22:05:36.082Z,1.10
2018-01-22T22:08:03.747Z,1.10
2018-01-22T22:10:31.274Z,1.10
2018-01-22T22:12:58.774Z,1.27
2018-01-22T22:15:27.066Z,1.40
2018-01-22T22:17:54.545Z,1.47
2018-01-22T22:20:22.050Z,1.83
2018-01-22T22:22:52.339Z,2.00
2018-01-22T22:25:20.620Z,1.90
2018-01-22T22:27:48.181Z,2.03
2018-01-22T22:30:15.824Z,4.80
2018-01-22T22:32:45.429Z,1.70
2018-01-22T22:35:12.960Z,2.00
2018-01-22T22:37:41.412Z,3.00
2018-01-22T22:40:09.902Z,2.30
2018-01-22T22:42:37.484Z,2.57
2018-01-22T22:45:05.403Z,2.50
2018-01-22T22:47:32.946Z,2.67
2018-01-22T22:50:00.479Z,3.17
2018-01-22T22:52:28.044Z,3.73
2018-01-22T22:54:55.583Z,3.53
2018-01-22T22:57:23.097Z,3.93
2018-01-22T22:59:51.588Z,4.23
2018-01-22T23:02:19.066Z,3.73
2018-01-22T23:04:46.607Z,4.33
2018-01-22T23:07:14.144Z,4.73
2018-01-22T23:09:41.654Z,4.00
2018-01-22T23:12:09.162Z,4.20
2018-01-22T23:14:36.733Z,3.97
2018-01-22T23:17:04.227Z,3.80
2018-01-22T23:19:31.734Z,4.37
2018-01-22T23:21:59.233Z,4.10
2018-01-22T23:24:27.532Z,4.40
2018-01-22T23:26:55.025Z,4.63
2018-01-22T23:29:22.912Z,4.10
2018-01-22T23:31:50.428Z,4.03
2018-01-22T23:34:18.699Z,5.03
2018-01-22T23:36:46.222Z,6.60
2018-01-22T23:39:14.500Z,6.97
2018-01-22T23:41:41.999Z,5.70
2018-01-22T23:44:09.590Z,5.40
2018-01-22T23:46:37.099Z,4.67
2018-01-22T23:49:04.590Z,5.30
2018-01-22T23:51:32.219Z,5.07
2018-01-22T23:53:59.742Z,4.40
2018-01-22T23:56:28.045Z,4.00
2018-01-22T23:58:55.574Z,4.93
