createdAt,value
2018-10-12T00:01:04.376Z,95636.00
2018-10-12T00:03:41.776Z,95642.00
2018-10-12T00:06:12.622Z,95646.00
2018-10-12T00:08:43.316Z,95645.00
2018-10-12T00:11:14.060Z,95647.00
2018-10-12T00:13:44.940Z,95654.00
2018-10-12T00:16:15.909Z,95653.00
2018-10-12T00:18:46.676Z,95661.00
2018-10-12T00:21:17.359Z,95667.00
2018-10-12T00:23:48.137Z,95666.00
2018-10-12T00:26:18.856Z,95665.00
2018-10-12T00:28:49.960Z,95672.00
2018-10-12T00:31:21.038Z,95670.00
2018-10-12T00:33:51.929Z,95672.00
2018-10-12T00:36:22.741Z,95671.00
2018-10-12T00:38:53.437Z,95675.00
2018-10-12T00:41:24.156Z,95676.00
2018-10-12T00:43:54.839Z,95677.00
2018-10-12T00:46:25.676Z,95678.00
2018-10-12T00:48:56.379Z,95684.00
2018-10-12T00:51:27.076Z,95687.00
2018-10-12T00:53:57.808Z,95689.00
2018-10-12T00:56:28.516Z,95694.00
2018-10-12T00:58:59.420Z,95692.00
2018-10-12T01:01:30.309Z,95693.00
2018-10-12T01:04:00.977Z,95703.00
2018-10-12T01:06:31.700Z,95699.00
2018-10-12T01:09:02.560Z,95703.00
2018-10-12T01:11:33.536Z,95701.00
2018-10-12T01:14:04.437Z,95696.00
2018-10-12T01:16:35.282Z,95701.00
2018-10-12T01:19:06.096Z,95703.00
2018-10-12T01:21:37.076Z,95711.00
2018-10-12T01:24:08.082Z,95708.00
2018-10-12T01:26:38.987Z,95710.00
2018-10-12T01:29:10.251Z,95706.00
2018-10-12T01:31:41.077Z,95704.00
2018-10-12T01:34:11.917Z,95706.00
2018-10-12T01:36:42.798Z,95706.00
2018-10-12T01:39:13.656Z,95704.00
2018-10-12T01:41:44.489Z,95712.00
2018-10-12T01:44:15.300Z,95711.00
2018-10-12T01:46:46.185Z,95717.00
2018-10-12T01:49:17.548Z,95719.00
2018-10-12T01:51:48.376Z,95721.00
2018-10-12T01:54:19.215Z,95725.00
2018-10-12T01:56:50.118Z,95725.00
2018-10-12T01:59:20.876Z,95726.00
2018-10-12T02:01:51.722Z,95727.00
2018-10-12T02:04:22.569Z,95729.00
2018-10-12T02:06:53.436Z,95728.00
2018-10-12T02:09:24.156Z,95733.00
2018-10-12T02:11:54.917Z,95736.00
2018-10-12T02:14:25.656Z,95741.00
2018-10-12T02:16:56.417Z,95745.00
2018-10-12T02:19:27.180Z,95745.00
2018-10-12T02:21:57.881Z,95744.00
2018-10-12T02:24:28.720Z,95743.00
2018-10-12T02:26:59.517Z,95753.00
2018-10-12T02:29:30.298Z,95752.00
2018-10-12T02:32:00.996Z,95756.00
2018-10-12T02:34:31.716Z,95760.00
2018-10-12T02:37:02.396Z,95762.00
2018-10-12T02:39:33.116Z,95764.00
2018-10-12T02:42:03.857Z,95769.00
2018-10-12T02:44:34.548Z,95765.00
2018-10-12T02:47:05.276Z,95772.00
2018-10-12T02:49:35.951Z,95784.00
2018-10-12T02:52:06.704Z,95782.00
2018-10-12T02:54:37.364Z,95784.00
2018-10-12T02:57:08.248Z,95783.00
2018-10-12T02:59:39.136Z,95796.00
2018-10-12T03:02:09.837Z,95799.00
2018-10-12T03:04:41.059Z,95796.00
2018-10-12T03:07:11.797Z,95797.00
2018-10-12T03:09:42.616Z,95805.00
2018-10-12T03:12:13.448Z,95806.00
2018-10-12T03:14:44.216Z,95816.00
2018-10-12T03:17:15.077Z,95824.00
2018-10-12T03:19:45.843Z,95825.00
2018-10-12T03:22:16.716Z,95833.00
2018-10-12T03:24:47.512Z,95838.00
2018-10-12T03:27:18.329Z,95835.00
2018-10-12T03:29:49.197Z,95837.00
2018-10-12T03:32:20.209Z,95838.00
2018-10-12T03:34:51.198Z,95842.00
2018-10-12T03:37:22.500Z,95848.00
2018-10-12T03:39:53.257Z,95843.00
2018-10-12T03:42:24.096Z,95841.00
2018-10-12T03:44:54.905Z,95844.00
2018-10-12T03:47:25.757Z,95845.00
2018-10-12T03:49:56.568Z,95847.00
2018-10-12T03:52:27.353Z,95850.00
2018-10-12T03:54:58.216Z,95843.00
2018-10-12T03:57:29.376Z,95850.00
2018-10-12T04:00:00.139Z,95861.00
2018-10-12T04:02:31.080Z,95863.00
2018-10-12T04:05:01.905Z,95866.00
2018-10-12T04:07:32.777Z,95870.00
2018-10-12T04:10:03.529Z,95870.00
2018-10-12T04:12:34.255Z,95874.00
2018-10-12T04:15:04.973Z,95873.00
2018-10-12T04:17:35.631Z,95874.00
2018-10-12T04:20:06.416Z,95887.00
2018-10-12T04:22:37.333Z,95889.00
2018-10-12T04:25:08.009Z,95886.00
2018-10-12T04:27:38.738Z,95886.00
2018-10-12T04:30:09.649Z,95891.00
2018-10-12T04:32:40.389Z,95895.00
2018-10-12T04:35:11.142Z,95894.00
2018-10-12T04:37:41.968Z,95896.00
2018-10-12T04:41:27.196Z,95897.00
2018-10-12T04:43:59.517Z,95895.00
2018-10-12T04:46:40.764Z,95891.00
2018-10-12T04:49:15.391Z,95900.00
2018-10-12T04:51:54.828Z,95895.00
2018-10-12T04:54:26.093Z,95895.00
2018-10-12T04:56:56.857Z,95897.00
2018-10-12T04:59:27.776Z,95901.00
2018-10-12T05:01:58.499Z,95910.00
2018-10-12T05:04:29.228Z,95909.00
2018-10-12T05:06:59.957Z,95912.00
2018-10-12T05:09:30.716Z,95916.00
2018-10-12T05:12:01.569Z,95925.00
2018-10-12T05:14:32.398Z,95933.00
2018-10-12T05:17:03.441Z,95941.00
2018-10-12T05:19:34.198Z,95942.00
2018-10-12T05:22:04.963Z,95949.00
2018-10-12T05:24:35.888Z,95950.00
2018-10-12T05:27:06.916Z,95958.00
2018-10-12T05:29:37.764Z,95962.00
2018-10-12T05:32:08.546Z,95967.00
2018-10-12T05:34:39.332Z,95970.00
2018-10-12T05:37:10.197Z,95973.00
2018-10-12T05:39:41.059Z,95982.00
2018-10-12T05:42:11.868Z,95982.00
2018-10-12T05:44:42.660Z,95982.00
2018-10-12T05:47:13.456Z,95983.00
2018-10-12T05:50:03.031Z,95984.00
2018-10-12T05:52:34.959Z,95989.00
2018-10-12T05:55:06.376Z,95987.00
2018-10-12T05:57:41.761Z,95992.00
2018-10-12T06:00:13.308Z,95983.00
2018-10-12T06:02:44.197Z,95984.00
2018-10-12T06:05:15.021Z,95990.00
2018-10-12T06:07:45.921Z,95995.00
2018-10-12T06:10:16.924Z,95994.00
2018-10-12T06:12:48.149Z,96003.00
2018-10-12T06:15:18.871Z,96003.00
2018-10-12T06:17:49.777Z,96006.00
2018-10-12T06:20:20.712Z,96005.00
2018-10-12T06:22:51.456Z,96006.00
2018-10-12T06:25:22.264Z,96018.00
2018-10-12T06:27:53.017Z,96014.00
2018-10-12T06:30:23.756Z,96023.00
2018-10-12T06:32:54.543Z,96028.00
2018-10-12T06:35:25.408Z,96032.00
2018-10-12T06:37:56.157Z,96036.00
2018-10-12T06:40:26.948Z,96038.00
2018-10-12T06:42:57.676Z,96043.00
2018-10-12T06:45:28.388Z,96047.00
2018-10-12T06:47:59.036Z,96051.00
2018-10-12T06:50:29.797Z,96053.00
2018-10-12T06:53:00.516Z,96059.00
2018-10-12T06:55:31.338Z,96071.00
2018-10-12T06:58:01.993Z,96081.00
2018-10-12T07:00:32.817Z,96088.00
2018-10-12T07:03:03.718Z,96083.00
2018-10-12T07:05:34.665Z,96087.00
2018-10-12T07:08:05.429Z,96084.00
2018-10-12T07:10:36.217Z,96087.00
2018-10-12T07:13:07.210Z,96091.00
2018-10-12T07:15:38.304Z,96092.00
2018-10-12T07:18:09.217Z,96091.00
2018-10-12T07:20:39.991Z,96092.00
2018-10-12T07:23:10.858Z,96094.00
2018-10-12T07:25:41.871Z,96098.00
2018-10-12T07:28:12.705Z,96108.00
2018-10-12T07:30:43.696Z,96113.00
2018-10-12T07:33:15.121Z,96114.00
2018-10-12T07:35:46.061Z,96111.00
2018-10-12T07:38:17.469Z,96115.00
2018-10-12T07:40:48.344Z,96116.00
2018-10-12T07:43:19.237Z,96121.00
2018-10-12T07:45:50.009Z,96120.00
2018-10-12T07:48:20.766Z,96124.00
2018-10-12T07:50:51.549Z,96126.00
2018-10-12T07:53:22.423Z,96135.00
2018-10-12T07:55:53.188Z,96141.00
2018-10-12T07:58:23.959Z,96145.00
2018-10-12T08:00:54.917Z,96142.00
2018-10-12T08:03:25.684Z,96145.00
2018-10-12T08:05:56.517Z,96144.00
2018-10-12T08:08:27.359Z,96150.00
2018-10-12T08:10:58.195Z,96155.00
2018-10-12T08:13:29.003Z,96157.00
2018-10-12T08:15:59.738Z,96161.00
2018-10-12T08:18:30.729Z,96159.00
2018-10-12T08:21:01.498Z,96162.00
2018-10-12T08:23:32.189Z,96159.00
2018-10-12T08:26:03.029Z,96164.00
2018-10-12T08:28:33.816Z,96163.00
2018-10-12T08:31:04.792Z,96161.00
2018-10-12T08:33:35.599Z,96160.00
2018-10-12T08:36:06.617Z,96152.00
2018-10-12T08:38:37.345Z,96153.00
2018-10-12T08:41:08.242Z,96153.00
2018-10-12T08:43:39.006Z,96152.00
2018-10-12T08:46:09.817Z,96146.00
2018-10-12T08:48:40.559Z,96146.00
2018-10-12T08:51:11.368Z,96142.00
2018-10-12T08:53:42.075Z,96146.00
2018-10-12T08:56:13.156Z,96150.00
2018-10-12T08:58:43.897Z,96152.00
2018-10-12T09:01:14.596Z,96150.00
2018-10-12T09:03:45.299Z,96150.00
2018-10-12T09:06:16.397Z,96151.00
2018-10-12T09:08:47.116Z,96154.00
2018-10-12T09:11:17.839Z,96157.00
2018-10-12T09:13:48.655Z,96158.00
2018-10-12T09:16:20.150Z,96160.00
2018-10-12T09:18:52.133Z,96161.00
2018-10-12T09:21:22.977Z,96157.00
2018-10-12T09:23:53.782Z,96150.00
2018-10-12T09:26:24.620Z,96142.00
2018-10-12T09:28:55.512Z,96147.00
2018-10-12T09:31:26.389Z,96141.00
2018-10-12T09:33:57.189Z,96142.00
2018-10-12T09:36:28.076Z,96140.00
2018-10-12T09:38:58.849Z,96140.00
2018-10-12T09:41:29.629Z,96136.00
2018-10-12T09:44:00.437Z,96133.00
2018-10-12T09:46:31.320Z,96129.00
2018-10-12T09:49:02.193Z,96133.00
2018-10-12T09:51:33.109Z,96129.00
2018-10-12T09:54:03.977Z,96132.00
2018-10-12T09:56:34.814Z,96127.00
2018-10-12T09:59:05.657Z,96121.00
2018-10-12T10:01:41.590Z,96120.00
2018-10-12T10:04:23.168Z,96112.00
2018-10-12T10:06:53.963Z,96102.00
2018-10-12T10:09:24.769Z,96103.00
2018-10-12T10:11:55.685Z,96104.00
2018-10-12T10:14:26.420Z,96110.00
2018-10-12T10:16:57.108Z,96104.00
2018-10-12T10:19:27.895Z,96100.00
2018-10-12T10:21:58.845Z,96090.00
2018-10-12T10:24:30.569Z,96097.00
2018-10-12T10:27:01.352Z,96093.00
2018-10-12T10:29:31.976Z,96089.00
2018-10-12T10:32:02.755Z,96083.00
2018-10-12T10:34:33.379Z,96077.00
2018-10-12T10:37:04.196Z,96080.00
2018-10-12T10:39:34.878Z,96078.00
2018-10-12T10:42:05.857Z,96076.00
2018-10-12T10:44:36.513Z,96068.00
2018-10-12T10:47:07.327Z,96072.00
2018-10-12T10:49:38.050Z,96065.00
2018-10-12T10:52:08.835Z,96060.00
2018-10-12T10:54:39.534Z,96062.00
2018-10-12T10:57:10.235Z,96053.00
2018-10-12T10:59:40.976Z,96050.00
2018-10-12T11:02:11.664Z,96046.00
2018-10-12T11:04:42.377Z,96048.00
2018-10-12T11:07:13.417Z,96040.00
2018-10-12T11:09:44.117Z,96043.00
2018-10-12T11:12:14.915Z,96038.00
2018-10-12T11:14:45.768Z,96034.00
2018-10-12T11:17:16.541Z,96035.00
2018-10-12T11:19:47.237Z,96027.00
2018-10-12T11:22:17.988Z,96024.00
2018-10-12T11:24:49.065Z,96022.00
2018-10-12T11:27:20.121Z,96018.00
2018-10-12T11:29:50.817Z,96019.00
2018-10-12T11:32:21.619Z,96013.00
2018-10-12T11:34:52.467Z,96014.00
2018-10-12T11:37:24.424Z,96012.00
2018-10-12T11:39:55.501Z,96010.00
2018-10-12T11:42:41.678Z,96010.00
2018-10-12T11:45:12.775Z,96007.00
2018-10-12T11:47:43.440Z,96002.00
2018-10-12T11:50:14.734Z,95994.00
2018-10-12T11:52:45.520Z,95986.00
2018-10-12T11:55:16.604Z,95988.00
2018-10-12T11:57:47.416Z,95982.00
2018-10-12T12:00:18.380Z,95985.00
2018-10-12T12:02:49.476Z,95981.00
2018-10-12T12:05:20.216Z,95981.00
2018-10-12T12:07:51.041Z,95975.00
2018-10-12T12:10:21.799Z,95974.00
2018-10-12T12:12:52.520Z,95977.00
2018-10-12T12:15:23.685Z,95981.00
2018-10-12T12:17:54.360Z,95966.00
2018-10-12T12:20:25.189Z,95966.00
2018-10-12T12:22:55.968Z,95966.00
2018-10-12T12:25:26.656Z,95959.00
2018-10-12T12:27:57.361Z,95956.00
2018-10-12T12:30:28.071Z,95956.00
2018-10-12T12:32:58.799Z,95950.00
2018-10-12T12:35:30.122Z,95952.00
2018-10-12T12:38:00.677Z,95950.00
2018-10-12T12:40:31.417Z,95951.00
2018-10-12T12:43:02.117Z,95952.00
2018-10-12T12:45:32.760Z,95945.00
2018-10-12T12:48:03.548Z,95954.00
2018-10-12T12:50:34.279Z,95952.00
2018-10-12T12:53:05.024Z,95940.00
2018-10-12T12:55:35.877Z,95949.00
2018-10-12T12:58:06.590Z,95951.00
2018-10-12T13:00:37.371Z,95947.00
2018-10-12T13:03:08.300Z,95941.00
2018-10-12T13:05:38.968Z,95945.00
2018-10-12T13:08:09.767Z,95941.00
2018-10-12T13:10:40.536Z,95943.00
2018-10-12T13:13:11.288Z,95945.00
2018-10-12T13:15:42.138Z,95945.00
2018-10-12T13:18:12.956Z,95949.00
2018-10-12T13:20:43.783Z,95944.00
2018-10-12T13:23:14.659Z,95942.00
2018-10-12T13:25:45.501Z,95926.00
2018-10-12T13:28:16.401Z,95934.00
2018-10-12T13:30:47.138Z,95937.00
2018-10-12T13:33:17.957Z,95936.00
2018-10-12T13:35:48.847Z,95935.00
2018-10-12T13:38:19.756Z,95941.00
2018-10-12T13:40:50.596Z,95941.00
2018-10-12T13:43:21.529Z,95937.00
2018-10-12T13:45:52.398Z,95936.00
2018-10-12T13:48:23.227Z,95934.00
2018-10-12T13:50:54.036Z,95940.00
2018-10-12T13:53:24.936Z,95938.00
2018-10-12T13:55:55.776Z,95937.00
2018-10-12T13:58:26.619Z,95941.00
2018-10-12T14:00:57.457Z,95939.00
2018-10-12T14:03:28.273Z,95932.00
2018-10-12T14:05:59.219Z,95934.00
2018-10-12T14:08:30.029Z,95926.00
2018-10-12T14:11:00.937Z,95926.00
2018-10-12T14:13:31.842Z,95925.00
2018-10-12T14:16:02.683Z,95926.00
2018-10-12T14:18:33.506Z,95923.00
2018-10-12T14:21:04.376Z,95926.00
2018-10-12T14:23:35.268Z,95923.00
2018-10-12T14:26:06.140Z,95930.00
2018-10-12T14:28:36.985Z,95927.00
2018-10-12T14:31:07.830Z,95929.00
2018-10-12T14:33:39.117Z,95929.00
2018-10-12T14:36:10.299Z,95926.00
2018-10-12T14:38:41.201Z,95929.00
2018-10-12T14:41:11.989Z,95928.00
2018-10-12T14:43:42.822Z,95926.00
2018-10-12T14:46:13.676Z,95922.00
2018-10-12T14:48:44.649Z,95925.00
2018-10-12T14:51:15.738Z,95922.00
2018-10-12T14:53:46.737Z,95924.00
2018-10-12T14:56:17.557Z,95921.00
2018-10-12T14:58:48.520Z,95920.00
2018-10-12T15:01:19.447Z,95926.00
2018-10-12T15:03:50.389Z,95921.00
2018-10-12T15:06:21.205Z,95920.00
2018-10-12T15:08:52.600Z,95922.00
2018-10-12T15:11:23.408Z,95924.00
2018-10-12T15:13:54.256Z,95919.00
2018-10-12T15:16:24.976Z,95916.00
2018-10-12T15:18:55.742Z,95918.00
2018-10-12T15:21:26.893Z,95921.00
2018-10-12T15:23:57.519Z,95919.00
2018-10-12T15:26:28.155Z,95918.00
2018-10-12T15:28:59.174Z,95923.00
2018-10-12T15:31:29.956Z,95924.00
2018-10-12T15:34:00.826Z,95929.00
2018-10-12T15:36:31.576Z,95923.00
2018-10-12T15:39:02.330Z,95929.00
2018-10-12T15:41:33.184Z,95936.00
2018-10-12T15:44:03.929Z,95930.00
2018-10-12T15:46:34.696Z,95933.00
2018-10-12T15:49:05.595Z,95936.00
2018-10-12T15:51:36.454Z,95937.00
2018-10-12T15:54:07.124Z,95934.00
2018-10-12T15:56:37.809Z,95931.00
2018-10-12T15:59:08.815Z,95934.00
2018-10-12T16:01:39.497Z,95936.00
2018-10-12T16:04:10.602Z,95926.00
2018-10-12T16:06:41.322Z,95936.00
2018-10-12T16:09:12.159Z,95935.00
2018-10-12T16:11:42.936Z,95934.00
2018-10-12T16:14:13.829Z,95932.00
2018-10-12T16:16:44.692Z,95937.00
2018-10-12T16:19:15.513Z,95939.00
2018-10-12T16:21:46.347Z,95939.00
2018-10-12T16:24:17.261Z,95939.00
2018-10-12T16:26:48.210Z,95949.00
2018-10-12T16:29:19.168Z,95949.00
2018-10-12T16:31:50.069Z,95951.00
2018-10-12T16:34:21.029Z,95953.00
2018-10-12T16:36:51.877Z,95951.00
2018-10-12T16:39:22.860Z,95954.00
2018-10-12T16:41:54.889Z,95953.00
2018-10-12T16:44:25.979Z,95960.00
2018-10-12T16:46:56.869Z,95964.00
2018-10-12T16:49:27.757Z,95967.00
2018-10-12T16:51:58.669Z,95968.00
2018-10-12T16:54:29.570Z,95975.00
2018-10-12T16:57:00.637Z,95976.00
2018-10-12T16:59:31.457Z,95982.00
2018-10-12T17:02:02.512Z,95987.00
2018-10-12T17:04:33.450Z,95992.00
2018-10-12T17:07:05.277Z,95984.00
2018-10-12T17:09:36.557Z,95983.00
2018-10-12T17:12:07.463Z,95989.00
2018-10-12T17:14:38.297Z,95990.00
2018-10-12T17:17:09.512Z,95989.00
2018-10-12T17:19:40.485Z,95988.00
2018-10-12T17:22:11.310Z,95990.00
2018-10-12T17:24:42.219Z,95987.00
2018-10-12T17:27:13.020Z,95999.00
2018-10-12T17:29:44.451Z,95997.00
2018-10-12T17:32:15.271Z,96000.00
2018-10-12T17:34:46.084Z,96004.00
2018-10-12T17:37:16.799Z,96004.00
2018-10-12T17:39:47.891Z,96005.00
2018-10-12T17:42:19.620Z,96005.00
2018-10-12T17:44:51.700Z,96011.00
2018-10-12T17:47:22.464Z,96013.00
2018-10-12T17:49:53.337Z,96014.00
2018-10-12T17:52:24.150Z,96022.00
2018-10-12T17:54:55.327Z,96024.00
2018-10-12T17:57:26.888Z,96022.00
2018-10-12T17:59:58.802Z,96021.00
2018-10-12T18:02:29.959Z,96022.00
2018-10-12T18:05:00.716Z,96024.00
2018-10-12T18:07:31.652Z,96016.00
2018-10-12T18:10:02.402Z,96024.00
2018-10-12T18:12:33.119Z,96024.00
2018-10-12T18:15:03.997Z,96028.00
2018-10-12T18:17:34.938Z,96033.00
2018-10-12T18:20:06.009Z,96036.00
2018-10-12T18:22:36.833Z,96039.00
2018-10-12T18:25:09.173Z,96038.00
2018-10-12T18:27:40.106Z,96046.00
2018-10-12T18:30:12.358Z,96044.00
2018-10-12T18:32:43.038Z,96047.00
2018-10-12T18:35:13.890Z,96046.00
2018-10-12T18:37:44.636Z,96042.00
2018-10-12T18:40:15.337Z,96049.00
2018-10-12T18:42:46.177Z,96046.00
2018-10-12T18:45:16.896Z,96049.00
2018-10-12T18:47:48.063Z,96055.00
2018-10-12T18:50:18.832Z,96058.00
2018-10-12T18:52:50.057Z,96022.00
2018-10-12T18:55:20.741Z,96066.00
2018-10-12T18:57:51.457Z,96072.00
2018-10-12T19:00:22.181Z,96074.00
2018-10-12T19:02:53.181Z,96079.00
2018-10-12T19:05:24.397Z,96083.00
2018-10-12T19:07:55.137Z,96079.00
2018-10-12T19:10:25.897Z,96086.00
2018-10-12T19:12:57.598Z,96091.00
2018-10-12T19:15:28.317Z,96092.00
2018-10-12T19:17:59.161Z,96097.00
2018-10-12T19:20:30.740Z,96099.00
2018-10-12T19:23:01.516Z,96102.00
2018-10-12T19:25:32.565Z,96104.00
2018-10-12T19:28:03.348Z,96107.00
2018-10-12T19:30:34.657Z,96109.00
2018-10-12T19:33:05.490Z,96111.00
2018-10-12T19:35:36.217Z,96111.00
2018-10-12T19:38:07.253Z,96114.00
2018-10-12T19:40:39.017Z,96110.00
2018-10-12T19:43:09.997Z,96115.00
2018-10-12T19:45:40.698Z,96116.00
2018-10-12T19:48:11.637Z,96129.00
2018-10-12T19:50:42.488Z,96126.00
2018-10-12T19:53:14.319Z,96128.00
2018-10-12T19:55:45.856Z,96134.00
2018-10-12T19:58:16.807Z,96140.00
2018-10-12T20:00:48.448Z,96137.00
2018-10-12T20:03:19.148Z,96141.00
2018-10-12T20:05:49.836Z,96137.00
2018-10-12T20:08:20.620Z,96146.00
2018-10-12T20:10:51.657Z,96144.00
2018-10-12T20:13:22.727Z,96144.00
2018-10-12T20:16:00.082Z,96153.00
2018-10-12T20:18:40.077Z,96152.00
2018-10-12T20:21:22.238Z,96150.00
2018-10-12T20:24:04.580Z,96145.00
2018-10-12T20:26:52.132Z,96146.00
2018-10-12T20:29:33.821Z,96159.00
2018-10-12T20:32:16.957Z,96161.00
2018-10-12T20:35:02.241Z,96159.00
2018-10-12T20:37:46.780Z,96157.00
2018-10-12T20:40:27.376Z,96164.00
2018-10-12T20:43:11.713Z,96173.00
2018-10-12T20:45:49.526Z,96167.00
2018-10-12T20:48:31.795Z,96176.00
2018-10-12T20:51:17.569Z,96172.00
2018-10-12T20:54:05.218Z,96176.00
2018-10-12T20:56:54.990Z,96180.00
2018-10-12T20:59:45.173Z,96170.00
2018-10-12T21:02:32.911Z,96173.00
2018-10-12T21:05:20.604Z,96174.00
2018-10-12T21:08:08.982Z,96174.00
2018-10-12T21:10:59.484Z,96169.00
2018-10-12T21:13:32.459Z,96179.00
2018-10-12T21:16:20.582Z,96180.00
2018-10-12T21:19:06.639Z,96187.00
2018-10-12T21:21:56.456Z,96185.00
2018-10-12T21:24:36.833Z,96190.00
2018-10-12T21:27:29.076Z,96194.00
2018-10-12T21:30:14.102Z,96199.00
2018-10-12T21:32:45.625Z,96196.00
2018-10-12T21:35:16.336Z,96195.00
2018-10-12T21:37:46.948Z,96200.00
2018-10-12T21:40:18.108Z,96192.00
2018-10-12T21:42:48.758Z,96193.00
2018-10-12T21:45:19.462Z,96188.00
2018-10-12T21:47:50.177Z,96184.00
2018-10-12T21:50:21.096Z,96181.00
2018-10-12T21:52:51.765Z,96176.00
2018-10-12T21:55:22.457Z,96174.00
2018-10-12T21:57:53.097Z,96175.00
2018-10-12T22:00:23.901Z,96171.00
2018-10-12T22:02:54.616Z,96171.00
2018-10-12T22:05:25.744Z,96169.00
2018-10-12T22:07:56.466Z,96169.00
2018-10-12T22:10:27.469Z,96166.00
2018-10-12T22:12:58.200Z,96173.00
2018-10-12T22:15:28.880Z,96163.00
2018-10-12T22:17:59.577Z,96169.00
2018-10-12T22:20:30.476Z,96169.00
2018-10-12T22:23:01.277Z,96174.00
2018-10-12T22:25:32.250Z,96176.00
2018-10-12T22:28:03.058Z,96174.00
2018-10-12T22:30:33.899Z,96165.00
2018-10-12T22:33:04.732Z,96167.00
2018-10-12T22:35:35.637Z,96166.00
2018-10-12T22:38:06.456Z,96164.00
2018-10-12T22:40:37.716Z,96159.00
2018-10-12T22:43:08.729Z,96162.00
2018-10-12T22:45:39.536Z,96161.00
2018-10-12T22:48:10.358Z,96159.00
2018-10-12T22:50:41.218Z,96166.00
2018-10-12T22:53:12.009Z,96162.00
2018-10-12T22:55:42.876Z,96155.00
2018-10-12T22:58:13.648Z,96162.00
2018-10-12T23:00:44.477Z,96162.00
2018-10-12T23:03:15.336Z,96166.00
2018-10-12T23:05:46.938Z,96167.00
2018-10-12T23:08:17.730Z,96167.00
2018-10-12T23:10:48.544Z,96168.00
2018-10-12T23:13:19.329Z,96165.00
2018-10-12T23:15:50.093Z,96166.00
2018-10-12T23:18:20.860Z,96164.00
2018-10-12T23:20:51.697Z,96169.00
2018-10-12T23:23:22.418Z,96169.00
2018-10-12T23:25:53.223Z,96170.00
2018-10-12T23:28:24.118Z,96168.00
2018-10-12T23:30:55.016Z,96168.00
2018-10-12T23:33:42.398Z,96168.00
2018-10-12T23:36:13.337Z,96172.00
2018-10-12T23:38:44.099Z,96179.00
2018-10-12T23:41:15.009Z,96181.00
2018-10-12T23:43:45.837Z,96177.00
2018-10-12T23:46:16.660Z,96173.00
2018-10-12T23:48:47.417Z,96173.00
2018-10-12T23:51:18.296Z,96167.00
2018-10-12T23:53:49.426Z,96173.00
2018-10-12T23:56:20.297Z,96170.00
2018-10-12T23:58:51.099Z,96173.00
