createdAt,value
2019-05-09T00:00:44.010Z,19.30
2019-05-09T00:03:15.721Z,19.30
2019-05-09T00:05:46.464Z,19.20
2019-05-09T00:08:18.259Z,19.30
2019-05-09T00:10:49.902Z,19.30
2019-05-09T00:13:23.746Z,19.20
2019-05-09T00:15:55.347Z,19.20
2019-05-09T00:18:26.847Z,19.20
2019-05-09T00:21:04.893Z,19.20
2019-05-09T00:23:36.766Z,19.20
2019-05-09T00:26:07.458Z,19.20
2019-05-09T00:28:43.986Z,19.20
2019-05-09T00:31:29.782Z,19.20
2019-05-09T00:34:04.151Z,19.20
2019-05-09T00:36:35.990Z,19.20
2019-05-09T00:39:08.740Z,19.20
2019-05-09T00:41:40.395Z,19.20
2019-05-09T00:44:19.312Z,19.20
2019-05-09T00:47:06.634Z,19.20
2019-05-09T00:49:38.345Z,19.20
2019-05-09T00:52:10.269Z,19.20
2019-05-09T00:54:43.769Z,19.20
2019-05-09T00:57:34.365Z,19.20
2019-05-09T01:00:14.572Z,19.20
2019-05-09T01:02:45.803Z,19.20
2019-05-09T01:05:17.365Z,19.20
2019-05-09T01:07:49.062Z,19.10
2019-05-09T01:10:20.737Z,19.20
2019-05-09T01:12:54.052Z,19.20
2019-05-09T01:15:25.306Z,19.20
2019-05-09T01:17:56.841Z,19.20
2019-05-09T01:20:28.754Z,19.20
2019-05-09T01:22:59.453Z,19.20
2019-05-09T01:25:33.335Z,19.20
2019-05-09T01:28:04.762Z,19.10
2019-05-09T01:30:35.555Z,19.20
2019-05-09T01:33:35.263Z,19.20
2019-05-09T01:36:07.340Z,19.20
2019-05-09T01:38:39.299Z,19.10
2019-05-09T01:41:24.682Z,19.10
2019-05-09T01:43:44.443Z,19.10
2019-05-09T01:46:16.025Z,19.10
2019-05-09T01:48:47.794Z,19.10
2019-05-09T01:51:18.462Z,19.10
2019-05-09T01:53:53.653Z,19.10
2019-05-09T01:58:55.489Z,19.10
2019-05-09T02:01:27.390Z,19.10
2019-05-09T02:03:59.310Z,19.10
2019-05-09T02:06:32.772Z,19.10
2019-05-09T02:09:06.798Z,19.10
2019-05-09T02:11:42.551Z,19.10
2019-05-09T02:14:14.701Z,19.10
2019-05-09T02:16:53.802Z,19.10
2019-05-09T02:19:33.265Z,19.10
2019-05-09T02:22:08.458Z,19.10
2019-05-09T02:24:40.072Z,19.10
2019-05-09T02:27:13.247Z,19.10
2019-05-09T02:29:45.357Z,19.10
2019-05-09T02:32:17.073Z,19.10
2019-05-09T02:34:48.739Z,19.10
2019-05-09T02:37:19.461Z,19.10
2019-05-09T02:39:51.309Z,19.00
2019-05-09T02:42:23.069Z,19.10
2019-05-09T02:44:54.741Z,19.10
2019-05-09T02:47:28.913Z,19.10
2019-05-09T02:49:59.795Z,19.10
2019-05-09T02:52:31.630Z,19.10
2019-05-09T02:55:03.349Z,19.10
2019-05-09T02:57:37.446Z,19.10
2019-05-09T03:00:29.013Z,19.10
2019-05-09T03:03:08.945Z,19.10
2019-05-09T03:05:39.067Z,19.10
2019-05-09T03:08:11.297Z,19.10
2019-05-09T03:10:43.268Z,19.10
2019-05-09T03:13:14.801Z,19.10
2019-05-09T03:15:49.444Z,19.10
2019-05-09T03:18:21.388Z,19.10
2019-05-09T03:21:03.046Z,19.10
2019-05-09T03:23:34.784Z,19.10
2019-05-09T03:26:08.437Z,19.10
2019-05-09T03:28:49.248Z,19.10
2019-05-09T03:31:21.917Z,19.10
2019-05-09T03:33:53.724Z,19.10
2019-05-09T03:36:24.480Z,19.10
2019-05-09T03:38:57.836Z,19.10
2019-05-09T03:41:29.778Z,19.10
2019-05-09T03:44:00.622Z,19.10
2019-05-09T03:46:48.529Z,19.10
2019-05-09T03:49:20.302Z,19.10
2019-05-09T03:51:51.813Z,19.10
2019-05-09T03:54:23.379Z,19.10
2019-05-09T03:57:03.052Z,19.10
2019-05-09T03:59:35.050Z,19.10
2019-05-09T04:02:09.828Z,19.10
2019-05-09T04:04:40.258Z,19.10
2019-05-09T04:07:12.255Z,19.10
2019-05-09T04:09:43.978Z,19.10
2019-05-09T04:12:17.958Z,19.00
2019-05-09T04:14:49.415Z,19.10
2019-05-09T04:17:20.830Z,19.10
2019-05-09T04:19:52.753Z,19.10
2019-05-09T04:22:23.505Z,19.10
2019-05-09T04:24:57.644Z,19.10
2019-05-09T04:29:29.769Z,19.10
2019-05-09T04:32:00.855Z,19.10
2019-05-09T04:34:32.814Z,19.10
2019-05-09T04:37:04.711Z,19.10
2019-05-09T04:39:35.759Z,19.10
2019-05-09T04:42:08.401Z,19.10
2019-05-09T04:44:49.637Z,19.10
2019-05-09T04:47:19.364Z,19.10
2019-05-09T04:49:51.306Z,19.10
2019-05-09T04:52:22.882Z,19.10
2019-05-09T04:54:57.468Z,19.10
2019-05-09T04:57:29.332Z,19.10
2019-05-09T05:00:01.054Z,19.10
2019-05-09T05:02:44.058Z,19.10
2019-05-09T05:05:17.952Z,19.20
2019-05-09T05:07:49.305Z,19.20
2019-05-09T05:10:20.827Z,19.20
2019-05-09T05:12:52.599Z,19.20
2019-05-09T05:15:24.335Z,19.20
2019-05-09T05:17:58.237Z,19.20
2019-05-09T05:20:31.402Z,19.20
2019-05-09T05:23:19.057Z,19.20
2019-05-09T05:25:50.774Z,19.20
2019-05-09T05:28:21.487Z,19.20
2019-05-09T05:30:53.302Z,19.20
2019-05-09T05:33:40.543Z,19.20
2019-05-09T05:36:12.306Z,19.20
2019-05-09T05:38:44.393Z,19.20
2019-05-09T05:41:18.145Z,19.20
2019-05-09T05:43:49.410Z,19.20
2019-05-09T05:46:51.531Z,19.20
2019-05-09T05:49:23.358Z,19.20
2019-05-09T05:51:57.494Z,19.20
2019-05-09T05:54:28.749Z,19.20
2019-05-09T05:56:59.640Z,19.20
2019-05-09T05:59:31.388Z,19.20
2019-05-09T06:02:03.316Z,19.30
2019-05-09T06:04:35.260Z,19.30
2019-05-09T06:07:08.064Z,19.30
2019-05-09T06:09:39.879Z,19.40
2019-05-09T06:12:11.742Z,19.30
2019-05-09T06:14:42.464Z,19.40
2019-05-09T06:17:14.303Z,19.40
2019-05-09T06:19:48.224Z,19.40
2019-05-09T06:22:20.585Z,19.40
2019-05-09T06:24:52.422Z,19.40
2019-05-09T06:27:24.289Z,19.40
2019-05-09T06:29:58.082Z,19.40
2019-05-09T06:32:29.392Z,19.40
2019-05-09T06:35:01.063Z,19.40
2019-05-09T06:37:32.774Z,19.40
2019-05-09T06:40:03.514Z,19.40
2019-05-09T06:42:37.839Z,19.40
2019-05-09T06:45:31.775Z,19.40
2019-05-09T06:48:03.649Z,19.40
2019-05-09T06:50:37.298Z,19.50
2019-05-09T06:53:08.741Z,19.50
2019-05-09T06:55:39.490Z,19.50
2019-05-09T06:58:29.310Z,19.50
2019-05-09T07:01:18.266Z,19.60
2019-05-09T07:03:52.446Z,19.60
2019-05-09T07:06:29.651Z,19.60
2019-05-09T07:14:33.042Z,19.90
2019-05-09T07:17:03.320Z,19.80
2019-05-09T07:19:35.065Z,19.80
2019-05-09T07:22:23.430Z,19.80
2019-05-09T07:25:18.652Z,19.90
2019-05-09T07:27:50.354Z,19.90
2019-05-09T07:30:40.906Z,19.90
2019-05-09T07:33:38.398Z,19.90
2019-05-09T07:36:10.301Z,20.00
2019-05-09T07:38:41.821Z,20.00
2019-05-09T07:41:13.649Z,20.00
2019-05-09T07:43:47.628Z,20.00
2019-05-09T07:46:28.430Z,20.10
2019-05-09T07:49:03.758Z,20.10
2019-05-09T07:51:34.482Z,20.10
2019-05-09T07:54:21.232Z,20.10
2019-05-09T07:56:39.775Z,20.10
2019-05-09T07:59:10.452Z,20.10
2019-05-09T08:01:42.423Z,20.20
2019-05-09T08:04:14.026Z,20.20
2019-05-09T08:06:48.430Z,20.20
2019-05-09T08:09:19.331Z,20.20
2019-05-09T08:11:51.029Z,20.30
2019-05-09T08:14:22.786Z,20.30
2019-05-09T08:19:38.992Z,20.30
2019-05-09T08:22:10.798Z,20.30
2019-05-09T08:24:42.409Z,20.30
2019-05-09T08:27:14.058Z,20.30
2019-05-09T08:29:47.875Z,20.40
2019-05-09T08:32:19.263Z,20.40
2019-05-09T08:34:50.862Z,20.40
2019-05-09T08:37:22.426Z,20.40
2019-05-09T08:39:54.066Z,20.40
2019-05-09T08:42:25.846Z,20.40
2019-05-09T08:44:57.896Z,20.50
2019-05-09T08:47:29.772Z,20.40
2019-05-09T08:50:13.073Z,20.40
2019-05-09T08:52:45.002Z,20.50
2019-05-09T08:55:17.470Z,20.50
2019-05-09T08:57:49.378Z,20.50
2019-05-09T09:00:21.019Z,20.50
2019-05-09T09:02:52.791Z,20.50
2019-05-09T09:05:24.416Z,20.50
2019-05-09T09:07:57.802Z,20.50
2019-05-09T09:10:29.552Z,20.50
2019-05-09T09:13:01.306Z,20.50
2019-05-09T09:15:55.818Z,20.50
2019-05-09T09:18:05.494Z,20.50
2019-05-09T09:20:37.942Z,20.40
2019-05-09T09:23:09.848Z,20.40
2019-05-09T09:25:44.745Z,20.40
2019-05-09T09:28:15.451Z,20.40
2019-05-09T09:30:48.501Z,20.40
2019-05-09T09:33:19.479Z,20.40
2019-05-09T09:35:51.641Z,20.40
2019-05-09T09:38:23.395Z,20.40
2019-05-09T09:43:39.283Z,20.40
2019-05-09T09:46:14.667Z,20.40
2019-05-09T09:48:44.399Z,20.40
2019-05-09T09:51:18.331Z,20.40
2019-05-09T09:53:49.494Z,20.40
2019-05-09T09:56:22.605Z,20.40
2019-05-09T09:59:08.365Z,20.40
2019-05-09T10:01:42.318Z,20.40
2019-05-09T10:04:23.743Z,20.40
2019-05-09T10:06:53.147Z,20.40
2019-05-09T10:09:24.775Z,20.40
2019-05-09T10:12:00.039Z,20.40
2019-05-09T10:14:33.390Z,20.40
2019-05-09T10:17:33.312Z,20.50
2019-05-09T10:20:22.271Z,20.50
2019-05-09T10:23:00.272Z,20.50
2019-05-09T10:25:27.670Z,20.50
2019-05-09T10:27:59.373Z,20.50
2019-05-09T10:30:38.167Z,20.50
2019-05-09T10:33:09.429Z,20.50
2019-05-09T10:35:41.315Z,20.50
2019-05-09T10:38:13.321Z,20.50
2019-05-09T10:40:48.268Z,20.50
2019-05-09T10:43:39.015Z,20.50
2019-05-09T10:46:46.274Z,20.40
2019-05-09T10:49:03.634Z,20.40
2019-05-09T10:51:34.531Z,20.40
2019-05-09T10:54:08.113Z,20.40
2019-05-09T10:56:39.800Z,20.40
2019-05-09T10:59:10.487Z,20.40
2019-05-09T11:01:42.305Z,20.30
2019-05-09T11:04:14.580Z,20.30
2019-05-09T11:06:45.270Z,20.30
2019-05-09T11:09:18.277Z,20.30
2019-05-09T11:11:49.292Z,20.30
2019-05-09T11:14:32.101Z,20.30
2019-05-09T11:17:07.714Z,20.30
2019-05-09T11:19:28.868Z,20.30
2019-05-09T11:22:00.781Z,20.30
2019-05-09T11:24:42.914Z,20.30
2019-05-09T11:27:08.283Z,20.30
2019-05-09T11:29:39.303Z,20.40
2019-05-09T11:32:10.875Z,20.40
2019-05-09T11:34:42.421Z,20.40
2019-05-09T11:37:14.032Z,20.40
2019-05-09T11:39:48.198Z,20.40
2019-05-09T11:42:19.751Z,20.40
2019-05-09T11:44:50.534Z,20.40
2019-05-09T11:47:32.382Z,20.40
2019-05-09T11:49:57.811Z,20.40
2019-05-09T11:52:29.329Z,20.40
2019-05-09T11:55:01.301Z,20.40
2019-05-09T11:57:32.858Z,20.40
2019-05-09T12:00:05.046Z,20.40
2019-05-09T12:02:38.585Z,20.40
2019-05-09T12:05:09.456Z,20.40
2019-05-09T12:07:41.378Z,20.40
2019-05-09T12:10:13.068Z,20.40
2019-05-09T12:12:47.703Z,20.40
2019-05-09T12:15:18.773Z,20.40
2019-05-09T12:17:57.912Z,20.40
2019-05-09T12:20:24.062Z,20.40
2019-05-09T12:22:58.193Z,20.40
2019-05-09T12:25:29.364Z,20.40
2019-05-09T12:28:01.014Z,20.40
2019-05-09T12:30:32.843Z,20.40
2019-05-09T12:33:04.377Z,20.40
2019-05-09T12:35:38.493Z,20.40
2019-05-09T12:38:09.577Z,20.40
2019-05-09T12:40:41.730Z,20.40
2019-05-09T12:43:12.443Z,20.40
2019-05-09T12:45:44.055Z,20.30
2019-05-09T12:48:18.629Z,20.30
2019-05-09T12:50:49.297Z,20.30
2019-05-09T12:53:21.289Z,20.30
2019-05-09T12:56:00.744Z,20.30
2019-05-09T12:58:32.746Z,20.30
2019-05-09T13:01:03.555Z,20.30
2019-05-09T13:03:38.014Z,20.30
2019-05-09T13:06:08.735Z,20.30
2019-05-09T13:08:39.472Z,20.30
2019-05-09T13:11:11.294Z,20.30
2019-05-09T13:13:43.307Z,20.30
2019-05-09T13:16:47.466Z,20.30
2019-05-09T13:19:12.304Z,20.40
2019-05-09T13:21:43.817Z,20.30
2019-05-09T13:24:19.264Z,20.30
2019-05-09T13:26:51.442Z,20.30
2019-05-09T13:29:23.266Z,20.30
2019-05-09T13:31:57.666Z,20.30
2019-05-09T13:34:29.274Z,20.30
2019-05-09T13:37:00.801Z,20.30
2019-05-09T13:39:32.591Z,20.30
2019-05-09T13:42:04.301Z,20.30
2019-05-09T13:44:41.153Z,20.30
2019-05-09T13:47:11.000Z,20.40
2019-05-09T13:49:42.753Z,20.30
2019-05-09T13:52:13.472Z,20.30
2019-05-09T13:54:45.359Z,20.30
2019-05-09T13:57:18.799Z,20.40
2019-05-09T13:59:50.794Z,20.40
2019-05-09T14:02:22.615Z,20.40
2019-05-09T14:04:54.390Z,20.30
2019-05-09T14:07:27.933Z,20.40
2019-05-09T14:09:59.731Z,20.40
2019-05-09T14:12:30.521Z,20.40
2019-05-09T14:15:02.298Z,20.40
2019-05-09T14:17:46.032Z,20.50
2019-05-09T14:20:08.897Z,20.40
2019-05-09T14:22:40.977Z,20.40
2019-05-09T14:25:12.759Z,20.40
2019-05-09T14:27:48.740Z,20.40
2019-05-09T14:30:19.597Z,20.40
2019-05-09T14:32:50.729Z,20.40
2019-05-09T14:35:21.507Z,20.50
2019-05-09T14:37:53.754Z,20.60
2019-05-09T14:40:25.451Z,20.80
2019-05-09T14:42:57.863Z,21.10
2019-05-09T14:45:29.798Z,21.20
2019-05-09T14:48:01.346Z,21.30
2019-05-09T14:50:33.298Z,21.40
2019-05-09T14:53:04.804Z,21.40
2019-05-09T14:55:39.165Z,21.40
2019-05-09T14:58:10.299Z,21.50
2019-05-09T15:00:41.852Z,21.50
2019-05-09T15:03:13.755Z,21.50
2019-05-09T15:05:45.399Z,21.60
2019-05-09T15:08:18.088Z,21.50
2019-05-09T15:10:49.829Z,21.60
2019-05-09T15:13:21.737Z,21.60
2019-05-09T15:15:52.764Z,21.60
2019-05-09T15:18:24.738Z,21.60
2019-05-09T15:20:57.999Z,21.60
2019-05-09T15:23:29.389Z,21.60
2019-05-09T15:26:01.062Z,21.60
2019-05-09T15:28:32.780Z,21.60
2019-05-09T15:31:04.473Z,21.50
2019-05-09T15:33:37.504Z,21.50
2019-05-09T15:36:09.122Z,21.50
2019-05-09T15:38:40.841Z,21.50
2019-05-09T15:41:12.573Z,21.50
2019-05-09T15:43:44.381Z,21.50
2019-05-09T15:46:24.746Z,21.40
2019-05-09T15:48:55.489Z,21.40
2019-05-09T15:51:27.930Z,21.40
2019-05-09T15:54:00.049Z,21.40
2019-05-09T15:56:31.770Z,21.30
2019-05-09T15:59:03.375Z,21.30
2019-05-09T16:01:35.059Z,21.30
2019-05-09T16:04:08.610Z,21.30
2019-05-09T16:06:40.438Z,21.20
2019-05-09T16:09:12.247Z,21.20
2019-05-09T16:11:44.365Z,21.20
2019-05-09T16:14:18.447Z,21.20
2019-05-09T16:16:49.875Z,21.20
2019-05-09T16:19:21.733Z,21.20
2019-05-09T16:21:52.480Z,21.10
2019-05-09T16:24:24.447Z,21.10
2019-05-09T16:26:57.839Z,21.10
2019-05-09T16:29:32.330Z,21.20
2019-05-09T16:32:03.301Z,21.20
2019-05-09T16:34:35.050Z,21.20
2019-05-09T16:37:07.626Z,21.20
2019-05-09T16:39:39.745Z,21.30
2019-05-09T16:42:10.435Z,21.30
2019-05-09T16:44:42.320Z,21.30
2019-05-09T16:47:14.306Z,21.30
2019-05-09T16:49:47.751Z,21.30
2019-05-09T16:52:19.474Z,21.30
2019-05-09T16:54:53.428Z,21.30
2019-05-09T16:57:27.489Z,21.30
2019-05-09T16:59:58.743Z,21.30
2019-05-09T17:02:29.398Z,21.20
2019-05-09T17:05:01.747Z,21.20
2019-05-09T17:07:32.467Z,21.20
2019-05-09T17:10:04.162Z,21.20
2019-05-09T17:12:37.316Z,21.10
2019-05-09T17:15:09.391Z,21.10
2019-05-09T17:17:41.326Z,21.10
2019-05-09T17:20:14.959Z,21.10
2019-05-09T17:23:11.696Z,21.10
2019-05-09T17:25:39.373Z,21.00
2019-05-09T17:28:11.305Z,21.00
2019-05-09T17:30:42.815Z,21.00
2019-05-09T17:33:14.690Z,20.90
2019-05-09T17:35:45.467Z,20.90
2019-05-09T17:38:18.048Z,20.90
2019-05-09T17:40:50.290Z,20.90
2019-05-09T17:43:22.073Z,20.90
2019-05-09T17:45:53.784Z,20.90
2019-05-09T17:48:24.678Z,20.90
2019-05-09T17:50:57.874Z,20.90
2019-05-09T17:55:18.178Z,20.90
2019-05-09T17:57:50.368Z,20.80
2019-05-09T18:00:23.747Z,20.80
2019-05-09T18:02:54.644Z,20.80
2019-05-09T18:05:26.393Z,20.80
2019-05-09T18:07:58.070Z,20.70
2019-05-09T18:10:29.839Z,20.70
2019-05-09T18:13:01.412Z,20.70
2019-05-09T18:15:33.313Z,20.70
2019-05-09T18:18:04.870Z,20.80
2019-05-09T18:20:37.978Z,20.90
2019-05-09T18:23:09.734Z,21.00
2019-05-09T18:25:40.922Z,21.20
2019-05-09T18:28:12.786Z,21.30
2019-05-09T18:30:43.462Z,21.50
2019-05-09T18:33:21.445Z,21.50
2019-05-09T18:35:53.303Z,21.60
2019-05-09T18:38:34.283Z,21.60
2019-05-09T18:41:09.535Z,21.60
2019-05-09T18:43:39.729Z,21.60
2019-05-09T18:46:10.482Z,21.60
2019-05-09T18:48:42.305Z,21.60
2019-05-09T18:51:13.898Z,21.60
2019-05-09T18:53:45.748Z,21.50
2019-05-09T18:56:16.440Z,21.50
2019-05-09T18:58:48.311Z,21.50
2019-05-09T19:01:20.375Z,21.40
2019-05-09T19:06:33.870Z,21.40
2019-05-09T19:09:06.328Z,21.40
2019-05-09T19:11:38.704Z,21.40
2019-05-09T19:14:12.431Z,21.30
2019-05-09T19:16:53.819Z,21.30
2019-05-09T19:19:32.627Z,21.30
2019-05-09T19:22:21.055Z,21.20
2019-05-09T19:24:38.748Z,21.20
2019-05-09T19:27:09.489Z,21.20
2019-05-09T19:29:41.311Z,21.10
2019-05-09T19:32:12.785Z,21.10
2019-05-09T19:34:44.515Z,21.00
2019-05-09T19:37:16.306Z,21.00
2019-05-09T19:39:47.860Z,21.00
2019-05-09T19:42:19.690Z,20.90
2019-05-09T19:44:51.417Z,20.90
2019-05-09T19:47:23.303Z,20.90
2019-05-09T19:49:55.059Z,20.80
2019-05-09T19:52:37.880Z,20.80
2019-05-09T19:55:00.632Z,20.80
2019-05-09T19:57:32.612Z,20.80
2019-05-09T20:08:23.162Z,20.70
2019-05-09T20:11:21.066Z,20.60
2019-05-09T20:14:11.435Z,20.60
2019-05-09T20:16:46.688Z,20.50
2019-05-09T20:19:18.361Z,20.50
2019-05-09T20:21:50.066Z,20.40
2019-05-09T20:24:22.314Z,20.40
2019-05-09T20:26:53.824Z,20.40
2019-05-09T20:29:25.783Z,20.40
2019-05-09T20:31:56.455Z,20.40
2019-05-09T20:34:28.310Z,20.40
2019-05-09T20:36:59.856Z,20.40
2019-05-09T20:41:27.048Z,20.40
2019-05-09T20:43:59.055Z,20.40
2019-05-09T20:46:31.274Z,20.40
2019-05-09T20:49:03.748Z,20.30
2019-05-09T20:51:34.884Z,20.30
2019-05-09T20:54:20.009Z,20.30
2019-05-09T20:56:40.534Z,20.30
2019-05-09T20:59:12.377Z,20.30
2019-05-09T21:01:44.316Z,20.30
2019-05-09T21:04:16.310Z,20.30
2019-05-09T21:06:48.410Z,20.30
2019-05-09T21:09:20.349Z,20.20
2019-05-09T21:11:52.309Z,20.20
2019-05-09T21:14:24.301Z,20.20
2019-05-09T21:16:56.339Z,20.20
2019-05-09T21:19:28.310Z,20.10
2019-05-09T21:22:00.361Z,20.10
2019-05-09T21:24:32.326Z,20.10
2019-05-09T21:27:04.316Z,20.10
2019-05-09T21:29:36.332Z,20.10
2019-05-09T21:32:08.307Z,20.10
2019-05-09T21:34:39.842Z,20.10
2019-05-09T21:37:13.902Z,20.10
2019-05-09T21:39:45.350Z,20.10
2019-05-09T21:42:16.836Z,20.10
2019-05-09T21:44:48.615Z,20.10
2019-05-09T21:47:20.461Z,20.10
2019-05-09T21:49:52.274Z,20.00
2019-05-09T21:52:23.838Z,20.00
2019-05-09T21:54:55.605Z,20.00
2019-05-09T21:57:28.320Z,20.00
2019-05-09T22:01:01.334Z,20.00
2019-05-09T22:03:32.955Z,19.90
2019-05-09T22:06:04.774Z,19.90
2019-05-09T22:08:36.437Z,19.90
2019-05-09T22:11:08.329Z,19.90
2019-05-09T22:13:40.007Z,19.90
2019-05-09T22:16:11.770Z,19.90
2019-05-09T22:18:42.460Z,19.80
2019-05-09T22:21:23.329Z,19.80
2019-05-09T22:23:56.721Z,19.80
2019-05-09T22:26:28.370Z,19.80
2019-05-09T22:29:00.047Z,19.80
2019-05-09T22:31:31.794Z,19.80
2019-05-09T22:34:03.362Z,19.80
2019-05-09T22:36:35.075Z,19.80
2019-05-09T22:39:08.318Z,19.80
2019-05-09T22:41:39.898Z,19.80
2019-05-09T22:44:11.654Z,19.80
2019-05-09T22:46:43.755Z,19.80
2019-05-09T22:49:14.481Z,19.80
2019-05-09T22:51:46.280Z,19.70
2019-05-09T22:54:17.854Z,19.70
2019-05-09T22:56:49.805Z,19.70
2019-05-09T22:59:21.389Z,19.70
2019-05-09T23:01:53.019Z,19.70
2019-05-09T23:04:24.784Z,19.70
2019-05-09T23:06:56.655Z,19.70
2019-05-09T23:09:28.349Z,19.70
2019-05-09T23:12:07.529Z,19.60
2019-05-09T23:14:38.871Z,19.60
2019-05-09T23:17:11.498Z,19.60
2019-05-09T23:19:43.325Z,19.60
2019-05-09T23:22:15.073Z,19.60
2019-05-09T23:24:46.737Z,19.60
2019-05-09T23:27:19.978Z,19.60
2019-05-09T23:29:51.393Z,19.60
2019-05-09T23:32:36.309Z,19.60
2019-05-09T23:35:07.861Z,19.60
2019-05-09T23:37:39.390Z,19.60
2019-05-09T23:40:11.306Z,19.60
2019-05-09T23:42:43.622Z,19.50
2019-05-09T23:45:15.346Z,19.50
2019-05-09T23:47:46.937Z,19.50
2019-05-09T23:50:18.739Z,19.50
2019-05-09T23:52:49.495Z,19.50
2019-05-09T23:55:39.010Z,19.50
2019-05-09T23:58:28.352Z,19.50
