createdAt,value
2022-09-15T00:00:16.401Z,13.703704
2022-09-15T00:05:16.501Z,13.726852
2022-09-15T00:10:16.536Z,13.719907
2022-09-15T00:15:16.936Z,13.666667
2022-09-15T00:20:16.757Z,13.646667
2022-09-15T00:25:16.541Z,13.578704
2022-09-15T00:30:16.589Z,13.553241
2022-09-15T00:35:16.421Z,13.541667
2022-09-15T00:40:16.518Z,13.548611
2022-09-15T00:45:16.628Z,13.557778
2022-09-15T00:50:16.644Z,13.601852
2022-09-15T00:55:16.517Z,13.618056
2022-09-15T01:00:16.411Z,13.629630
2022-09-15T01:05:16.416Z,13.631944
2022-09-15T01:10:16.417Z,13.611111
2022-09-15T01:15:16.405Z,13.606481
2022-09-15T01:20:16.439Z,13.611111
2022-09-15T01:25:16.588Z,13.606481
2022-09-15T01:30:16.420Z,13.608796
2022-09-15T01:35:16.542Z,13.601852
2022-09-15T01:40:16.578Z,13.560185
2022-09-15T01:45:16.457Z,13.520833
2022-09-15T01:50:16.388Z,13.497685
2022-09-15T01:55:16.447Z,13.502315
2022-09-15T02:00:16.370Z,13.523148
2022-09-15T02:05:16.452Z,13.537037
2022-09-15T02:10:16.634Z,13.555556
2022-09-15T02:15:16.568Z,13.557870
2022-09-15T02:20:16.391Z,13.555556
2022-09-15T02:25:16.303Z,13.548889
2022-09-15T02:30:16.296Z,13.523148
2022-09-15T02:35:16.586Z,13.490741
2022-09-15T02:40:16.486Z,13.472222
2022-09-15T02:45:16.436Z,13.456019
2022-09-15T02:50:16.435Z,13.453704
2022-09-15T02:55:16.763Z,13.453704
2022-09-15T03:00:16.607Z,13.442130
2022-09-15T03:05:16.467Z,13.428241
2022-09-15T03:10:16.406Z,13.388889
2022-09-15T03:15:16.373Z,13.384259
2022-09-15T03:20:16.356Z,13.347222
2022-09-15T03:25:16.374Z,13.321759
2022-09-15T03:30:16.453Z,13.300926
2022-09-15T03:35:16.380Z,13.291667
2022-09-15T03:40:16.452Z,13.254630
2022-09-15T03:45:16.351Z,13.222222
2022-09-15T03:50:16.862Z,13.206019
2022-09-15T03:55:16.949Z,13.171296
2022-09-15T04:05:16.471Z,13.185185
2022-09-15T04:10:16.352Z,13.166667
2022-09-15T04:15:16.335Z,13.164352
2022-09-15T04:20:16.392Z,13.157407
2022-09-15T04:25:16.593Z,13.115741
2022-09-15T04:30:16.514Z,13.142222
2022-09-15T04:35:16.362Z,13.155093
2022-09-15T04:40:16.530Z,13.115741
2022-09-15T04:45:16.351Z,13.078704
2022-09-15T04:50:16.400Z,12.960648
2022-09-15T04:55:16.545Z,12.784722
2022-09-15T05:00:16.290Z,12.699074
2022-09-15T05:05:16.429Z,12.750000
2022-09-15T05:10:16.564Z,12.795556
2022-09-15T05:15:16.320Z,12.863426
2022-09-15T05:20:16.390Z,12.928241
2022-09-15T05:25:16.375Z,12.988426
2022-09-15T05:30:36.918Z,13.053241
2022-09-15T05:35:16.856Z,13.063889
2022-09-15T05:40:16.365Z,13.050926
2022-09-15T05:45:16.393Z,12.975556
2022-09-15T05:50:17.479Z,12.916667
2022-09-15T05:55:16.974Z,12.937500
2022-09-15T06:00:16.245Z,12.960648
2022-09-15T06:05:16.500Z,13.104167
2022-09-15T06:10:16.955Z,13.287037
2022-09-15T06:15:16.551Z,13.384259
2022-09-15T06:20:16.336Z,13.541667
2022-09-15T06:25:16.706Z,13.689815
2022-09-15T06:30:16.316Z,13.668981
2022-09-15T06:35:16.452Z,13.719907
2022-09-15T06:40:16.511Z,13.826389
2022-09-15T06:45:16.275Z,13.942130
2022-09-15T06:50:16.382Z,14.053333
2022-09-15T06:55:16.492Z,14.152778
2022-09-15T07:00:16.684Z,14.217593
2022-09-15T07:05:16.321Z,14.182870
2022-09-15T07:10:16.608Z,14.298611
2022-09-15T07:15:16.346Z,14.426667
2022-09-15T07:20:16.644Z,14.379630
2022-09-15T07:25:16.330Z,14.356481
2022-09-15T07:30:16.322Z,14.277778
2022-09-15T07:35:16.280Z,14.252315
2022-09-15T07:40:16.461Z,14.191111
2022-09-15T07:45:16.262Z,14.134259
2022-09-15T07:50:16.835Z,14.335648
2022-09-15T07:55:16.451Z,14.530093
2022-09-15T08:00:16.244Z,14.437500
2022-09-15T08:05:16.260Z,14.601852
2022-09-15T08:10:16.538Z,14.768519
2022-09-15T08:15:16.293Z,14.773333
2022-09-15T08:20:16.251Z,14.826389
2022-09-15T08:25:16.326Z,14.895833
2022-09-15T08:30:16.413Z,15.018519
2022-09-15T08:35:16.288Z,15.002315
2022-09-15T08:40:16.406Z,15.106481
2022-09-15T08:45:16.489Z,15.067130
2022-09-15T08:50:16.685Z,15.074074
2022-09-15T08:55:16.576Z,15.006944
2022-09-15T09:00:16.358Z,14.893519
2022-09-15T09:05:16.371Z,14.835648
2022-09-15T09:10:16.273Z,14.860000
2022-09-15T09:15:16.281Z,14.872685
2022-09-15T09:20:16.432Z,14.966667
2022-09-15T09:25:28.177Z,15.030093
2022-09-15T09:30:16.363Z,15.097222
2022-09-15T09:35:16.244Z,15.040000
2022-09-15T09:40:16.377Z,14.956019
2022-09-15T09:45:16.274Z,14.854167
2022-09-15T09:50:16.266Z,14.808889
2022-09-15T09:55:16.435Z,14.856481
2022-09-15T10:00:16.194Z,15.138889
2022-09-15T10:05:16.366Z,15.400463
2022-09-15T10:10:16.311Z,15.601852
2022-09-15T10:15:16.213Z,15.777778
2022-09-15T10:20:16.183Z,16.074074
2022-09-15T10:25:16.295Z,16.326667
2022-09-15T10:30:16.261Z,16.076389
2022-09-15T10:35:16.193Z,16.057870
2022-09-15T10:40:16.219Z,15.981481
2022-09-15T10:45:16.210Z,15.993056
2022-09-15T10:50:16.176Z,15.982222
2022-09-15T10:55:16.341Z,16.094907
2022-09-15T11:00:16.249Z,16.002315
2022-09-15T11:05:20.435Z,15.886574
2022-09-15T11:10:16.790Z,15.833333
2022-09-15T11:15:16.380Z,15.712963
2022-09-15T11:20:16.350Z,15.870370
2022-09-15T11:25:16.552Z,16.305556
2022-09-15T11:30:16.306Z,16.713333
2022-09-15T11:35:16.272Z,17.201389
2022-09-15T11:40:16.268Z,17.368056
2022-09-15T11:45:16.190Z,17.476852
2022-09-15T11:50:16.459Z,17.608796
2022-09-15T11:55:16.938Z,17.293981
2022-09-15T12:00:16.327Z,17.071759
2022-09-15T12:05:16.389Z,16.828704
2022-09-15T12:10:16.598Z,16.791667
2022-09-15T12:15:16.371Z,16.699074
2022-09-15T12:20:16.260Z,16.576389
2022-09-15T12:25:16.173Z,16.530093
2022-09-15T12:30:16.219Z,16.273333
2022-09-15T12:35:16.180Z,15.983796
2022-09-15T12:40:16.231Z,15.806667
2022-09-15T12:45:16.195Z,15.747685
2022-09-15T12:50:16.162Z,15.655093
2022-09-15T12:55:16.461Z,15.548611
2022-09-15T13:00:16.212Z,15.414352
2022-09-15T13:05:16.206Z,15.222222
2022-09-15T13:10:16.439Z,14.888889
2022-09-15T13:15:16.246Z,14.594907
2022-09-15T13:20:16.125Z,14.418981
2022-09-15T13:25:16.111Z,14.416667
2022-09-15T13:30:16.265Z,14.432870
2022-09-15T13:35:20.507Z,14.525463
2022-09-15T13:40:17.037Z,14.641204
2022-09-15T13:45:16.145Z,14.826389
2022-09-15T13:50:16.558Z,14.922222
2022-09-15T13:55:16.977Z,15.009259
2022-09-15T14:00:20.801Z,15.189815
2022-09-15T14:05:16.137Z,15.495370
2022-09-15T14:10:16.304Z,15.775556
2022-09-15T14:15:16.145Z,15.833333
2022-09-15T14:20:16.265Z,15.787037
2022-09-15T14:25:16.218Z,15.777778
2022-09-15T14:30:16.270Z,15.800926
2022-09-15T14:35:19.470Z,15.685185
2022-09-15T14:40:16.405Z,15.506944
2022-09-15T14:45:53.804Z,15.351852
2022-09-15T14:50:16.194Z,15.259259
2022-09-15T14:55:16.425Z,15.101852
2022-09-15T15:00:16.184Z,14.946759
2022-09-15T15:05:16.107Z,14.905093
2022-09-15T15:10:16.309Z,15.009259
2022-09-15T15:15:16.115Z,15.302222
2022-09-15T15:20:16.380Z,15.643519
2022-09-15T15:25:16.172Z,15.912037
2022-09-15T15:30:16.515Z,15.870370
2022-09-15T15:35:16.268Z,15.819444
2022-09-15T15:40:16.230Z,15.775463
2022-09-15T15:45:16.105Z,15.782222
2022-09-15T15:50:16.501Z,15.689815
2022-09-15T15:55:16.999Z,15.592593
2022-09-15T16:00:20.942Z,15.490741
2022-09-15T16:05:16.236Z,15.555556
2022-09-15T16:10:16.251Z,15.622685
2022-09-15T16:15:16.172Z,15.648148
2022-09-15T16:20:16.361Z,15.592593
2022-09-15T16:25:16.144Z,15.560185
2022-09-15T16:30:18.715Z,15.490741
2022-09-15T16:35:18.690Z,15.382222
2022-09-15T16:40:18.673Z,15.375000
2022-09-15T16:45:18.537Z,15.405093
2022-09-15T16:50:18.629Z,15.268519
2022-09-15T16:55:18.838Z,15.060185
2022-09-15T17:00:18.587Z,14.747685
2022-09-15T17:05:18.552Z,14.495370
2022-09-15T17:10:18.703Z,14.368056
2022-09-15T17:15:18.617Z,14.261574
2022-09-15T17:20:18.576Z,14.076389
2022-09-15T17:25:18.581Z,13.740741
2022-09-15T17:30:18.548Z,13.562500
2022-09-15T17:35:18.550Z,13.486111
2022-09-15T17:40:18.640Z,13.400463
2022-09-15T17:45:20.026Z,13.335648
2022-09-15T17:50:18.656Z,13.428241
2022-09-15T17:55:18.888Z,13.520833
2022-09-15T18:00:18.888Z,13.557870
2022-09-15T18:05:18.644Z,13.506944
2022-09-15T18:10:18.931Z,13.513889
2022-09-15T18:15:18.820Z,13.625000
2022-09-15T18:20:18.632Z,13.585648
2022-09-15T18:25:18.615Z,13.486111
2022-09-15T18:30:18.619Z,13.506944
2022-09-15T18:35:18.817Z,13.581019
2022-09-15T18:40:19.024Z,13.627315
2022-09-15T18:45:18.644Z,13.611111
2022-09-15T18:50:18.605Z,13.587963
2022-09-15T18:55:18.806Z,13.541667
2022-09-15T19:00:18.565Z,13.578704
2022-09-15T19:05:18.706Z,13.671296
2022-09-15T19:10:18.661Z,13.638889
2022-09-15T19:15:23.580Z,13.625000
2022-09-15T19:20:18.891Z,13.648148
2022-09-15T19:25:18.596Z,13.678241
2022-09-15T19:35:16.070Z,13.699074
2022-09-15T19:40:16.147Z,13.777778
2022-09-15T19:45:16.296Z,13.835648
2022-09-15T19:50:16.462Z,13.861111
2022-09-15T19:55:16.268Z,13.856481
2022-09-15T20:00:16.196Z,13.856481
2022-09-15T20:05:16.018Z,13.837963
2022-09-15T20:10:16.307Z,13.873333
2022-09-15T20:15:16.517Z,13.932870
2022-09-15T20:20:16.516Z,13.932870
2022-09-15T20:25:16.443Z,13.828704
2022-09-15T20:30:16.326Z,13.465278
2022-09-15T20:35:16.530Z,13.120370
2022-09-15T20:40:16.162Z,12.942130
2022-09-15T20:45:16.163Z,12.805556
2022-09-15T20:50:16.395Z,12.635556
2022-09-15T20:55:16.527Z,12.550926
2022-09-15T21:00:16.258Z,12.469907
2022-09-15T21:05:16.144Z,12.363426
2022-09-15T21:10:16.201Z,12.333333
2022-09-15T21:15:16.084Z,12.331019
2022-09-15T21:20:16.175Z,12.349537
2022-09-15T21:25:16.038Z,12.449074
2022-09-15T21:30:16.180Z,12.541667
2022-09-15T21:35:16.054Z,12.675926
2022-09-15T21:40:16.114Z,12.756944
2022-09-15T21:45:16.214Z,12.828704
2022-09-15T21:50:16.040Z,12.738426
2022-09-15T21:55:16.320Z,12.613426
2022-09-15T22:00:16.262Z,12.523148
2022-09-15T22:05:16.033Z,12.502315
2022-09-15T22:10:16.069Z,12.495556
2022-09-15T22:15:16.422Z,12.578704
2022-09-15T22:20:16.342Z,12.755556
2022-09-15T22:25:21.142Z,12.875556
2022-09-15T22:30:16.051Z,12.925926
2022-09-15T22:35:16.034Z,13.030093
2022-09-15T22:40:16.143Z,13.087963
2022-09-15T22:45:16.006Z,13.115556
2022-09-15T22:50:15.996Z,13.133333
2022-09-15T22:55:16.410Z,12.956019
2022-09-15T23:00:15.958Z,12.719907
2022-09-15T23:05:16.025Z,12.578704
2022-09-15T23:10:15.998Z,12.469907
2022-09-15T23:15:16.011Z,12.349537
2022-09-15T23:20:15.913Z,12.231481
2022-09-15T23:25:16.043Z,12.140000
2022-09-15T23:30:16.076Z,12.043981
2022-09-15T23:35:16.082Z,11.902778
2022-09-15T23:40:16.028Z,11.726852
2022-09-15T23:45:16.031Z,11.537037
2022-09-15T23:50:16.015Z,11.354167
2022-09-15T23:55:16.241Z,11.203704
