createdAt,value
2022-09-28T00:01:15.169Z,5.15
2022-09-28T00:03:42.590Z,7.45
2022-09-28T00:06:12.645Z,6.95
2022-09-28T00:08:40.723Z,4.50
2022-09-28T00:11:12.362Z,4.60
2022-09-28T00:13:40.381Z,3.53
2022-09-28T00:16:11.340Z,4.85
2022-09-28T00:18:38.544Z,5.05
2022-09-28T00:21:08.153Z,3.80
2022-09-28T00:23:56.472Z,4.10
2022-09-28T00:26:24.318Z,4.10
2022-09-28T00:28:57.016Z,4.35
2022-09-28T00:31:25.274Z,5.65
2022-09-28T00:33:56.873Z,5.50
2022-09-28T00:36:27.020Z,7.47
2022-09-28T00:38:56.549Z,3.40
2022-09-28T00:41:25.947Z,5.07
2022-09-28T00:43:54.277Z,4.90
2022-09-28T00:46:32.640Z,4.32
2022-09-28T00:49:07.556Z,4.32
2022-09-28T00:51:38.717Z,3.05
2022-09-28T00:54:07.635Z,6.80
2022-09-28T00:56:40.346Z,3.88
2022-09-28T00:59:09.428Z,2.75
2022-09-28T01:01:37.527Z,4.38
2022-09-28T01:04:06.078Z,4.03
2022-09-28T01:06:37.080Z,2.65
2022-09-28T01:09:07.796Z,3.47
2022-09-28T01:11:37.867Z,2.55
2022-09-28T01:14:10.334Z,2.70
2022-09-28T01:17:26.615Z,3.42
2022-09-28T01:20:16.138Z,3.45
2022-09-28T01:22:55.409Z,2.85
2022-09-28T01:25:54.500Z,2.92
2022-09-28T01:28:25.786Z,4.25
2022-09-28T01:31:03.455Z,2.67
2022-09-28T01:34:19.439Z,2.53
2022-09-28T01:36:51.172Z,3.33
2022-09-28T01:39:24.225Z,3.70
2022-09-28T01:41:54.560Z,3.28
2022-09-28T01:44:24.459Z,1.67
2022-09-28T01:46:54.443Z,1.75
2022-09-28T01:49:31.323Z,3.10
2022-09-28T01:52:02.572Z,3.20
2022-09-28T01:54:45.566Z,1.67
2022-09-28T01:57:15.607Z,3.10
2022-09-28T01:59:50.951Z,5.25
2022-09-28T02:02:24.364Z,1.38
2022-09-28T02:05:01.977Z,0.93
2022-09-28T02:07:38.500Z,3.13
2022-09-28T02:10:20.025Z,1.42
2022-09-28T02:12:52.012Z,5.53
2022-09-28T02:15:39.268Z,3.47
2022-09-28T02:18:06.740Z,1.73
2022-09-28T02:20:36.648Z,2.10
2022-09-28T02:23:04.792Z,2.20
2022-09-28T02:25:41.739Z,2.05
2022-09-28T02:28:13.757Z,1.33
2022-09-28T02:30:43.461Z,0.95
2022-09-28T02:33:23.794Z,1.95
2022-09-28T02:35:51.544Z,1.83
2022-09-28T02:38:20.668Z,2.10
2022-09-28T02:41:16.827Z,2.85
2022-09-28T02:43:51.723Z,1.33
2022-09-28T02:46:38.554Z,0.50
2022-09-28T02:50:11.756Z,3.47
2022-09-28T02:52:47.868Z,1.08
2022-09-28T02:55:40.527Z,1.20
2022-09-28T02:58:24.612Z,2.63
2022-09-28T03:01:01.759Z,0.70
2022-09-28T03:03:37.574Z,0.90
2022-09-28T03:06:11.358Z,0.70
2022-09-28T03:08:52.188Z,0.63
2022-09-28T03:11:28.965Z,2.53
2022-09-28T03:13:56.626Z,1.67
2022-09-28T03:16:32.246Z,1.05
2022-09-28T03:18:59.531Z,1.83
2022-09-28T03:21:26.592Z,1.38
2022-09-28T03:23:53.597Z,1.30
2022-09-28T03:26:20.643Z,2.58
2022-09-28T03:28:47.700Z,1.52
2022-09-28T03:31:21.317Z,2.92
2022-09-28T03:33:48.364Z,2.13
2022-09-28T03:36:15.586Z,1.63
2022-09-28T03:38:43.042Z,2.75
2022-09-28T03:41:11.050Z,1.75
2022-09-28T03:43:41.102Z,1.73
2022-09-28T03:46:08.427Z,3.15
2022-09-28T03:48:41.564Z,1.50
2022-09-28T03:51:11.544Z,3.92
2022-09-28T03:53:40.159Z,1.08
2022-09-28T03:56:12.138Z,3.17
2022-09-28T03:58:39.743Z,4.28
2022-09-28T04:01:14.142Z,2.72
2022-09-28T04:03:45.805Z,2.92
2022-09-28T04:06:13.750Z,3.63
2022-09-28T04:08:40.920Z,5.18
2022-09-28T04:11:09.040Z,1.50
2022-09-28T04:13:37.323Z,4.07
2022-09-28T04:16:06.673Z,2.83
2022-09-28T04:18:35.367Z,4.50
2022-09-28T04:21:22.140Z,4.47
2022-09-28T04:23:54.775Z,5.25
2022-09-28T04:26:26.715Z,1.48
2022-09-28T04:29:12.830Z,4.45
2022-09-28T04:31:45.125Z,1.95
2022-09-28T04:34:19.416Z,1.90
2022-09-28T04:36:47.448Z,5.78
2022-09-28T04:39:16.259Z,3.47
2022-09-28T04:41:48.036Z,2.58
2022-09-28T04:44:15.965Z,4.57
2022-09-28T04:46:43.143Z,2.55
2022-09-28T04:49:28.291Z,3.05
2022-09-28T04:52:18.828Z,1.88
2022-09-28T04:54:48.829Z,3.45
2022-09-28T04:57:16.686Z,2.85
2022-09-28T04:59:43.864Z,2.38
2022-09-28T05:02:12.055Z,3.30
2022-09-28T05:04:58.953Z,2.90
2022-09-28T05:07:35.903Z,2.42
2022-09-28T05:10:05.725Z,3.45
2022-09-28T05:12:33.604Z,8.65
2022-09-28T05:15:00.937Z,4.80
2022-09-28T05:17:28.588Z,4.97
2022-09-28T05:20:21.466Z,2.58
2022-09-28T05:22:48.749Z,4.28
2022-09-28T05:25:15.828Z,3.58
2022-09-28T05:31:12.162Z,2.58
2022-09-28T05:33:59.482Z,3.60
2022-09-28T05:36:27.967Z,2.95
2022-09-28T05:38:55.090Z,3.72
2022-09-28T05:41:22.206Z,3.90
2022-09-28T05:43:51.504Z,2.33
2022-09-28T05:46:20.285Z,3.80
2022-09-28T05:48:48.359Z,1.73
2022-09-28T05:51:15.466Z,3.42
2022-09-28T05:53:42.574Z,3.80
2022-09-28T05:56:09.945Z,1.27
2022-09-28T06:01:08.879Z,3.17
2022-09-28T06:03:35.992Z,2.00
2022-09-28T06:06:03.098Z,4.22
2022-09-28T06:08:35.761Z,3.10
2022-09-28T06:11:25.125Z,3.10
2022-09-28T06:13:55.819Z,3.95
2022-09-28T06:16:24.264Z,2.63
2022-09-28T06:18:51.743Z,4.35
2022-09-28T06:21:34.351Z,3.90
2022-09-28T06:24:02.078Z,4.13
2022-09-28T06:26:29.448Z,5.32
2022-09-28T06:28:56.528Z,4.43
2022-09-28T06:31:26.671Z,3.08
2022-09-28T06:33:54.564Z,2.55
2022-09-28T06:36:22.328Z,3.70
2022-09-28T06:38:50.114Z,5.15
2022-09-28T06:41:17.835Z,5.70
2022-09-28T06:43:48.082Z,3.28
2022-09-28T06:46:33.332Z,3.63
2022-09-28T06:49:30.338Z,3.75
2022-09-28T06:52:09.176Z,3.88
2022-09-28T06:54:56.100Z,5.22
2022-09-28T06:57:30.024Z,3.45
2022-09-28T06:59:57.078Z,4.57
2022-09-28T07:02:24.160Z,3.60
2022-09-28T07:04:51.236Z,3.45
2022-09-28T07:07:50.494Z,2.85
2022-09-28T07:10:30.665Z,4.93
2022-09-28T07:13:49.839Z,3.58
2022-09-28T07:16:22.873Z,2.90
2022-09-28T07:18:53.869Z,4.00
2022-09-28T07:21:28.755Z,4.30
2022-09-28T07:24:00.044Z,3.33
2022-09-28T07:26:33.950Z,2.92
2022-09-28T07:29:15.573Z,4.45
2022-09-28T07:32:17.470Z,2.50
2022-09-28T07:35:14.131Z,3.90
2022-09-28T07:37:47.821Z,2.60
2022-09-28T07:40:33.785Z,2.70
2022-09-28T07:43:05.829Z,5.75
2022-09-28T07:45:35.943Z,4.03
2022-09-28T07:48:03.960Z,3.13
2022-09-28T07:53:41.295Z,5.80
2022-09-28T07:56:26.767Z,2.65
2022-09-28T07:58:57.738Z,4.63
2022-09-28T08:01:40.136Z,4.90
2022-09-28T08:04:10.160Z,5.45
2022-09-28T08:06:40.544Z,3.60
2022-09-28T08:09:09.804Z,4.88
2022-09-28T08:11:59.699Z,4.30
2022-09-28T08:14:53.003Z,6.82
2022-09-28T08:17:35.155Z,5.40
2022-09-28T08:20:25.126Z,5.10
2022-09-28T08:22:53.363Z,4.55
2022-09-28T08:25:21.116Z,5.43
2022-09-28T08:27:48.396Z,6.07
2022-09-28T08:30:15.945Z,4.15
2022-09-28T08:33:00.238Z,4.75
2022-09-28T08:35:42.613Z,4.35
2022-09-28T08:38:22.934Z,5.38
2022-09-28T08:41:44.280Z,4.20
2022-09-28T08:44:25.332Z,6.32
2022-09-28T08:48:20.044Z,4.97
2022-09-28T08:51:18.361Z,5.72
2022-09-28T08:54:18.631Z,4.00
2022-09-28T08:56:59.602Z,1.63
2022-09-28T08:59:46.251Z,4.38
2022-09-28T09:02:25.826Z,5.28
2022-09-28T09:05:15.012Z,7.35
2022-09-28T09:08:13.734Z,6.60
2022-09-28T09:10:57.910Z,4.60
2022-09-28T09:13:38.787Z,6.75
2022-09-28T09:16:37.140Z,10.15
2022-09-28T09:19:40.213Z,7.55
2022-09-28T09:22:34.590Z,4.05
2022-09-28T09:25:18.275Z,5.45
2022-09-28T09:27:57.755Z,5.10
2022-09-28T09:30:31.331Z,6.38
2022-09-28T09:33:23.132Z,6.40
2022-09-28T09:36:33.038Z,6.32
2022-09-28T09:39:35.305Z,5.80
2022-09-28T09:42:56.996Z,6.60
2022-09-28T09:46:06.604Z,6.57
2022-09-28T09:49:20.577Z,4.68
2022-09-28T09:52:06.908Z,5.65
2022-09-28T09:55:00.684Z,7.50
2022-09-28T09:57:47.278Z,5.55
2022-09-28T10:00:32.401Z,5.35
2022-09-28T10:03:29.357Z,5.28
2022-09-28T10:06:11.362Z,6.57
2022-09-28T10:08:49.035Z,8.90
2022-09-28T10:11:27.641Z,6.68
2022-09-28T10:13:56.968Z,10.10
2022-09-28T10:16:39.684Z,7.57
2022-09-28T10:19:13.615Z,8.32
2022-09-28T10:22:02.701Z,8.27
2022-09-28T10:24:40.279Z,7.72
2022-09-28T10:27:27.958Z,8.40
2022-09-28T10:30:02.189Z,8.15
2022-09-28T10:32:40.506Z,9.35
2022-09-28T10:35:17.010Z,9.00
2022-09-28T10:38:04.841Z,7.45
2022-09-28T10:40:55.958Z,11.93
2022-09-28T10:44:06.274Z,7.75
2022-09-28T10:46:43.366Z,12.18
2022-09-28T10:49:18.796Z,11.10
2022-09-28T10:51:57.632Z,10.13
2022-09-28T10:54:31.939Z,11.65
2022-09-28T10:57:00.382Z,14.90
2022-09-28T10:59:47.632Z,9.93
2022-09-28T11:02:40.394Z,15.50
2022-09-28T11:05:28.025Z,16.65
2022-09-28T11:08:00.761Z,11.57
2022-09-28T11:10:34.920Z,11.05
2022-09-28T11:13:10.422Z,15.20
2022-09-28T11:15:43.389Z,17.80
2022-09-28T11:18:32.522Z,13.10
2022-09-28T11:21:24.260Z,16.73
2022-09-28T11:24:22.018Z,12.65
2022-09-28T11:26:54.452Z,15.43
2022-09-28T11:29:37.406Z,12.20
2022-09-28T11:32:39.465Z,15.02
2022-09-28T11:36:14.019Z,14.82
2022-09-28T11:38:47.448Z,14.50
2022-09-28T11:41:48.468Z,14.63
2022-09-28T11:44:38.792Z,13.82
2022-09-28T11:47:49.933Z,17.30
2022-09-28T11:50:27.067Z,16.25
2022-09-28T11:53:03.920Z,14.52
2022-09-28T11:55:36.362Z,17.95
2022-09-28T11:58:15.386Z,15.18
2022-09-28T12:01:11.453Z,11.48
2022-09-28T12:04:11.321Z,10.13
2022-09-28T12:06:46.876Z,13.65
2022-09-28T12:09:27.376Z,11.65
2022-09-28T12:12:21.689Z,13.80
2022-09-28T12:14:57.271Z,11.60
2022-09-28T12:17:37.178Z,15.48
2022-09-28T12:20:22.811Z,11.73
2022-09-28T12:23:15.434Z,11.63
2022-09-28T12:25:55.395Z,17.40
2022-09-28T12:28:31.628Z,14.45
2022-09-28T12:31:12.047Z,13.43
2022-09-28T12:33:41.438Z,14.10
2022-09-28T12:36:08.673Z,14.82
2022-09-28T12:38:54.068Z,13.55
2022-09-28T12:41:33.712Z,11.48
2022-09-28T12:44:18.943Z,15.82
2022-09-28T12:47:05.597Z,18.65
2022-09-28T12:50:36.592Z,19.02
2022-09-28T12:52:38.614Z,20.30
2022-09-28T12:55:24.829Z,17.38
2022-09-28T12:58:15.297Z,16.10
2022-09-28T13:01:12.276Z,15.90
2022-09-28T13:03:55.120Z,15.65
2022-09-28T13:06:49.883Z,11.82
2022-09-28T13:09:21.693Z,16.45
2022-09-28T13:12:13.315Z,11.98
2022-09-28T13:15:28.710Z,16.85
2022-09-28T13:18:05.107Z,14.25
2022-09-28T13:20:57.189Z,13.10
2022-09-28T13:23:35.679Z,14.30
2022-09-28T13:26:11.092Z,14.40
2022-09-28T13:28:39.873Z,11.60
2022-09-28T13:31:08.093Z,14.90
