createdAt,value
2022-09-27T00:03:37.004Z,8.38
2022-09-27T00:06:09.037Z,15.32
2022-09-27T00:08:37.203Z,8.48
2022-09-27T00:11:09.478Z,7.57
2022-09-27T00:13:36.594Z,8.40
2022-09-27T00:16:05.951Z,10.43
2022-09-27T00:18:35.214Z,8.60
2022-09-27T00:21:07.185Z,35.38
2022-09-27T00:23:34.973Z,29.85
2022-09-27T00:26:02.523Z,78.97
2022-09-27T00:28:31.052Z,63.47
2022-09-27T00:30:59.675Z,57.67
2022-09-27T00:33:27.498Z,62.28
2022-09-27T00:35:54.984Z,53.47
2022-09-27T00:38:25.325Z,43.92
2022-09-27T00:40:53.957Z,42.38
2022-09-27T00:43:42.330Z,45.63
2022-09-27T00:46:09.579Z,45.50
2022-09-27T00:48:38.498Z,42.65
2022-09-27T00:51:09.079Z,44.55
2022-09-27T00:56:18.781Z,23.92
2022-09-27T00:58:52.449Z,15.55
2022-09-27T01:01:19.977Z,16.02
2022-09-27T01:04:08.121Z,18.95
2022-09-27T01:06:35.735Z,13.07
2022-09-27T01:09:07.365Z,16.30
2022-09-27T01:12:01.480Z,11.05
2022-09-27T01:15:01.203Z,12.00
2022-09-27T01:18:25.865Z,10.40
2022-09-27T01:21:31.959Z,16.67
2022-09-27T01:24:31.713Z,12.95
2022-09-27T01:27:17.361Z,10.82
2022-09-27T01:30:10.351Z,8.23
2022-09-27T01:32:47.872Z,9.98
2022-09-27T01:35:23.116Z,13.10
2022-09-27T01:38:16.622Z,4.40
2022-09-27T01:40:50.777Z,6.28
2022-09-27T01:43:59.418Z,9.68
2022-09-27T01:46:40.607Z,7.38
2022-09-27T01:49:31.013Z,11.77
2022-09-27T01:52:02.538Z,5.72
2022-09-27T01:54:41.166Z,4.82
2022-09-27T01:57:37.955Z,6.63
2022-09-27T02:00:11.153Z,6.70
2022-09-27T02:02:53.493Z,9.48
2022-09-27T02:05:54.028Z,4.32
2022-09-27T02:09:04.830Z,6.78
2022-09-27T02:11:58.108Z,6.45
2022-09-27T02:14:58.706Z,9.80
2022-09-27T02:18:02.503Z,10.55
2022-09-27T02:20:41.456Z,4.65
2022-09-27T02:23:09.894Z,5.25
2022-09-27T02:28:28.448Z,6.90
2022-09-27T02:30:56.458Z,4.47
2022-09-27T02:33:33.839Z,7.93
2022-09-27T02:36:01.445Z,13.60
2022-09-27T02:38:29.177Z,11.68
2022-09-27T02:40:57.967Z,9.57
2022-09-27T02:43:33.291Z,6.43
2022-09-27T02:46:29.933Z,8.00
2022-09-27T02:49:31.784Z,4.03
2022-09-27T02:52:14.485Z,5.03
2022-09-27T02:54:44.839Z,5.85
2022-09-27T02:57:49.543Z,9.40
2022-09-27T03:01:12.569Z,12.70
2022-09-27T03:04:27.261Z,11.13
2022-09-27T03:06:56.759Z,9.63
2022-09-27T03:09:29.066Z,9.50
2022-09-27T03:11:57.745Z,17.45
2022-09-27T03:14:26.259Z,8.93
2022-09-27T03:17:05.353Z,12.10
2022-09-27T03:19:52.187Z,7.78
2022-09-27T03:22:42.572Z,15.15
2022-09-27T03:25:09.937Z,7.10
2022-09-27T03:27:37.243Z,12.27
2022-09-27T03:30:06.622Z,14.73
2022-09-27T03:32:34.283Z,8.80
2022-09-27T03:35:22.276Z,12.55
2022-09-27T03:37:49.694Z,11.85
2022-09-27T03:40:17.420Z,11.73
2022-09-27T03:42:49.478Z,9.98
2022-09-27T03:45:17.984Z,7.40
2022-09-27T03:47:45.573Z,17.23
2022-09-27T03:50:13.143Z,8.65
2022-09-27T03:52:45.696Z,15.48
2022-09-27T03:55:13.303Z,11.02
2022-09-27T03:57:44.455Z,12.88
2022-09-27T04:00:15.332Z,13.95
2022-09-27T04:02:43.166Z,19.83
2022-09-27T04:05:27.008Z,14.02
2022-09-27T04:07:57.835Z,21.42
2022-09-27T04:10:25.459Z,14.27
2022-09-27T04:12:53.875Z,7.68
2022-09-27T04:15:25.518Z,16.75
2022-09-27T04:18:12.761Z,12.38
2022-09-27T04:20:49.539Z,15.52
2022-09-27T04:23:17.119Z,9.98
2022-09-27T04:25:52.388Z,14.75
2022-09-27T04:28:41.515Z,10.70
2022-09-27T04:31:09.932Z,19.70
2022-09-27T04:34:05.065Z,22.58
2022-09-27T04:36:35.384Z,12.77
2022-09-27T04:39:08.465Z,22.70
2022-09-27T04:41:38.472Z,10.38
2022-09-27T04:44:06.654Z,10.27
2022-09-27T04:46:35.188Z,6.20
2022-09-27T04:49:03.720Z,9.77
2022-09-27T04:51:33.572Z,13.32
2022-09-27T04:54:00.791Z,7.10
2022-09-27T04:56:33.752Z,6.47
2022-09-27T04:59:06.787Z,8.70
2022-09-27T05:01:37.204Z,8.73
2022-09-27T05:04:27.733Z,11.10
2022-09-27T05:06:57.301Z,3.90
2022-09-27T05:09:35.444Z,4.50
2022-09-27T05:12:06.074Z,7.93
2022-09-27T05:14:37.629Z,5.18
2022-09-27T05:17:31.507Z,6.20
2022-09-27T05:20:19.631Z,4.55
2022-09-27T05:22:53.989Z,4.43
2022-09-27T05:25:22.428Z,7.07
2022-09-27T05:27:50.715Z,5.55
2022-09-27T05:30:26.265Z,8.77
2022-09-27T05:33:04.566Z,7.25
2022-09-27T05:35:35.815Z,4.80
2022-09-27T05:38:03.686Z,6.30
2022-09-27T05:40:42.644Z,4.47
2022-09-27T05:43:12.123Z,9.30
2022-09-27T05:45:39.953Z,6.72
2022-09-27T05:48:08.602Z,4.32
2022-09-27T05:50:45.140Z,7.43
2022-09-27T05:53:13.523Z,9.88
2022-09-27T05:55:42.611Z,5.83
2022-09-27T05:58:13.765Z,3.97
2022-09-27T06:01:08.418Z,6.88
2022-09-27T06:03:55.609Z,5.80
2022-09-27T06:06:46.457Z,8.18
2022-09-27T06:09:15.910Z,2.40
2022-09-27T06:11:45.644Z,3.72
2022-09-27T06:14:15.690Z,6.05
2022-09-27T06:16:58.659Z,3.03
2022-09-27T06:19:30.415Z,2.58
2022-09-27T06:21:58.193Z,3.70
2022-09-27T06:24:32.762Z,3.97
2022-09-27T06:27:07.214Z,4.25
2022-09-27T06:29:48.196Z,5.60
2022-09-27T06:32:30.689Z,3.63
2022-09-27T06:35:13.888Z,3.70
2022-09-27T06:37:41.931Z,3.47
2022-09-27T06:40:09.878Z,6.35
2022-09-27T06:43:09.616Z,6.15
2022-09-27T06:45:55.503Z,4.22
2022-09-27T06:48:42.692Z,5.57
2022-09-27T06:51:20.628Z,4.25
2022-09-27T06:53:50.007Z,5.55
2022-09-27T06:56:17.413Z,6.68
2022-09-27T06:59:12.508Z,4.68
2022-09-27T07:02:00.604Z,5.95
2022-09-27T07:04:45.982Z,3.75
2022-09-27T07:07:19.130Z,7.20
2022-09-27T07:09:48.821Z,5.97
2022-09-27T07:12:15.934Z,6.18
2022-09-27T07:14:43.271Z,8.70
2022-09-27T07:17:16.228Z,4.22
2022-09-27T07:19:48.706Z,6.05
2022-09-27T07:22:16.256Z,5.18
2022-09-27T07:24:46.957Z,6.43
2022-09-27T07:27:15.758Z,11.90
2022-09-27T07:29:42.861Z,5.63
2022-09-27T07:32:11.062Z,3.30
2022-09-27T07:34:39.316Z,3.55
2022-09-27T07:37:07.512Z,5.15
2022-09-27T07:39:39.206Z,9.43
2022-09-27T07:42:09.443Z,3.88
2022-09-27T07:44:42.122Z,9.13
2022-09-27T07:47:27.839Z,5.82
2022-09-27T07:50:08.328Z,4.35
2022-09-27T07:52:58.430Z,6.65
2022-09-27T07:55:29.495Z,5.93
2022-09-27T08:00:34.355Z,2.95
2022-09-27T08:03:07.053Z,5.63
2022-09-27T08:05:36.596Z,8.82
2022-09-27T08:08:05.229Z,5.33
2022-09-27T08:10:34.178Z,4.97
2022-09-27T08:13:03.782Z,3.25
2022-09-27T08:15:39.224Z,5.63
2022-09-27T08:18:11.421Z,7.78
2022-09-27T08:21:01.104Z,14.10
2022-09-27T08:23:34.882Z,6.18
2022-09-27T08:26:20.561Z,7.47
2022-09-27T08:29:03.661Z,6.88
2022-09-27T08:31:33.807Z,4.57
2022-09-27T08:34:04.257Z,6.50
2022-09-27T08:36:36.083Z,10.38
2022-09-27T08:39:04.929Z,11.05
2022-09-27T08:41:47.707Z,8.50
2022-09-27T08:44:20.889Z,7.82
2022-09-27T08:47:30.232Z,8.73
2022-09-27T08:50:29.641Z,9.02
2022-09-27T08:53:28.819Z,10.45
2022-09-27T08:55:59.017Z,9.05
2022-09-27T08:58:36.069Z,13.02
2022-09-27T09:01:16.841Z,9.35
2022-09-27T09:04:04.576Z,11.65
2022-09-27T09:07:01.912Z,11.30
2022-09-27T09:09:36.707Z,10.45
2022-09-27T09:12:47.836Z,10.48
2022-09-27T09:15:54.804Z,14.75
2022-09-27T09:18:48.998Z,10.85
2022-09-27T09:21:49.943Z,11.65
2022-09-27T09:24:19.744Z,13.07
2022-09-27T09:27:06.366Z,12.27
2022-09-27T09:30:01.643Z,10.57
2022-09-27T09:32:45.575Z,11.98
2022-09-27T09:35:20.072Z,10.43
2022-09-27T09:37:53.929Z,8.40
2022-09-27T09:41:09.707Z,10.68
2022-09-27T09:43:51.873Z,13.15
2022-09-27T09:46:26.044Z,10.50
2022-09-27T09:49:04.732Z,12.48
2022-09-27T09:51:42.679Z,10.45
2022-09-27T09:54:16.549Z,8.75
2022-09-27T09:56:54.509Z,10.65
2022-09-27T09:59:28.156Z,11.07
2022-09-27T10:02:03.639Z,7.93
2022-09-27T10:04:33.144Z,10.20
2022-09-27T10:07:02.682Z,9.35
2022-09-27T10:09:35.005Z,8.02
2022-09-27T10:12:24.961Z,9.88
2022-09-27T10:14:54.540Z,10.25
2022-09-27T10:19:56.871Z,11.45
2022-09-27T10:22:28.529Z,8.40
2022-09-27T10:25:03.541Z,7.65
2022-09-27T10:27:54.353Z,11.25
2022-09-27T10:30:38.478Z,7.22
2022-09-27T10:33:19.187Z,11.18
2022-09-27T10:35:54.371Z,5.45
2022-09-27T10:38:35.078Z,8.50
2022-09-27T10:41:25.793Z,9.10
2022-09-27T10:44:19.553Z,7.90
2022-09-27T10:46:54.600Z,5.57
2022-09-27T10:49:45.047Z,7.88
2022-09-27T10:52:36.105Z,11.32
2022-09-27T10:55:25.993Z,7.88
2022-09-27T10:57:56.518Z,7.03
2022-09-27T11:00:29.682Z,6.57
2022-09-27T11:03:01.604Z,6.10
2022-09-27T11:05:39.738Z,6.45
2022-09-27T11:08:19.696Z,6.75
2022-09-27T11:11:24.161Z,7.18
2022-09-27T11:14:04.177Z,6.43
2022-09-27T11:16:41.576Z,3.60
2022-09-27T11:19:28.234Z,5.70
2022-09-27T11:22:04.505Z,3.33
2022-09-27T11:24:50.669Z,6.40
2022-09-27T11:27:37.850Z,4.85
2022-09-27T11:30:10.071Z,3.88
2022-09-27T11:33:09.193Z,5.13
2022-09-27T11:36:04.950Z,4.80
2022-09-27T11:39:01.773Z,4.95
2022-09-27T11:41:37.019Z,4.68
2022-09-27T11:47:18.426Z,2.03
2022-09-27T11:49:57.021Z,2.60
2022-09-27T11:52:37.007Z,4.57
2022-09-27T11:55:13.335Z,2.80
2022-09-27T11:57:57.614Z,2.45
2022-09-27T12:00:50.604Z,5.70
2022-09-27T12:03:27.859Z,2.97
2022-09-27T12:06:14.869Z,2.83
2022-09-27T12:08:59.425Z,4.00
2022-09-27T12:11:30.689Z,3.45
2022-09-27T12:14:02.453Z,1.40
2022-09-27T12:16:32.371Z,1.55
2022-09-27T12:19:04.658Z,3.55
2022-09-27T12:21:50.902Z,1.15
2022-09-27T12:24:23.335Z,1.60
2022-09-27T12:27:24.202Z,5.15
2022-09-27T12:29:56.512Z,5.75
2022-09-27T12:32:34.222Z,3.45
2022-09-27T12:35:15.403Z,2.97
2022-09-27T12:38:05.636Z,4.00
2022-09-27T12:43:20.474Z,1.75
2022-09-27T12:46:10.781Z,1.35
2022-09-27T12:48:45.087Z,2.40
2022-09-27T12:51:15.112Z,1.17
2022-09-27T12:54:00.786Z,1.10
2022-09-27T12:56:52.097Z,1.20
2022-09-27T12:59:58.163Z,0.45
2022-09-27T13:02:57.473Z,1.60
2022-09-27T13:06:05.677Z,1.95
2022-09-27T13:08:58.329Z,1.65
2022-09-27T13:11:58.658Z,1.17
2022-09-27T13:14:30.007Z,2.53
2022-09-27T13:16:57.965Z,2.08
2022-09-27T13:19:43.718Z,1.08
2022-09-27T13:22:28.728Z,0.30
2022-09-27T13:25:58.646Z,1.33
2022-09-27T13:29:03.812Z,1.25
2022-09-27T13:32:16.021Z,0.88
2022-09-27T13:35:26.399Z,2.20
2022-09-27T13:38:01.405Z,0.28
2022-09-27T13:40:43.178Z,1.25
2022-09-27T13:43:10.240Z,1.20
2022-09-27T13:45:57.494Z,0.80
2022-09-27T13:48:38.704Z,3.45
2022-09-27T13:51:31.602Z,1.00
2022-09-27T13:54:10.043Z,1.35
2022-09-27T13:56:46.769Z,1.75
2022-09-27T13:59:24.989Z,2.38
2022-09-27T14:02:29.521Z,1.95
2022-09-27T14:04:58.714Z,6.00
2022-09-27T14:07:34.063Z,0.75
2022-09-27T14:10:04.452Z,0.65
2022-09-27T14:12:39.721Z,0.98
2022-09-27T14:15:18.208Z,1.13
2022-09-27T14:17:46.193Z,0.90
2022-09-27T14:20:36.856Z,9.88
2022-09-27T14:23:13.512Z,1.25
2022-09-27T14:25:55.132Z,1.10
2022-09-27T14:28:29.769Z,2.72
2022-09-27T14:31:24.926Z,4.45
2022-09-27T14:34:13.847Z,2.10
2022-09-27T14:37:04.565Z,3.65
2022-09-27T14:39:39.227Z,2.20
2022-09-27T14:42:25.120Z,1.52
2022-09-27T14:44:53.668Z,2.60
2022-09-27T14:47:24.951Z,6.35
2022-09-27T14:49:53.566Z,1.63
2022-09-27T14:52:31.596Z,3.05
2022-09-27T14:55:07.861Z,3.75
2022-09-27T14:57:37.253Z,2.28
2022-09-27T15:00:18.156Z,3.67
2022-09-27T15:02:45.617Z,5.80
2022-09-27T15:05:19.269Z,3.53
2022-09-27T15:07:47.581Z,4.35
2022-09-27T15:10:21.690Z,5.20
2022-09-27T15:12:53.315Z,5.22
2022-09-27T15:15:26.095Z,4.45
2022-09-27T15:17:54.667Z,6.32
2022-09-27T15:20:34.654Z,5.65
2022-09-27T15:25:43.464Z,5.43
2022-09-27T15:28:19.212Z,4.45
2022-09-27T15:30:56.133Z,6.13
2022-09-27T15:33:35.118Z,5.90
2022-09-27T15:36:11.569Z,3.38
2022-09-27T15:38:47.532Z,3.55
2022-09-27T15:44:49.427Z,6.20
2022-09-27T15:47:35.436Z,4.93
2022-09-27T15:50:44.795Z,6.38
2022-09-27T15:53:12.198Z,6.38
2022-09-27T15:55:44.174Z,7.55
2022-09-27T15:58:20.935Z,5.55
2022-09-27T16:00:57.232Z,5.25
2022-09-27T16:03:26.534Z,6.43
2022-09-27T16:05:56.638Z,4.57
2022-09-27T16:08:24.819Z,10.00
2022-09-27T16:10:56.638Z,8.55
2022-09-27T16:13:32.435Z,6.20
2022-09-27T16:16:02.282Z,2.90
2022-09-27T16:18:30.838Z,5.82
2022-09-27T16:20:59.636Z,3.55
2022-09-27T16:23:26.747Z,3.15
2022-09-27T16:25:55.673Z,4.93
2022-09-27T16:28:24.331Z,4.43
2022-09-27T16:30:52.186Z,4.28
2022-09-27T16:33:19.772Z,4.53
2022-09-27T16:35:48.554Z,11.63
2022-09-27T16:38:15.860Z,5.70
2022-09-27T16:40:46.387Z,7.45
2022-09-27T16:45:41.443Z,9.20
2022-09-27T16:48:08.561Z,5.03
2022-09-27T16:50:54.489Z,6.05
2022-09-27T16:53:22.339Z,3.67
2022-09-27T16:55:49.803Z,6.70
2022-09-27T16:58:17.087Z,7.38
2022-09-27T17:00:45.579Z,6.55
2022-09-27T17:03:12.703Z,5.70
2022-09-27T17:05:41.657Z,5.78
2022-09-27T17:08:09.148Z,6.07
2022-09-27T17:10:38.801Z,6.05
2022-09-27T17:13:07.301Z,8.10
2022-09-27T17:15:34.329Z,5.97
2022-09-27T17:18:01.807Z,5.47
2022-09-27T17:20:29.372Z,7.13
2022-09-27T17:22:56.463Z,6.15
2022-09-27T17:25:23.884Z,4.03
2022-09-27T17:27:52.554Z,7.63
2022-09-27T17:30:21.471Z,5.93
2022-09-27T17:32:49.840Z,4.28
2022-09-27T17:35:16.986Z,5.35
2022-09-27T17:37:44.905Z,6.25
2022-09-27T17:40:12.521Z,8.38
2022-09-27T17:42:40.704Z,6.45
2022-09-27T17:45:08.965Z,6.72
2022-09-27T17:47:54.622Z,4.15
2022-09-27T17:50:25.148Z,6.15
2022-09-27T17:52:54.589Z,5.35
2022-09-27T17:55:26.046Z,4.63
2022-09-27T17:57:54.291Z,4.22
2022-09-27T18:00:23.592Z,2.63
2022-09-27T18:02:52.229Z,6.35
2022-09-27T18:05:21.880Z,3.28
2022-09-27T18:07:49.231Z,4.20
2022-09-27T18:10:17.880Z,7.88
2022-09-27T18:12:45.240Z,12.55
2022-09-27T18:15:13.135Z,3.03
2022-09-27T18:17:40.934Z,4.72
2022-09-27T18:20:09.119Z,6.65
2022-09-27T18:22:36.531Z,5.90
2022-09-27T18:25:05.347Z,4.70
2022-09-27T18:27:34.653Z,6.28
2022-09-27T18:30:03.589Z,6.97
2022-09-27T18:32:30.869Z,7.80
2022-09-27T18:34:58.121Z,5.75
2022-09-27T18:37:27.222Z,9.57
2022-09-27T18:39:55.669Z,4.38
2022-09-27T18:42:24.034Z,8.32
2022-09-27T18:44:54.616Z,5.28
2022-09-27T18:47:23.732Z,8.07
2022-09-27T18:49:53.418Z,4.50
2022-09-27T18:52:20.748Z,5.43
2022-09-27T18:54:49.561Z,8.07
2022-09-27T18:57:16.630Z,7.03
2022-09-27T18:59:43.967Z,6.10
2022-09-27T19:02:14.365Z,7.03
2022-09-27T19:04:42.827Z,8.60
2022-09-27T19:07:10.266Z,6.70
2022-09-27T19:09:37.493Z,9.95
2022-09-27T19:12:05.535Z,5.65
2022-09-27T19:14:32.789Z,10.18
2022-09-27T19:17:00.108Z,9.73
2022-09-27T19:19:27.238Z,9.48
2022-09-27T19:21:54.464Z,10.05
2022-09-27T19:24:22.125Z,10.07
2022-09-27T19:26:53.846Z,8.02
2022-09-27T19:29:24.559Z,8.60
2022-09-27T19:31:52.152Z,12.45
2022-09-27T19:34:19.337Z,8.00
2022-09-27T19:36:46.450Z,10.52
2022-09-27T19:39:13.696Z,14.32
2022-09-27T19:41:41.703Z,19.48
2022-09-27T19:44:10.143Z,12.88
2022-09-27T19:46:37.758Z,13.05
2022-09-27T19:49:04.753Z,12.77
2022-09-27T19:51:32.697Z,12.90
2022-09-27T19:53:59.940Z,11.02
2022-09-27T19:56:27.293Z,10.35
2022-09-27T19:58:55.991Z,13.02
2022-09-27T20:01:25.100Z,13.18
2022-09-27T20:03:55.902Z,16.52
2022-09-27T20:06:26.488Z,12.60
2022-09-27T20:08:53.876Z,12.43
2022-09-27T20:11:24.090Z,13.43
2022-09-27T20:13:53.739Z,12.88
2022-09-27T20:16:23.742Z,14.37
2022-09-27T20:18:56.357Z,14.02
2022-09-27T20:21:26.537Z,15.65
2022-09-27T20:23:56.437Z,11.55
2022-09-27T20:26:25.594Z,14.68
2022-09-27T20:28:57.765Z,10.27
2022-09-27T20:31:56.963Z,10.82
2022-09-27T20:34:30.363Z,13.43
2022-09-27T20:36:57.654Z,11.52
2022-09-27T20:39:24.937Z,13.80
2022-09-27T20:41:53.772Z,10.70
2022-09-27T20:44:23.834Z,12.40
2022-09-27T20:46:52.442Z,16.17
2022-09-27T20:49:20.485Z,13.77
2022-09-27T20:51:51.914Z,8.50
2022-09-27T20:54:19.212Z,10.70
2022-09-27T20:56:48.210Z,12.02
2022-09-27T20:59:18.635Z,11.48
2022-09-27T21:04:19.557Z,6.38
2022-09-27T21:06:47.409Z,9.73
2022-09-27T21:09:19.217Z,9.18
2022-09-27T21:11:52.294Z,10.38
2022-09-27T21:14:19.862Z,9.65
2022-09-27T21:16:46.960Z,9.98
2022-09-27T21:19:14.578Z,8.95
2022-09-27T21:21:41.990Z,10.02
2022-09-27T21:24:09.432Z,10.70
2022-09-27T21:26:37.119Z,7.88
2022-09-27T21:29:09.722Z,7.22
2022-09-27T21:31:38.424Z,5.68
2022-09-27T21:34:06.493Z,8.43
2022-09-27T21:36:36.167Z,9.52
2022-09-27T21:39:08.973Z,9.07
2022-09-27T21:41:38.861Z,5.43
2022-09-27T21:44:06.681Z,9.50
2022-09-27T21:46:34.253Z,8.52
2022-09-27T21:49:02.438Z,7.93
2022-09-27T21:51:37.089Z,12.27
2022-09-27T21:54:07.417Z,9.93
2022-09-27T21:56:39.742Z,9.23
2022-09-27T21:59:09.613Z,8.60
2022-09-27T22:01:37.245Z,9.77
2022-09-27T22:04:06.879Z,5.70
2022-09-27T22:06:36.885Z,11.05
2022-09-27T22:09:08.532Z,7.63
2022-09-27T22:11:40.201Z,7.75
2022-09-27T22:14:07.923Z,9.45
2022-09-27T22:16:35.343Z,9.18
2022-09-27T22:19:04.364Z,11.52
2022-09-27T22:21:34.519Z,12.80
2022-09-27T22:24:08.499Z,8.23
2022-09-27T22:26:38.295Z,13.20
2022-09-27T22:29:07.153Z,14.33
2022-09-27T22:31:35.270Z,11.48
2022-09-27T22:34:06.098Z,11.93
2022-09-27T22:36:34.563Z,12.95
2022-09-27T22:39:02.662Z,12.57
2022-09-27T22:41:30.640Z,13.35
2022-09-27T22:43:58.146Z,12.75
2022-09-27T22:46:26.081Z,11.77
2022-09-27T22:48:55.740Z,13.95
2022-09-27T22:51:24.145Z,14.30
2022-09-27T22:53:54.251Z,14.45
2022-09-27T22:56:22.201Z,16.70
2022-09-27T22:58:49.934Z,13.20
2022-09-27T23:01:23.373Z,12.40
2022-09-27T23:03:54.079Z,17.40
2022-09-27T23:06:23.356Z,15.25
2022-09-27T23:08:55.153Z,17.75
2022-09-27T23:11:23.758Z,15.35
2022-09-27T23:13:52.528Z,19.95
2022-09-27T23:16:24.683Z,21.98
2022-09-27T23:18:56.825Z,20.05
2022-09-27T23:21:26.226Z,18.20
2022-09-27T23:23:59.958Z,15.85
2022-09-27T23:26:28.197Z,19.83
2022-09-27T23:28:57.632Z,18.73
2022-09-27T23:31:25.406Z,17.13
2022-09-27T23:33:55.193Z,21.77
2022-09-27T23:36:27.050Z,24.10
2022-09-27T23:38:58.368Z,16.60
2022-09-27T23:41:26.141Z,18.73
2022-09-27T23:43:54.872Z,16.15
2022-09-27T23:46:22.882Z,18.02
2022-09-27T23:48:50.027Z,22.77
2022-09-27T23:51:17.037Z,18.77
2022-09-27T23:53:48.076Z,21.60
2022-09-27T23:56:16.745Z,16.00
2022-09-27T23:58:45.353Z,17.23
