createdAt,value
2023-05-06T00:01:21.703Z,15.60
2023-05-06T00:03:50.854Z,8.23
2023-05-06T00:06:21.423Z,11.32
2023-05-06T00:08:50.422Z,15.57
2023-05-06T00:11:19.400Z,14.75
2023-05-06T00:14:02.909Z,15.85
2023-05-06T00:16:51.622Z,18.35
2023-05-06T00:19:20.903Z,15.50
2023-05-06T00:21:51.300Z,13.63
2023-05-06T00:24:20.390Z,14.97
2023-05-06T00:26:49.405Z,22.00
2023-05-06T00:29:18.590Z,19.30
2023-05-06T00:31:47.730Z,17.13
2023-05-06T00:34:16.770Z,11.77
2023-05-06T00:36:45.795Z,17.92
2023-05-06T00:39:16.375Z,14.52
2023-05-06T00:41:45.394Z,19.60
2023-05-06T00:44:14.405Z,17.95
2023-05-06T00:46:44.682Z,17.38
2023-05-06T00:49:13.899Z,14.52
2023-05-06T00:51:43.046Z,14.68
2023-05-06T00:54:12.112Z,14.52
2023-05-06T00:56:42.919Z,16.35
2023-05-06T00:59:11.998Z,15.38
2023-05-06T01:01:49.151Z,13.10
2023-05-06T01:04:18.619Z,19.13
2023-05-06T01:06:56.837Z,17.35
2023-05-06T01:09:34.028Z,13.57
2023-05-06T01:12:28.341Z,11.45
2023-05-06T01:15:09.068Z,13.02
2023-05-06T01:17:50.443Z,12.68
2023-05-06T01:20:21.283Z,16.17
2023-05-06T01:22:51.273Z,11.35
2023-05-06T01:25:22.777Z,14.00
2023-05-06T01:27:51.984Z,15.25
2023-05-06T01:30:22.753Z,19.13
2023-05-06T01:33:01.903Z,11.88
2023-05-06T01:35:51.394Z,13.63
2023-05-06T01:38:31.259Z,12.20
2023-05-06T01:41:03.309Z,14.88
2023-05-06T01:43:41.891Z,13.20
2023-05-06T01:46:19.202Z,22.05
2023-05-06T01:48:50.942Z,12.30
2023-05-06T01:51:19.934Z,16.20
2023-05-06T01:53:49.017Z,13.15
2023-05-06T01:56:19.826Z,13.18
2023-05-06T01:58:48.915Z,47.53
2023-05-06T02:01:17.932Z,70.20
2023-05-06T02:03:47.039Z,35.25
2023-05-06T02:06:16.407Z,33.13
2023-05-06T02:08:46.532Z,36.08
2023-05-06T02:11:21.970Z,36.72
2023-05-06T02:14:04.043Z,28.98
2023-05-06T02:16:56.388Z,16.92
2023-05-06T02:19:26.585Z,17.77
2023-05-06T02:21:55.886Z,15.98
2023-05-06T02:24:26.795Z,37.10
2023-05-06T02:26:57.201Z,24.98
2023-05-06T02:29:26.233Z,17.67
2023-05-06T02:31:55.331Z,16.48
2023-05-06T02:34:25.141Z,21.10
2023-05-06T02:36:54.168Z,16.30
2023-05-06T02:39:24.736Z,12.90
2023-05-06T02:41:53.728Z,13.85
2023-05-06T02:44:24.119Z,20.23
2023-05-06T02:46:53.531Z,13.75
2023-05-06T02:49:22.552Z,14.05
2023-05-06T02:51:51.548Z,15.25
2023-05-06T02:54:26.796Z,18.67
2023-05-06T02:57:28.342Z,18.25
2023-05-06T02:59:58.977Z,17.10
2023-05-06T03:02:28.099Z,18.08
2023-05-06T03:04:57.583Z,19.10
2023-05-06T03:07:40.218Z,18.33
2023-05-06T03:10:37.101Z,15.38
2023-05-06T03:13:06.473Z,17.63
2023-05-06T03:15:36.923Z,17.77
2023-05-06T03:18:06.268Z,21.02
2023-05-06T03:20:35.703Z,16.20
2023-05-06T03:23:04.732Z,14.40
2023-05-06T03:25:33.803Z,18.77
2023-05-06T03:28:02.931Z,14.60
2023-05-06T03:30:33.623Z,17.02
2023-05-06T03:33:07.743Z,17.65
2023-05-06T03:35:37.148Z,17.33
2023-05-06T03:38:06.277Z,19.48
2023-05-06T03:40:42.938Z,19.75
2023-05-06T03:43:14.359Z,18.85
2023-05-06T03:45:45.086Z,16.88
2023-05-06T03:48:21.364Z,21.30
2023-05-06T03:50:53.873Z,23.05
2023-05-06T03:53:23.439Z,23.83
2023-05-06T03:55:54.004Z,14.88
2023-05-06T03:58:23.907Z,17.50
2023-05-06T04:00:54.026Z,16.27
2023-05-06T04:03:24.578Z,17.77
2023-05-06T04:05:54.341Z,14.93
2023-05-06T04:08:27.705Z,23.05
2023-05-06T04:10:59.374Z,19.10
2023-05-06T04:13:31.114Z,18.00
2023-05-06T04:16:35.599Z,13.68
2023-05-06T04:19:42.092Z,24.45
2023-05-06T04:22:11.166Z,15.57
2023-05-06T04:24:41.827Z,25.98
2023-05-06T04:27:12.304Z,15.15
2023-05-06T04:29:43.486Z,19.67
2023-05-06T04:32:12.922Z,21.27
2023-05-06T04:34:43.583Z,13.63
2023-05-06T04:37:16.716Z,14.63
2023-05-06T04:39:50.629Z,16.95
2023-05-06T04:42:46.093Z,18.35
2023-05-06T04:45:20.430Z,19.30
2023-05-06T04:47:56.086Z,24.35
2023-05-06T04:50:26.559Z,19.73
2023-05-06T04:55:25.532Z,19.85
2023-05-06T04:58:03.974Z,23.02
2023-05-06T05:00:33.263Z,22.48
2023-05-06T05:03:14.091Z,25.05
2023-05-06T05:06:01.009Z,23.88
2023-05-06T05:08:47.795Z,20.10
2023-05-06T05:11:26.017Z,24.65
2023-05-06T05:14:02.288Z,26.30
2023-05-06T05:16:55.113Z,20.73
2023-05-06T05:19:29.426Z,26.13
2023-05-06T05:22:15.609Z,24.98
2023-05-06T05:25:19.419Z,25.02
2023-05-06T05:27:53.659Z,30.85
2023-05-06T05:30:25.326Z,26.10
2023-05-06T05:32:57.885Z,26.83
2023-05-06T05:35:27.033Z,28.08
2023-05-06T05:37:57.974Z,28.77
2023-05-06T05:40:27.094Z,27.47
2023-05-06T05:42:56.660Z,23.77
2023-05-06T05:45:34.762Z,29.77
2023-05-06T05:48:04.164Z,28.00
2023-05-06T05:50:33.336Z,28.25
2023-05-06T05:53:03.925Z,22.17
2023-05-06T05:55:33.103Z,21.17
2023-05-06T05:58:02.144Z,21.13
2023-05-06T06:00:32.309Z,22.23
2023-05-06T06:03:08.865Z,19.98
2023-05-06T06:05:37.957Z,22.75
2023-05-06T06:08:08.742Z,25.67
2023-05-06T06:10:37.927Z,17.92
2023-05-06T06:13:13.608Z,18.13
2023-05-06T06:15:43.450Z,19.35
2023-05-06T06:18:12.467Z,22.30
2023-05-06T06:20:41.631Z,15.68
2023-05-06T06:23:15.279Z,23.98
2023-05-06T06:25:44.352Z,23.73
2023-05-06T06:28:13.384Z,21.83
2023-05-06T06:30:42.792Z,20.42
2023-05-06T06:33:12.096Z,19.35
2023-05-06T06:35:42.440Z,16.95
2023-05-06T06:38:12.903Z,18.15
2023-05-06T06:40:41.941Z,19.53
2023-05-06T06:43:10.994Z,18.55
2023-05-06T06:45:58.430Z,14.30
2023-05-06T06:48:27.552Z,19.27
2023-05-06T06:50:56.647Z,12.57
2023-05-06T06:53:27.139Z,20.08
2023-05-06T06:55:58.660Z,15.97
2023-05-06T06:58:27.673Z,15.93
2023-05-06T07:00:56.728Z,22.45
2023-05-06T07:03:25.780Z,17.65
2023-05-06T07:05:54.852Z,16.85
2023-05-06T07:08:23.960Z,13.43
2023-05-06T07:10:55.535Z,17.95
2023-05-06T07:13:24.613Z,20.75
2023-05-06T07:15:53.787Z,15.48
2023-05-06T07:18:23.031Z,16.02
2023-05-06T07:20:52.296Z,15.35
2023-05-06T07:23:21.560Z,17.42
2023-05-06T07:25:50.712Z,21.10
2023-05-06T07:28:21.419Z,10.55
2023-05-06T07:30:51.560Z,12.20
2023-05-06T07:33:20.797Z,12.18
2023-05-06T07:35:49.822Z,18.50
2023-05-06T07:38:19.445Z,15.98
2023-05-06T07:40:48.472Z,17.52
2023-05-06T07:43:17.711Z,12.45
2023-05-06T07:45:48.167Z,12.65
2023-05-06T07:48:20.201Z,14.20
2023-05-06T07:50:49.383Z,13.68
2023-05-06T07:53:18.429Z,14.82
2023-05-06T07:55:49.295Z,12.13
2023-05-06T07:58:18.513Z,16.67
2023-05-06T08:00:50.143Z,9.80
2023-05-06T08:03:19.423Z,15.00
2023-05-06T08:05:48.545Z,13.93
2023-05-06T08:08:17.529Z,14.57
2023-05-06T08:10:46.883Z,14.75
2023-05-06T08:13:16.205Z,13.32
2023-05-06T08:15:45.416Z,17.60
2023-05-06T08:18:22.186Z,19.98
2023-05-06T08:20:52.394Z,19.77
2023-05-06T08:23:21.832Z,13.45
2023-05-06T08:25:50.847Z,17.95
2023-05-06T08:28:19.842Z,14.77
2023-05-06T08:30:51.426Z,18.60
2023-05-06T08:33:21.983Z,19.92
2023-05-06T08:35:52.837Z,21.80
2023-05-06T08:38:21.909Z,19.77
2023-05-06T08:40:53.398Z,24.95
2023-05-06T08:43:22.963Z,21.23
2023-05-06T08:45:52.093Z,22.42
2023-05-06T08:48:22.559Z,20.48
2023-05-06T08:50:53.895Z,20.70
2023-05-06T08:55:55.182Z,25.85
2023-05-06T08:58:26.140Z,21.55
2023-05-06T09:00:55.371Z,21.83
2023-05-06T09:03:26.077Z,28.75
2023-05-06T09:05:55.275Z,24.10
2023-05-06T09:08:24.432Z,23.77
2023-05-06T09:10:53.466Z,19.00
2023-05-06T09:13:22.546Z,21.95
2023-05-06T09:15:55.525Z,29.52
2023-05-06T09:18:25.962Z,28.48
2023-05-06T09:20:54.948Z,24.70
2023-05-06T09:23:24.129Z,21.15
2023-05-06T09:25:53.501Z,23.38
2023-05-06T09:28:22.527Z,28.40
2023-05-06T09:30:52.657Z,29.83
2023-05-06T09:33:23.116Z,26.17
2023-05-06T09:35:53.651Z,26.83
2023-05-06T09:38:22.913Z,32.88
2023-05-06T09:40:51.948Z,36.25
2023-05-06T09:43:21.574Z,37.40
2023-05-06T09:45:50.651Z,35.70
2023-05-06T09:48:19.774Z,34.20
2023-05-06T09:50:50.136Z,30.80
2023-05-06T09:53:21.601Z,37.33
2023-05-06T09:55:51.523Z,31.48
2023-05-06T09:58:21.145Z,47.85
2023-05-06T10:00:53.030Z,43.17
2023-05-06T10:03:23.479Z,42.53
2023-05-06T10:05:54.428Z,44.08
2023-05-06T10:08:25.625Z,31.85
2023-05-06T10:10:54.937Z,31.25
2023-05-06T10:13:25.349Z,29.60
2023-05-06T10:15:56.184Z,20.65
2023-05-06T10:18:28.113Z,19.85
2023-05-06T10:20:57.931Z,23.17
2023-05-06T10:23:36.550Z,21.73
2023-05-06T10:26:08.726Z,19.98
2023-05-06T10:28:42.198Z,23.45
2023-05-06T10:31:14.078Z,23.58
2023-05-06T10:33:46.440Z,15.95
2023-05-06T10:36:20.630Z,20.92
2023-05-06T10:38:56.448Z,21.02
2023-05-06T10:41:28.142Z,26.13
2023-05-06T10:43:59.333Z,19.55
2023-05-06T10:46:31.617Z,17.63
2023-05-06T10:49:20.726Z,22.77
2023-05-06T10:52:12.703Z,18.33
2023-05-06T10:54:52.924Z,17.75
2023-05-06T10:57:27.070Z,16.02
2023-05-06T10:59:56.567Z,22.05
2023-05-06T11:02:26.276Z,20.92
2023-05-06T11:05:01.984Z,18.73
2023-05-06T11:07:32.112Z,17.23
2023-05-06T11:10:05.457Z,17.90
2023-05-06T11:12:50.327Z,16.67
2023-05-06T11:15:27.129Z,19.90
2023-05-06T11:17:57.747Z,14.30
2023-05-06T11:20:27.874Z,13.00
2023-05-06T11:22:56.901Z,15.20
2023-05-06T11:25:47.228Z,15.60
2023-05-06T11:28:17.099Z,18.38
2023-05-06T11:30:56.434Z,15.30
2023-05-06T11:33:28.808Z,18.75
2023-05-06T11:35:57.839Z,14.73
2023-05-06T11:38:27.590Z,14.27
2023-05-06T11:40:57.990Z,18.80
2023-05-06T11:43:26.970Z,18.50
2023-05-06T11:45:55.995Z,24.23
2023-05-06T11:48:25.115Z,19.75
2023-05-06T11:50:55.758Z,16.88
2023-05-06T11:53:25.709Z,20.42
2023-05-06T11:55:55.284Z,22.38
2023-05-06T11:58:28.518Z,20.10
2023-05-06T12:00:59.089Z,16.13
2023-05-06T12:03:29.773Z,15.45
2023-05-06T12:05:59.640Z,21.45
2023-05-06T12:08:30.960Z,19.48
2023-05-06T12:11:02.231Z,27.25
2023-05-06T12:16:01.832Z,33.45
2023-05-06T12:18:31.958Z,35.55
2023-05-06T12:21:03.819Z,41.42
2023-05-06T12:23:33.065Z,41.45
2023-05-06T12:26:04.130Z,44.65
2023-05-06T12:28:36.782Z,35.83
2023-05-06T12:31:20.127Z,38.08
2023-05-06T12:33:50.644Z,36.53
2023-05-06T12:36:20.149Z,29.20
2023-05-06T12:38:53.055Z,27.35
2023-05-06T12:41:22.830Z,27.77
2023-05-06T12:43:53.561Z,26.33
2023-05-06T12:46:22.542Z,29.20
2023-05-06T12:48:59.268Z,23.48
2023-05-06T12:51:28.913Z,22.80
2023-05-06T12:53:58.060Z,22.60
2023-05-06T12:56:27.174Z,21.30
2023-05-06T12:59:02.485Z,17.55
2023-05-06T13:01:31.776Z,19.52
2023-05-06T13:04:01.005Z,17.40
2023-05-06T13:06:30.011Z,18.00
2023-05-06T13:08:59.549Z,24.92
2023-05-06T13:11:28.573Z,20.58
2023-05-06T13:13:57.602Z,20.55
2023-05-06T13:16:29.305Z,23.88
2023-05-06T13:18:58.329Z,22.08
2023-05-06T13:21:27.421Z,27.35
2023-05-06T13:23:56.426Z,28.38
2023-05-06T13:26:25.539Z,30.67
2023-05-06T13:28:55.641Z,25.95
2023-05-06T13:31:30.858Z,27.35
2023-05-06T13:34:01.455Z,24.02
2023-05-06T13:36:31.215Z,25.75
2023-05-06T13:39:00.672Z,21.70
2023-05-06T13:41:29.724Z,24.85
2023-05-06T13:43:58.735Z,25.95
2023-05-06T13:46:28.106Z,23.02
2023-05-06T13:48:57.212Z,24.67
2023-05-06T13:51:30.779Z,21.73
2023-05-06T13:53:59.923Z,23.73
2023-05-06T13:56:29.176Z,22.35
2023-05-06T13:58:58.189Z,23.58
2023-05-06T14:01:27.213Z,24.08
2023-05-06T14:03:56.305Z,22.25
2023-05-06T14:06:25.303Z,19.77
2023-05-06T14:08:55.797Z,16.05
2023-05-06T14:11:24.789Z,18.97
2023-05-06T14:13:53.844Z,21.13
2023-05-06T14:16:22.983Z,21.45
2023-05-06T14:18:52.071Z,23.65
2023-05-06T14:21:21.112Z,21.30
2023-05-06T14:23:50.138Z,24.67
2023-05-06T14:26:21.111Z,22.77
2023-05-06T14:28:50.121Z,18.88
2023-05-06T14:31:19.311Z,21.92
2023-05-06T14:33:48.403Z,23.90
2023-05-06T14:36:19.979Z,25.58
2023-05-06T14:38:49.133Z,23.73
2023-05-06T14:41:18.163Z,26.42
2023-05-06T14:43:48.660Z,26.63
2023-05-06T14:46:17.958Z,25.90
2023-05-06T14:48:47.091Z,26.63
2023-05-06T14:51:16.152Z,22.20
2023-05-06T14:53:45.359Z,29.02
2023-05-06T14:56:14.351Z,28.90
2023-05-06T14:58:43.386Z,24.05
2023-05-06T15:01:14.010Z,27.33
2023-05-06T15:03:43.190Z,30.77
2023-05-06T15:06:12.744Z,29.33
2023-05-06T15:08:41.750Z,26.42
2023-05-06T15:11:10.953Z,26.85
2023-05-06T15:13:40.111Z,28.98
2023-05-06T15:16:11.444Z,29.10
2023-05-06T15:18:42.912Z,27.27
2023-05-06T15:21:13.392Z,20.20
2023-05-06T15:23:42.465Z,24.30
2023-05-06T15:26:11.498Z,26.88
2023-05-06T15:28:40.560Z,24.52
2023-05-06T15:31:09.645Z,29.55
2023-05-06T15:33:38.710Z,23.90
2023-05-06T15:36:09.947Z,23.23
2023-05-06T15:39:00.339Z,24.50
2023-05-06T15:41:32.211Z,21.27
2023-05-06T15:46:32.363Z,21.88
2023-05-06T15:49:31.913Z,24.88
2023-05-06T15:51:53.147Z,21.55
2023-05-06T15:54:24.671Z,20.58
2023-05-06T15:56:53.690Z,27.92
2023-05-06T15:59:23.121Z,27.75
2023-05-06T16:04:29.963Z,24.40
2023-05-06T16:07:00.838Z,24.17
2023-05-06T16:09:29.988Z,23.40
2023-05-06T16:11:59.099Z,23.70
2023-05-06T16:14:28.156Z,29.13
2023-05-06T16:16:57.197Z,27.63
2023-05-06T16:19:30.303Z,24.85
2023-05-06T16:22:03.759Z,29.30
2023-05-06T16:24:32.791Z,23.05
2023-05-06T16:27:02.505Z,27.77
2023-05-06T16:29:35.399Z,23.52
2023-05-06T16:32:04.520Z,19.88
2023-05-06T16:34:33.668Z,26.23
2023-05-06T16:37:04.087Z,28.67
2023-05-06T16:39:33.098Z,25.80
2023-05-06T16:42:02.308Z,23.92
2023-05-06T16:44:31.555Z,26.58
2023-05-06T16:47:00.758Z,30.23
2023-05-06T16:49:29.882Z,27.13
2023-05-06T16:52:00.554Z,29.25
2023-05-06T16:54:31.126Z,20.88
2023-05-06T16:57:00.225Z,19.60
2023-05-06T16:59:29.229Z,20.58
2023-05-06T17:01:58.396Z,25.38
2023-05-06T17:04:28.493Z,30.55
2023-05-06T17:06:57.647Z,21.17
2023-05-06T17:09:26.659Z,24.73
2023-05-06T17:11:57.207Z,24.88
2023-05-06T17:14:26.527Z,27.80
2023-05-06T17:16:56.286Z,30.00
2023-05-06T17:19:25.363Z,33.03
2023-05-06T17:21:54.389Z,24.90
2023-05-06T17:24:23.686Z,33.92
2023-05-06T17:26:52.733Z,34.28
2023-05-06T17:29:23.279Z,32.15
2023-05-06T17:31:52.396Z,37.92
2023-05-06T17:36:55.974Z,33.42
2023-05-06T17:39:25.080Z,36.65
2023-05-06T17:41:54.623Z,36.60
2023-05-06T17:44:25.151Z,39.05
2023-05-06T17:46:54.324Z,45.00
2023-05-06T17:49:23.571Z,35.30
2023-05-06T17:51:52.669Z,38.20
2023-05-06T17:54:21.787Z,41.03
2023-05-06T17:56:52.941Z,37.70
2023-05-06T17:59:22.128Z,43.83
2023-05-06T18:01:52.597Z,46.67
2023-05-06T18:04:21.747Z,45.35
2023-05-06T18:06:51.012Z,45.78
2023-05-06T18:09:20.129Z,47.80
2023-05-06T18:11:49.254Z,45.80
2023-05-06T18:14:18.304Z,45.08
2023-05-06T18:16:47.541Z,40.97
2023-05-06T18:19:21.321Z,47.28
2023-05-06T18:21:50.478Z,43.30
2023-05-06T18:24:19.819Z,42.13
2023-05-06T18:26:48.837Z,39.88
2023-05-06T18:29:17.902Z,48.05
2023-05-06T18:31:49.373Z,52.35
2023-05-06T18:34:25.419Z,41.03
2023-05-06T18:36:54.472Z,44.53
2023-05-06T18:39:24.410Z,44.33
2023-05-06T18:41:53.492Z,44.58
2023-05-06T18:44:22.580Z,46.35
2023-05-06T18:46:51.722Z,42.17
2023-05-06T18:49:22.815Z,43.35
2023-05-06T18:51:51.953Z,36.03
2023-05-06T18:54:21.118Z,36.80
2023-05-06T18:56:51.739Z,40.47
2023-05-06T18:59:21.473Z,35.50
2023-05-06T19:01:50.887Z,34.67
2023-05-06T19:04:21.351Z,31.45
2023-05-06T19:06:51.646Z,36.83
2023-05-06T19:09:21.406Z,36.70
2023-05-06T19:11:50.408Z,37.00
2023-05-06T19:14:19.434Z,37.25
2023-05-06T19:16:49.343Z,32.88
2023-05-06T19:19:21.014Z,35.97
2023-05-06T19:21:50.036Z,54.97
2023-05-06T19:24:19.094Z,40.15
2023-05-06T19:26:48.158Z,34.85
2023-05-06T19:29:17.275Z,41.30
2023-05-06T19:31:46.291Z,35.15
2023-05-06T19:34:15.824Z,35.10
2023-05-06T19:36:46.284Z,28.42
2023-05-06T19:39:16.429Z,26.73
2023-05-06T19:41:45.519Z,19.60
2023-05-06T19:44:14.791Z,29.33
2023-05-06T19:46:43.848Z,28.85
2023-05-06T19:49:12.909Z,34.03
2023-05-06T19:51:41.938Z,40.15
2023-05-06T19:54:12.408Z,32.53
2023-05-06T19:56:41.481Z,38.07
2023-05-06T19:59:10.549Z,45.30
2023-05-06T20:01:39.603Z,42.30
2023-05-06T20:04:09.792Z,41.40
2023-05-06T20:06:38.924Z,37.83
2023-05-06T20:09:07.938Z,37.60
2023-05-06T20:11:38.354Z,31.50
2023-05-06T20:14:07.347Z,24.27
2023-05-06T20:16:36.386Z,25.45
2023-05-06T20:19:05.420Z,21.17
2023-05-06T20:21:34.483Z,19.52
2023-05-06T20:24:03.583Z,17.90
2023-05-06T20:26:32.654Z,15.32
2023-05-06T20:29:03.114Z,17.13
2023-05-06T20:31:32.182Z,12.63
2023-05-06T20:34:01.399Z,10.00
2023-05-06T20:36:31.039Z,9.10
2023-05-06T20:39:00.644Z,8.02
2023-05-06T20:41:31.107Z,9.45
2023-05-06T20:44:00.182Z,9.43
2023-05-06T20:46:30.674Z,8.35
2023-05-06T20:48:59.728Z,14.67
2023-05-06T20:51:28.866Z,22.88
2023-05-06T20:53:59.010Z,17.10
2023-05-06T20:56:30.373Z,18.17
2023-05-06T20:58:59.538Z,15.93
2023-05-06T21:01:30.252Z,16.65
2023-05-06T21:04:01.439Z,16.77
2023-05-06T21:06:30.494Z,18.27
2023-05-06T21:08:59.494Z,19.50
2023-05-06T21:11:29.026Z,15.02
2023-05-06T21:13:59.293Z,17.92
2023-05-06T21:16:28.342Z,23.63
2023-05-06T21:18:58.756Z,33.47
2023-05-06T21:21:30.589Z,30.80
2023-05-06T21:23:59.712Z,25.25
2023-05-06T21:26:28.833Z,21.10
2023-05-06T21:28:57.975Z,19.02
2023-05-06T21:31:27.273Z,16.13
2023-05-06T21:33:59.864Z,17.23
2023-05-06T21:36:28.970Z,19.75
2023-05-06T21:39:03.787Z,16.25
2023-05-06T21:41:35.416Z,17.52
2023-05-06T21:44:05.122Z,21.33
2023-05-06T21:46:34.933Z,18.08
2023-05-06T21:49:05.792Z,13.43
2023-05-06T21:51:35.935Z,19.05
2023-05-06T21:54:05.184Z,16.48
2023-05-06T21:56:34.206Z,17.63
2023-05-06T21:59:03.291Z,17.73
2023-05-06T22:01:32.349Z,18.08
2023-05-06T22:04:01.526Z,13.25
2023-05-06T22:06:32.374Z,20.88
2023-05-06T22:09:01.338Z,16.65
2023-05-06T22:11:30.367Z,14.07
2023-05-06T22:13:59.353Z,12.38
2023-05-06T22:16:29.603Z,14.38
2023-05-06T22:18:59.452Z,12.02
2023-05-06T22:21:29.903Z,13.00
2023-05-06T22:24:00.626Z,12.05
2023-05-06T22:26:29.754Z,12.00
2023-05-06T22:28:58.774Z,11.68
2023-05-06T22:31:27.794Z,10.32
2023-05-06T22:33:58.175Z,9.65
2023-05-06T22:36:29.085Z,13.20
2023-05-06T22:38:59.881Z,11.57
2023-05-06T22:41:28.952Z,9.67
2023-05-06T22:43:58.238Z,8.77
2023-05-06T22:46:28.033Z,11.75
2023-05-06T22:48:57.995Z,12.65
2023-05-06T22:51:28.079Z,12.73
2023-05-06T22:53:57.093Z,15.95
2023-05-06T22:56:27.530Z,16.42
2023-05-06T22:58:56.546Z,15.50
2023-05-06T23:01:31.684Z,19.92
2023-05-06T23:04:00.864Z,19.20
2023-05-06T23:06:31.066Z,17.63
2023-05-06T23:09:00.207Z,12.80
2023-05-06T23:11:30.579Z,14.15
2023-05-06T23:13:59.592Z,15.45
2023-05-06T23:16:29.603Z,13.95
2023-05-06T23:18:58.730Z,11.95
2023-05-06T23:21:27.959Z,12.40
2023-05-06T23:23:56.957Z,9.88
2023-05-06T23:26:26.716Z,11.00
2023-05-06T23:28:57.129Z,8.82
2023-05-06T23:31:26.372Z,11.27
2023-05-06T23:33:55.423Z,10.88
2023-05-06T23:36:24.399Z,11.57
2023-05-06T23:38:53.382Z,10.70
2023-05-06T23:41:23.621Z,9.23
2023-05-06T23:43:52.863Z,13.20
2023-05-06T23:46:23.359Z,10.43
2023-05-06T23:48:52.458Z,11.63
2023-05-06T23:51:21.454Z,11.10
2023-05-06T23:53:50.596Z,9.65
2023-05-06T23:56:20.575Z,9.57
2023-05-06T23:58:49.618Z,14.02
