createdAt,value
2019-01-16T00:02:22.899Z,1.63
2019-01-16T00:04:56.722Z,1.73
2019-01-16T00:07:30.468Z,1.73
2019-01-16T00:10:10.208Z,1.83
2019-01-16T00:13:47.539Z,1.50
2019-01-16T00:16:25.155Z,1.63
2019-01-16T00:19:13.905Z,1.80
2019-01-16T00:21:47.858Z,1.90
2019-01-16T00:26:25.029Z,1.73
2019-01-16T00:28:59.566Z,1.70
2019-01-16T00:31:34.188Z,2.27
2019-01-16T00:34:26.512Z,1.90
2019-01-16T00:37:59.374Z,1.60
2019-01-16T00:40:38.050Z,1.67
2019-01-16T00:43:18.016Z,2.20
2019-01-16T00:45:51.557Z,2.63
2019-01-16T00:48:31.107Z,2.00
2019-01-16T00:51:05.047Z,2.00
2019-01-16T00:55:42.292Z,2.00
2019-01-16T00:58:25.120Z,1.60
2019-01-16T01:03:03.190Z,2.00
2019-01-16T01:05:37.045Z,1.70
2019-01-16T01:09:17.943Z,2.40
2019-01-16T01:11:58.114Z,1.87
2019-01-16T01:14:32.734Z,1.93
2019-01-16T01:17:06.847Z,2.70
2019-01-16T01:19:41.476Z,1.90
2019-01-16T01:23:12.579Z,1.93
2019-01-16T01:26:06.290Z,2.10
2019-01-16T01:28:45.116Z,2.23
2019-01-16T01:31:17.725Z,1.93
2019-01-16T01:33:52.008Z,2.63
2019-01-16T01:36:27.755Z,2.50
2019-01-16T01:40:05.870Z,1.87
2019-01-16T01:44:44.446Z,1.93
2019-01-16T01:47:18.098Z,2.20
2019-01-16T01:49:53.748Z,2.20
2019-01-16T01:52:27.618Z,2.67
2019-01-16T01:55:32.520Z,2.00
2019-01-16T01:58:14.456Z,1.93
2019-01-16T02:01:08.096Z,2.03
2019-01-16T02:03:43.905Z,1.77
2019-01-16T02:06:24.516Z,2.03
2019-01-16T02:08:57.266Z,2.07
2019-01-16T02:12:03.131Z,1.90
2019-01-16T02:14:41.169Z,1.80
2019-01-16T02:17:21.043Z,2.23
2019-01-16T02:20:11.410Z,1.67
2019-01-16T02:22:46.831Z,2.97
2019-01-16T02:25:25.815Z,2.00
2019-01-16T02:27:59.667Z,1.83
2019-01-16T02:30:41.718Z,2.30
2019-01-16T02:33:19.186Z,2.10
2019-01-16T02:37:55.307Z,2.37
2019-01-16T02:40:29.000Z,2.10
2019-01-16T02:43:04.901Z,2.20
2019-01-16T02:45:38.644Z,2.43
2019-01-16T02:48:13.311Z,1.83
2019-01-16T02:50:48.895Z,2.03
2019-01-16T02:53:28.970Z,2.00
2019-01-16T02:56:03.072Z,2.33
2019-01-16T02:58:37.246Z,2.17
2019-01-16T03:01:11.100Z,1.97
2019-01-16T03:05:47.477Z,2.40
2019-01-16T03:08:24.034Z,2.03
2019-01-16T03:11:31.042Z,1.93
2019-01-16T03:16:11.194Z,1.57
2019-01-16T03:18:44.075Z,2.23
2019-01-16T03:21:16.763Z,2.00
2019-01-16T03:24:23.222Z,1.73
2019-01-16T03:27:02.587Z,1.73
2019-01-16T03:29:38.402Z,2.10
2019-01-16T03:32:12.014Z,1.47
2019-01-16T03:34:48.068Z,1.80
2019-01-16T03:37:29.562Z,1.80
2019-01-16T03:41:02.853Z,1.33
2019-01-16T03:43:36.637Z,1.90
2019-01-16T03:46:16.504Z,1.40
2019-01-16T03:48:51.070Z,1.57
2019-01-16T03:51:41.829Z,1.73
2019-01-16T03:54:15.640Z,1.53
2019-01-16T03:56:51.488Z,1.53
2019-01-16T04:00:31.693Z,1.60
2019-01-16T04:03:05.654Z,1.97
2019-01-16T04:05:42.228Z,1.50
2019-01-16T04:08:35.907Z,1.80
2019-01-16T04:11:12.567Z,1.47
2019-01-16T04:13:46.671Z,1.80
2019-01-16T04:16:21.280Z,1.57
2019-01-16T04:18:58.281Z,1.73
2019-01-16T04:21:40.900Z,1.30
2019-01-16T04:24:23.756Z,1.50
2019-01-16T04:27:01.508Z,1.97
2019-01-16T04:29:37.881Z,1.37
2019-01-16T04:32:27.461Z,2.10
2019-01-16T04:35:07.348Z,1.33
2019-01-16T04:37:40.733Z,1.77
2019-01-16T04:40:15.007Z,1.40
2019-01-16T04:42:51.486Z,1.70
2019-01-16T04:45:25.583Z,2.43
2019-01-16T04:49:00.650Z,1.90
2019-01-16T04:53:38.340Z,1.73
2019-01-16T04:58:13.853Z,1.37
2019-01-16T05:00:46.880Z,1.50
2019-01-16T05:03:24.452Z,1.73
2019-01-16T05:06:00.376Z,1.27
2019-01-16T05:08:40.053Z,1.87
2019-01-16T05:13:15.367Z,1.67
2019-01-16T05:15:50.905Z,1.30
2019-01-16T05:18:27.947Z,1.63
2019-01-16T05:21:07.357Z,1.63
2019-01-16T05:23:48.356Z,1.70
2019-01-16T05:26:22.747Z,1.77
2019-01-16T05:31:01.822Z,1.33
2019-01-16T05:33:43.722Z,2.67
2019-01-16T05:36:18.694Z,1.80
2019-01-16T05:40:58.025Z,1.60
2019-01-16T05:43:31.996Z,1.50
2019-01-16T05:46:06.051Z,1.40
2019-01-16T05:48:41.042Z,1.20
2019-01-16T05:51:14.645Z,1.47
2019-01-16T05:54:49.065Z,1.53
2019-01-16T05:57:23.183Z,1.50
2019-01-16T06:00:14.389Z,1.53
2019-01-16T06:02:48.142Z,1.85
2019-01-16T06:05:54.059Z,1.57
2019-01-16T06:08:28.617Z,1.50
2019-01-16T06:11:12.262Z,2.33
2019-01-16T06:14:00.051Z,1.50
2019-01-16T06:16:32.972Z,1.50
2019-01-16T06:19:12.464Z,1.60
2019-01-16T06:21:46.472Z,1.73
2019-01-16T06:24:20.148Z,1.03
2019-01-16T06:26:56.129Z,1.67
2019-01-16T06:29:33.844Z,1.95
2019-01-16T06:32:11.941Z,1.77
2019-01-16T06:34:47.681Z,3.50
2019-01-16T06:39:26.922Z,3.33
2019-01-16T06:42:11.744Z,2.42
2019-01-16T06:45:01.354Z,2.47
2019-01-16T06:47:35.019Z,2.55
2019-01-16T06:50:16.344Z,2.47
2019-01-16T06:52:47.048Z,1.80
2019-01-16T06:55:29.693Z,2.13
2019-01-16T06:58:08.183Z,2.23
2019-01-16T07:00:44.267Z,2.07
2019-01-16T07:03:18.171Z,1.77
2019-01-16T07:05:57.917Z,1.27
2019-01-16T07:10:34.739Z,1.90
2019-01-16T07:13:42.313Z,2.50
2019-01-16T07:16:24.004Z,1.80
2019-01-16T07:19:03.053Z,1.77
2019-01-16T07:21:36.672Z,1.90
2019-01-16T07:24:16.771Z,1.90
2019-01-16T07:26:52.608Z,2.37
2019-01-16T07:29:29.345Z,2.13
2019-01-16T07:32:03.879Z,1.70
2019-01-16T07:34:39.631Z,2.03
2019-01-16T07:39:14.861Z,1.80
2019-01-16T07:42:00.611Z,1.93
2019-01-16T07:44:43.125Z,1.67
2019-01-16T07:47:19.069Z,1.70
2019-01-16T07:49:52.801Z,2.53
2019-01-16T07:52:28.482Z,2.00
2019-01-16T07:55:04.188Z,2.10
2019-01-16T07:57:43.867Z,2.33
2019-01-16T08:02:25.219Z,2.13
2019-01-16T08:04:59.172Z,2.27
2019-01-16T08:08:36.022Z,2.00
2019-01-16T08:11:10.085Z,1.77
2019-01-16T08:15:46.150Z,2.57
2019-01-16T08:18:20.048Z,1.93
2019-01-16T08:22:55.352Z,2.23
2019-01-16T08:25:30.678Z,2.37
2019-01-16T08:28:04.173Z,3.07
2019-01-16T08:30:54.947Z,2.70
2019-01-16T08:33:28.582Z,2.70
2019-01-16T08:36:05.869Z,2.10
2019-01-16T08:38:39.645Z,2.33
2019-01-16T08:41:15.379Z,2.90
2019-01-16T08:43:49.127Z,2.63
2019-01-16T08:47:28.304Z,2.80
2019-01-16T08:51:00.150Z,2.93
2019-01-16T08:53:44.942Z,3.23
2019-01-16T08:56:23.792Z,3.50
2019-01-16T08:58:58.126Z,2.90
2019-01-16T09:01:36.645Z,3.17
2019-01-16T09:04:14.435Z,2.97
2019-01-16T09:07:06.922Z,2.37
2019-01-16T09:09:39.869Z,2.87
2019-01-16T09:12:13.599Z,3.20
2019-01-16T09:16:55.119Z,2.33
2019-01-16T09:19:27.686Z,2.70
2019-01-16T09:22:01.604Z,2.33
2019-01-16T09:24:42.729Z,3.00
2019-01-16T09:27:16.633Z,2.67
2019-01-16T09:29:51.053Z,3.03
2019-01-16T09:32:30.902Z,3.07
2019-01-16T09:35:04.805Z,3.00
2019-01-16T09:38:44.691Z,2.73
2019-01-16T09:41:22.093Z,3.60
2019-01-16T09:43:55.955Z,3.93
2019-01-16T09:46:29.473Z,3.50
2019-01-16T09:50:07.563Z,3.47
2019-01-16T09:54:46.917Z,4.00
2019-01-16T09:58:18.267Z,2.43
2019-01-16T10:01:05.922Z,2.57
2019-01-16T10:03:39.904Z,3.53
2019-01-16T10:06:30.485Z,3.73
2019-01-16T10:10:08.513Z,3.30
2019-01-16T10:12:42.020Z,2.57
2019-01-16T10:16:20.227Z,2.73
2019-01-16T10:18:54.148Z,2.67
2019-01-16T10:21:31.115Z,2.93
2019-01-16T10:24:06.759Z,2.67
2019-01-16T10:26:46.280Z,2.17
2019-01-16T10:30:24.729Z,2.77
2019-01-16T10:33:03.186Z,1.90
2019-01-16T10:35:48.197Z,2.10
2019-01-16T10:38:53.131Z,2.57
2019-01-16T10:43:30.692Z,2.17
2019-01-16T10:46:20.551Z,2.10
2019-01-16T10:49:01.695Z,2.23
2019-01-16T10:51:35.705Z,2.33
2019-01-16T10:54:11.663Z,2.23
2019-01-16T10:56:45.265Z,2.70
2019-01-16T10:59:20.250Z,2.30
2019-01-16T11:01:53.801Z,1.90
2019-01-16T11:04:31.814Z,1.93
2019-01-16T11:07:09.349Z,2.40
2019-01-16T11:09:43.399Z,2.20
2019-01-16T11:12:17.120Z,2.10
2019-01-16T11:16:56.681Z,2.60
2019-01-16T11:19:26.954Z,1.90
2019-01-16T11:23:03.348Z,2.60
2019-01-16T11:25:36.944Z,2.47
2019-01-16T11:28:10.852Z,1.80
2019-01-16T11:30:47.280Z,1.50
2019-01-16T11:33:23.585Z,1.53
2019-01-16T11:35:57.109Z,2.23
2019-01-16T11:38:31.240Z,1.17
2019-01-16T11:41:08.688Z,2.47
2019-01-16T11:45:49.333Z,1.90
2019-01-16T11:50:25.704Z,2.17
2019-01-16T11:55:04.272Z,1.70
2019-01-16T11:57:37.821Z,2.03
2019-01-16T12:00:16.395Z,1.77
2019-01-16T12:02:49.975Z,1.87
2019-01-16T12:07:32.074Z,1.70
2019-01-16T12:10:06.625Z,1.80
2019-01-16T12:12:43.890Z,1.80
2019-01-16T12:17:22.192Z,1.80
2019-01-16T12:19:55.111Z,1.30
2019-01-16T12:22:29.585Z,1.30
2019-01-16T12:25:03.232Z,1.97
2019-01-16T12:28:07.190Z,2.00
2019-01-16T12:31:01.119Z,2.20
2019-01-16T12:33:53.616Z,2.27
2019-01-16T12:36:29.254Z,2.33
2019-01-16T12:40:06.404Z,2.00
2019-01-16T12:42:43.070Z,1.83
2019-01-16T12:45:16.616Z,1.80
2019-01-16T12:48:05.347Z,1.97
2019-01-16T12:50:39.098Z,2.67
2019-01-16T12:53:12.896Z,1.90
2019-01-16T12:55:51.698Z,1.97
2019-01-16T12:58:30.473Z,2.13
2019-01-16T13:02:04.191Z,2.40
2019-01-16T13:04:38.809Z,1.93
2019-01-16T13:07:13.297Z,1.47
2019-01-16T13:10:17.075Z,2.13
2019-01-16T13:12:50.833Z,1.97
2019-01-16T13:15:26.385Z,2.10
2019-01-16T13:18:03.977Z,1.83
2019-01-16T13:20:37.870Z,2.67
2019-01-16T13:23:47.536Z,2.53
2019-01-16T13:26:21.626Z,1.63
2019-01-16T13:28:56.957Z,3.03
2019-01-16T13:31:32.687Z,1.97
2019-01-16T13:34:06.425Z,2.67
2019-01-16T13:36:40.373Z,2.70
2019-01-16T13:39:14.352Z,2.17
2019-01-16T13:41:48.159Z,2.97
2019-01-16T13:44:21.844Z,2.97
2019-01-16T13:46:54.522Z,3.33
2019-01-16T13:49:47.429Z,2.47
2019-01-16T13:53:18.921Z,2.37
2019-01-16T13:55:54.515Z,2.90
2019-01-16T13:58:28.707Z,2.83
2019-01-16T14:01:01.389Z,2.70
2019-01-16T14:03:34.987Z,2.57
2019-01-16T14:06:23.025Z,2.83
2019-01-16T14:08:59.049Z,2.70
2019-01-16T14:11:32.600Z,2.30
2019-01-16T14:14:06.590Z,2.33
2019-01-16T14:16:40.140Z,2.67
2019-01-16T14:19:15.939Z,2.50
2019-01-16T14:22:05.597Z,2.10
2019-01-16T14:24:55.510Z,2.40
2019-01-16T14:27:30.965Z,2.80
2019-01-16T14:30:04.750Z,2.20
2019-01-16T14:32:38.417Z,2.73
2019-01-16T14:35:12.949Z,2.60
2019-01-16T14:37:53.467Z,2.37
2019-01-16T14:40:30.515Z,2.73
2019-01-16T14:43:03.264Z,3.03
2019-01-16T14:45:36.953Z,2.00
2019-01-16T14:48:11.620Z,2.20
2019-01-16T14:50:44.497Z,2.00
2019-01-16T14:53:20.301Z,1.93
2019-01-16T14:55:55.124Z,1.77
2019-01-16T14:58:58.887Z,1.80
2019-01-16T15:03:34.048Z,1.93
2019-01-16T15:07:09.927Z,1.63
2019-01-16T15:09:46.635Z,1.37
2019-01-16T15:12:20.429Z,1.60
2019-01-16T15:15:53.523Z,1.40
2019-01-16T15:18:26.947Z,1.40
2019-01-16T15:23:07.837Z,1.57
2019-01-16T15:25:41.375Z,1.20
2019-01-16T15:28:51.260Z,1.40
2019-01-16T15:31:31.854Z,1.10
2019-01-16T15:34:09.661Z,1.13
2019-01-16T15:36:57.379Z,1.20
2019-01-16T15:39:30.684Z,0.80
2019-01-16T15:42:04.445Z,1.00
2019-01-16T15:46:42.837Z,0.83
2019-01-16T15:51:19.151Z,0.90
2019-01-16T15:53:53.300Z,1.23
2019-01-16T15:56:28.102Z,0.97
2019-01-16T15:59:02.050Z,0.90
2019-01-16T16:01:35.945Z,0.93
2019-01-16T16:04:16.812Z,1.47
2019-01-16T16:06:51.615Z,0.70
2019-01-16T16:09:27.340Z,0.90
2019-01-16T16:12:02.831Z,0.60
2019-01-16T16:15:10.950Z,0.60
2019-01-16T16:17:44.545Z,0.70
2019-01-16T16:20:18.155Z,0.60
2019-01-16T16:22:52.750Z,0.90
2019-01-16T16:25:43.664Z,0.77
2019-01-16T16:28:17.484Z,0.90
2019-01-16T16:30:51.400Z,1.00
2019-01-16T16:33:29.595Z,0.60
2019-01-16T16:36:04.019Z,1.23
2019-01-16T16:38:42.652Z,0.80
2019-01-16T16:41:15.363Z,0.90
2019-01-16T16:43:58.992Z,0.60
2019-01-16T16:46:35.923Z,0.93
2019-01-16T16:49:14.263Z,0.70
2019-01-16T16:51:55.940Z,0.80
2019-01-16T16:54:29.595Z,0.80
2019-01-16T16:57:03.401Z,0.80
2019-01-16T16:59:36.964Z,0.70
2019-01-16T17:02:16.716Z,0.60
2019-01-16T17:05:06.209Z,0.80
2019-01-16T17:07:41.139Z,0.80
2019-01-16T17:10:15.949Z,0.80
2019-01-16T17:12:51.891Z,0.80
2019-01-16T17:15:25.326Z,1.00
2019-01-16T17:17:59.674Z,0.80
2019-01-16T17:20:37.132Z,0.80
2019-01-16T17:23:11.793Z,0.80
2019-01-16T17:25:51.316Z,0.80
2019-01-16T17:28:30.975Z,0.80
2019-01-16T17:31:04.604Z,0.90
2019-01-16T17:33:46.463Z,1.10
2019-01-16T17:36:25.855Z,1.20
2019-01-16T17:39:16.677Z,1.83
2019-01-16T17:43:56.828Z,1.17
2019-01-16T17:46:31.086Z,1.77
2019-01-16T17:49:11.542Z,1.43
2019-01-16T17:52:03.120Z,1.30
2019-01-16T17:55:43.127Z,1.40
2019-01-16T17:58:17.953Z,1.47
2019-01-16T18:00:53.685Z,1.90
2019-01-16T18:03:30.681Z,1.67
2019-01-16T18:06:35.250Z,2.20
2019-01-16T18:09:11.062Z,1.37
2019-01-16T18:12:49.732Z,2.13
2019-01-16T18:15:23.854Z,2.50
2019-01-16T18:18:13.454Z,2.50
2019-01-16T18:22:51.857Z,2.03
2019-01-16T18:25:32.302Z,2.83
2019-01-16T18:28:06.226Z,4.10
2019-01-16T18:30:39.796Z,3.07
2019-01-16T18:33:12.914Z,2.70
2019-01-16T18:35:49.404Z,2.57
2019-01-16T18:38:27.235Z,4.07
2019-01-16T18:41:01.626Z,2.53
2019-01-16T18:43:35.760Z,4.20
2019-01-16T18:46:09.908Z,3.20
2019-01-16T18:48:48.536Z,2.37
2019-01-16T18:51:25.038Z,4.80
2019-01-16T18:54:02.758Z,4.83
2019-01-16T18:58:42.300Z,4.57
2019-01-16T19:01:16.147Z,4.80
2019-01-16T19:03:51.665Z,4.77
2019-01-16T19:06:32.298Z,4.10
2019-01-16T19:11:07.586Z,4.20
2019-01-16T19:13:41.780Z,6.30
2019-01-16T19:16:19.207Z,7.13
2019-01-16T19:18:53.283Z,5.63
2019-01-16T19:21:27.132Z,7.00
2019-01-16T19:26:02.286Z,6.77
2019-01-16T19:28:35.996Z,6.90
2019-01-16T19:31:11.035Z,6.23
2019-01-16T19:33:46.565Z,5.70
2019-01-16T19:37:17.970Z,7.03
2019-01-16T19:39:50.669Z,8.97
2019-01-16T19:42:38.272Z,6.47
2019-01-16T19:45:12.698Z,6.60
2019-01-16T19:47:46.520Z,6.33
2019-01-16T19:50:50.075Z,5.70
2019-01-16T19:53:25.036Z,5.17
2019-01-16T19:55:58.585Z,6.00
2019-01-16T20:00:40.038Z,7.07
2019-01-16T20:03:19.439Z,3.60
2019-01-16T20:05:52.984Z,6.53
2019-01-16T20:10:29.340Z,7.37
2019-01-16T20:15:05.105Z,7.67
2019-01-16T20:17:38.891Z,8.10
2019-01-16T20:20:13.945Z,8.57
2019-01-16T20:23:02.630Z,9.27
2019-01-16T20:25:37.440Z,8.03
2019-01-16T20:29:19.473Z,7.03
2019-01-16T20:31:53.091Z,5.97
2019-01-16T20:34:27.869Z,3.77
2019-01-16T20:37:05.764Z,6.57
2019-01-16T20:39:39.975Z,6.20
2019-01-16T20:42:13.266Z,5.90
2019-01-16T20:44:46.891Z,6.57
2019-01-16T20:47:23.233Z,6.57
2019-01-16T20:49:56.837Z,7.33
2019-01-16T20:53:32.794Z,5.37
2019-01-16T20:56:42.480Z,5.90
2019-01-16T20:59:23.984Z,5.40
2019-01-16T21:01:57.830Z,5.53
2019-01-16T21:04:30.674Z,5.23
2019-01-16T21:07:18.617Z,5.10
2019-01-16T21:09:52.511Z,5.13
2019-01-16T21:12:26.254Z,6.07
2019-01-16T21:17:06.836Z,6.67
2019-01-16T21:21:44.132Z,4.67
2019-01-16T21:24:18.452Z,4.30
2019-01-16T21:26:52.014Z,4.33
2019-01-16T21:31:27.376Z,3.97
2019-01-16T21:34:01.138Z,4.10
2019-01-16T21:36:35.731Z,4.27
2019-01-16T21:39:11.114Z,3.40
2019-01-16T21:41:49.709Z,3.80
2019-01-16T21:44:26.362Z,2.73
2019-01-16T21:47:36.662Z,3.33
2019-01-16T21:50:15.561Z,3.17
2019-01-16T21:52:48.268Z,2.80
2019-01-16T21:55:26.861Z,2.53
2019-01-16T21:58:02.897Z,2.20
2019-01-16T22:00:39.308Z,2.37
2019-01-16T22:03:12.830Z,2.37
2019-01-16T22:07:50.071Z,2.00
2019-01-16T22:10:27.693Z,1.63
2019-01-16T22:13:01.264Z,1.73
2019-01-16T22:15:33.934Z,1.30
2019-01-16T22:18:11.479Z,1.60
2019-01-16T22:20:45.327Z,1.53
2019-01-16T22:23:23.216Z,1.60
2019-01-16T22:26:17.029Z,2.20
2019-01-16T22:28:50.761Z,2.33
2019-01-16T22:31:24.262Z,2.60
2019-01-16T22:35:00.244Z,2.20
2019-01-16T22:37:33.890Z,3.03
2019-01-16T22:40:08.797Z,4.27
2019-01-16T22:42:45.340Z,3.57
2019-01-16T22:47:24.623Z,4.07
2019-01-16T22:49:58.498Z,5.93
2019-01-16T22:52:32.424Z,7.93
2019-01-16T22:57:09.067Z,5.17
2019-01-16T22:59:43.071Z,5.13
2019-01-16T23:02:31.927Z,3.93
2019-01-16T23:07:08.946Z,4.00
2019-01-16T23:09:44.641Z,3.90
2019-01-16T23:12:35.172Z,4.40
2019-01-16T23:17:12.444Z,4.30
2019-01-16T23:19:46.422Z,5.37
2019-01-16T23:22:20.148Z,5.80
2019-01-16T23:24:54.660Z,6.23
2019-01-16T23:27:29.079Z,8.23
2019-01-16T23:30:02.665Z,6.63
2019-01-16T23:34:41.539Z,6.03
2019-01-16T23:37:16.431Z,4.73
2019-01-16T23:39:53.102Z,4.77
2019-01-16T23:42:27.013Z,7.10
2019-01-16T23:47:02.567Z,5.43
2019-01-16T23:49:37.951Z,4.80
2019-01-16T23:52:16.772Z,4.93
2019-01-16T23:54:50.742Z,4.83
2019-01-16T23:57:32.328Z,3.80
