createdAt,value
2022-12-11T00:01:10.549Z,8.85
2022-12-11T00:04:25.583Z,10.88
2022-12-11T00:07:34.248Z,10.57
2022-12-11T00:10:42.614Z,10.13
2022-12-11T00:14:04.662Z,10.17
2022-12-11T00:17:12.688Z,11.75
2022-12-11T00:20:21.912Z,10.48
2022-12-11T00:23:30.596Z,9.15
2022-12-11T00:26:39.490Z,10.77
2022-12-11T00:29:54.643Z,10.87
2022-12-11T00:32:56.459Z,12.30
2022-12-11T00:36:19.786Z,13.55
2022-12-11T00:39:21.646Z,12.13
2022-12-11T00:42:36.737Z,10.93
2022-12-11T00:45:47.690Z,11.10
2022-12-11T00:48:56.272Z,13.00
2022-12-11T00:52:04.962Z,12.20
2022-12-11T00:55:13.262Z,11.63
2022-12-11T00:58:21.614Z,13.17
2022-12-11T01:01:30.389Z,12.17
2022-12-11T01:04:41.598Z,10.70
2022-12-11T01:07:50.216Z,12.18
2022-12-11T01:10:58.627Z,13.48
2022-12-11T01:14:13.985Z,11.03
2022-12-11T01:17:22.630Z,11.37
2022-12-11T01:20:31.623Z,10.50
2022-12-11T01:23:39.659Z,9.68
2022-12-11T01:26:48.282Z,9.40
2022-12-11T01:29:56.801Z,9.53
2022-12-11T01:33:05.525Z,8.77
2022-12-11T01:36:24.585Z,10.02
2022-12-11T01:39:32.906Z,10.18
2022-12-11T01:42:41.283Z,11.52
2022-12-11T01:45:53.715Z,9.30
2022-12-11T01:49:06.285Z,8.50
2022-12-11T01:52:20.619Z,10.60
2022-12-11T01:55:29.590Z,8.88
2022-12-11T01:58:40.646Z,9.85
2022-12-11T02:02:03.365Z,11.33
2022-12-11T02:05:13.743Z,10.77
2022-12-11T02:08:28.673Z,8.20
2022-12-11T02:11:53.678Z,9.10
2022-12-11T02:15:37.711Z,7.68
2022-12-11T02:19:07.817Z,7.93
2022-12-11T02:22:23.702Z,7.13
2022-12-11T02:25:48.773Z,7.03
2022-12-11T02:29:07.692Z,6.90
2022-12-11T02:32:30.750Z,10.10
2022-12-11T02:35:42.334Z,7.57
2022-12-11T02:38:56.787Z,6.10
2022-12-11T02:42:13.676Z,6.72
2022-12-11T02:45:17.823Z,7.45
2022-12-11T02:48:33.698Z,6.43
2022-12-11T02:51:44.150Z,8.17
2022-12-11T02:54:54.822Z,8.33
2022-12-11T02:58:12.896Z,6.78
2022-12-11T03:01:21.766Z,8.13
2022-12-11T03:04:30.649Z,5.93
2022-12-11T03:07:42.939Z,7.90
2022-12-11T03:10:51.511Z,7.40
2022-12-11T03:14:07.658Z,5.95
2022-12-11T03:17:22.834Z,11.93
2022-12-11T03:20:51.741Z,6.95
2022-12-11T03:24:09.751Z,6.93
2022-12-11T03:27:33.355Z,6.73
2022-12-11T03:30:49.875Z,6.03
2022-12-11T03:34:00.885Z,5.50
2022-12-11T03:37:11.534Z,7.07
2022-12-11T03:40:23.757Z,6.30
2022-12-11T03:43:34.001Z,5.07
2022-12-11T03:46:50.702Z,4.37
2022-12-11T03:49:54.110Z,4.82
2022-12-11T03:53:10.771Z,6.50
2022-12-11T03:56:20.766Z,5.17
2022-12-11T03:59:39.723Z,4.30
2022-12-11T04:02:42.585Z,6.50
2022-12-11T04:05:59.729Z,5.70
2022-12-11T04:09:08.699Z,5.05
2022-12-11T04:12:24.703Z,4.07
2022-12-11T04:15:33.897Z,6.50
2022-12-11T04:18:48.714Z,6.28
2022-12-11T04:21:56.745Z,5.07
2022-12-11T04:25:13.991Z,5.50
2022-12-11T04:28:22.315Z,6.17
2022-12-11T04:31:30.709Z,7.47
2022-12-11T04:34:39.390Z,5.70
2022-12-11T04:37:53.698Z,5.62
2022-12-11T04:41:06.416Z,5.57
2022-12-11T04:44:20.722Z,6.63
2022-12-11T04:47:28.743Z,6.40
2022-12-11T04:50:43.929Z,6.85
2022-12-11T04:53:52.949Z,6.40
2022-12-11T04:57:01.727Z,8.88
2022-12-11T05:00:11.965Z,7.30
2022-12-11T05:03:26.750Z,10.60
2022-12-11T05:06:28.702Z,8.75
2022-12-11T05:09:43.843Z,10.25
2022-12-11T05:12:51.784Z,6.95
2022-12-11T05:16:15.811Z,7.63
2022-12-11T05:19:24.759Z,11.17
2022-12-11T05:22:42.765Z,9.48
2022-12-11T05:25:52.117Z,7.80
2022-12-11T05:29:07.710Z,8.95
2022-12-11T05:32:15.818Z,6.83
2022-12-11T05:35:24.371Z,7.07
2022-12-11T05:38:39.905Z,9.30
2022-12-11T05:41:48.734Z,12.02
2022-12-11T05:45:03.774Z,6.03
2022-12-11T05:48:06.118Z,8.90
2022-12-11T05:51:22.746Z,7.37
2022-12-11T05:54:24.511Z,8.43
2022-12-11T05:57:38.725Z,11.20
2022-12-11T06:00:48.795Z,8.55
2022-12-11T06:04:04.757Z,7.50
2022-12-11T06:07:14.240Z,14.50
2022-12-11T06:10:22.909Z,10.40
2022-12-11T06:13:37.765Z,8.48
2022-12-11T06:16:39.821Z,10.05
2022-12-11T06:19:55.798Z,7.97
2022-12-11T06:23:04.741Z,8.03
2022-12-11T06:26:14.457Z,8.25
2022-12-11T06:29:22.782Z,8.00
2022-12-11T06:32:31.353Z,9.15
2022-12-11T06:35:42.323Z,6.20
2022-12-11T06:38:58.830Z,7.87
2022-12-11T06:42:06.855Z,7.90
2022-12-11T06:45:21.780Z,8.02
2022-12-11T06:48:30.882Z,6.72
2022-12-11T06:51:39.669Z,8.87
2022-12-11T06:54:47.811Z,10.13
2022-12-11T06:58:02.782Z,8.68
2022-12-11T07:01:25.804Z,10.20
2022-12-11T07:04:27.934Z,8.48
2022-12-11T07:07:42.804Z,7.50
2022-12-11T07:10:50.852Z,8.60
2022-12-11T07:14:12.878Z,12.60
2022-12-11T07:17:21.561Z,9.57
2022-12-11T07:20:32.065Z,7.50
2022-12-11T07:23:47.775Z,8.17
2022-12-11T07:26:55.882Z,8.60
2022-12-11T07:30:11.825Z,8.30
2022-12-11T07:33:20.807Z,9.45
2022-12-11T07:36:30.746Z,7.68
2022-12-11T07:39:39.839Z,8.77
2022-12-11T07:42:48.506Z,6.53
2022-12-11T07:45:56.865Z,8.73
2022-12-11T07:49:06.729Z,7.15
2022-12-11T07:52:15.810Z,6.47
2022-12-11T07:55:24.374Z,9.13
2022-12-11T07:58:38.877Z,6.70
2022-12-11T08:01:47.083Z,7.87
2022-12-11T08:05:01.793Z,6.47
2022-12-11T08:08:10.485Z,7.37
2022-12-11T08:11:20.830Z,7.75
2022-12-11T08:14:42.837Z,7.45
2022-12-11T08:17:51.473Z,6.03
2022-12-11T08:21:06.810Z,7.40
2022-12-11T08:24:21.892Z,6.55
2022-12-11T08:27:23.742Z,6.65
2022-12-11T08:30:39.908Z,6.22
2022-12-11T08:33:56.864Z,7.90
2022-12-11T08:37:04.777Z,7.97
2022-12-11T08:40:20.830Z,8.73
2022-12-11T08:43:29.420Z,7.60
2022-12-11T08:46:43.895Z,6.25
2022-12-11T08:49:45.814Z,5.77
2022-12-11T08:53:00.807Z,6.77
2022-12-11T08:56:05.976Z,4.87
2022-12-11T08:59:20.867Z,7.07
2022-12-11T09:02:22.636Z,6.82
2022-12-11T09:05:37.878Z,7.03
2022-12-11T09:08:40.902Z,6.13
2022-12-11T09:11:56.806Z,4.97
2022-12-11T09:15:18.826Z,7.60
2022-12-11T09:18:27.467Z,7.22
2022-12-11T09:21:36.960Z,5.90
2022-12-11T09:24:51.867Z,5.87
2022-12-11T09:27:59.834Z,7.87
2022-12-11T09:31:19.651Z,5.40
2022-12-11T09:34:29.576Z,5.40
2022-12-11T09:37:44.834Z,6.40
2022-12-11T09:40:54.078Z,7.80
2022-12-11T09:44:22.904Z,5.95
2022-12-11T09:47:46.906Z,6.10
2022-12-11T09:50:51.588Z,6.78
2022-12-11T09:54:10.222Z,5.63
2022-12-11T09:57:38.888Z,6.20
2022-12-11T10:01:05.040Z,6.03
2022-12-11T10:04:49.887Z,6.80
2022-12-11T10:08:26.898Z,8.82
2022-12-11T10:12:04.879Z,5.60
2022-12-11T10:15:40.964Z,7.33
2022-12-11T10:18:42.861Z,6.43
2022-12-11T10:21:59.887Z,5.75
2022-12-11T10:25:13.084Z,7.05
2022-12-11T10:28:21.950Z,7.00
2022-12-11T10:31:47.862Z,5.43
2022-12-11T10:35:08.993Z,7.40
2022-12-11T10:38:17.016Z,7.72
2022-12-11T10:41:47.963Z,5.28
2022-12-11T10:45:00.252Z,7.37
2022-12-11T10:48:17.885Z,7.30
2022-12-11T10:51:36.577Z,5.30
2022-12-11T10:54:52.930Z,6.87
2022-12-11T10:57:59.990Z,5.87
2022-12-11T11:01:21.929Z,7.07
2022-12-11T11:04:31.581Z,9.10
2022-12-11T11:07:45.970Z,7.07
2022-12-11T11:10:59.510Z,9.25
2022-12-11T11:14:30.926Z,7.20
2022-12-11T11:17:54.565Z,6.33
2022-12-11T11:21:04.088Z,6.33
2022-12-11T11:24:12.910Z,6.90
2022-12-11T11:27:35.315Z,6.62
2022-12-11T11:31:10.995Z,6.30
2022-12-11T11:34:27.935Z,8.20
2022-12-11T11:37:38.851Z,9.57
2022-12-11T11:41:18.696Z,9.30
2022-12-11T11:44:43.900Z,7.15
2022-12-11T11:48:15.971Z,5.93
2022-12-11T11:51:37.662Z,7.77
2022-12-11T11:54:55.893Z,7.37
2022-12-11T11:58:16.843Z,9.02
2022-12-11T12:01:26.902Z,7.45
2022-12-11T12:04:35.507Z,7.03
2022-12-11T12:08:07.945Z,7.47
2022-12-11T12:11:36.463Z,11.93
2022-12-11T12:15:07.931Z,5.70
2022-12-11T12:18:46.087Z,6.25
2022-12-11T12:21:52.702Z,7.93
2022-12-11T12:25:30.974Z,8.07
2022-12-11T12:29:16.168Z,7.07
2022-12-11T12:32:43.567Z,6.45
2022-12-11T12:36:07.445Z,11.77
2022-12-11T12:39:38.948Z,6.85
2022-12-11T12:43:04.440Z,6.73
2022-12-11T12:46:38.927Z,7.13
2022-12-11T12:49:58.225Z,8.25
2022-12-11T12:53:06.906Z,8.63
2022-12-11T12:56:16.486Z,7.45
2022-12-11T12:59:28.114Z,10.87
2022-12-11T13:02:53.951Z,6.53
2022-12-11T13:06:08.203Z,8.00
2022-12-11T13:09:26.010Z,8.35
2022-12-11T13:12:49.946Z,8.90
2022-12-11T13:16:30.971Z,11.63
2022-12-11T13:19:46.127Z,7.87
2022-12-11T13:23:14.990Z,7.80
2022-12-11T13:26:39.981Z,9.45
2022-12-11T13:29:55.026Z,9.68
2022-12-11T13:33:20.942Z,8.83
2022-12-11T13:36:31.539Z,9.60
2022-12-11T13:39:46.986Z,7.87
2022-12-11T13:43:01.615Z,8.52
2022-12-11T13:46:13.999Z,8.35
2022-12-11T13:49:41.049Z,11.17
2022-12-11T13:52:54.733Z,8.20
2022-12-11T13:56:10.014Z,10.73
2022-12-11T13:59:23.746Z,9.60
2022-12-11T14:02:44.079Z,11.30
2022-12-11T14:05:45.923Z,9.90
2022-12-11T14:09:05.247Z,8.80
2022-12-11T14:12:20.762Z,10.20
2022-12-11T14:15:43.990Z,10.88
2022-12-11T14:18:52.970Z,9.13
2022-12-11T14:22:12.046Z,9.40
2022-12-11T14:25:23.309Z,10.17
2022-12-11T14:28:49.011Z,9.93
2022-12-11T14:31:51.323Z,9.00
2022-12-11T14:35:11.041Z,9.88
2022-12-11T14:38:20.077Z,10.13
2022-12-11T14:41:57.070Z,9.07
2022-12-11T14:45:16.833Z,11.20
2022-12-11T14:48:37.139Z,12.77
2022-12-11T14:51:48.046Z,14.50
2022-12-11T14:55:03.143Z,14.60
2022-12-11T14:58:30.026Z,11.93
2022-12-11T15:01:41.004Z,10.63
2022-12-11T15:05:01.970Z,11.02
2022-12-11T15:08:33.009Z,9.73
2022-12-11T15:11:48.073Z,12.10
2022-12-11T15:15:06.026Z,10.17
2022-12-11T15:18:33.993Z,14.13
2022-12-11T15:21:36.811Z,12.65
2022-12-11T15:24:53.042Z,15.73
2022-12-11T15:27:58.407Z,12.87
2022-12-11T15:31:32.008Z,11.57
2022-12-11T15:34:44.946Z,12.57
2022-12-11T15:38:01.109Z,12.63
2022-12-11T15:41:26.048Z,11.25
2022-12-11T15:44:28.173Z,12.70
2022-12-11T15:47:43.027Z,13.97
2022-12-11T15:50:52.062Z,12.82
2022-12-11T15:54:00.806Z,12.70
2022-12-11T15:57:13.068Z,11.52
2022-12-11T16:00:32.100Z,12.57
2022-12-11T16:03:41.349Z,12.00
2022-12-11T16:06:50.637Z,14.75
2022-12-11T16:09:59.147Z,10.95
2022-12-11T16:13:07.883Z,11.00
2022-12-11T16:16:31.046Z,11.30
2022-12-11T16:19:33.301Z,12.90
2022-12-11T16:22:48.106Z,12.30
2022-12-11T16:25:57.066Z,16.62
2022-12-11T16:29:12.170Z,14.82
2022-12-11T16:32:21.250Z,12.53
2022-12-11T16:35:29.915Z,10.00
2022-12-11T16:38:38.195Z,14.40
2022-12-11T16:41:53.025Z,10.57
2022-12-11T16:45:01.094Z,11.40
2022-12-11T16:48:09.906Z,11.10
2022-12-11T16:51:25.035Z,12.67
2022-12-11T16:54:26.935Z,13.43
2022-12-11T16:57:42.111Z,14.45
2022-12-11T17:00:52.140Z,12.50
2022-12-11T17:04:01.180Z,10.97
2022-12-11T17:07:11.478Z,14.63
2022-12-11T17:10:26.110Z,11.38
2022-12-11T17:13:36.218Z,10.65
2022-12-11T17:16:51.390Z,11.82
2022-12-11T17:20:00.115Z,11.23
2022-12-11T17:23:17.098Z,13.07
2022-12-11T17:26:32.110Z,10.07
2022-12-11T17:29:34.002Z,12.10
2022-12-11T17:32:49.119Z,12.37
2022-12-11T17:35:51.006Z,12.77
2022-12-11T17:39:06.084Z,12.30
2022-12-11T17:42:08.091Z,12.02
2022-12-11T17:45:23.086Z,12.57
2022-12-11T17:48:24.943Z,11.55
2022-12-11T17:51:41.090Z,21.87
2022-12-11T17:54:42.867Z,12.37
2022-12-11T17:57:58.109Z,19.42
2022-12-11T18:01:07.162Z,12.88
2022-12-11T18:04:22.101Z,15.32
2022-12-11T18:07:23.931Z,13.97
2022-12-11T18:10:43.183Z,10.40
2022-12-11T18:13:45.682Z,12.43
2022-12-11T18:17:00.082Z,13.05
2022-12-11T18:20:12.463Z,11.48
2022-12-11T18:23:27.258Z,13.93
2022-12-11T18:26:29.158Z,17.17
2022-12-11T18:29:44.150Z,10.98
2022-12-11T18:32:52.776Z,10.57
2022-12-11T18:36:01.090Z,12.60
2022-12-11T18:39:16.106Z,11.73
2022-12-11T18:42:32.850Z,12.30
2022-12-11T18:45:49.082Z,11.65
2022-12-11T18:48:50.859Z,13.00
2022-12-11T18:52:05.151Z,11.50
2022-12-11T18:55:20.134Z,10.20
2022-12-11T18:58:35.131Z,10.63
2022-12-11T19:01:43.784Z,12.23
2022-12-11T19:04:53.145Z,10.35
2022-12-11T19:08:02.891Z,12.27
2022-12-11T19:11:12.162Z,14.53
2022-12-11T19:14:27.414Z,11.00
2022-12-11T19:17:43.122Z,15.30
2022-12-11T19:21:04.993Z,12.50
2022-12-11T19:24:20.678Z,10.00
2022-12-11T19:27:35.102Z,13.27
2022-12-11T19:30:51.150Z,16.13
2022-12-11T19:34:00.683Z,16.45
2022-12-11T19:37:09.082Z,18.10
2022-12-11T19:40:21.193Z,13.52
2022-12-11T19:43:36.230Z,15.53
2022-12-11T19:46:38.620Z,20.17
2022-12-11T19:49:53.235Z,18.65
2022-12-11T19:53:01.867Z,16.10
2022-12-11T19:56:17.127Z,13.13
2022-12-11T19:59:18.993Z,16.50
2022-12-11T20:02:34.130Z,14.87
2022-12-11T20:05:42.782Z,18.40
2022-12-11T20:08:51.197Z,18.42
2022-12-11T20:11:59.969Z,19.12
2022-12-11T20:15:08.110Z,12.67
2022-12-11T20:18:18.705Z,16.17
2022-12-11T20:21:34.142Z,19.65
2022-12-11T20:24:36.563Z,16.92
2022-12-11T20:27:51.180Z,18.15
2022-12-11T20:31:20.152Z,20.07
2022-12-11T20:34:22.177Z,22.57
2022-12-11T20:37:37.203Z,17.37
2022-12-11T20:40:46.041Z,19.70
2022-12-11T20:44:01.142Z,18.52
2022-12-11T20:47:09.689Z,18.13
2022-12-11T20:50:18.249Z,17.37
2022-12-11T20:53:33.155Z,21.90
2022-12-11T20:56:48.167Z,17.15
2022-12-11T20:59:56.826Z,17.70
2022-12-11T21:03:05.186Z,21.00
2022-12-11T21:06:21.010Z,18.40
2022-12-11T21:09:36.155Z,16.83
2022-12-11T21:12:51.177Z,16.37
2022-12-11T21:16:05.364Z,16.10
2022-12-11T21:19:21.290Z,14.90
2022-12-11T21:22:30.300Z,21.00
2022-12-11T21:25:39.011Z,17.67
2022-12-11T21:28:47.226Z,16.33
2022-12-11T21:32:03.202Z,20.02
2022-12-11T21:35:05.632Z,15.27
2022-12-11T21:38:20.213Z,16.53
2022-12-11T21:41:36.195Z,12.93
2022-12-11T21:48:13.752Z,18.83
2022-12-11T21:51:36.472Z,18.57
2022-12-11T21:54:52.178Z,17.00
2022-12-11T21:58:00.794Z,17.50
2022-12-11T22:01:11.231Z,18.33
2022-12-11T22:04:20.150Z,15.05
2022-12-11T22:07:28.199Z,18.17
2022-12-11T22:10:37.660Z,15.87
2022-12-11T22:13:53.167Z,18.23
2022-12-11T22:16:55.044Z,14.57
2022-12-11T22:20:12.218Z,18.73
2022-12-11T22:23:21.270Z,18.30
2022-12-11T22:26:37.322Z,18.50
2022-12-11T22:29:45.894Z,17.37
2022-12-11T22:32:54.278Z,15.15
2022-12-11T22:36:03.158Z,16.90
2022-12-11T22:39:11.232Z,17.50
2022-12-11T22:42:27.302Z,17.20
2022-12-11T22:45:29.217Z,15.00
2022-12-11T22:48:44.222Z,14.75
2022-12-11T22:51:46.103Z,14.85
2022-12-11T22:55:01.202Z,14.07
2022-12-11T22:58:03.133Z,15.17
2022-12-11T23:01:23.193Z,16.62
2022-12-11T23:04:25.494Z,17.98
2022-12-11T23:07:40.296Z,12.63
2022-12-11T23:10:55.245Z,13.07
2022-12-11T23:14:22.226Z,13.23
2022-12-11T23:17:30.816Z,13.48
2022-12-11T23:20:42.229Z,13.82
2022-12-11T23:23:57.187Z,12.77
2022-12-11T23:27:06.013Z,13.43
2022-12-11T23:30:21.266Z,12.87
2022-12-11T23:33:30.158Z,14.82
2022-12-11T23:36:45.262Z,14.07
2022-12-11T23:39:53.287Z,10.23
2022-12-11T23:43:08.246Z,12.30
2022-12-11T23:46:21.461Z,11.50
2022-12-11T23:49:30.254Z,12.98
2022-12-11T23:52:38.863Z,13.85
2022-12-11T23:55:50.297Z,11.85
2022-12-11T23:58:58.938Z,12.10
