createdAt,value
2019-01-13T00:02:20.797Z,68.13
2019-01-13T00:04:46.661Z,68.53
2019-01-13T00:07:12.513Z,70.60
2019-01-13T00:09:38.413Z,74.70
2019-01-13T00:12:04.288Z,70.17
2019-01-13T00:14:30.187Z,68.73
2019-01-13T00:16:56.147Z,67.63
2019-01-13T00:19:22.008Z,65.37
2019-01-13T00:21:47.894Z,65.43
2019-01-13T00:24:13.752Z,71.70
2019-01-13T00:26:39.670Z,63.13
2019-01-13T00:29:05.539Z,60.70
2019-01-13T00:31:31.441Z,66.73
2019-01-13T00:33:57.306Z,65.37
2019-01-13T00:36:23.198Z,70.90
2019-01-13T00:38:49.074Z,66.37
2019-01-13T00:41:14.974Z,68.73
2019-01-13T00:43:40.958Z,64.57
2019-01-13T00:46:06.802Z,68.87
2019-01-13T00:48:32.724Z,71.93
2019-01-13T00:50:58.616Z,70.67
2019-01-13T00:53:24.560Z,64.33
2019-01-13T00:55:51.009Z,76.00
2019-01-13T00:58:16.835Z,67.67
2019-01-13T01:00:42.732Z,67.73
2019-01-13T01:03:08.717Z,66.50
2019-01-13T01:05:34.575Z,68.53
2019-01-13T01:08:00.472Z,73.93
2019-01-13T01:10:26.344Z,75.57
2019-01-13T01:12:52.210Z,85.90
2019-01-13T01:15:18.176Z,65.20
2019-01-13T01:17:44.053Z,71.97
2019-01-13T01:20:12.754Z,69.67
2019-01-13T01:22:38.636Z,66.53
2019-01-13T01:25:06.105Z,67.60
2019-01-13T01:27:31.973Z,63.58
2019-01-13T01:29:57.859Z,64.60
2019-01-13T01:32:23.730Z,68.00
2019-01-13T01:34:49.602Z,58.30
2019-01-13T01:37:15.493Z,67.07
2019-01-13T01:39:41.370Z,60.43
2019-01-13T01:42:07.225Z,63.90
2019-01-13T01:44:33.096Z,59.17
2019-01-13T01:46:58.970Z,61.53
2019-01-13T01:49:24.882Z,62.10
2019-01-13T01:51:50.767Z,64.87
2019-01-13T01:54:16.862Z,57.90
2019-01-13T01:56:43.094Z,61.55
2019-01-13T01:59:08.943Z,60.48
2019-01-13T02:01:34.836Z,55.60
2019-01-13T02:04:00.682Z,54.63
2019-01-13T02:06:26.658Z,57.03
2019-01-13T02:08:52.548Z,56.70
2019-01-13T02:11:18.469Z,53.90
2019-01-13T02:13:44.411Z,55.47
2019-01-13T02:16:12.186Z,60.60
2019-01-13T02:18:38.100Z,58.80
2019-01-13T02:21:03.959Z,53.37
2019-01-13T02:23:29.822Z,53.83
2019-01-13T02:25:55.708Z,55.23
2019-01-13T02:28:21.764Z,55.47
2019-01-13T02:30:49.237Z,56.30
2019-01-13T02:33:15.441Z,61.30
2019-01-13T02:35:41.305Z,53.70
2019-01-13T02:38:07.309Z,53.50
2019-01-13T02:40:33.295Z,53.78
2019-01-13T02:42:59.152Z,54.40
2019-01-13T02:45:25.918Z,58.53
2019-01-13T02:47:51.930Z,59.20
2019-01-13T02:50:17.821Z,55.43
2019-01-13T02:52:43.688Z,55.40
2019-01-13T02:55:09.711Z,49.23
2019-01-13T02:57:36.391Z,50.30
2019-01-13T03:00:06.269Z,50.88
2019-01-13T03:02:32.165Z,57.50
2019-01-13T03:04:58.019Z,54.27
2019-01-13T03:07:23.903Z,49.17
2019-01-13T03:09:49.789Z,45.37
2019-01-13T03:12:15.658Z,55.33
2019-01-13T03:14:41.546Z,53.47
2019-01-13T03:17:07.424Z,52.10
2019-01-13T03:19:33.321Z,48.97
2019-01-13T03:21:59.166Z,49.93
2019-01-13T03:24:25.036Z,57.57
2019-01-13T03:26:51.061Z,53.77
2019-01-13T03:29:16.931Z,50.20
2019-01-13T03:31:42.958Z,47.53
2019-01-13T03:34:08.881Z,51.70
2019-01-13T03:36:34.744Z,52.10
2019-01-13T03:39:00.646Z,48.30
2019-01-13T03:41:26.632Z,46.97
2019-01-13T03:43:52.502Z,44.93
2019-01-13T03:46:18.402Z,44.93
2019-01-13T03:48:44.377Z,51.33
2019-01-13T03:51:10.248Z,48.70
2019-01-13T03:53:36.141Z,46.97
2019-01-13T03:56:02.060Z,47.53
2019-01-13T03:58:28.818Z,47.93
2019-01-13T04:00:54.718Z,51.68
2019-01-13T04:03:20.693Z,48.43
2019-01-13T04:05:46.591Z,48.47
2019-01-13T04:08:12.544Z,49.03
2019-01-13T04:10:38.418Z,48.93
2019-01-13T04:13:04.310Z,52.07
2019-01-13T04:15:39.351Z,50.67
2019-01-13T04:18:05.239Z,48.73
2019-01-13T04:20:31.247Z,50.67
2019-01-13T04:22:57.140Z,49.77
2019-01-13T04:25:22.992Z,51.60
2019-01-13T04:27:48.859Z,49.30
2019-01-13T04:30:14.725Z,53.13
2019-01-13T04:32:40.604Z,58.73
2019-01-13T04:35:06.816Z,47.67
2019-01-13T04:37:32.714Z,47.48
2019-01-13T04:39:58.577Z,48.97
2019-01-13T04:42:24.460Z,48.20
2019-01-13T04:44:50.338Z,54.10
2019-01-13T04:47:16.225Z,52.63
2019-01-13T04:49:42.083Z,47.23
2019-01-13T04:52:07.967Z,42.73
2019-01-13T04:54:33.858Z,48.17
2019-01-13T04:56:59.783Z,46.90
2019-01-13T04:59:26.363Z,45.33
2019-01-13T05:01:52.272Z,45.58
2019-01-13T05:04:18.127Z,49.57
2019-01-13T05:06:44.103Z,44.13
2019-01-13T05:09:10.105Z,49.70
2019-01-13T05:11:35.980Z,41.65
2019-01-13T05:14:01.845Z,44.63
2019-01-13T05:16:27.715Z,45.60
2019-01-13T05:18:53.579Z,43.70
2019-01-13T05:21:19.463Z,50.57
2019-01-13T05:23:45.329Z,43.17
2019-01-13T05:26:11.219Z,44.17
2019-01-13T05:28:37.093Z,42.07
2019-01-13T05:31:02.950Z,45.70
2019-01-13T05:33:28.844Z,41.47
2019-01-13T05:35:54.735Z,44.60
2019-01-13T05:38:20.598Z,42.73
2019-01-13T05:40:46.482Z,41.23
2019-01-13T05:43:12.475Z,38.17
2019-01-13T05:45:38.376Z,43.77
2019-01-13T05:48:04.373Z,40.20
2019-01-13T05:50:30.242Z,45.88
2019-01-13T05:52:56.445Z,47.97
2019-01-13T05:55:22.814Z,41.23
2019-01-13T05:57:48.723Z,46.13
2019-01-13T06:00:17.184Z,44.07
2019-01-13T06:02:43.053Z,39.55
2019-01-13T06:05:08.907Z,40.63
2019-01-13T06:07:34.762Z,40.60
2019-01-13T06:10:00.638Z,43.90
2019-01-13T06:12:26.531Z,41.57
2019-01-13T06:14:52.427Z,41.17
2019-01-13T06:17:18.302Z,40.50
2019-01-13T06:19:44.156Z,41.53
2019-01-13T06:22:10.028Z,38.90
2019-01-13T06:24:35.896Z,42.00
2019-01-13T06:27:01.775Z,42.50
2019-01-13T06:29:27.874Z,38.07
2019-01-13T06:31:56.397Z,38.10
2019-01-13T06:34:21.544Z,41.02
2019-01-13T06:36:47.465Z,37.60
2019-01-13T06:39:13.321Z,38.20
2019-01-13T06:41:39.195Z,41.07
2019-01-13T06:44:05.056Z,40.70
2019-01-13T06:46:30.929Z,41.40
2019-01-13T06:48:58.183Z,40.67
2019-01-13T06:51:24.054Z,43.87
2019-01-13T06:53:50.028Z,42.13
2019-01-13T06:56:15.982Z,40.70
2019-01-13T06:58:41.893Z,45.33
2019-01-13T07:01:08.736Z,42.37
2019-01-13T07:03:34.586Z,44.20
2019-01-13T07:06:00.457Z,42.00
2019-01-13T07:08:26.310Z,43.20
2019-01-13T07:10:52.172Z,42.53
2019-01-13T07:13:18.041Z,41.33
2019-01-13T07:15:43.916Z,45.73
2019-01-13T07:18:09.807Z,48.30
2019-01-13T07:20:35.717Z,47.90
2019-01-13T07:23:01.617Z,44.00
2019-01-13T07:25:27.454Z,43.23
2019-01-13T07:27:53.316Z,42.70
2019-01-13T07:30:22.169Z,40.40
2019-01-13T07:32:48.298Z,38.58
2019-01-13T07:35:14.204Z,41.17
2019-01-13T07:37:40.061Z,40.17
2019-01-13T07:40:12.545Z,41.60
2019-01-13T07:42:38.414Z,42.67
2019-01-13T07:45:07.886Z,45.23
2019-01-13T07:47:33.739Z,39.95
2019-01-13T07:49:59.634Z,43.03
2019-01-13T07:52:25.516Z,44.87
2019-01-13T07:54:51.588Z,47.43
2019-01-13T07:57:17.560Z,46.83
2019-01-13T07:59:43.461Z,48.53
2019-01-13T08:02:10.219Z,47.80
2019-01-13T08:04:36.064Z,45.92
2019-01-13T08:07:01.932Z,44.30
2019-01-13T08:09:27.814Z,46.43
2019-01-13T08:11:54.045Z,42.00
2019-01-13T08:14:19.930Z,43.98
2019-01-13T08:16:45.837Z,45.90
2019-01-13T08:19:11.699Z,48.20
2019-01-13T08:21:37.563Z,44.20
2019-01-13T08:24:03.424Z,45.53
2019-01-13T08:26:29.326Z,42.00
2019-01-13T08:28:55.187Z,43.93
2019-01-13T08:31:21.051Z,44.40
2019-01-13T08:33:46.939Z,43.40
2019-01-13T08:36:12.836Z,40.70
2019-01-13T08:38:38.698Z,39.80
2019-01-13T08:41:04.604Z,37.17
2019-01-13T08:43:30.448Z,37.97
2019-01-13T08:45:56.328Z,36.70
2019-01-13T08:48:22.170Z,38.60
2019-01-13T08:50:48.019Z,35.73
2019-01-13T08:53:13.882Z,39.23
2019-01-13T08:55:39.753Z,35.30
2019-01-13T08:58:05.621Z,38.37
2019-01-13T09:00:31.532Z,34.60
2019-01-13T09:02:58.098Z,35.73
2019-01-13T09:05:23.997Z,41.83
2019-01-13T09:07:49.863Z,35.07
2019-01-13T09:10:17.427Z,38.13
2019-01-13T09:12:43.288Z,35.40
2019-01-13T09:15:12.248Z,31.87
2019-01-13T09:17:38.132Z,34.43
2019-01-13T09:20:07.818Z,37.37
2019-01-13T09:22:33.801Z,34.13
2019-01-13T09:24:59.785Z,36.13
2019-01-13T09:27:25.668Z,36.00
2019-01-13T09:29:51.516Z,32.70
2019-01-13T09:32:17.371Z,31.90
2019-01-13T09:34:43.244Z,33.63
2019-01-13T09:37:09.124Z,34.17
2019-01-13T09:39:35.013Z,39.17
2019-01-13T09:42:00.881Z,40.20
2019-01-13T09:44:26.743Z,36.98
2019-01-13T09:46:52.631Z,38.33
2019-01-13T09:49:18.491Z,37.90
2019-01-13T09:51:44.448Z,38.20
2019-01-13T09:54:10.322Z,40.40
2019-01-13T09:56:36.184Z,37.87
2019-01-13T09:59:02.049Z,38.53
2019-01-13T10:01:27.993Z,41.07
2019-01-13T10:03:54.890Z,43.23
2019-01-13T10:06:20.766Z,40.57
2019-01-13T10:08:46.629Z,39.73
2019-01-13T10:11:12.536Z,39.03
2019-01-13T10:13:38.389Z,39.57
2019-01-13T10:16:04.246Z,39.07
2019-01-13T10:18:30.113Z,43.33
2019-01-13T10:20:56.152Z,43.07
2019-01-13T10:23:22.209Z,50.17
2019-01-13T10:25:48.058Z,43.63
2019-01-13T10:28:13.932Z,44.37
2019-01-13T10:30:39.846Z,44.17
2019-01-13T10:33:05.737Z,42.73
2019-01-13T10:35:31.590Z,47.17
2019-01-13T10:37:57.469Z,54.70
2019-01-13T10:40:26.973Z,44.90
2019-01-13T10:42:52.828Z,44.97
2019-01-13T10:45:18.821Z,44.57
2019-01-13T10:51:12.152Z,48.63
2019-01-13T10:53:38.064Z,54.10
2019-01-13T10:56:03.932Z,48.03
2019-01-13T10:58:29.785Z,52.63
2019-01-13T11:00:55.671Z,59.33
2019-01-13T11:03:21.849Z,57.17
2019-01-13T11:05:48.219Z,60.37
2019-01-13T11:08:14.143Z,61.47
2019-01-13T11:10:40.069Z,68.07
2019-01-13T11:13:05.943Z,65.03
2019-01-13T11:15:31.804Z,64.07
2019-01-13T11:17:57.660Z,60.90
2019-01-13T11:20:32.356Z,62.07
2019-01-13T11:22:58.368Z,65.07
2019-01-13T11:25:24.273Z,64.67
2019-01-13T11:27:50.140Z,68.10
2019-01-13T11:30:18.082Z,67.97
2019-01-13T11:32:43.926Z,68.27
2019-01-13T11:35:12.525Z,65.63
2019-01-13T11:37:38.412Z,67.07
2019-01-13T11:40:10.643Z,64.40
2019-01-13T11:42:36.503Z,71.70
2019-01-13T11:45:04.304Z,69.20
2019-01-13T11:47:30.180Z,68.83
2019-01-13T11:49:56.068Z,70.60
2019-01-13T11:52:21.942Z,68.07
2019-01-13T11:54:47.826Z,71.47
2019-01-13T11:57:14.105Z,68.90
2019-01-13T11:59:40.086Z,67.10
2019-01-13T12:02:06.016Z,66.33
2019-01-13T12:04:31.911Z,70.27
2019-01-13T12:06:58.511Z,67.17
2019-01-13T12:09:24.474Z,72.20
2019-01-13T12:11:50.358Z,67.90
2019-01-13T12:14:16.319Z,69.50
2019-01-13T12:16:42.557Z,64.13
2019-01-13T12:19:08.398Z,68.73
2019-01-13T12:21:34.292Z,64.40
2019-01-13T12:24:00.199Z,64.07
2019-01-13T12:26:26.081Z,64.23
2019-01-13T12:28:52.080Z,66.33
2019-01-13T12:31:17.942Z,60.57
2019-01-13T12:33:43.866Z,63.40
2019-01-13T12:36:09.761Z,65.87
2019-01-13T12:38:35.625Z,64.70
2019-01-13T12:41:01.507Z,61.50
2019-01-13T12:43:27.423Z,60.73
2019-01-13T12:45:53.292Z,62.23
2019-01-13T12:48:19.193Z,59.93
2019-01-13T12:50:45.195Z,56.20
2019-01-13T12:53:11.055Z,56.80
2019-01-13T12:55:36.977Z,63.40
2019-01-13T12:58:06.708Z,54.90
2019-01-13T13:00:32.580Z,63.70
2019-01-13T13:02:58.442Z,59.47
2019-01-13T13:05:24.340Z,58.47
2019-01-13T13:07:51.484Z,58.70
2019-01-13T13:10:26.724Z,58.03
2019-01-13T13:12:52.711Z,58.30
2019-01-13T13:15:18.621Z,58.70
2019-01-13T13:17:45.367Z,55.70
2019-01-13T13:20:15.064Z,54.17
2019-01-13T13:22:40.947Z,54.77
2019-01-13T13:25:08.804Z,55.23
2019-01-13T13:27:34.679Z,61.53
2019-01-13T13:30:00.549Z,61.60
2019-01-13T13:32:26.448Z,58.43
2019-01-13T13:34:52.398Z,56.83
2019-01-13T13:37:18.271Z,61.37
2019-01-13T13:39:44.138Z,60.57
2019-01-13T13:42:10.068Z,59.50
2019-01-13T13:44:35.885Z,57.80
2019-01-13T13:47:01.779Z,65.33
2019-01-13T13:49:28.031Z,58.80
2019-01-13T13:51:54.009Z,63.47
2019-01-13T13:54:19.955Z,58.33
2019-01-13T13:56:45.922Z,61.40
2019-01-13T13:59:11.947Z,63.03
2019-01-13T14:01:37.814Z,61.83
2019-01-13T14:04:03.799Z,64.17
2019-01-13T14:06:29.695Z,66.70
2019-01-13T14:08:56.639Z,69.33
2019-01-13T14:11:22.567Z,62.07
2019-01-13T14:13:48.540Z,64.70
2019-01-13T14:16:14.544Z,65.37
2019-01-13T14:18:40.410Z,59.93
2019-01-13T14:21:06.310Z,66.10
2019-01-13T14:23:32.174Z,68.30
2019-01-13T14:26:00.041Z,63.60
2019-01-13T14:28:25.945Z,65.80
2019-01-13T14:30:51.825Z,67.63
2019-01-13T14:33:17.738Z,62.50
2019-01-13T14:35:43.715Z,69.50
2019-01-13T14:38:09.603Z,69.37
2019-01-13T14:40:35.490Z,67.63
2019-01-13T14:43:01.374Z,69.30
2019-01-13T14:45:27.272Z,72.90
2019-01-13T14:47:53.164Z,69.43
2019-01-13T14:50:21.044Z,68.93
2019-01-13T14:52:47.537Z,73.30
2019-01-13T14:55:13.916Z,66.77
2019-01-13T14:57:39.787Z,75.60
2019-01-13T15:00:11.381Z,74.50
2019-01-13T15:02:37.252Z,68.27
2019-01-13T15:05:06.278Z,70.93
2019-01-13T15:07:32.324Z,64.77
2019-01-13T15:09:58.946Z,67.80
2019-01-13T15:12:24.992Z,73.57
2019-01-13T15:14:51.038Z,68.30
2019-01-13T15:17:16.918Z,72.07
2019-01-13T15:19:42.891Z,70.37
2019-01-13T15:22:08.824Z,70.77
2019-01-13T15:24:34.728Z,72.80
2019-01-13T15:27:00.591Z,68.90
2019-01-13T15:29:26.498Z,69.87
2019-01-13T15:31:52.391Z,71.37
2019-01-13T15:34:18.321Z,69.47
2019-01-13T15:36:44.185Z,72.07
2019-01-13T15:39:10.059Z,70.90
2019-01-13T15:41:35.991Z,69.43
2019-01-13T15:44:01.915Z,67.83
2019-01-13T15:46:27.789Z,71.83
2019-01-13T15:48:53.644Z,70.50
2019-01-13T15:51:19.551Z,70.83
2019-01-13T15:53:45.513Z,71.73
2019-01-13T15:56:11.401Z,69.23
2019-01-13T15:58:37.262Z,74.10
2019-01-13T16:01:03.165Z,73.63
2019-01-13T16:03:29.046Z,74.73
2019-01-13T16:05:54.928Z,75.53
2019-01-13T16:08:20.821Z,74.87
2019-01-13T16:10:47.028Z,75.57
2019-01-13T16:13:12.941Z,79.07
2019-01-13T16:15:38.838Z,75.47
2019-01-13T16:18:04.725Z,74.03
2019-01-13T16:20:32.691Z,73.37
2019-01-13T16:22:58.599Z,75.53
2019-01-13T16:25:24.478Z,75.37
2019-01-13T16:27:50.355Z,72.13
2019-01-13T16:30:27.563Z,73.47
2019-01-13T16:32:53.459Z,73.23
2019-01-13T16:35:19.349Z,73.17
2019-01-13T16:37:45.351Z,75.10
2019-01-13T16:40:13.236Z,75.37
2019-01-13T16:42:39.140Z,74.63
2019-01-13T16:45:08.153Z,70.80
2019-01-13T16:47:34.012Z,80.80
2019-01-13T16:49:59.903Z,74.57
2019-01-13T16:52:25.774Z,70.30
2019-01-13T16:54:51.679Z,73.97
2019-01-13T16:57:17.670Z,72.57
2019-01-13T16:59:43.555Z,78.70
2019-01-13T17:02:09.426Z,80.13
2019-01-13T17:04:35.420Z,79.73
2019-01-13T17:07:01.313Z,77.13
2019-01-13T17:09:27.295Z,73.97
2019-01-13T17:11:53.466Z,73.40
2019-01-13T17:14:19.381Z,79.23
2019-01-13T17:16:45.243Z,74.93
2019-01-13T17:19:11.110Z,76.70
2019-01-13T17:21:36.974Z,77.87
2019-01-13T17:24:02.842Z,80.80
2019-01-13T17:26:28.694Z,82.77
2019-01-13T17:28:54.611Z,75.60
2019-01-13T17:31:20.503Z,81.43
2019-01-13T17:33:46.376Z,79.70
2019-01-13T17:36:12.260Z,76.37
2019-01-13T17:38:38.153Z,77.37
2019-01-13T17:41:04.051Z,81.70
2019-01-13T17:43:29.930Z,78.30
2019-01-13T17:45:55.803Z,78.33
2019-01-13T17:48:21.667Z,92.63
2019-01-13T17:50:47.516Z,79.37
2019-01-13T17:53:13.376Z,82.90
2019-01-13T17:55:39.248Z,80.10
2019-01-13T17:58:05.233Z,80.27
2019-01-13T18:00:37.405Z,80.57
2019-01-13T18:03:06.388Z,79.03
2019-01-13T18:05:32.272Z,82.80
2019-01-13T18:07:58.440Z,89.37
2019-01-13T18:10:24.791Z,90.17
2019-01-13T18:12:51.495Z,84.93
2019-01-13T18:15:17.376Z,80.07
2019-01-13T18:17:43.263Z,84.07
2019-01-13T18:20:12.786Z,86.70
2019-01-13T18:22:38.665Z,86.63
2019-01-13T18:25:04.541Z,89.00
2019-01-13T18:27:30.409Z,85.83
2019-01-13T18:29:56.268Z,81.27
2019-01-13T18:32:22.157Z,93.27
2019-01-13T18:34:50.352Z,88.77
2019-01-13T18:37:15.938Z,87.47
2019-01-13T18:39:41.813Z,92.20
2019-01-13T18:42:08.066Z,90.57
2019-01-13T18:44:34.039Z,88.57
2019-01-13T18:46:59.936Z,93.13
2019-01-13T18:49:25.929Z,86.83
2019-01-13T18:51:51.809Z,97.43
2019-01-13T18:54:18.102Z,95.90
2019-01-13T18:56:44.020Z,98.73
2019-01-13T18:59:09.875Z,102.83
2019-01-13T19:01:35.782Z,96.53
2019-01-13T19:04:01.738Z,101.50
2019-01-13T19:06:27.613Z,110.83
2019-01-13T19:08:53.500Z,109.83
2019-01-13T19:11:19.401Z,106.87
2019-01-13T19:14:01.173Z,104.93
2019-01-13T19:16:30.136Z,107.77
2019-01-13T19:18:56.354Z,103.87
2019-01-13T19:21:22.237Z,106.10
2019-01-13T19:23:48.098Z,97.33
2019-01-13T19:26:14.004Z,103.23
2019-01-13T19:28:39.885Z,101.93
2019-01-13T19:31:05.769Z,95.63
2019-01-13T19:33:31.655Z,100.73
2019-01-13T19:35:57.534Z,106.47
2019-01-13T19:38:23.505Z,110.10
2019-01-13T19:40:49.422Z,94.40
2019-01-13T19:43:15.349Z,100.00
2019-01-13T19:45:41.207Z,96.33
2019-01-13T19:48:07.089Z,95.60
2019-01-13T19:50:32.964Z,97.07
2019-01-13T19:53:00.457Z,100.67
2019-01-13T19:55:26.608Z,94.30
2019-01-13T19:57:52.581Z,100.07
2019-01-13T20:00:27.261Z,95.70
2019-01-13T20:02:53.120Z,97.97
2019-01-13T20:05:19.093Z,97.37
2019-01-13T20:07:45.349Z,95.13
2019-01-13T20:10:12.731Z,102.67
2019-01-13T20:12:38.635Z,89.33
2019-01-13T20:15:09.123Z,96.30
2019-01-13T20:17:35.296Z,98.97
2019-01-13T20:20:01.689Z,97.67
2019-01-13T20:22:27.584Z,93.63
2019-01-13T20:24:53.461Z,102.03
2019-01-13T20:27:19.439Z,90.10
2019-01-13T20:29:45.538Z,96.67
2019-01-13T20:32:11.435Z,102.30
2019-01-13T20:34:37.584Z,95.87
2019-01-13T20:37:03.659Z,93.27
2019-01-13T20:39:29.835Z,92.47
2019-01-13T20:41:55.838Z,94.77
2019-01-13T20:44:21.999Z,91.83
2019-01-13T20:46:47.894Z,91.97
2019-01-13T20:49:14.127Z,109.13
2019-01-13T20:51:40.259Z,99.90
2019-01-13T20:54:07.923Z,101.10
2019-01-13T20:56:34.264Z,105.80
2019-01-13T20:59:00.261Z,102.00
2019-01-13T21:01:26.311Z,107.53
2019-01-13T21:03:52.954Z,106.47
2019-01-13T21:06:18.964Z,97.77
2019-01-13T21:08:44.834Z,98.40
2019-01-13T21:11:11.979Z,99.60
2019-01-13T21:13:37.931Z,101.50
2019-01-13T21:16:04.854Z,97.07
2019-01-13T21:18:30.740Z,103.60
2019-01-13T21:20:57.017Z,104.37
2019-01-13T21:23:22.920Z,114.67
2019-01-13T21:25:48.825Z,107.83
2019-01-13T21:28:15.041Z,101.80
2019-01-13T21:30:40.999Z,110.70
2019-01-13T21:33:06.866Z,103.77
2019-01-13T21:35:34.006Z,98.37
2019-01-13T21:38:00.769Z,100.77
2019-01-13T21:40:26.852Z,103.63
2019-01-13T21:42:52.732Z,106.77
2019-01-13T21:45:22.496Z,100.33
2019-01-13T21:47:48.452Z,102.10
2019-01-13T21:50:17.423Z,104.43
2019-01-13T21:52:43.299Z,105.93
2019-01-13T21:55:11.185Z,113.93
2019-01-13T21:57:37.087Z,106.87
2019-01-13T22:00:08.046Z,114.10
2019-01-13T22:02:34.049Z,117.63
2019-01-13T22:04:59.936Z,113.13
2019-01-13T22:07:25.798Z,116.23
2019-01-13T22:09:51.665Z,116.90
2019-01-13T22:12:17.543Z,114.63
2019-01-13T22:14:43.480Z,112.47
2019-01-13T22:17:09.633Z,119.67
2019-01-13T22:19:35.519Z,118.17
2019-01-13T22:22:01.506Z,122.20
2019-01-13T22:24:27.388Z,127.27
2019-01-13T22:26:53.269Z,124.57
2019-01-13T22:29:19.285Z,122.83
2019-01-13T22:31:45.173Z,116.50
2019-01-13T22:34:11.107Z,120.33
2019-01-13T22:36:37.048Z,120.17
2019-01-13T22:39:07.752Z,118.80
2019-01-13T22:41:33.862Z,123.27
2019-01-13T22:43:59.733Z,121.20
2019-01-13T22:46:25.689Z,117.87
2019-01-13T22:48:51.598Z,122.80
2019-01-13T22:51:17.450Z,118.90
2019-01-13T22:53:43.338Z,117.30
2019-01-13T22:56:09.261Z,110.57
2019-01-13T22:58:35.128Z,113.57
2019-01-13T23:01:12.836Z,104.60
2019-01-13T23:03:38.802Z,105.50
2019-01-13T23:06:04.640Z,96.27
2019-01-13T23:08:30.482Z,92.13
2019-01-13T23:10:56.387Z,86.30
2019-01-13T23:13:22.258Z,89.13
2019-01-13T23:15:48.170Z,88.00
2019-01-13T23:18:14.680Z,85.60
2019-01-13T23:20:40.677Z,80.67
2019-01-13T23:23:06.542Z,78.07
2019-01-13T23:25:32.412Z,80.13
2019-01-13T23:27:58.423Z,82.10
2019-01-13T23:30:24.314Z,78.67
2019-01-13T23:32:50.243Z,78.33
2019-01-13T23:35:16.117Z,74.47
2019-01-13T23:37:42.120Z,76.10
2019-01-13T23:40:08.033Z,73.93
2019-01-13T23:42:34.007Z,75.63
2019-01-13T23:44:59.869Z,72.37
2019-01-13T23:47:25.769Z,75.00
2019-01-13T23:49:51.612Z,78.77
2019-01-13T23:52:17.502Z,74.20
2019-01-13T23:54:43.397Z,78.17
2019-01-13T23:57:09.269Z,75.13
2019-01-13T23:59:35.260Z,75.90
