createdAt,value
2022-11-14T00:00:59.083Z,4.70
2022-11-14T00:03:25.895Z,4.70
2022-11-14T00:05:52.668Z,4.70
2022-11-14T00:08:25.408Z,4.70
2022-11-14T00:10:52.623Z,4.70
2022-11-14T00:13:20.602Z,4.70
2022-11-14T00:15:54.341Z,4.60
2022-11-14T00:18:21.842Z,4.60
2022-11-14T00:20:50.289Z,4.50
2022-11-14T00:23:17.205Z,4.40
2022-11-14T00:25:47.394Z,4.50
2022-11-14T00:28:14.681Z,4.50
2022-11-14T00:30:41.541Z,4.50
2022-11-14T00:33:08.421Z,4.50
2022-11-14T00:35:35.277Z,4.50
2022-11-14T00:38:02.171Z,4.60
2022-11-14T00:40:29.010Z,4.50
2022-11-14T00:42:55.820Z,4.50
2022-11-14T00:45:22.708Z,4.50
2022-11-14T00:47:49.534Z,4.50
2022-11-14T00:50:17.198Z,4.50
2022-11-14T00:52:44.225Z,4.50
2022-11-14T00:55:11.172Z,4.50
2022-11-14T00:57:37.945Z,4.50
2022-11-14T01:00:06.136Z,4.50
2022-11-14T01:02:33.117Z,4.40
2022-11-14T01:05:00.648Z,4.40
2022-11-14T01:07:27.659Z,4.40
2022-11-14T01:09:54.463Z,4.40
2022-11-14T01:12:21.295Z,4.50
2022-11-14T01:14:48.261Z,4.50
2022-11-14T01:17:15.127Z,4.60
2022-11-14T01:19:41.962Z,4.60
2022-11-14T01:22:08.825Z,4.60
2022-11-14T01:24:35.756Z,4.60
2022-11-14T01:27:02.595Z,4.70
2022-11-14T01:29:29.790Z,4.60
2022-11-14T01:31:56.777Z,4.60
2022-11-14T01:34:24.042Z,4.60
2022-11-14T01:36:50.993Z,4.60
2022-11-14T01:39:17.837Z,4.60
2022-11-14T01:41:44.650Z,4.60
2022-11-14T01:44:38.286Z,4.60
2022-11-14T01:47:06.162Z,4.60
2022-11-14T01:49:45.877Z,4.60
2022-11-14T01:52:19.877Z,4.60
2022-11-14T01:54:50.006Z,4.50
2022-11-14T01:57:22.588Z,4.50
2022-11-14T01:59:53.613Z,4.40
2022-11-14T02:02:25.433Z,4.40
2022-11-14T02:05:05.788Z,4.40
2022-11-14T02:07:36.944Z,4.40
2022-11-14T02:10:11.355Z,4.40
2022-11-14T02:12:38.517Z,4.30
2022-11-14T02:15:05.765Z,4.30
2022-11-14T02:17:33.023Z,4.30
2022-11-14T02:20:12.388Z,4.20
2022-11-14T02:22:41.036Z,4.30
2022-11-14T02:25:12.359Z,4.20
2022-11-14T02:27:40.303Z,4.20
2022-11-14T02:30:10.791Z,4.10
2022-11-14T02:33:08.811Z,4.10
2022-11-14T02:35:25.026Z,4.00
2022-11-14T02:37:51.823Z,3.90
2022-11-14T02:40:18.849Z,3.90
2022-11-14T02:42:45.690Z,3.90
2022-11-14T02:45:13.411Z,3.90
2022-11-14T02:47:40.206Z,3.80
2022-11-14T02:50:07.357Z,3.80
2022-11-14T02:52:34.174Z,3.80
2022-11-14T02:55:01.043Z,3.80
2022-11-14T02:57:27.838Z,3.80
2022-11-14T02:59:54.647Z,3.80
2022-11-14T03:02:21.443Z,3.80
2022-11-14T03:04:48.253Z,3.90
2022-11-14T03:07:15.332Z,3.90
2022-11-14T03:09:42.166Z,3.80
2022-11-14T03:12:09.741Z,3.90
2022-11-14T03:14:36.648Z,3.90
2022-11-14T03:17:03.753Z,3.90
2022-11-14T03:19:30.577Z,3.90
2022-11-14T03:21:57.399Z,3.80
2022-11-14T03:24:24.224Z,3.90
2022-11-14T03:26:51.130Z,3.90
2022-11-14T03:29:17.964Z,3.90
2022-11-14T03:31:44.957Z,3.90
2022-11-14T03:34:11.792Z,3.90
2022-11-14T03:36:38.667Z,3.90
2022-11-14T03:39:05.942Z,3.90
2022-11-14T03:41:32.814Z,3.90
2022-11-14T03:43:59.706Z,3.80
2022-11-14T03:46:27.088Z,3.80
2022-11-14T03:48:53.958Z,3.70
2022-11-14T03:51:20.965Z,3.70
2022-11-14T03:53:47.798Z,3.60
2022-11-14T03:56:14.635Z,3.60
2022-11-14T03:58:41.471Z,3.70
2022-11-14T04:01:08.405Z,3.70
2022-11-14T04:03:35.349Z,3.60
2022-11-14T04:06:03.213Z,3.60
2022-11-14T04:08:30.495Z,3.70
2022-11-14T04:10:57.649Z,3.70
2022-11-14T04:13:24.464Z,3.70
2022-11-14T04:15:58.861Z,3.70
2022-11-14T04:18:26.489Z,3.70
2022-11-14T04:20:53.728Z,3.70
2022-11-14T04:23:20.695Z,3.70
2022-11-14T04:25:47.860Z,3.70
2022-11-14T04:28:14.909Z,3.70
2022-11-14T04:30:41.958Z,3.70
2022-11-14T04:33:08.811Z,3.70
2022-11-14T04:35:35.651Z,3.70
2022-11-14T04:38:02.941Z,3.80
2022-11-14T04:40:29.958Z,3.80
2022-11-14T04:42:56.796Z,3.80
2022-11-14T04:45:23.664Z,3.70
2022-11-14T04:47:50.513Z,3.70
2022-11-14T04:50:17.414Z,3.70
2022-11-14T04:52:44.523Z,3.70
2022-11-14T04:55:11.399Z,3.70
2022-11-14T04:57:38.194Z,3.70
2022-11-14T05:00:05.932Z,3.70
2022-11-14T05:02:33.044Z,3.70
2022-11-14T05:04:59.963Z,3.70
2022-11-14T05:07:26.865Z,3.70
2022-11-14T05:09:53.748Z,3.70
2022-11-14T05:12:20.577Z,3.70
2022-11-14T05:14:47.452Z,3.70
2022-11-14T05:17:14.236Z,3.70
2022-11-14T05:19:41.107Z,3.70
2022-11-14T05:22:07.915Z,3.80
2022-11-14T05:24:34.734Z,3.80
2022-11-14T05:27:01.533Z,3.80
2022-11-14T05:29:28.383Z,3.80
2022-11-14T05:31:55.173Z,3.80
2022-11-14T05:34:21.967Z,3.80
2022-11-14T05:36:48.772Z,3.80
2022-11-14T05:39:16.590Z,3.80
2022-11-14T05:41:43.418Z,3.80
2022-11-14T05:44:10.335Z,3.80
2022-11-14T05:46:37.149Z,3.80
2022-11-14T05:49:04.011Z,3.70
2022-11-14T05:51:30.798Z,3.70
2022-11-14T05:53:57.616Z,3.60
2022-11-14T05:56:24.494Z,3.60
2022-11-14T05:58:51.306Z,3.70
2022-11-14T06:01:19.886Z,3.70
2022-11-14T06:03:48.238Z,3.70
2022-11-14T06:06:19.212Z,3.80
2022-11-14T06:08:46.594Z,3.90
2022-11-14T06:11:16.486Z,3.90
2022-11-14T06:13:43.855Z,3.90
2022-11-14T06:16:16.383Z,3.90
2022-11-14T06:18:43.583Z,4.00
2022-11-14T06:21:21.884Z,4.00
2022-11-14T06:23:49.565Z,4.00
2022-11-14T06:26:24.918Z,4.10
2022-11-14T06:28:53.043Z,4.10
2022-11-14T06:31:20.945Z,4.00
2022-11-14T06:33:48.314Z,4.00
2022-11-14T06:36:15.448Z,4.10
2022-11-14T06:38:43.136Z,4.00
2022-11-14T06:41:13.779Z,4.00
2022-11-14T06:43:42.517Z,3.90
2022-11-14T06:46:12.561Z,4.00
2022-11-14T06:48:40.302Z,4.00
2022-11-14T06:51:07.545Z,4.10
2022-11-14T06:53:36.422Z,4.10
2022-11-14T06:56:12.283Z,4.20
2022-11-14T06:58:45.378Z,4.20
2022-11-14T07:01:23.384Z,4.20
2022-11-14T07:03:50.634Z,4.30
2022-11-14T07:06:21.090Z,4.20
2022-11-14T07:08:47.996Z,4.20
2022-11-14T07:11:23.278Z,4.20
2022-11-14T07:13:55.290Z,4.20
2022-11-14T07:16:25.919Z,4.20
2022-11-14T07:18:52.914Z,4.30
2022-11-14T07:21:19.727Z,4.30
2022-11-14T07:23:46.651Z,4.40
2022-11-14T07:26:13.528Z,4.40
2022-11-14T07:28:45.133Z,4.50
2022-11-14T07:31:16.985Z,5.20
2022-11-14T07:33:45.086Z,5.20
2022-11-14T07:36:13.196Z,5.10
2022-11-14T07:38:40.726Z,5.00
2022-11-14T07:41:11.022Z,5.10
2022-11-14T07:43:38.188Z,5.20
2022-11-14T07:46:14.627Z,5.10
2022-11-14T07:48:41.623Z,5.10
2022-11-14T07:51:14.351Z,5.20
2022-11-14T07:53:41.355Z,5.40
2022-11-14T07:56:13.056Z,5.60
2022-11-14T07:58:41.648Z,5.50
2022-11-14T08:01:11.270Z,5.50
2022-11-14T08:03:44.020Z,5.60
2022-11-14T08:06:14.994Z,5.80
2022-11-14T08:08:41.971Z,5.70
2022-11-14T08:11:09.057Z,5.70
2022-11-14T08:13:36.091Z,6.30
2022-11-14T08:16:13.744Z,6.70
2022-11-14T08:18:41.751Z,6.60
2022-11-14T08:21:08.886Z,6.60
2022-11-14T08:23:35.902Z,6.60
2022-11-14T08:26:02.742Z,6.40
2022-11-14T08:28:29.851Z,6.20
2022-11-14T08:31:04.721Z,6.40
2022-11-14T08:33:32.164Z,6.40
2022-11-14T08:36:17.083Z,6.90
2022-11-14T08:38:44.169Z,8.60
2022-11-14T08:41:11.208Z,10.10
2022-11-14T08:43:38.144Z,11.30
2022-11-14T08:46:05.768Z,11.80
2022-11-14T08:48:33.186Z,11.00
2022-11-14T08:51:06.879Z,10.20
2022-11-14T08:53:34.761Z,10.10
2022-11-14T08:56:01.973Z,10.40
2022-11-14T08:58:31.392Z,10.70
2022-11-14T09:01:07.290Z,10.90
2022-11-14T09:03:34.883Z,11.70
2022-11-14T09:06:02.666Z,12.70
2022-11-14T09:08:30.792Z,13.00
2022-11-14T09:11:05.378Z,13.50
2022-11-14T09:13:34.367Z,14.10
2022-11-14T09:16:01.538Z,15.20
2022-11-14T09:18:29.708Z,15.60
2022-11-14T09:21:01.385Z,16.00
2022-11-14T09:23:30.374Z,15.00
2022-11-14T09:25:57.723Z,15.20
2022-11-14T09:28:25.281Z,15.10
2022-11-14T09:30:52.098Z,14.70
2022-11-14T09:33:19.107Z,15.00
2022-11-14T09:35:46.060Z,15.40
2022-11-14T09:38:13.016Z,15.20
2022-11-14T09:41:01.488Z,15.70
2022-11-14T09:43:39.255Z,16.00
2022-11-14T09:46:20.403Z,16.40
2022-11-14T09:48:47.663Z,16.60
2022-11-14T09:51:22.290Z,16.70
2022-11-14T09:54:43.421Z,16.60
2022-11-14T09:57:17.529Z,17.10
2022-11-14T09:59:47.218Z,17.40
2022-11-14T10:02:24.801Z,17.40
2022-11-14T10:05:12.829Z,17.70
2022-11-14T10:08:00.196Z,17.70
2022-11-14T10:10:52.484Z,17.70
2022-11-14T10:13:57.108Z,17.80
2022-11-14T10:16:48.208Z,18.00
2022-11-14T10:19:40.015Z,18.20
2022-11-14T10:22:36.556Z,18.00
2022-11-14T10:25:24.324Z,18.20
2022-11-14T10:27:57.470Z,18.20
2022-11-14T10:30:43.879Z,18.20
2022-11-14T10:33:34.455Z,18.30
2022-11-14T10:36:31.645Z,18.40
2022-11-14T10:39:29.346Z,18.40
2022-11-14T10:42:06.214Z,18.30
2022-11-14T10:44:40.115Z,18.40
2022-11-14T10:47:16.411Z,18.30
2022-11-14T10:49:48.844Z,18.40
2022-11-14T10:52:28.069Z,18.20
2022-11-14T10:55:03.353Z,18.50
2022-11-14T10:57:30.714Z,18.50
2022-11-14T10:59:57.686Z,18.40
2022-11-14T11:02:24.668Z,18.40
2022-11-14T11:04:51.734Z,18.50
2022-11-14T11:07:45.990Z,18.70
2022-11-14T11:10:42.868Z,18.50
2022-11-14T11:13:15.930Z,17.90
2022-11-14T11:15:43.397Z,18.40
2022-11-14T11:18:30.067Z,18.10
2022-11-14T11:21:13.281Z,18.20
2022-11-14T11:23:53.415Z,18.40
2022-11-14T11:26:28.457Z,18.00
2022-11-14T11:29:19.698Z,18.20
2022-11-14T11:31:50.886Z,18.00
2022-11-14T11:34:33.089Z,18.40
2022-11-14T11:37:09.261Z,18.60
2022-11-14T11:39:51.047Z,18.20
2022-11-14T11:43:06.208Z,18.00
2022-11-14T11:45:18.707Z,17.70
2022-11-14T11:47:54.605Z,17.60
2022-11-14T11:50:24.242Z,17.70
2022-11-14T11:53:31.950Z,18.10
2022-11-14T11:56:25.073Z,18.20
2022-11-14T11:58:58.888Z,17.80
2022-11-14T12:01:25.748Z,17.70
2022-11-14T12:03:54.500Z,17.80
2022-11-14T12:06:27.621Z,17.70
2022-11-14T12:09:21.160Z,17.80
2022-11-14T12:11:57.352Z,18.20
2022-11-14T12:14:48.430Z,18.00
2022-11-14T12:17:31.004Z,18.80
2022-11-14T12:20:22.764Z,19.30
2022-11-14T12:23:23.683Z,19.50
2022-11-14T12:26:20.804Z,19.60
2022-11-14T12:28:59.512Z,19.40
2022-11-14T12:31:32.267Z,19.40
2022-11-14T12:34:27.674Z,20.20
2022-11-14T12:36:54.796Z,19.80
2022-11-14T12:39:27.314Z,19.90
2022-11-14T12:42:09.909Z,20.70
2022-11-14T12:44:40.744Z,20.90
2022-11-14T12:47:07.810Z,20.20
2022-11-14T12:49:38.603Z,20.70
2022-11-14T12:52:25.448Z,21.10
2022-11-14T12:54:52.263Z,21.50
2022-11-14T12:57:47.633Z,21.40
2022-11-14T13:00:15.988Z,21.00
2022-11-14T13:03:27.721Z,20.80
2022-11-14T13:06:09.132Z,20.80
2022-11-14T13:09:07.428Z,20.30
2022-11-14T13:12:00.676Z,20.60
2022-11-14T13:14:47.361Z,20.50
2022-11-14T13:17:35.988Z,19.90
2022-11-14T13:20:43.313Z,18.90
2022-11-14T13:23:33.439Z,17.80
2022-11-14T13:26:13.706Z,17.20
2022-11-14T13:28:45.084Z,16.50
2022-11-14T13:31:20.512Z,16.00
2022-11-14T13:34:00.682Z,15.70
2022-11-14T13:36:54.310Z,15.40
2022-11-14T13:39:38.322Z,15.30
2022-11-14T13:42:32.924Z,15.40
2022-11-14T13:45:08.601Z,15.40
2022-11-14T13:48:03.547Z,15.10
2022-11-14T13:50:36.940Z,14.90
2022-11-14T13:53:13.694Z,14.70
2022-11-14T13:55:56.012Z,14.40
2022-11-14T13:58:32.121Z,14.10
2022-11-14T14:01:20.561Z,13.90
2022-11-14T14:04:09.545Z,13.80
2022-11-14T14:06:48.361Z,13.30
2022-11-14T14:09:41.014Z,13.50
2022-11-14T14:12:07.846Z,13.80
2022-11-14T14:14:56.395Z,15.00
2022-11-14T14:17:31.833Z,16.50
2022-11-14T14:20:05.569Z,17.40
2022-11-14T14:22:58.553Z,18.00
2022-11-14T14:26:19.606Z,17.80
2022-11-14T14:29:06.234Z,16.70
2022-11-14T14:31:37.893Z,16.90
2022-11-14T14:34:31.548Z,17.00
2022-11-14T14:36:58.909Z,16.30
2022-11-14T14:39:27.767Z,15.40
2022-11-14T14:41:57.458Z,14.60
2022-11-14T14:44:31.660Z,13.90
2022-11-14T14:46:59.130Z,13.40
2022-11-14T14:49:28.177Z,13.00
2022-11-14T14:51:58.555Z,12.60
2022-11-14T14:54:29.554Z,12.30
2022-11-14T14:57:00.559Z,12.10
2022-11-14T14:59:29.661Z,12.00
2022-11-14T15:01:57.981Z,11.80
2022-11-14T15:04:29.926Z,11.60
2022-11-14T15:06:58.301Z,11.40
2022-11-14T15:09:27.946Z,11.30
2022-11-14T15:11:59.028Z,11.10
2022-11-14T15:14:35.696Z,11.00
2022-11-14T15:17:04.698Z,10.80
2022-11-14T15:19:40.918Z,10.70
2022-11-14T15:22:17.853Z,10.50
2022-11-14T15:25:02.767Z,10.50
2022-11-14T15:27:31.058Z,10.40
2022-11-14T15:30:01.435Z,10.30
2022-11-14T15:32:28.418Z,10.20
2022-11-14T15:35:24.910Z,10.00
2022-11-14T15:38:28.746Z,9.90
2022-11-14T15:41:22.755Z,9.70
2022-11-14T15:43:53.029Z,9.50
2022-11-14T15:46:35.655Z,9.40
2022-11-14T15:49:14.667Z,9.20
2022-11-14T15:52:17.181Z,9.10
2022-11-14T15:54:44.007Z,9.00
2022-11-14T15:57:16.763Z,8.90
2022-11-14T15:59:44.034Z,8.80
2022-11-14T16:02:46.421Z,8.70
2022-11-14T16:05:15.254Z,8.70
2022-11-14T16:07:42.381Z,8.60
2022-11-14T16:10:15.555Z,8.60
2022-11-14T16:12:42.511Z,8.50
2022-11-14T16:15:09.774Z,8.50
2022-11-14T16:17:38.813Z,8.40
2022-11-14T16:20:07.797Z,8.40
2022-11-14T16:22:34.616Z,8.30
2022-11-14T16:25:01.477Z,8.30
2022-11-14T16:27:28.339Z,8.30
2022-11-14T16:29:55.149Z,8.30
2022-11-14T16:32:23.436Z,8.30
2022-11-14T16:34:50.221Z,8.30
2022-11-14T16:37:17.009Z,8.30
2022-11-14T16:39:43.848Z,8.30
2022-11-14T16:42:11.603Z,8.30
2022-11-14T16:44:42.012Z,8.30
2022-11-14T16:47:14.771Z,8.30
2022-11-14T16:49:41.576Z,8.30
2022-11-14T16:52:10.932Z,8.30
2022-11-14T16:54:37.783Z,8.30
2022-11-14T16:57:04.577Z,8.40
2022-11-14T16:59:32.138Z,8.30
2022-11-14T17:01:59.013Z,8.40
2022-11-14T17:04:25.872Z,8.30
2022-11-14T17:06:52.787Z,8.30
2022-11-14T17:09:19.670Z,8.20
2022-11-14T17:11:46.525Z,8.20
2022-11-14T17:14:13.377Z,8.20
2022-11-14T17:16:40.198Z,8.10
2022-11-14T17:19:07.870Z,8.10
2022-11-14T17:21:34.718Z,8.10
2022-11-14T17:24:01.693Z,8.00
2022-11-14T17:26:29.204Z,8.00
2022-11-14T17:28:56.236Z,8.00
2022-11-14T17:31:23.323Z,8.00
2022-11-14T17:33:59.432Z,8.00
2022-11-14T17:36:28.424Z,8.00
2022-11-14T17:38:56.532Z,8.00
2022-11-14T17:41:23.887Z,7.90
2022-11-14T17:43:56.610Z,7.90
2022-11-14T17:46:23.472Z,7.90
2022-11-14T17:48:50.337Z,7.90
2022-11-14T17:51:17.310Z,7.90
2022-11-14T17:53:44.155Z,7.90
2022-11-14T17:56:20.365Z,7.90
2022-11-14T17:58:48.646Z,7.90
2022-11-14T18:01:18.053Z,7.90
2022-11-14T18:03:45.075Z,7.80
2022-11-14T18:06:14.746Z,7.80
2022-11-14T18:08:41.861Z,7.70
2022-11-14T18:11:11.530Z,7.70
2022-11-14T18:13:39.169Z,7.70
2022-11-14T18:16:17.927Z,7.70
2022-11-14T18:18:45.455Z,7.70
2022-11-14T18:21:18.838Z,7.80
2022-11-14T18:23:51.308Z,7.80
2022-11-14T18:26:19.406Z,7.80
2022-11-14T18:28:46.222Z,7.80
2022-11-14T18:31:13.945Z,7.70
2022-11-14T18:33:41.631Z,7.70
2022-11-14T18:36:11.847Z,7.70
2022-11-14T18:38:39.665Z,7.70
2022-11-14T18:41:13.698Z,7.60
2022-11-14T18:43:41.172Z,7.60
2022-11-14T18:46:10.985Z,7.60
2022-11-14T18:48:39.883Z,7.50
2022-11-14T18:51:10.851Z,7.50
2022-11-14T18:53:37.945Z,7.50
2022-11-14T18:56:16.127Z,7.40
2022-11-14T18:58:44.343Z,7.40
2022-11-14T19:01:16.743Z,7.30
2022-11-14T19:03:43.867Z,7.30
2022-11-14T19:06:13.088Z,7.20
2022-11-14T19:08:41.137Z,7.10
2022-11-14T19:11:33.751Z,7.10
2022-11-14T19:14:06.314Z,7.10
2022-11-14T19:16:34.612Z,7.10
2022-11-14T19:19:02.243Z,7.10
2022-11-14T19:21:29.529Z,7.00
2022-11-14T19:23:57.376Z,7.00
2022-11-14T19:26:24.189Z,7.10
2022-11-14T19:28:51.459Z,7.10
2022-11-14T19:31:19.623Z,7.10
2022-11-14T19:33:46.539Z,7.10
2022-11-14T19:36:52.812Z,7.10
2022-11-14T19:39:08.463Z,7.00
2022-11-14T19:41:35.343Z,6.90
2022-11-14T19:44:02.812Z,6.90
2022-11-14T19:46:30.235Z,6.80
2022-11-14T19:49:00.914Z,6.80
2022-11-14T19:51:29.649Z,6.90
2022-11-14T19:53:58.283Z,6.90
2022-11-14T19:56:25.847Z,6.90
2022-11-14T19:58:55.380Z,6.90
2022-11-14T20:01:27.432Z,6.80
2022-11-14T20:03:59.667Z,6.80
2022-11-14T20:06:30.063Z,6.70
2022-11-14T20:08:58.170Z,6.60
2022-11-14T20:11:28.088Z,6.60
2022-11-14T20:13:56.038Z,6.70
2022-11-14T20:16:28.288Z,6.70
2022-11-14T20:18:59.088Z,6.60
2022-11-14T20:21:28.816Z,6.50
2022-11-14T20:23:55.988Z,6.50
2022-11-14T20:26:23.708Z,6.40
2022-11-14T20:28:52.913Z,6.40
2022-11-14T20:31:25.458Z,6.40
2022-11-14T20:33:53.662Z,6.30
2022-11-14T20:36:23.951Z,6.30
2022-11-14T20:38:52.085Z,6.20
2022-11-14T20:41:19.306Z,6.20
2022-11-14T20:43:46.245Z,6.20
2022-11-14T20:46:16.118Z,6.20
2022-11-14T20:48:43.684Z,6.20
2022-11-14T20:51:17.765Z,6.20
2022-11-14T20:53:44.932Z,6.10
2022-11-14T20:56:13.227Z,6.10
2022-11-14T20:58:41.683Z,6.10
2022-11-14T21:01:08.718Z,6.10
2022-11-14T21:03:36.125Z,6.10
2022-11-14T21:06:04.135Z,6.10
2022-11-14T21:08:33.392Z,6.00
2022-11-14T21:11:03.562Z,6.00
2022-11-14T21:13:48.958Z,6.00
2022-11-14T21:16:19.179Z,5.90
2022-11-14T21:18:48.317Z,5.90
2022-11-14T21:21:19.862Z,5.90
2022-11-14T21:23:47.560Z,5.90
2022-11-14T21:26:16.889Z,5.80
2022-11-14T21:28:46.120Z,5.80
2022-11-14T21:31:50.966Z,5.80
2022-11-14T21:34:18.582Z,5.80
2022-11-14T21:36:46.938Z,5.80
2022-11-14T21:39:16.312Z,5.70
2022-11-14T21:41:45.199Z,5.80
2022-11-14T21:44:14.513Z,5.80
2022-11-14T21:46:41.890Z,5.80
2022-11-14T21:49:09.517Z,5.80
2022-11-14T21:51:36.320Z,5.80
2022-11-14T21:54:03.262Z,5.80
2022-11-14T21:56:32.206Z,5.80
2022-11-14T21:59:12.915Z,5.80
2022-11-14T22:02:06.549Z,5.80
2022-11-14T22:04:33.893Z,5.70
2022-11-14T22:07:08.588Z,5.70
2022-11-14T22:09:36.395Z,5.70
2022-11-14T22:12:05.899Z,5.70
2022-11-14T22:14:32.720Z,5.70
2022-11-14T22:16:59.843Z,5.70
2022-11-14T22:19:26.668Z,5.70
2022-11-14T22:21:54.266Z,5.70
2022-11-14T22:24:21.175Z,5.70
2022-11-14T22:26:48.001Z,5.60
2022-11-14T22:29:14.988Z,5.60
2022-11-14T22:31:41.775Z,5.70
2022-11-14T22:34:08.665Z,5.70
2022-11-14T22:36:35.924Z,5.80
2022-11-14T22:39:03.038Z,5.90
2022-11-14T22:41:33.408Z,5.80
2022-11-14T22:44:01.558Z,5.60
2022-11-14T22:46:28.779Z,5.50
2022-11-14T22:48:56.243Z,5.40
2022-11-14T22:51:25.344Z,5.30
2022-11-14T22:53:57.231Z,5.20
2022-11-14T22:56:28.614Z,5.10
2022-11-14T22:58:56.580Z,5.10
2022-11-14T23:01:25.602Z,5.20
2022-11-14T23:04:04.350Z,5.30
2022-11-14T23:06:33.236Z,5.30
2022-11-14T23:09:01.082Z,5.20
2022-11-14T23:11:30.294Z,5.10
2022-11-14T23:13:59.392Z,5.00
2022-11-14T23:16:28.955Z,5.00
2022-11-14T23:18:58.742Z,5.00
2022-11-14T23:21:28.116Z,5.00
2022-11-14T23:24:00.285Z,5.00
2022-11-14T23:26:28.604Z,5.00
2022-11-14T23:28:55.793Z,5.10
2022-11-14T23:31:23.490Z,5.10
2022-11-14T23:33:52.619Z,5.10
2022-11-14T23:36:20.022Z,5.20
2022-11-14T23:38:46.956Z,5.10
2022-11-14T23:41:19.267Z,5.10
2022-11-14T23:43:46.953Z,5.00
2022-11-14T23:46:14.788Z,5.00
2022-11-14T23:48:41.763Z,5.00
2022-11-14T23:51:09.627Z,5.00
2022-11-14T23:53:36.508Z,4.90
2022-11-14T23:56:03.823Z,4.90
2022-11-14T23:58:30.853Z,4.80
