createdAt,value
2022-12-13T00:00:34.710Z,97.88
2022-12-13T00:01:34.709Z,97.88
2022-12-13T00:02:34.776Z,97.88
2022-12-13T00:03:34.710Z,97.88
2022-12-13T00:04:34.663Z,97.88
2022-12-13T00:05:34.665Z,97.88
2022-12-13T00:06:34.669Z,97.88
2022-12-13T00:07:34.646Z,97.88
2022-12-13T00:08:34.647Z,97.88
2022-12-13T00:09:34.618Z,97.99
2022-12-13T00:10:34.598Z,97.99
2022-12-13T00:11:34.597Z,97.99
2022-12-13T00:12:34.628Z,97.99
2022-12-13T00:13:34.589Z,97.99
2022-12-13T00:14:34.588Z,97.88
2022-12-13T00:15:34.558Z,97.88
2022-12-13T00:16:34.579Z,97.88
2022-12-13T00:17:34.534Z,97.88
2022-12-13T00:18:35.474Z,97.88
2022-12-13T00:19:34.561Z,97.88
2022-12-13T00:20:34.494Z,97.88
2022-12-13T00:21:34.489Z,97.77
2022-12-13T00:22:34.471Z,97.77
2022-12-13T00:23:34.470Z,97.77
2022-12-13T00:24:34.450Z,97.77
2022-12-13T00:25:34.469Z,97.77
2022-12-13T00:26:34.452Z,97.77
2022-12-13T00:27:34.444Z,97.77
2022-12-13T00:28:34.414Z,97.77
2022-12-13T00:29:34.443Z,97.77
2022-12-13T00:30:34.435Z,97.77
2022-12-13T00:32:35.369Z,97.77
2022-12-13T00:33:34.375Z,97.77
2022-12-13T00:34:34.351Z,97.81
2022-12-13T00:35:34.367Z,97.88
2022-12-13T00:36:34.328Z,97.99
2022-12-13T00:37:34.322Z,97.88
2022-12-13T00:38:34.310Z,97.77
2022-12-13T00:39:34.287Z,97.81
2022-12-13T00:40:34.919Z,97.71
2022-12-13T00:41:34.266Z,97.81
2022-12-13T00:42:34.268Z,97.71
2022-12-13T00:43:34.248Z,97.71
2022-12-13T00:44:34.234Z,97.61
2022-12-13T00:45:34.224Z,97.61
2022-12-13T00:46:34.252Z,97.50
2022-12-13T00:47:34.202Z,97.50
2022-12-13T00:48:34.193Z,97.50
2022-12-13T00:49:34.183Z,97.39
2022-12-13T00:50:34.187Z,97.39
2022-12-13T00:51:34.159Z,97.39
2022-12-13T00:52:35.141Z,97.39
2022-12-13T00:53:34.143Z,97.39
2022-12-13T00:54:34.125Z,97.50
2022-12-13T00:55:34.143Z,97.50
2022-12-13T00:56:34.151Z,97.50
2022-12-13T00:57:34.123Z,97.50
2022-12-13T00:58:34.087Z,97.50
2022-12-13T00:59:34.090Z,97.50
2022-12-13T01:00:34.086Z,97.61
2022-12-13T01:01:34.138Z,97.50
2022-12-13T01:02:34.098Z,97.50
2022-12-13T01:03:34.059Z,97.39
2022-12-13T01:04:34.014Z,97.29
2022-12-13T01:06:12.846Z,97.29
2022-12-13T01:06:35.021Z,97.29
2022-12-13T01:07:34.014Z,97.19
2022-12-13T01:08:33.990Z,97.23
2022-12-13T01:09:33.963Z,97.23
2022-12-13T01:10:33.998Z,97.23
2022-12-13T01:11:34.067Z,97.19
2022-12-13T01:12:33.949Z,97.29
2022-12-13T01:13:33.926Z,97.29
2022-12-13T01:14:33.915Z,97.29
2022-12-13T01:15:33.908Z,97.29
2022-12-13T01:16:33.918Z,97.23
2022-12-13T01:17:33.896Z,97.23
2022-12-13T01:18:33.899Z,97.23
2022-12-13T01:19:33.885Z,97.33
2022-12-13T01:20:33.851Z,97.44
2022-12-13T01:21:33.844Z,97.44
2022-12-13T01:22:33.890Z,97.33
2022-12-13T01:23:33.807Z,97.33
2022-12-13T01:24:33.817Z,97.33
2022-12-13T01:25:33.800Z,97.33
2022-12-13T01:26:34.760Z,97.44
2022-12-13T01:27:33.788Z,97.44
2022-12-13T01:28:33.796Z,97.44
2022-12-13T01:29:33.806Z,97.44
2022-12-13T01:30:33.790Z,97.55
2022-12-13T01:31:33.751Z,97.55
2022-12-13T01:32:33.738Z,97.55
2022-12-13T01:33:33.727Z,97.55
2022-12-13T01:34:33.747Z,97.44
2022-12-13T01:35:33.690Z,97.44
2022-12-13T01:36:33.679Z,97.44
2022-12-13T01:37:37.495Z,97.44
2022-12-13T01:38:37.860Z,97.55
2022-12-13T01:39:37.911Z,97.55
2022-12-13T01:40:38.769Z,97.55
2022-12-13T01:41:34.643Z,97.65
2022-12-13T01:42:33.616Z,97.55
2022-12-13T01:43:33.609Z,97.55
2022-12-13T01:44:33.600Z,97.44
2022-12-13T01:45:33.609Z,97.44
2022-12-13T01:46:33.621Z,97.33
2022-12-13T01:47:33.583Z,97.23
2022-12-13T01:48:33.549Z,97.23
2022-12-13T01:49:33.538Z,97.23
2022-12-13T01:50:33.533Z,97.23
2022-12-13T01:51:33.539Z,97.23
2022-12-13T01:52:33.523Z,97.13
2022-12-13T01:53:33.503Z,97.13
2022-12-13T01:54:34.407Z,97.13
2022-12-13T01:55:33.508Z,97.13
2022-12-13T01:56:34.467Z,97.13
2022-12-13T01:57:33.444Z,97.13
2022-12-13T01:58:33.490Z,97.13
2022-12-13T01:59:33.429Z,97.13
2022-12-13T02:00:33.442Z,97.13
2022-12-13T02:01:33.453Z,97.02
2022-12-13T02:02:33.405Z,97.02
2022-12-13T02:03:33.372Z,96.95
2022-12-13T02:04:33.436Z,96.95
2022-12-13T02:05:33.372Z,96.95
2022-12-13T02:06:33.350Z,96.95
2022-12-13T02:07:33.360Z,96.85
2022-12-13T02:08:35.731Z,96.85
2022-12-13T02:09:33.332Z,96.75
2022-12-13T02:10:34.252Z,96.85
2022-12-13T02:11:33.301Z,96.75
2022-12-13T02:12:33.321Z,96.75
2022-12-13T02:13:33.271Z,96.75
2022-12-13T02:14:33.272Z,96.75
2022-12-13T02:15:33.341Z,96.64
2022-12-13T02:16:33.247Z,96.64
2022-12-13T02:17:33.225Z,96.53
2022-12-13T02:18:33.252Z,96.53
2022-12-13T02:19:33.214Z,96.53
2022-12-13T02:20:33.208Z,96.53
2022-12-13T02:21:33.213Z,96.64
2022-12-13T02:22:33.173Z,96.75
2022-12-13T02:23:33.152Z,96.85
2022-12-13T02:24:33.172Z,96.85
2022-12-13T02:25:33.188Z,96.85
2022-12-13T02:26:33.142Z,96.75
2022-12-13T02:27:33.205Z,96.53
2022-12-13T02:28:34.115Z,96.43
2022-12-13T02:29:33.098Z,96.32
2022-12-13T02:30:33.091Z,96.22
2022-12-13T02:31:33.198Z,96.11
2022-12-13T02:32:33.084Z,96.11
2022-12-13T02:33:33.057Z,96.00
2022-12-13T02:34:34.188Z,96.00
2022-12-13T02:35:33.054Z,96.11
2022-12-13T02:36:35.908Z,96.22
2022-12-13T02:37:33.009Z,96.11
2022-12-13T02:38:33.014Z,96.00
2022-12-13T02:39:33.006Z,95.90
2022-12-13T02:40:32.975Z,95.84
2022-12-13T02:41:32.987Z,95.84
2022-12-13T02:42:32.962Z,95.84
2022-12-13T02:43:33.508Z,95.73
2022-12-13T02:44:32.976Z,95.84
2022-12-13T02:45:32.928Z,95.84
2022-12-13T02:46:32.940Z,95.94
2022-12-13T02:47:32.899Z,95.94
2022-12-13T02:48:32.915Z,95.94
2022-12-13T02:49:32.914Z,96.15
2022-12-13T02:50:32.886Z,96.15
2022-12-13T02:51:32.861Z,96.05
2022-12-13T02:52:32.875Z,95.94
2022-12-13T02:53:33.694Z,95.94
2022-12-13T02:54:32.849Z,95.94
2022-12-13T02:55:32.887Z,95.98
2022-12-13T02:56:32.807Z,95.98
2022-12-13T02:57:32.801Z,95.98
2022-12-13T02:58:32.815Z,96.09
2022-12-13T02:59:32.893Z,96.09
2022-12-13T03:00:32.777Z,96.20
2022-12-13T03:01:40.175Z,96.20
2022-12-13T03:02:33.875Z,96.09
2022-12-13T03:03:32.823Z,96.20
2022-12-13T03:04:32.748Z,96.20
2022-12-13T03:05:32.701Z,96.30
2022-12-13T03:06:33.527Z,96.30
2022-12-13T03:07:32.682Z,96.41
2022-12-13T03:08:32.740Z,96.30
2022-12-13T03:09:32.662Z,96.30
2022-12-13T03:10:32.650Z,96.30
2022-12-13T03:11:32.648Z,96.30
2022-12-13T03:12:32.667Z,96.41
2022-12-13T03:13:32.615Z,96.51
2022-12-13T03:14:32.787Z,96.51
2022-12-13T03:15:32.596Z,96.41
2022-12-13T03:16:32.660Z,96.41
2022-12-13T03:17:32.570Z,96.41
2022-12-13T03:18:32.577Z,96.41
2022-12-13T03:19:32.571Z,96.30
2022-12-13T03:20:32.558Z,96.41
2022-12-13T03:21:32.537Z,96.41
2022-12-13T03:22:32.551Z,96.41
2022-12-13T03:23:32.520Z,96.45
2022-12-13T03:24:32.504Z,96.45
2022-12-13T03:25:33.062Z,96.45
2022-12-13T03:26:32.481Z,96.45
2022-12-13T03:27:32.468Z,96.45
2022-12-13T03:28:32.532Z,96.45
2022-12-13T03:29:32.440Z,96.45
2022-12-13T03:30:32.440Z,96.45
2022-12-13T03:31:32.454Z,96.45
2022-12-13T03:32:32.416Z,96.45
2022-12-13T03:33:32.402Z,96.56
2022-12-13T03:34:43.548Z,96.56
2022-12-13T03:35:34.833Z,96.62
2022-12-13T03:36:33.370Z,96.62
2022-12-13T03:37:32.340Z,96.62
2022-12-13T03:38:32.350Z,96.62
2022-12-13T03:39:32.333Z,96.51
2022-12-13T03:40:32.323Z,96.41
2022-12-13T03:41:32.456Z,96.41
2022-12-13T03:42:32.354Z,96.41
2022-12-13T03:43:32.279Z,96.41
2022-12-13T03:44:32.273Z,96.34
2022-12-13T03:45:32.258Z,96.30
2022-12-13T03:46:32.277Z,96.34
2022-12-13T03:47:32.259Z,96.34
2022-12-13T03:48:32.241Z,96.34
2022-12-13T03:49:35.242Z,96.30
2022-12-13T03:50:32.204Z,96.34
2022-12-13T03:51:32.216Z,96.41
2022-12-13T03:52:32.189Z,96.41
2022-12-13T03:53:34.217Z,96.41
2022-12-13T03:54:32.163Z,96.45
2022-12-13T03:55:32.147Z,96.45
2022-12-13T03:56:33.178Z,96.45
2022-12-13T03:57:32.127Z,96.34
2022-12-13T03:58:36.156Z,96.34
2022-12-13T03:59:33.130Z,96.45
2022-12-13T04:00:32.094Z,96.45
2022-12-13T04:01:32.160Z,96.45
2022-12-13T04:02:32.064Z,96.56
2022-12-13T04:03:32.092Z,96.51
2022-12-13T04:04:32.072Z,96.56
2022-12-13T04:05:32.024Z,96.56
2022-12-13T04:06:33.131Z,96.45
2022-12-13T04:07:34.060Z,96.45
2022-12-13T04:08:32.091Z,96.45
2022-12-13T04:09:32.044Z,96.45
2022-12-13T04:10:31.998Z,96.45
2022-12-13T04:11:31.977Z,96.56
2022-12-13T04:12:31.979Z,96.56
2022-12-13T04:13:31.947Z,96.56
2022-12-13T04:14:31.986Z,96.66
2022-12-13T04:15:31.925Z,96.66
2022-12-13T04:16:31.978Z,96.66
2022-12-13T04:17:31.942Z,96.66
2022-12-13T04:18:31.904Z,96.56
2022-12-13T04:19:31.887Z,96.56
2022-12-13T04:20:31.896Z,96.56
2022-12-13T04:21:31.855Z,96.56
2022-12-13T04:22:31.849Z,96.56
2022-12-13T04:23:31.847Z,96.56
2022-12-13T04:24:32.368Z,96.56
2022-12-13T04:25:31.925Z,96.45
2022-12-13T04:26:31.805Z,96.56
2022-12-13T04:27:31.815Z,96.45
2022-12-13T04:28:31.814Z,96.45
2022-12-13T04:29:34.717Z,96.56
2022-12-13T04:30:31.795Z,96.56
2022-12-13T04:31:31.811Z,96.56
2022-12-13T04:32:31.739Z,96.56
2022-12-13T04:33:31.718Z,96.56
2022-12-13T04:34:36.911Z,96.56
2022-12-13T04:35:32.757Z,96.45
2022-12-13T04:36:32.816Z,96.45
2022-12-13T04:37:31.676Z,96.45
2022-12-13T04:38:31.674Z,96.45
2022-12-13T04:39:34.201Z,96.45
2022-12-13T04:40:31.648Z,96.45
2022-12-13T04:41:34.363Z,96.45
2022-12-13T04:42:31.646Z,96.34
2022-12-13T04:43:31.637Z,96.34
2022-12-13T04:44:36.534Z,96.34
2022-12-13T04:45:32.671Z,96.34
2022-12-13T04:46:31.613Z,96.34
2022-12-13T04:47:31.555Z,96.34
2022-12-13T04:48:31.834Z,96.45
2022-12-13T04:49:31.646Z,96.50
2022-12-13T04:50:31.596Z,96.50
2022-12-13T04:51:31.618Z,96.50
2022-12-13T04:52:32.479Z,96.50
2022-12-13T04:53:31.586Z,96.50
2022-12-13T04:54:36.337Z,96.50
2022-12-13T04:55:32.474Z,96.50
2022-12-13T04:56:31.460Z,96.50
2022-12-13T04:57:31.464Z,96.50
2022-12-13T04:58:31.448Z,96.50
2022-12-13T04:59:31.439Z,96.50
2022-12-13T05:00:31.441Z,96.50
2022-12-13T05:01:31.470Z,96.50
2022-12-13T05:02:31.482Z,96.39
2022-12-13T05:03:31.417Z,96.50
2022-12-13T05:04:33.146Z,96.39
2022-12-13T05:05:31.369Z,96.39
2022-12-13T05:06:31.360Z,96.39
2022-12-13T05:07:31.341Z,96.33
2022-12-13T05:08:31.375Z,96.33
2022-12-13T05:09:31.349Z,96.33
2022-12-13T05:10:34.016Z,96.33
2022-12-13T05:11:35.818Z,96.44
2022-12-13T05:12:31.294Z,96.39
2022-12-13T05:13:31.277Z,96.60
2022-12-13T05:14:31.271Z,96.60
2022-12-13T05:15:31.329Z,96.60
2022-12-13T05:16:31.290Z,96.50
2022-12-13T05:17:31.239Z,96.39
2022-12-13T05:18:31.230Z,96.28
2022-12-13T05:19:31.916Z,96.18
2022-12-13T05:20:31.191Z,96.08
2022-12-13T05:21:31.259Z,95.97
2022-12-13T05:22:31.169Z,96.01
2022-12-13T05:23:31.167Z,95.90
2022-12-13T05:24:31.252Z,95.90
2022-12-13T05:25:31.154Z,96.01
2022-12-13T05:26:31.143Z,96.01
2022-12-13T05:27:31.122Z,96.01
2022-12-13T05:28:31.140Z,96.12
2022-12-13T05:29:31.101Z,96.12
2022-12-13T05:30:31.081Z,96.22
2022-12-13T05:31:31.140Z,96.22
2022-12-13T05:32:31.077Z,96.22
2022-12-13T05:33:31.056Z,96.12
2022-12-13T05:34:31.072Z,96.12
2022-12-13T05:35:31.030Z,96.12
2022-12-13T05:36:31.001Z,96.12
2022-12-13T05:37:31.007Z,96.12
2022-12-13T05:38:31.001Z,96.22
2022-12-13T05:39:31.012Z,96.22
2022-12-13T05:40:30.972Z,96.22
2022-12-13T05:41:31.054Z,96.22
2022-12-13T05:42:32.319Z,96.22
2022-12-13T05:43:42.254Z,96.22
2022-12-13T05:44:31.948Z,96.22
2022-12-13T05:45:30.945Z,96.22
2022-12-13T05:46:30.938Z,96.22
2022-12-13T05:47:30.891Z,96.22
2022-12-13T05:48:30.872Z,96.22
2022-12-13T05:49:30.863Z,96.22
2022-12-13T05:50:30.872Z,96.22
2022-12-13T05:51:30.853Z,96.33
2022-12-13T05:52:31.254Z,96.33
2022-12-13T05:53:31.353Z,96.33
2022-12-13T05:54:30.844Z,96.33
2022-12-13T05:55:30.823Z,96.44
2022-12-13T05:56:30.796Z,96.33
2022-12-13T05:57:30.786Z,96.33
2022-12-13T05:58:36.015Z,96.33
2022-12-13T05:59:31.785Z,96.44
2022-12-13T06:00:31.129Z,96.33
2022-12-13T06:01:30.742Z,96.33
2022-12-13T06:02:30.882Z,96.33
2022-12-13T06:03:30.889Z,96.33
2022-12-13T06:04:30.695Z,96.33
2022-12-13T06:05:30.701Z,96.33
2022-12-13T06:06:30.693Z,96.22
2022-12-13T06:07:30.665Z,96.22
2022-12-13T06:08:30.721Z,96.33
2022-12-13T06:09:30.650Z,96.33
2022-12-13T06:10:34.390Z,96.33
2022-12-13T06:11:31.576Z,96.33
2022-12-13T06:12:31.693Z,96.33
2022-12-13T06:13:32.315Z,96.22
2022-12-13T06:14:30.590Z,96.12
2022-12-13T06:15:34.796Z,96.01
2022-12-13T06:16:30.635Z,96.01
2022-12-13T06:17:31.512Z,96.01
2022-12-13T06:18:30.548Z,96.05
2022-12-13T06:19:30.550Z,96.05
2022-12-13T06:20:30.545Z,96.05
2022-12-13T06:21:40.785Z,96.01
2022-12-13T06:22:31.520Z,96.12
2022-12-13T06:23:30.505Z,96.05
2022-12-13T06:24:30.513Z,95.95
2022-12-13T06:25:32.135Z,95.95
2022-12-13T06:26:30.476Z,95.95
2022-12-13T06:27:30.454Z,95.95
2022-12-13T06:28:30.449Z,95.95
2022-12-13T06:29:30.458Z,96.05
2022-12-13T06:30:30.461Z,96.05
2022-12-13T06:31:30.426Z,96.05
2022-12-13T06:32:30.396Z,96.05
2022-12-13T06:33:30.384Z,96.05
2022-12-13T06:34:30.395Z,96.05
2022-12-13T06:35:32.212Z,96.16
2022-12-13T06:36:30.376Z,96.05
2022-12-13T06:37:30.341Z,95.95
2022-12-13T06:38:31.403Z,95.95
2022-12-13T06:39:32.722Z,95.95
2022-12-13T06:40:30.550Z,95.84
2022-12-13T06:41:32.202Z,95.84
2022-12-13T06:42:30.305Z,95.95
2022-12-13T06:43:30.266Z,95.95
2022-12-13T06:44:30.601Z,95.84
2022-12-13T06:45:30.305Z,95.84
2022-12-13T06:46:30.286Z,95.73
2022-12-13T06:47:31.711Z,95.73
2022-12-13T06:48:30.250Z,95.73
2022-12-13T06:49:38.863Z,95.73
2022-12-13T06:50:31.216Z,95.63
2022-12-13T06:51:32.456Z,95.63
2022-12-13T06:52:30.182Z,95.63
2022-12-13T06:53:30.197Z,95.73
2022-12-13T06:54:30.164Z,95.63
2022-12-13T06:55:30.195Z,95.63
2022-12-13T06:56:30.144Z,95.63
2022-12-13T06:57:30.119Z,95.53
2022-12-13T06:58:30.166Z,95.53
2022-12-13T06:59:30.334Z,95.53
2022-12-13T07:00:36.802Z,95.63
2022-12-13T07:01:37.935Z,95.63
2022-12-13T07:02:31.173Z,95.73
2022-12-13T07:03:31.035Z,95.84
2022-12-13T07:04:31.094Z,95.95
2022-12-13T07:05:30.074Z,95.95
2022-12-13T07:06:30.022Z,95.95
2022-12-13T07:07:30.021Z,95.69
2022-12-13T07:08:30.069Z,95.59
2022-12-13T07:09:29.996Z,95.42
2022-12-13T07:10:30.082Z,95.31
2022-12-13T07:11:29.984Z,95.21
2022-12-13T07:12:29.969Z,95.10
2022-12-13T07:13:29.980Z,95.00
2022-12-13T07:14:29.934Z,94.89
2022-12-13T07:15:29.968Z,94.89
2022-12-13T07:16:29.915Z,94.93
2022-12-13T07:17:33.933Z,94.93
2022-12-13T07:18:30.857Z,94.93
2022-12-13T07:19:35.413Z,94.93
2022-12-13T07:20:30.898Z,94.93
2022-12-13T07:21:29.875Z,94.93
2022-12-13T07:22:34.642Z,94.93
2022-12-13T07:23:30.849Z,95.04
2022-12-13T07:24:29.825Z,95.04
2022-12-13T07:25:29.988Z,95.04
2022-12-13T07:26:29.807Z,95.04
2022-12-13T07:27:29.813Z,95.04
2022-12-13T07:28:29.800Z,95.14
2022-12-13T07:29:29.771Z,95.14
2022-12-13T07:30:29.821Z,95.25
2022-12-13T07:31:29.811Z,95.25
2022-12-13T07:32:29.737Z,95.21
2022-12-13T07:33:29.735Z,95.10
2022-12-13T07:34:29.744Z,95.00
2022-12-13T07:35:29.714Z,94.93
2022-12-13T07:36:29.711Z,94.82
2022-12-13T07:37:31.165Z,94.82
2022-12-13T07:38:30.632Z,94.82
2022-12-13T07:39:29.684Z,94.82
2022-12-13T07:40:29.659Z,94.93
2022-12-13T07:41:29.686Z,95.04
2022-12-13T07:42:29.669Z,95.10
2022-12-13T07:43:29.623Z,95.21
2022-12-13T07:44:29.628Z,95.21
2022-12-13T07:45:29.719Z,95.10
2022-12-13T07:46:33.051Z,95.00
2022-12-13T07:47:29.574Z,94.89
2022-12-13T07:48:29.557Z,94.89
2022-12-13T07:49:29.606Z,94.89
2022-12-13T07:50:29.628Z,94.89
2022-12-13T07:51:30.568Z,94.89
2022-12-13T07:52:29.526Z,94.89
2022-12-13T07:53:29.535Z,94.89
2022-12-13T07:54:29.494Z,94.89
2022-12-13T07:55:33.740Z,94.89
2022-12-13T07:56:29.496Z,94.89
2022-12-13T07:57:29.465Z,94.78
2022-12-13T07:58:29.496Z,94.78
2022-12-13T07:59:29.445Z,94.68
2022-12-13T08:00:29.438Z,94.68
2022-12-13T08:01:29.513Z,94.57
2022-12-13T08:02:29.411Z,94.57
2022-12-13T08:03:29.550Z,94.57
2022-12-13T08:04:29.630Z,94.57
2022-12-13T08:05:38.771Z,94.57
2022-12-13T08:06:30.361Z,94.68
2022-12-13T08:07:29.369Z,94.78
2022-12-13T08:08:30.973Z,94.89
2022-12-13T08:09:29.378Z,95.00
2022-12-13T08:10:29.332Z,94.95
2022-12-13T08:11:29.336Z,94.95
2022-12-13T08:12:29.361Z,94.95
2022-12-13T08:13:29.316Z,94.95
2022-12-13T08:14:29.297Z,94.85
2022-12-13T08:15:29.286Z,94.85
2022-12-13T08:16:30.058Z,94.85
2022-12-13T08:17:29.261Z,94.85
2022-12-13T08:18:29.244Z,94.85
2022-12-13T08:19:29.258Z,94.95
2022-12-13T08:20:29.233Z,95.06
2022-12-13T08:21:53.459Z,95.17
2022-12-13T08:22:30.190Z,95.17
2022-12-13T08:23:30.185Z,95.27
2022-12-13T08:24:29.182Z,95.37
2022-12-13T08:25:29.258Z,95.37
2022-12-13T08:26:29.142Z,95.48
2022-12-13T08:27:29.189Z,95.48
2022-12-13T08:28:29.132Z,95.44
2022-12-13T08:29:33.571Z,95.54
2022-12-13T08:30:30.110Z,95.65
2022-12-13T08:31:29.123Z,95.65
2022-12-13T08:32:30.069Z,95.65
2022-12-13T08:33:29.082Z,95.65
2022-12-13T08:34:29.050Z,95.65
2022-12-13T08:35:33.941Z,95.65
2022-12-13T08:36:30.027Z,95.86
2022-12-13T08:37:29.062Z,95.82
2022-12-13T08:38:29.020Z,95.71
2022-12-13T08:39:29.111Z,95.71
2022-12-13T08:40:29.049Z,95.71
2022-12-13T08:41:29.000Z,95.71
2022-12-13T08:42:29.947Z,95.61
2022-12-13T08:43:28.969Z,95.61
2022-12-13T08:44:29.562Z,95.61
2022-12-13T08:45:28.964Z,95.61
2022-12-13T08:46:29.021Z,95.56
2022-12-13T08:47:28.940Z,95.56
2022-12-13T08:48:28.904Z,95.56
2022-12-13T08:49:28.957Z,95.56
2022-12-13T08:50:28.941Z,95.56
2022-12-13T08:51:33.928Z,95.56
2022-12-13T08:52:29.862Z,95.56
2022-12-13T08:53:31.773Z,95.62
2022-12-13T08:54:31.455Z,95.62
2022-12-13T08:55:31.449Z,95.73
2022-12-13T08:56:28.937Z,95.73
2022-12-13T08:57:28.801Z,95.73
2022-12-13T08:58:28.810Z,95.73
2022-12-13T08:59:28.772Z,95.73
2022-12-13T09:00:28.812Z,95.79
2022-12-13T09:01:29.768Z,95.79
2022-12-13T09:02:28.808Z,95.90
2022-12-13T09:03:28.771Z,95.90
2022-12-13T09:04:31.450Z,95.90
2022-12-13T09:05:34.351Z,95.90
2022-12-13T09:06:29.692Z,95.86
2022-12-13T09:07:28.695Z,95.96
2022-12-13T09:08:28.775Z,95.86
2022-12-13T09:09:29.751Z,95.96
2022-12-13T09:10:28.791Z,95.96
2022-12-13T09:11:36.539Z,95.86
2022-12-13T09:12:31.168Z,95.81
2022-12-13T09:13:32.341Z,95.71
2022-12-13T09:14:34.075Z,95.71
2022-12-13T09:15:29.679Z,95.60
2022-12-13T09:16:29.720Z,95.50
2022-12-13T09:17:29.923Z,95.39
2022-12-13T09:18:36.196Z,95.39
2022-12-13T09:19:29.621Z,95.39
2022-12-13T09:20:30.207Z,95.35
2022-12-13T09:21:31.746Z,95.24
2022-12-13T09:22:33.409Z,95.24
2022-12-13T09:23:30.230Z,95.24
2022-12-13T09:24:29.505Z,95.14
2022-12-13T09:25:29.499Z,95.14
2022-12-13T09:26:29.557Z,95.14
2022-12-13T09:27:29.479Z,95.03
2022-12-13T09:28:28.467Z,94.78
2022-12-13T09:29:28.637Z,94.78
2022-12-13T09:30:31.396Z,94.67
2022-12-13T09:31:28.490Z,94.67
2022-12-13T09:32:28.458Z,94.46
2022-12-13T09:33:30.722Z,94.35
2022-12-13T09:34:28.460Z,94.15
2022-12-13T09:35:28.388Z,93.99
2022-12-13T09:36:28.427Z,93.89
2022-12-13T09:37:28.362Z,93.89
2022-12-13T09:38:28.360Z,93.79
2022-12-13T09:39:28.357Z,93.79
2022-12-13T09:40:28.365Z,93.79
2022-12-13T09:41:29.580Z,93.79
2022-12-13T09:42:30.807Z,93.68
2022-12-13T09:43:31.625Z,93.47
2022-12-13T09:44:31.575Z,93.37
2022-12-13T09:45:32.002Z,93.11
2022-12-13T09:46:34.658Z,93.11
2022-12-13T09:47:35.532Z,92.90
2022-12-13T09:48:34.924Z,92.80
2022-12-13T09:49:35.189Z,92.80
2022-12-13T09:50:29.426Z,92.80
2022-12-13T09:51:41.208Z,92.80
2022-12-13T09:52:33.484Z,92.80
2022-12-13T09:53:34.013Z,92.80
2022-12-13T09:54:29.230Z,92.80
2022-12-13T09:55:28.214Z,92.80
2022-12-13T09:56:28.158Z,92.80
2022-12-13T09:57:31.084Z,92.69
2022-12-13T09:58:28.151Z,92.69
2022-12-13T09:59:28.188Z,92.65
2022-12-13T10:00:29.105Z,92.76
2022-12-13T10:01:28.156Z,92.76
2022-12-13T10:02:28.143Z,92.65
2022-12-13T10:03:28.081Z,92.54
2022-12-13T10:04:28.090Z,92.44
2022-12-13T10:05:37.240Z,92.44
2022-12-13T10:06:29.338Z,92.33
2022-12-13T10:07:28.070Z,92.29
2022-12-13T10:08:28.033Z,92.29
2022-12-13T10:09:28.072Z,92.19
2022-12-13T10:10:28.101Z,92.19
2022-12-13T10:11:32.190Z,92.19
2022-12-13T10:12:29.012Z,92.19
2022-12-13T10:13:27.972Z,92.19
2022-12-13T10:14:27.974Z,92.08
2022-12-13T10:15:27.950Z,92.14
2022-12-13T10:16:27.994Z,92.25
2022-12-13T10:17:28.952Z,92.35
2022-12-13T10:18:27.921Z,92.46
2022-12-13T10:19:28.126Z,92.46
2022-12-13T10:20:27.905Z,92.57
2022-12-13T10:21:27.901Z,92.67
2022-12-13T10:22:27.912Z,92.67
2022-12-13T10:23:42.732Z,92.57
2022-12-13T10:24:36.433Z,92.31
2022-12-13T10:25:28.847Z,92.21
2022-12-13T10:26:27.884Z,92.10
2022-12-13T10:27:27.828Z,92.00
2022-12-13T10:28:27.851Z,91.89
2022-12-13T10:29:27.801Z,91.78
2022-12-13T10:30:29.193Z,91.68
2022-12-13T10:31:27.876Z,91.64
2022-12-13T10:32:27.776Z,91.53
2022-12-13T10:33:27.752Z,91.43
2022-12-13T10:34:27.765Z,91.22
2022-12-13T10:35:27.758Z,91.01
2022-12-13T10:36:27.745Z,90.80
2022-12-13T10:37:27.884Z,90.59
2022-12-13T10:38:32.264Z,90.34
2022-12-13T10:39:27.693Z,90.12
2022-12-13T10:40:32.719Z,89.92
2022-12-13T10:41:28.674Z,89.71
2022-12-13T10:42:32.297Z,89.60
2022-12-13T10:43:28.701Z,89.46
2022-12-13T10:44:27.647Z,89.25
2022-12-13T10:45:27.631Z,89.04
2022-12-13T10:46:27.660Z,88.82
2022-12-13T10:47:27.664Z,88.72
2022-12-13T10:48:27.610Z,88.51
2022-12-13T10:49:27.583Z,88.47
2022-12-13T10:50:27.702Z,88.37
2022-12-13T10:51:27.566Z,88.26
2022-12-13T10:52:30.782Z,88.37
2022-12-13T10:53:27.544Z,88.37
2022-12-13T10:54:27.536Z,88.16
2022-12-13T10:55:27.628Z,87.74
2022-12-13T10:57:24.364Z,87.49
2022-12-13T10:58:22.479Z,87.59
2022-12-13T10:59:22.466Z,87.59
2022-12-13T11:00:22.416Z,87.59
2022-12-13T11:01:22.474Z,87.49
2022-12-13T11:02:22.462Z,87.34
2022-12-13T11:03:22.822Z,87.34
2022-12-13T11:04:27.112Z,87.34
2022-12-13T11:05:23.566Z,87.03
2022-12-13T11:06:23.695Z,86.82
2022-12-13T11:07:22.330Z,86.71
2022-12-13T11:08:22.750Z,86.71
2022-12-13T11:09:22.932Z,86.57
2022-12-13T11:10:26.863Z,86.25
2022-12-13T11:11:23.360Z,86.15
2022-12-13T11:12:22.292Z,86.05
2022-12-13T11:13:23.099Z,86.05
2022-12-13T11:14:32.115Z,86.05
2022-12-13T11:15:23.461Z,86.22
2022-12-13T11:16:22.329Z,86.32
2022-12-13T11:17:22.232Z,86.22
2022-12-13T11:18:22.906Z,86.00
2022-12-13T11:19:22.241Z,85.90
2022-12-13T11:20:22.204Z,85.69
2022-12-13T11:21:22.184Z,85.48
2022-12-13T11:22:22.204Z,85.38
2022-12-13T11:23:22.165Z,85.34
2022-12-13T11:24:23.187Z,85.55
2022-12-13T11:25:22.163Z,85.65
2022-12-13T11:26:24.283Z,85.55
2022-12-13T11:27:22.155Z,85.24
2022-12-13T11:28:27.034Z,85.13
2022-12-13T11:29:23.083Z,84.88
2022-12-13T11:30:22.089Z,84.56
2022-12-13T11:31:22.148Z,84.56
2022-12-13T11:32:22.902Z,84.67
2022-12-13T11:33:22.087Z,84.67
2022-12-13T11:34:22.054Z,84.42
2022-12-13T11:35:22.020Z,84.11
2022-12-13T11:36:22.049Z,83.80
2022-12-13T11:37:22.050Z,83.59
2022-12-13T11:38:22.284Z,83.38
2022-12-13T11:39:21.987Z,82.96
2022-12-13T11:40:21.978Z,83.06
2022-12-13T11:41:32.453Z,82.96
2022-12-13T11:42:22.947Z,82.75
2022-12-13T11:43:21.971Z,82.43
2022-12-13T11:44:21.942Z,82.12
2022-12-13T11:45:22.268Z,82.02
2022-12-13T11:46:21.980Z,82.12
2022-12-13T11:47:21.897Z,82.40
2022-12-13T11:48:21.918Z,82.50
2022-12-13T11:49:21.898Z,82.40
2022-12-13T11:50:33.405Z,82.50
2022-12-13T11:51:22.847Z,82.29
2022-12-13T11:52:21.846Z,81.67
2022-12-13T11:53:22.137Z,81.35
2022-12-13T11:54:23.620Z,80.58
2022-12-13T11:55:21.827Z,80.06
2022-12-13T11:56:21.832Z,79.85
2022-12-13T11:57:21.841Z,80.06
2022-12-13T11:58:53.517Z,80.06
2022-12-13T11:59:26.978Z,79.75
2022-12-13T12:00:34.519Z,79.33
2022-12-13T12:01:22.752Z,79.08
2022-12-13T12:02:21.875Z,79.19
2022-12-13T12:03:21.791Z,79.40
2022-12-13T12:04:21.721Z,78.77
2022-12-13T12:05:21.705Z,78.35
2022-12-13T12:06:21.720Z,78.00
2022-12-13T12:07:36.964Z,77.90
2022-12-13T12:08:32.011Z,77.80
2022-12-13T12:09:22.681Z,77.27
2022-12-13T12:10:21.661Z,76.44
2022-12-13T12:11:21.687Z,76.54
2022-12-13T12:12:22.053Z,76.54
2022-12-13T12:13:21.633Z,75.71
2022-12-13T12:14:21.620Z,75.29
2022-12-13T12:15:26.651Z,75.26
2022-12-13T12:16:22.595Z,75.78
2022-12-13T12:17:21.574Z,75.57
2022-12-13T12:18:21.560Z,75.63
2022-12-13T12:19:21.550Z,75.32
2022-12-13T12:20:23.344Z,74.60
2022-12-13T12:21:21.556Z,74.91
2022-12-13T12:22:21.537Z,74.80
2022-12-13T12:23:21.504Z,75.53
2022-12-13T12:24:21.492Z,75.60
2022-12-13T12:25:21.497Z,74.46
2022-12-13T12:26:21.536Z,73.41
2022-12-13T12:27:22.728Z,72.78
2022-12-13T12:28:21.463Z,72.96
2022-12-13T12:29:21.453Z,72.86
2022-12-13T12:30:22.835Z,72.44
2022-12-13T12:31:22.963Z,71.61
2022-12-13T12:32:21.408Z,71.92
2022-12-13T12:33:21.397Z,70.98
2022-12-13T12:34:27.331Z,70.04
2022-12-13T12:35:22.642Z,69.70
2022-12-13T12:36:21.364Z,70.64
2022-12-13T12:37:22.171Z,71.26
2022-12-13T12:38:21.765Z,71.37
2022-12-13T12:39:26.605Z,70.71
2022-12-13T12:40:22.900Z,70.50
2022-12-13T12:41:21.310Z,70.61
2022-12-13T12:42:21.309Z,70.81
2022-12-13T12:43:21.277Z,70.81
2022-12-13T12:44:21.289Z,70.68
2022-12-13T12:45:54.756Z,70.26
2022-12-13T12:46:23.115Z,70.05
2022-12-13T12:47:55.079Z,69.12
2022-12-13T12:49:23.261Z,68.91
2022-12-13T12:50:21.215Z,69.09
2022-12-13T12:51:21.225Z,68.46
2022-12-13T12:52:21.179Z,68.25
2022-12-13T12:53:21.171Z,67.52
2022-12-13T12:54:21.156Z,67.42
2022-12-13T12:55:21.146Z,68.25