createdAt,value
2019-03-29T00:02:07.470Z,28.30
2019-03-29T00:04:35.755Z,28.03
2019-03-29T00:07:04.278Z,29.77
2019-03-29T00:09:32.632Z,29.87
2019-03-29T00:12:00.916Z,31.67
2019-03-29T00:14:29.236Z,26.03
2019-03-29T00:16:57.534Z,27.27
2019-03-29T00:19:25.857Z,27.87
2019-03-29T00:21:54.103Z,25.67
2019-03-29T00:24:22.378Z,25.30
2019-03-29T00:26:50.957Z,24.10
2019-03-29T00:29:19.234Z,27.83
2019-03-29T00:31:47.538Z,23.80
2019-03-29T00:34:16.033Z,25.03
2019-03-29T00:36:44.512Z,26.27
2019-03-29T00:39:12.807Z,24.83
2019-03-29T00:41:41.098Z,24.87
2019-03-29T00:44:09.367Z,25.23
2019-03-29T00:46:37.902Z,25.07
2019-03-29T00:49:06.149Z,25.20
2019-03-29T00:51:34.490Z,25.23
2019-03-29T00:54:02.733Z,23.90
2019-03-29T00:56:31.013Z,21.83
2019-03-29T00:58:59.358Z,24.87
2019-03-29T01:01:27.663Z,24.70
2019-03-29T01:03:55.935Z,25.27
2019-03-29T01:06:24.225Z,25.30
2019-03-29T01:08:52.554Z,26.30
2019-03-29T01:11:20.860Z,23.83
2019-03-29T01:13:49.107Z,25.37
2019-03-29T01:16:17.486Z,23.97
2019-03-29T01:18:45.789Z,27.57
2019-03-29T01:21:14.075Z,26.73
2019-03-29T01:23:42.548Z,27.70
2019-03-29T01:26:10.860Z,26.53
2019-03-29T01:28:39.100Z,26.30
2019-03-29T01:31:08.192Z,26.53
2019-03-29T01:33:36.475Z,26.53
2019-03-29T01:36:04.769Z,28.37
2019-03-29T01:38:33.070Z,29.47
2019-03-29T01:41:01.381Z,27.37
2019-03-29T01:43:29.649Z,28.70
2019-03-29T01:45:57.927Z,27.43
2019-03-29T01:48:26.232Z,28.57
2019-03-29T01:50:54.583Z,30.90
2019-03-29T01:53:28.618Z,29.63
2019-03-29T01:55:56.900Z,28.23
2019-03-29T01:58:25.408Z,31.53
2019-03-29T02:00:53.682Z,29.50
2019-03-29T02:03:21.982Z,29.60
2019-03-29T02:05:50.282Z,30.00
2019-03-29T02:08:18.535Z,32.00
2019-03-29T02:10:46.879Z,31.83
2019-03-29T02:13:15.206Z,31.97
2019-03-29T02:15:43.442Z,34.20
2019-03-29T02:18:11.788Z,34.10
2019-03-29T02:20:40.086Z,33.60
2019-03-29T02:23:08.347Z,32.10
2019-03-29T02:25:36.587Z,34.67
2019-03-29T02:28:04.847Z,34.93
2019-03-29T02:30:33.478Z,35.37
2019-03-29T02:33:01.880Z,33.97
2019-03-29T02:35:30.058Z,34.93
2019-03-29T02:37:58.364Z,36.13
2019-03-29T02:40:26.647Z,33.27
2019-03-29T02:42:54.961Z,35.90
2019-03-29T02:45:23.271Z,35.83
2019-03-29T02:47:51.572Z,36.27
2019-03-29T02:50:19.896Z,34.80
2019-03-29T02:52:48.130Z,35.10
2019-03-29T02:55:16.470Z,36.93
2019-03-29T02:57:44.733Z,34.07
2019-03-29T03:00:13.076Z,37.70
2019-03-29T03:02:41.351Z,35.60
2019-03-29T03:05:09.915Z,34.97
2019-03-29T03:07:38.232Z,36.43
2019-03-29T03:10:07.936Z,37.10
2019-03-29T03:12:36.300Z,35.43
2019-03-29T03:15:04.574Z,36.30
2019-03-29T03:17:32.858Z,36.37
2019-03-29T03:20:01.422Z,36.80
2019-03-29T03:22:29.851Z,37.33
2019-03-29T03:24:58.086Z,35.40
2019-03-29T03:27:26.393Z,35.63
2019-03-29T03:29:54.700Z,34.67
2019-03-29T03:32:23.155Z,38.37
2019-03-29T03:34:51.614Z,35.30
2019-03-29T03:37:19.841Z,35.03
2019-03-29T03:39:48.189Z,38.57
2019-03-29T03:42:16.463Z,39.13
2019-03-29T03:44:44.756Z,38.67
2019-03-29T03:47:13.038Z,37.70
2019-03-29T03:49:41.342Z,36.13
2019-03-29T03:52:09.590Z,35.40
2019-03-29T03:54:37.967Z,36.53
2019-03-29T03:57:06.345Z,38.03
2019-03-29T03:59:34.693Z,37.17
2019-03-29T04:02:02.949Z,37.47
2019-03-29T04:04:31.328Z,37.80
2019-03-29T04:06:59.629Z,38.27
2019-03-29T04:09:27.934Z,36.40
2019-03-29T04:11:56.331Z,36.60
2019-03-29T04:14:24.643Z,35.87
2019-03-29T04:16:53.090Z,37.70
2019-03-29T04:19:22.388Z,37.37
2019-03-29T04:21:51.209Z,37.80
2019-03-29T04:24:19.787Z,35.73
2019-03-29T04:26:48.061Z,38.00
2019-03-29T04:29:16.390Z,36.67
2019-03-29T04:31:44.743Z,39.93
2019-03-29T04:34:13.175Z,37.93
2019-03-29T04:36:41.727Z,39.90
2019-03-29T04:39:10.055Z,37.43
2019-03-29T04:41:38.335Z,37.23
2019-03-29T04:44:06.604Z,36.03
2019-03-29T04:46:34.869Z,35.50
2019-03-29T04:49:03.152Z,34.97
2019-03-29T04:51:31.403Z,35.13
2019-03-29T04:53:59.696Z,35.40
2019-03-29T04:56:28.086Z,35.43
2019-03-29T04:58:58.070Z,33.77
2019-03-29T05:01:26.380Z,34.60
2019-03-29T05:03:55.619Z,34.60
2019-03-29T05:06:24.870Z,35.27
2019-03-29T05:08:53.113Z,34.47
2019-03-29T05:11:21.327Z,34.70
2019-03-29T05:13:49.639Z,34.07
2019-03-29T05:16:17.899Z,33.83
2019-03-29T05:18:51.584Z,34.13
2019-03-29T05:21:20.193Z,33.83
2019-03-29T05:23:48.472Z,33.80
2019-03-29T05:26:16.884Z,33.50
2019-03-29T05:28:45.115Z,33.47
2019-03-29T05:31:13.378Z,34.63
2019-03-29T05:33:41.661Z,34.13
2019-03-29T05:36:09.950Z,33.87
2019-03-29T05:38:38.246Z,50.70
2019-03-29T05:41:07.542Z,34.43
2019-03-29T05:43:35.976Z,33.67
2019-03-29T05:46:04.304Z,33.53
2019-03-29T05:48:32.633Z,31.87
2019-03-29T05:51:01.867Z,32.90
2019-03-29T05:53:30.239Z,31.30
2019-03-29T05:55:58.566Z,32.60
2019-03-29T05:58:26.918Z,33.60
2019-03-29T06:00:55.216Z,31.83
2019-03-29T06:03:23.729Z,29.97
2019-03-29T06:05:52.030Z,32.23
2019-03-29T06:08:20.403Z,30.93
2019-03-29T06:10:49.679Z,31.10
2019-03-29T06:13:18.188Z,29.13
2019-03-29T06:15:46.539Z,30.97
2019-03-29T06:18:17.055Z,29.23
2019-03-29T06:20:45.389Z,30.40
2019-03-29T06:23:13.680Z,31.30
2019-03-29T06:25:42.040Z,29.70
2019-03-29T06:28:10.369Z,27.37
2019-03-29T06:30:38.664Z,30.37
2019-03-29T06:33:06.964Z,29.10
2019-03-29T06:35:37.138Z,27.13
2019-03-29T06:38:05.988Z,27.90
2019-03-29T06:40:34.317Z,29.77
2019-03-29T06:43:02.972Z,27.70
2019-03-29T06:45:31.296Z,28.20
2019-03-29T06:48:02.520Z,27.50
2019-03-29T06:50:30.940Z,26.63
2019-03-29T06:52:59.160Z,28.70
2019-03-29T06:55:27.459Z,28.40
2019-03-29T06:57:55.882Z,26.73
2019-03-29T07:00:25.511Z,32.60
2019-03-29T07:02:53.832Z,27.27
2019-03-29T07:05:22.212Z,26.63
2019-03-29T07:07:50.669Z,25.73
2019-03-29T07:10:19.131Z,26.27
2019-03-29T07:12:47.766Z,25.47
2019-03-29T07:15:18.487Z,25.97
2019-03-29T07:17:47.061Z,25.93
2019-03-29T07:20:15.586Z,25.57
2019-03-29T07:22:44.311Z,27.37
2019-03-29T07:25:13.016Z,24.60
2019-03-29T07:27:45.867Z,23.90
2019-03-29T07:30:12.429Z,26.37
2019-03-29T07:32:41.139Z,23.70
2019-03-29T07:35:09.964Z,24.00
2019-03-29T07:37:38.493Z,23.80
2019-03-29T07:40:07.012Z,24.10
2019-03-29T07:42:35.693Z,24.53
2019-03-29T07:45:04.727Z,21.90
2019-03-29T07:47:33.708Z,23.20
2019-03-29T07:50:02.520Z,23.63
2019-03-29T07:52:31.031Z,22.37
2019-03-29T07:54:59.463Z,23.53
2019-03-29T07:57:27.858Z,23.77
2019-03-29T07:59:56.276Z,23.77
2019-03-29T08:02:24.795Z,20.73
2019-03-29T08:04:53.575Z,22.17
2019-03-29T08:07:27.605Z,21.27
2019-03-29T08:09:52.350Z,21.47
2019-03-29T08:12:22.488Z,22.00
2019-03-29T08:14:51.156Z,22.27
2019-03-29T08:17:19.868Z,20.80
2019-03-29T08:20:05.345Z,19.87
2019-03-29T08:22:18.796Z,20.83
2019-03-29T08:24:47.389Z,19.67
2019-03-29T08:27:15.987Z,20.27
2019-03-29T08:29:45.778Z,19.97
2019-03-29T08:32:14.430Z,19.93
2019-03-29T08:34:43.350Z,18.80
2019-03-29T08:37:12.232Z,18.80
2019-03-29T08:39:41.135Z,19.77
2019-03-29T08:42:09.739Z,19.03
2019-03-29T08:44:38.550Z,18.63
2019-03-29T08:47:07.585Z,18.47
2019-03-29T08:49:36.413Z,18.57
2019-03-29T08:52:05.323Z,17.60
2019-03-29T08:54:33.808Z,18.20
2019-03-29T08:57:02.565Z,18.33
2019-03-29T08:59:31.178Z,18.07
2019-03-29T09:01:59.774Z,17.70
2019-03-29T09:04:28.428Z,18.23
2019-03-29T09:06:56.917Z,18.60
2019-03-29T09:09:25.255Z,18.70
2019-03-29T09:11:53.589Z,17.70
2019-03-29T09:14:22.175Z,18.43
2019-03-29T09:16:50.534Z,16.90
2019-03-29T09:19:18.900Z,19.30
2019-03-29T09:21:47.220Z,17.67
2019-03-29T09:24:21.756Z,16.33
2019-03-29T09:26:45.567Z,16.03
2019-03-29T09:29:13.902Z,15.47
2019-03-29T09:31:42.209Z,14.97
2019-03-29T09:34:10.489Z,14.67
2019-03-29T09:36:39.241Z,15.50
2019-03-29T09:39:07.748Z,15.13
2019-03-29T09:41:37.448Z,13.77
2019-03-29T09:44:05.907Z,12.27
2019-03-29T09:46:34.752Z,12.30
2019-03-29T09:49:03.293Z,10.77
2019-03-29T09:51:31.757Z,11.63
2019-03-29T09:54:00.151Z,11.60
2019-03-29T09:56:38.581Z,8.17
2019-03-29T09:59:01.932Z,8.73
2019-03-29T10:01:30.288Z,8.57
2019-03-29T10:03:58.875Z,9.27
2019-03-29T10:06:27.441Z,9.67
2019-03-29T10:08:55.786Z,10.27
2019-03-29T10:11:25.253Z,10.80
2019-03-29T10:13:53.631Z,9.20
2019-03-29T10:16:25.728Z,10.13
2019-03-29T10:18:52.672Z,9.37
2019-03-29T10:21:21.254Z,8.10
2019-03-29T10:23:50.366Z,8.00
2019-03-29T10:26:22.130Z,8.00
2019-03-29T10:28:50.720Z,8.60
2019-03-29T10:31:31.543Z,7.07
2019-03-29T10:33:49.499Z,6.30
2019-03-29T10:36:18.061Z,5.00
2019-03-29T10:38:49.928Z,5.17
2019-03-29T10:41:18.697Z,4.03
2019-03-29T10:43:47.576Z,2.60
2019-03-29T10:46:16.258Z,2.47
2019-03-29T10:48:44.584Z,3.50
2019-03-29T10:51:14.638Z,3.73
2019-03-29T10:53:43.220Z,4.70
2019-03-29T10:56:11.559Z,3.73
2019-03-29T10:58:40.609Z,3.07
2019-03-29T11:01:08.954Z,3.60
2019-03-29T11:03:37.353Z,3.17
2019-03-29T11:06:05.606Z,2.50
2019-03-29T11:08:33.975Z,3.50
2019-03-29T11:11:02.267Z,3.50
2019-03-29T11:13:30.531Z,3.53
2019-03-29T11:15:58.851Z,5.00
2019-03-29T11:18:29.362Z,4.70
2019-03-29T11:20:57.672Z,4.37
2019-03-29T11:23:26.141Z,7.07
2019-03-29T11:25:55.081Z,3.93
2019-03-29T11:28:23.425Z,4.50
2019-03-29T11:30:51.720Z,4.30
2019-03-29T11:33:20.082Z,4.70
2019-03-29T11:35:48.389Z,3.83
2019-03-29T11:38:16.637Z,3.63
2019-03-29T11:40:44.969Z,3.23
2019-03-29T11:43:25.981Z,2.90
2019-03-29T11:45:43.219Z,2.60
2019-03-29T11:48:11.629Z,3.20
2019-03-29T11:50:39.992Z,5.20
2019-03-29T11:53:08.385Z,4.60
2019-03-29T11:55:36.684Z,4.90
2019-03-29T11:58:04.975Z,4.93
2019-03-29T12:00:33.870Z,4.37
2019-03-29T12:03:04.112Z,5.03
2019-03-29T12:05:36.256Z,4.70
2019-03-29T12:08:05.126Z,5.20
2019-03-29T12:10:34.326Z,4.97
2019-03-29T12:13:03.647Z,4.60
2019-03-29T12:15:31.971Z,5.30
2019-03-29T12:18:00.370Z,6.23
2019-03-29T12:20:28.633Z,5.30
2019-03-29T12:22:56.905Z,5.47
2019-03-29T12:25:25.196Z,5.63
2019-03-29T12:27:53.522Z,6.03
2019-03-29T12:30:31.174Z,6.33
2019-03-29T12:32:51.774Z,7.00
2019-03-29T12:35:20.087Z,7.90
2019-03-29T12:37:48.440Z,8.03
2019-03-29T12:40:17.821Z,8.07
2019-03-29T12:42:46.604Z,7.33
2019-03-29T12:45:15.054Z,7.70
2019-03-29T12:47:43.397Z,7.27
2019-03-29T12:50:11.685Z,7.63
2019-03-29T12:52:40.774Z,6.97
2019-03-29T12:55:09.023Z,7.87
2019-03-29T12:57:38.933Z,8.57
2019-03-29T13:00:07.451Z,8.40
2019-03-29T13:02:35.837Z,9.43
2019-03-29T13:05:04.146Z,7.77
2019-03-29T13:07:32.425Z,9.03
2019-03-29T13:10:00.709Z,7.27
2019-03-29T13:12:28.980Z,7.90
2019-03-29T13:14:57.289Z,7.63
2019-03-29T13:17:28.425Z,7.50
2019-03-29T13:19:55.665Z,8.73
2019-03-29T13:22:24.049Z,7.37
2019-03-29T13:24:52.502Z,8.00
2019-03-29T13:27:20.796Z,7.33
2019-03-29T13:29:49.185Z,7.33
2019-03-29T13:32:17.519Z,6.93
2019-03-29T13:34:45.814Z,7.97
2019-03-29T13:37:14.177Z,6.90
2019-03-29T13:39:42.724Z,6.30
2019-03-29T13:42:11.073Z,7.27
2019-03-29T13:44:39.307Z,7.20
2019-03-29T13:47:07.637Z,6.97
2019-03-29T13:49:36.044Z,6.97
2019-03-29T13:52:04.568Z,6.13
2019-03-29T13:54:33.135Z,7.60
2019-03-29T13:57:01.835Z,6.83
2019-03-29T13:59:31.793Z,6.43
2019-03-29T14:02:00.483Z,5.37
2019-03-29T14:04:28.838Z,5.67
2019-03-29T14:06:57.486Z,5.43
2019-03-29T14:09:29.151Z,6.33
2019-03-29T14:11:57.059Z,5.90
2019-03-29T14:14:37.583Z,6.73
2019-03-29T14:16:56.435Z,5.90
2019-03-29T14:19:25.898Z,5.43
2019-03-29T14:21:54.409Z,5.43
2019-03-29T14:24:25.421Z,5.40
2019-03-29T14:26:55.670Z,5.03
2019-03-29T14:29:24.023Z,5.27
2019-03-29T14:31:54.199Z,5.27
2019-03-29T14:34:22.326Z,4.30
2019-03-29T14:36:50.693Z,5.27
2019-03-29T14:39:19.151Z,5.33
2019-03-29T14:41:47.961Z,5.60
2019-03-29T14:44:16.190Z,5.43
2019-03-29T14:46:47.315Z,5.87
2019-03-29T14:49:15.680Z,5.87
2019-03-29T14:51:44.261Z,6.63
2019-03-29T14:54:12.593Z,5.53
2019-03-29T14:56:42.043Z,5.60
2019-03-29T14:59:10.659Z,6.17
2019-03-29T15:01:39.166Z,6.40
2019-03-29T15:04:08.005Z,5.40
2019-03-29T15:06:36.363Z,5.87
2019-03-29T15:09:07.605Z,5.10
2019-03-29T15:11:36.873Z,6.17
2019-03-29T15:14:05.662Z,5.53
2019-03-29T15:16:34.236Z,5.80
2019-03-29T15:19:02.589Z,5.53
2019-03-29T15:21:31.407Z,6.20
2019-03-29T15:24:00.797Z,5.27
2019-03-29T15:26:29.294Z,6.27
2019-03-29T15:28:57.678Z,7.60
2019-03-29T15:31:26.334Z,5.53
2019-03-29T15:33:55.801Z,5.47
2019-03-29T15:36:24.690Z,6.37
2019-03-29T15:38:53.136Z,6.43
2019-03-29T15:41:21.965Z,6.00
2019-03-29T15:43:50.940Z,5.83
2019-03-29T15:46:19.450Z,6.67
2019-03-29T15:48:48.345Z,6.80
2019-03-29T15:51:17.041Z,7.23
2019-03-29T15:53:45.679Z,7.57
2019-03-29T15:56:14.302Z,7.20
2019-03-29T15:58:44.538Z,6.73
2019-03-29T16:01:13.185Z,6.50
2019-03-29T16:03:41.565Z,6.33
2019-03-29T16:06:10.212Z,6.10
2019-03-29T16:08:38.644Z,6.27
2019-03-29T16:11:09.156Z,6.80
2019-03-29T16:13:37.444Z,6.90
2019-03-29T16:16:05.995Z,7.27
2019-03-29T16:18:34.704Z,6.33
2019-03-29T16:21:03.175Z,6.27
2019-03-29T16:24:09.075Z,7.55
2019-03-29T16:26:37.862Z,7.00
2019-03-29T16:29:06.214Z,7.70
2019-03-29T16:31:34.708Z,6.93
2019-03-29T16:34:03.292Z,7.23
2019-03-29T16:36:35.338Z,8.43
2019-03-29T16:39:04.492Z,8.90
2019-03-29T16:41:33.368Z,8.57
2019-03-29T16:44:02.145Z,7.67
2019-03-29T16:46:30.420Z,8.23
2019-03-29T16:48:59.248Z,8.13
2019-03-29T16:51:29.085Z,7.40
2019-03-29T16:53:58.817Z,7.97
2019-03-29T16:56:27.767Z,8.47
2019-03-29T16:58:56.408Z,7.50
2019-03-29T17:01:25.972Z,6.33
2019-03-29T17:03:54.528Z,7.57
2019-03-29T17:06:24.284Z,8.27
2019-03-29T17:08:54.713Z,8.10
2019-03-29T17:11:25.438Z,7.83
2019-03-29T17:13:53.822Z,7.73
2019-03-29T17:16:30.355Z,7.67
2019-03-29T17:18:53.372Z,9.13
2019-03-29T17:21:22.189Z,8.50
2019-03-29T17:23:52.627Z,7.17
2019-03-29T17:26:20.935Z,6.83
2019-03-29T17:28:49.650Z,9.37
2019-03-29T17:31:18.594Z,7.87
2019-03-29T17:33:47.914Z,8.17
2019-03-29T17:36:16.348Z,7.90
2019-03-29T17:38:44.631Z,8.90
2019-03-29T17:41:13.040Z,8.47
2019-03-29T17:43:41.557Z,7.97
2019-03-29T17:46:16.057Z,8.23
2019-03-29T17:48:39.988Z,9.20
2019-03-29T17:51:08.247Z,9.00
2019-03-29T17:53:36.479Z,9.00
2019-03-29T17:56:04.977Z,9.73
2019-03-29T17:58:33.284Z,10.07
2019-03-29T18:01:01.541Z,10.80
2019-03-29T18:03:29.765Z,10.70
2019-03-29T18:05:58.121Z,10.63
2019-03-29T18:08:26.441Z,12.27
2019-03-29T18:10:54.722Z,11.07
2019-03-29T18:13:22.992Z,11.33
2019-03-29T18:15:51.325Z,14.20
2019-03-29T18:18:19.639Z,11.63
2019-03-29T18:20:48.139Z,11.00
2019-03-29T18:23:16.557Z,11.37
2019-03-29T18:25:44.938Z,11.63
2019-03-29T18:28:13.180Z,11.47
2019-03-29T18:30:42.302Z,11.63
2019-03-29T18:33:12.078Z,12.43
2019-03-29T18:35:40.864Z,12.77
2019-03-29T18:38:09.948Z,11.27
2019-03-29T18:40:39.290Z,10.73
2019-03-29T18:43:07.789Z,11.67
2019-03-29T18:45:36.457Z,12.63
2019-03-29T18:48:05.033Z,14.23
2019-03-29T18:50:34.783Z,15.47
2019-03-29T18:53:03.375Z,14.30
2019-03-29T18:55:35.110Z,13.73
2019-03-29T18:58:05.855Z,13.77
2019-03-29T19:00:37.180Z,13.50
2019-03-29T19:03:12.119Z,13.67
2019-03-29T19:05:42.215Z,12.87
2019-03-29T19:08:10.701Z,12.90
2019-03-29T19:13:15.042Z,18.03
2019-03-29T19:14:58.891Z,12.63
2019-03-29T19:15:44.029Z,14.27
2019-03-29T19:18:12.947Z,14.60
2019-03-29T19:20:42.108Z,13.67
2019-03-29T19:23:10.581Z,16.75
2019-03-29T19:25:38.872Z,14.77
2019-03-29T19:28:07.129Z,15.33
2019-03-29T19:30:35.495Z,15.90
2019-03-29T19:33:03.763Z,17.70
2019-03-29T19:35:32.209Z,18.20
2019-03-29T19:38:00.504Z,16.53
2019-03-29T19:40:28.909Z,17.73
2019-03-29T19:42:58.204Z,15.83
2019-03-29T19:45:26.527Z,15.93
2019-03-29T19:47:54.871Z,15.23
2019-03-29T19:50:23.211Z,14.17
2019-03-29T19:52:51.634Z,14.67
2019-03-29T19:55:19.960Z,14.47
2019-03-29T19:57:51.093Z,14.30
2019-03-29T20:00:19.383Z,16.23
2019-03-29T20:02:47.784Z,16.07
2019-03-29T20:05:26.157Z,15.63
2019-03-29T20:07:57.964Z,16.00
2019-03-29T20:10:26.300Z,15.80
2019-03-29T20:12:55.084Z,16.70
2019-03-29T20:15:23.488Z,17.57
2019-03-29T20:18:28.966Z,16.73
2019-03-29T20:20:58.697Z,18.30
2019-03-29T20:23:27.746Z,19.30
2019-03-29T20:25:56.082Z,19.27
2019-03-29T20:28:24.495Z,20.37
2019-03-29T20:30:52.855Z,19.23
2019-03-29T20:33:21.258Z,18.87
2019-03-29T20:35:49.545Z,20.30
2019-03-29T20:38:17.848Z,20.92
2019-03-29T20:40:46.413Z,19.30
2019-03-29T20:43:14.885Z,18.97
2019-03-29T20:45:43.237Z,20.53
2019-03-29T20:48:11.563Z,17.87
2019-03-29T20:50:40.419Z,18.03
2019-03-29T20:53:08.779Z,18.30
2019-03-29T20:55:38.870Z,17.93
2019-03-29T20:58:07.340Z,19.50
2019-03-29T21:00:35.879Z,21.13
2019-03-29T21:03:04.489Z,22.20
2019-03-29T21:05:34.885Z,20.30
2019-03-29T21:08:03.709Z,21.77
2019-03-29T21:10:33.515Z,23.10
2019-03-29T21:13:02.293Z,22.57
2019-03-29T21:15:30.833Z,22.20
2019-03-29T21:18:02.511Z,23.13
2019-03-29T21:20:31.770Z,21.93
2019-03-29T21:23:00.759Z,22.22
2019-03-29T21:25:29.175Z,21.30
2019-03-29T21:27:57.479Z,21.60
2019-03-29T21:30:25.984Z,21.80
2019-03-29T21:32:54.604Z,21.13
2019-03-29T21:35:23.000Z,21.93
2019-03-29T21:37:51.410Z,22.63
2019-03-29T21:40:21.019Z,22.27
2019-03-29T21:42:50.048Z,22.97
2019-03-29T21:45:28.414Z,24.13
2019-03-29T21:48:01.843Z,24.73
2019-03-29T21:50:18.691Z,23.50
2019-03-29T21:52:47.469Z,23.40
2019-03-29T21:55:15.866Z,23.07
2019-03-29T21:57:44.278Z,23.43
2019-03-29T22:00:12.708Z,22.33
2019-03-29T22:02:40.977Z,22.60
2019-03-29T22:05:10.491Z,22.97
2019-03-29T22:07:39.054Z,21.73
2019-03-29T22:10:07.857Z,21.33
2019-03-29T22:12:36.168Z,19.47
2019-03-29T22:15:09.661Z,19.30
2019-03-29T22:17:38.854Z,15.67
2019-03-29T22:20:07.560Z,15.20
2019-03-29T22:22:35.883Z,14.60
2019-03-29T22:25:05.026Z,15.47
2019-03-29T22:27:33.452Z,17.13
2019-03-29T22:30:02.962Z,18.53
2019-03-29T22:32:35.178Z,18.23
2019-03-29T22:35:03.771Z,19.70
2019-03-29T22:37:32.364Z,20.43
2019-03-29T22:40:00.748Z,22.27
2019-03-29T22:42:29.125Z,23.60
2019-03-29T22:44:57.988Z,24.33
2019-03-29T22:47:30.023Z,24.37
2019-03-29T22:49:59.869Z,27.60
2019-03-29T22:52:29.874Z,29.07
2019-03-29T22:54:58.724Z,28.97
2019-03-29T22:57:28.414Z,28.00
2019-03-29T22:59:56.722Z,27.13
2019-03-29T23:02:25.173Z,23.13
2019-03-29T23:04:53.863Z,21.63
2019-03-29T23:07:22.278Z,20.83
2019-03-29T23:09:50.605Z,19.77
2019-03-29T23:12:18.920Z,20.33
2019-03-29T23:14:47.505Z,21.00
2019-03-29T23:17:19.019Z,18.73
2019-03-29T23:19:51.310Z,22.77
2019-03-29T23:22:19.850Z,20.87
2019-03-29T23:24:48.346Z,19.47
2019-03-29T23:27:16.807Z,26.10
2019-03-29T23:29:45.111Z,33.37
2019-03-29T23:32:15.106Z,28.70
2019-03-29T23:34:43.466Z,27.87
2019-03-29T23:37:11.921Z,31.10
2019-03-29T23:39:40.203Z,29.70
2019-03-29T23:42:08.742Z,16.53
2019-03-29T23:44:37.034Z,19.23
2019-03-29T23:47:05.364Z,26.00
2019-03-29T23:49:34.759Z,23.43
2019-03-29T23:52:03.221Z,21.10
2019-03-29T23:54:32.502Z,29.57
2019-03-29T23:57:02.047Z,27.30
2019-03-29T23:59:31.456Z,19.87
