createdAt,value
2018-03-07T00:01:51.817Z,99.90
2018-03-07T00:04:20.052Z,99.90
2018-03-07T00:06:49.197Z,99.90
2018-03-07T00:09:17.455Z,99.90
2018-03-07T00:11:46.453Z,99.90
2018-03-07T00:14:15.182Z,99.90
2018-03-07T00:16:43.428Z,99.90
2018-03-07T00:19:11.675Z,99.90
2018-03-07T00:21:40.023Z,99.90
2018-03-07T00:24:09.034Z,99.90
2018-03-07T00:26:38.051Z,99.90
2018-03-07T00:29:08.627Z,99.90
2018-03-07T00:31:37.268Z,99.90
2018-03-07T00:34:05.502Z,99.90
2018-03-07T00:36:34.804Z,99.90
2018-03-07T00:41:40.397Z,99.90
2018-03-07T00:44:08.921Z,99.90
2018-03-07T00:46:37.157Z,99.90
2018-03-07T00:49:06.223Z,99.90
2018-03-07T00:51:34.457Z,99.90
2018-03-07T00:54:02.693Z,99.90
2018-03-07T00:56:32.122Z,99.90
2018-03-07T00:59:01.128Z,99.90
2018-03-07T01:01:29.372Z,99.90
2018-03-07T01:03:57.691Z,99.90
2018-03-07T01:06:25.933Z,99.90
2018-03-07T01:08:54.160Z,99.90
2018-03-07T01:11:23.804Z,99.90
2018-03-07T01:13:52.054Z,99.90
2018-03-07T01:16:21.436Z,99.90
2018-03-07T01:18:49.721Z,99.90
2018-03-07T01:21:18.720Z,99.90
2018-03-07T01:23:47.738Z,99.90
2018-03-07T01:26:16.136Z,99.90
2018-03-07T01:28:44.383Z,99.90
2018-03-07T01:31:12.622Z,99.90
2018-03-07T01:33:41.168Z,99.90
2018-03-07T01:36:10.179Z,99.90
2018-03-07T01:38:39.195Z,99.90
2018-03-07T01:41:08.687Z,99.90
2018-03-07T01:43:36.921Z,99.90
2018-03-07T01:46:11.598Z,99.90
2018-03-07T01:48:39.852Z,99.90
2018-03-07T01:51:08.103Z,99.90
2018-03-07T01:53:37.338Z,99.90
2018-03-07T01:56:05.572Z,99.90
2018-03-07T01:58:34.223Z,99.90
2018-03-07T02:01:03.873Z,99.90
2018-03-07T02:03:32.122Z,99.90
2018-03-07T02:06:00.368Z,99.90
2018-03-07T02:08:29.892Z,99.90
2018-03-07T02:10:58.534Z,99.90
2018-03-07T02:13:26.780Z,99.90
2018-03-07T02:18:32.402Z,99.90
2018-03-07T02:21:00.636Z,99.90
2018-03-07T02:23:28.896Z,99.90
2018-03-07T02:25:57.548Z,99.90
2018-03-07T02:28:26.558Z,99.90
2018-03-07T02:30:55.571Z,99.90
2018-03-07T02:33:28.806Z,99.90
2018-03-07T02:35:57.055Z,99.90
2018-03-07T02:38:25.294Z,99.90
2018-03-07T02:40:54.700Z,99.90
2018-03-07T02:43:23.356Z,99.90
2018-03-07T02:45:51.610Z,99.90
2018-03-07T02:48:24.185Z,99.90
2018-03-07T02:50:52.424Z,99.90
2018-03-07T02:53:20.676Z,99.90
2018-03-07T02:55:49.031Z,99.90
2018-03-07T02:58:18.790Z,99.90
2018-03-07T03:00:48.163Z,99.90
2018-03-07T03:03:16.560Z,99.90
2018-03-07T03:05:44.803Z,99.90
2018-03-07T03:10:44.131Z,99.90
2018-03-07T03:13:12.375Z,99.90
2018-03-07T03:15:41.377Z,99.90
2018-03-07T03:18:13.602Z,99.90
2018-03-07T03:20:42.986Z,99.90
2018-03-07T03:23:11.239Z,99.90
2018-03-07T03:25:42.203Z,99.90
2018-03-07T03:28:11.197Z,99.90
2018-03-07T03:30:39.429Z,99.90
2018-03-07T03:33:07.804Z,99.90
2018-03-07T03:35:36.037Z,99.90
2018-03-07T03:38:04.270Z,99.90
2018-03-07T03:40:34.064Z,99.90
2018-03-07T03:43:03.072Z,99.90
2018-03-07T03:45:32.072Z,99.90
2018-03-07T03:48:00.708Z,99.90
2018-03-07T03:50:30.381Z,99.90
2018-03-07T03:52:58.616Z,99.90
2018-03-07T03:55:27.156Z,99.90
2018-03-07T03:57:56.520Z,99.90
2018-03-07T04:00:24.752Z,99.90
2018-03-07T04:02:53.597Z,99.90
2018-03-07T04:07:51.311Z,99.90
2018-03-07T04:10:20.961Z,99.90
2018-03-07T04:15:19.804Z,99.90
2018-03-07T04:17:49.324Z,99.90
2018-03-07T04:20:17.560Z,99.90
2018-03-07T04:22:45.792Z,99.90
2018-03-07T04:25:14.256Z,99.90
2018-03-07T04:27:43.993Z,99.90
2018-03-07T04:30:12.993Z,99.90
2018-03-07T04:32:43.775Z,99.90
2018-03-07T04:35:12.401Z,99.90
2018-03-07T04:37:41.400Z,99.90
2018-03-07T04:40:11.997Z,99.90
2018-03-07T04:42:40.624Z,99.90
2018-03-07T04:45:08.856Z,99.90
2018-03-07T04:47:38.013Z,99.90
2018-03-07T04:50:07.008Z,99.90
2018-03-07T04:52:39.123Z,99.90
2018-03-07T04:55:07.356Z,99.90
2018-03-07T04:57:35.590Z,99.90
2018-03-07T05:00:05.475Z,99.90
2018-03-07T05:02:33.708Z,99.90
2018-03-07T05:05:01.948Z,99.90
2018-03-07T05:07:30.548Z,99.90
2018-03-07T05:09:59.919Z,99.90
2018-03-07T05:12:28.150Z,99.90
2018-03-07T05:14:57.441Z,99.90
2018-03-07T05:17:26.824Z,99.90
2018-03-07T05:19:56.188Z,99.90
2018-03-07T05:22:24.663Z,99.90
2018-03-07T05:24:54.405Z,99.90
2018-03-07T05:27:23.405Z,99.90
2018-03-07T05:29:52.456Z,99.90
2018-03-07T05:32:20.692Z,99.90
2018-03-07T05:34:48.924Z,99.90
2018-03-07T05:37:18.009Z,99.90
2018-03-07T05:39:46.244Z,99.90
2018-03-07T05:42:15.243Z,99.90
2018-03-07T05:44:43.695Z,99.90
2018-03-07T05:47:13.415Z,99.90
2018-03-07T05:49:42.411Z,99.90
2018-03-07T05:52:10.833Z,99.90
2018-03-07T05:54:42.152Z,99.90
2018-03-07T05:57:10.386Z,99.90
2018-03-07T05:59:38.760Z,99.90
2018-03-07T06:02:06.987Z,99.90
2018-03-07T06:04:35.226Z,99.90
2018-03-07T06:07:05.689Z,99.90
2018-03-07T06:12:04.528Z,99.90
2018-03-07T06:14:34.581Z,99.90
2018-03-07T06:17:02.812Z,99.90
2018-03-07T06:19:31.058Z,99.90
2018-03-07T06:24:33.728Z,99.90
2018-03-07T06:29:31.426Z,99.90
2018-03-07T06:32:00.604Z,99.90
2018-03-07T06:34:29.603Z,99.90
2018-03-07T06:36:57.836Z,99.90
2018-03-07T06:39:27.090Z,99.90
2018-03-07T06:41:55.725Z,99.90
2018-03-07T06:44:24.721Z,99.90
2018-03-07T06:46:53.164Z,99.90
2018-03-07T06:49:22.160Z,99.90
2018-03-07T06:51:50.392Z,99.90
2018-03-07T06:54:19.639Z,99.90
2018-03-07T06:56:48.860Z,99.90
2018-03-07T06:59:17.094Z,99.90
2018-03-07T07:01:45.500Z,99.90
2018-03-07T07:04:13.979Z,99.90
2018-03-07T07:06:42.952Z,99.90
2018-03-07T07:09:15.208Z,99.90
2018-03-07T07:11:43.449Z,99.90
2018-03-07T07:14:12.450Z,99.90
2018-03-07T07:16:41.296Z,99.90
2018-03-07T07:19:09.528Z,99.90
2018-03-07T07:21:37.759Z,99.90
2018-03-07T07:24:06.132Z,99.90
2018-03-07T07:29:03.833Z,99.90
2018-03-07T07:31:32.446Z,99.90
2018-03-07T07:34:00.676Z,99.90
2018-03-07T07:36:28.917Z,99.90
2018-03-07T07:38:57.622Z,99.90
2018-03-07T07:41:26.625Z,99.90
2018-03-07T07:43:54.864Z,99.90
2018-03-07T07:46:24.448Z,99.90
2018-03-07T07:48:52.688Z,99.90
2018-03-07T07:51:21.709Z,99.90
2018-03-07T07:53:51.216Z,99.90
2018-03-07T07:56:19.461Z,99.90
2018-03-07T07:58:47.917Z,99.90
2018-03-07T08:01:16.376Z,99.90
2018-03-07T08:03:45.380Z,99.90
2018-03-07T08:06:14.384Z,99.90
2018-03-07T08:08:43.477Z,99.90
2018-03-07T08:11:11.723Z,99.90
2018-03-07T08:13:40.730Z,99.90
2018-03-07T08:19:52.478Z,99.90
2018-03-07T08:22:20.720Z,99.90
2018-03-07T08:24:50.460Z,99.90
2018-03-07T08:27:20.388Z,99.90
2018-03-07T08:29:48.624Z,99.90
2018-03-07T08:32:16.857Z,99.90
2018-03-07T08:34:45.240Z,99.90
2018-03-07T08:37:13.475Z,99.90
2018-03-07T08:39:42.724Z,99.90
2018-03-07T08:42:11.829Z,99.90
2018-03-07T08:44:40.069Z,99.90
2018-03-07T08:49:37.901Z,99.90
2018-03-07T08:52:06.904Z,99.90
2018-03-07T08:54:35.540Z,99.90
2018-03-07T08:57:04.428Z,99.90
2018-03-07T08:59:35.220Z,99.90
2018-03-07T09:02:04.244Z,99.90
2018-03-07T09:04:36.036Z,99.90
2018-03-07T09:07:04.277Z,99.90
2018-03-07T09:09:32.520Z,99.30
2018-03-07T09:12:00.909Z,97.90
2018-03-07T09:14:29.917Z,97.30
2018-03-07T09:16:58.548Z,96.20
2018-03-07T09:19:27.573Z,95.80
2018-03-07T09:21:55.812Z,94.60
2018-03-07T09:24:24.044Z,93.70
2018-03-07T09:26:53.460Z,92.80
2018-03-07T09:29:21.696Z,91.00
2018-03-07T09:31:51.440Z,88.10
2018-03-07T09:34:24.360Z,83.40
2018-03-07T09:36:52.597Z,81.70
2018-03-07T09:39:21.608Z,79.30
2018-03-07T09:41:50.380Z,80.50
2018-03-07T09:46:48.075Z,80.20
2018-03-07T09:49:17.529Z,81.30
2018-03-07T09:51:46.166Z,83.40
2018-03-07T09:54:14.393Z,87.60
2018-03-07T09:56:43.581Z,90.30
2018-03-07T09:59:12.581Z,90.20
2018-03-07T10:01:43.864Z,90.90
2018-03-07T10:04:12.874Z,90.40
2018-03-07T10:06:41.879Z,90.90
2018-03-07T10:09:10.269Z,90.00
2018-03-07T10:11:40.012Z,89.50
2018-03-07T10:14:08.261Z,86.30
2018-03-07T10:16:39.874Z,83.40
2018-03-07T10:19:08.077Z,82.70
2018-03-07T10:21:36.312Z,83.70
2018-03-07T10:24:05.829Z,79.30
2018-03-07T10:26:34.069Z,77.80
2018-03-07T10:29:02.313Z,72.70
2018-03-07T10:31:34.145Z,73.20
2018-03-07T10:34:03.144Z,74.50
2018-03-07T10:36:32.148Z,75.80
2018-03-07T10:39:00.693Z,77.00
2018-03-07T10:41:30.434Z,77.20
2018-03-07T10:43:58.676Z,78.40
2018-03-07T10:46:27.140Z,81.60
2018-03-07T10:48:55.378Z,84.00
2018-03-07T10:51:23.611Z,86.90
2018-03-07T10:53:52.488Z,90.00
2018-03-07T10:56:21.119Z,91.20
2018-03-07T10:58:49.364Z,91.90
2018-03-07T11:03:57.028Z,93.90
2018-03-07T11:06:25.649Z,94.70
2018-03-07T11:08:53.884Z,95.80
2018-03-07T11:11:22.264Z,96.80
2018-03-07T11:13:50.541Z,97.50
2018-03-07T11:16:18.727Z,98.70
2018-03-07T11:18:49.120Z,98.90
2018-03-07T11:21:17.362Z,99.60
2018-03-07T11:23:46.487Z,99.70
2018-03-07T11:26:17.713Z,99.70
2018-03-07T11:28:46.713Z,99.90
2018-03-07T11:31:15.324Z,99.80
2018-03-07T11:33:45.613Z,99.90
2018-03-07T11:36:14.982Z,99.90
2018-03-07T11:38:43.992Z,99.90
2018-03-07T11:41:13.725Z,99.90
2018-03-07T11:43:41.959Z,99.90
2018-03-07T11:46:10.197Z,99.90
2018-03-07T11:51:13.250Z,99.90
2018-03-07T11:56:11.718Z,99.90
2018-03-07T11:58:40.604Z,99.90
2018-03-07T12:01:08.844Z,99.90
2018-03-07T12:03:37.083Z,99.90
2018-03-07T12:06:08.644Z,99.90
2018-03-07T12:08:38.390Z,99.90
2018-03-07T12:11:06.633Z,99.90
2018-03-07T12:13:35.608Z,99.90
2018-03-07T12:16:03.847Z,99.90
2018-03-07T12:18:32.852Z,99.90
2018-03-07T12:21:03.479Z,99.90
2018-03-07T12:23:31.725Z,99.90
2018-03-07T12:25:59.970Z,99.90
2018-03-07T12:28:29.925Z,99.90
2018-03-07T12:30:58.165Z,99.90
2018-03-07T12:33:27.540Z,99.90
2018-03-07T12:35:58.312Z,99.90
2018-03-07T12:38:26.552Z,99.90
2018-03-07T12:40:55.942Z,99.90
2018-03-07T12:43:25.472Z,99.90
2018-03-07T12:45:54.112Z,99.90
2018-03-07T12:50:52.628Z,99.90
2018-03-07T12:53:22.376Z,99.90
2018-03-07T12:55:50.616Z,99.90
2018-03-07T12:58:19.018Z,99.90
2018-03-07T13:00:47.256Z,99.90
2018-03-07T13:03:17.004Z,99.90
2018-03-07T13:05:46.152Z,99.90
2018-03-07T13:08:16.280Z,99.90
2018-03-07T13:10:45.284Z,99.90
2018-03-07T13:13:15.092Z,99.90
2018-03-07T13:15:43.332Z,99.90
2018-03-07T13:18:11.572Z,99.90
2018-03-07T13:23:10.369Z,99.90
2018-03-07T13:25:40.120Z,99.90
2018-03-07T13:28:10.289Z,99.90
2018-03-07T13:30:38.528Z,99.90
2018-03-07T13:33:06.776Z,99.90
2018-03-07T13:38:05.340Z,99.90
2018-03-07T13:40:33.581Z,99.90
2018-03-07T13:43:03.979Z,99.90
2018-03-07T13:45:32.612Z,99.90
2018-03-07T13:48:00.852Z,99.90
2018-03-07T13:50:33.398Z,99.90
2018-03-07T13:53:01.644Z,99.90
2018-03-07T13:55:29.883Z,99.90
2018-03-07T13:57:59.423Z,99.90
2018-03-07T14:00:28.416Z,99.90
2018-03-07T14:02:57.792Z,99.90
2018-03-07T14:05:26.109Z,99.90
2018-03-07T14:07:54.348Z,99.90
2018-03-07T14:10:23.037Z,99.90
2018-03-07T14:12:53.959Z,99.90
2018-03-07T14:15:22.192Z,99.90
2018-03-07T14:17:50.473Z,99.90
2018-03-07T14:20:19.759Z,99.90
2018-03-07T14:22:48.396Z,99.90
2018-03-07T14:25:16.637Z,99.90
2018-03-07T14:27:46.050Z,99.90
2018-03-07T14:30:14.632Z,99.90
2018-03-07T14:32:42.868Z,99.90
2018-03-07T14:35:11.540Z,99.90
2018-03-07T14:37:39.777Z,99.90
2018-03-07T14:40:08.017Z,99.90
2018-03-07T14:42:36.767Z,99.90
2018-03-07T14:45:05.410Z,99.90
2018-03-07T14:47:33.643Z,99.90
2018-03-07T14:50:03.401Z,99.90
2018-03-07T14:52:32.040Z,99.90
2018-03-07T14:55:00.280Z,99.90
2018-03-07T14:57:28.681Z,99.90
2018-03-07T14:59:56.927Z,99.90
2018-03-07T15:02:26.312Z,99.90
2018-03-07T15:04:55.529Z,99.90
2018-03-07T15:07:24.539Z,99.90
2018-03-07T15:09:52.778Z,99.90
2018-03-07T15:12:23.160Z,99.90
2018-03-07T15:14:51.405Z,99.90
2018-03-07T15:17:19.652Z,99.90
2018-03-07T15:22:19.230Z,99.90
2018-03-07T15:24:47.464Z,99.90
2018-03-07T15:27:16.136Z,99.90
2018-03-07T15:29:44.376Z,99.90
2018-03-07T15:32:12.611Z,99.90
2018-03-07T15:34:41.765Z,99.90
2018-03-07T15:37:10.780Z,99.90
2018-03-07T15:39:39.784Z,99.90
2018-03-07T15:42:09.477Z,99.90
2018-03-07T15:44:38.116Z,99.90
2018-03-07T15:47:06.353Z,99.90
2018-03-07T15:49:34.928Z,99.90
2018-03-07T15:52:03.156Z,99.90
2018-03-07T15:57:01.875Z,99.90
2018-03-07T15:59:31.628Z,99.90
2018-03-07T16:02:00.632Z,99.90
2018-03-07T16:04:29.949Z,99.90
2018-03-07T16:06:58.192Z,99.90
2018-03-07T16:09:27.185Z,99.90
2018-03-07T16:11:55.557Z,99.90
2018-03-07T16:14:27.435Z,99.90
2018-03-07T16:16:55.664Z,99.90
2018-03-07T16:19:24.949Z,99.90
2018-03-07T16:21:53.571Z,99.90
2018-03-07T16:24:21.796Z,99.90
2018-03-07T16:26:51.001Z,99.90
2018-03-07T16:29:19.952Z,99.90
2018-03-07T16:31:48.181Z,99.90
2018-03-07T16:34:16.544Z,99.90
2018-03-07T16:36:44.812Z,99.90
2018-03-07T16:39:13.438Z,99.90
2018-03-07T16:44:12.681Z,99.90
2018-03-07T16:49:11.909Z,99.90
2018-03-07T16:51:40.133Z,99.90
2018-03-07T16:54:09.131Z,99.90
2018-03-07T16:56:38.384Z,99.90
2018-03-07T16:59:07.401Z,99.90
2018-03-07T17:01:36.405Z,99.90
2018-03-07T17:04:07.264Z,99.90
2018-03-07T17:06:35.871Z,99.90
2018-03-07T17:09:04.505Z,99.90
2018-03-07T17:11:35.425Z,99.90
2018-03-07T17:14:04.053Z,99.90
2018-03-07T17:16:40.029Z,99.90
2018-03-07T17:21:38.210Z,99.90
2018-03-07T17:24:07.836Z,99.90
