createdAt,value
2018-06-13T00:00:28.125Z,94.00
2018-06-13T00:01:01.473Z,93.80
2018-06-13T00:01:35.444Z,94.00
2018-06-13T00:02:15.325Z,93.80
2018-06-13T00:03:58.486Z,93.90
2018-06-13T00:04:32.916Z,94.00
2018-06-13T00:05:06.078Z,94.00
2018-06-13T00:05:40.102Z,94.00
2018-06-13T00:06:13.358Z,94.00
2018-06-13T00:06:46.725Z,94.00
2018-06-13T00:07:20.745Z,93.90
2018-06-13T00:07:55.623Z,93.90
2018-06-13T00:08:28.842Z,94.00
2018-06-13T00:12:20.061Z,94.00
2018-06-13T00:12:54.718Z,93.80
2018-06-13T00:13:27.908Z,93.80
2018-06-13T00:14:01.286Z,94.00
2018-06-13T00:14:35.530Z,94.00
2018-06-13T00:15:09.736Z,94.00
2018-06-13T00:15:43.157Z,93.90
2018-06-13T00:16:17.275Z,93.90
2018-06-13T00:16:51.225Z,94.00
2018-06-13T00:17:24.590Z,93.80
2018-06-13T00:17:58.009Z,93.80
2018-06-13T00:18:31.296Z,93.80
2018-06-13T00:19:04.505Z,93.80
2018-06-13T00:19:37.941Z,93.80
2018-06-13T00:20:11.141Z,93.50
2018-06-13T00:20:44.445Z,93.40
2018-06-13T00:21:17.457Z,93.40
2018-06-13T00:21:51.509Z,93.80
2018-06-13T00:22:24.606Z,93.90
2018-06-13T00:22:57.678Z,94.00
2018-06-13T00:23:31.893Z,93.60
2018-06-13T00:24:05.136Z,93.70
2018-06-13T00:24:39.605Z,93.90
2018-06-13T00:25:12.848Z,93.90
2018-06-13T00:25:47.120Z,93.80
2018-06-13T00:26:20.223Z,93.90
2018-06-13T00:26:53.273Z,93.90
2018-06-13T00:27:27.932Z,93.80
2018-06-13T00:28:01.103Z,93.90
2018-06-13T00:28:34.505Z,93.90
2018-06-13T00:29:07.805Z,93.90
2018-06-13T00:29:41.264Z,93.80
2018-06-13T00:30:14.352Z,93.90
2018-06-13T00:30:47.569Z,93.90
2018-06-13T00:31:20.768Z,93.90
2018-06-13T00:31:54.572Z,93.80
2018-06-13T00:32:27.833Z,93.80
2018-06-13T00:33:01.141Z,93.50
2018-06-13T00:33:34.282Z,93.80
2018-06-13T00:34:07.397Z,93.80
2018-06-13T00:34:40.756Z,93.70
2018-06-13T00:35:13.927Z,93.70
2018-06-13T00:35:47.253Z,93.70
2018-06-13T00:36:20.636Z,93.70
2018-06-13T00:36:54.046Z,93.80
2018-06-13T00:37:27.208Z,93.80
2018-06-13T00:38:00.423Z,93.80
2018-06-13T00:38:34.335Z,93.90
2018-06-13T00:39:07.647Z,93.80
2018-06-13T00:39:40.775Z,93.80
2018-06-13T00:40:13.944Z,93.80
2018-06-13T00:40:47.034Z,93.70
2018-06-13T00:41:20.582Z,93.70
2018-06-13T00:41:53.729Z,93.70
2018-06-13T00:43:27.684Z,93.60
2018-06-13T00:44:01.663Z,93.60
2018-06-13T00:44:35.689Z,93.60
2018-06-13T00:45:08.799Z,93.70
2018-06-13T00:53:38.868Z,94.50
2018-06-13T00:54:12.030Z,94.10
2018-06-13T00:54:46.812Z,94.10
2018-06-13T00:55:20.891Z,94.20
2018-06-13T00:55:54.952Z,94.20
2018-06-13T00:56:28.056Z,94.20
2018-06-13T00:57:01.845Z,94.20
2018-06-13T00:57:35.866Z,94.20
2018-06-13T00:58:10.672Z,94.20
2018-06-13T00:58:45.000Z,94.20
2018-06-13T00:59:18.213Z,94.20
2018-06-13T00:59:51.665Z,94.50
2018-06-13T01:00:25.976Z,94.20
2018-06-13T01:00:59.049Z,94.30
2018-06-13T01:01:32.228Z,94.20
2018-06-13T01:04:12.024Z,94.40
2018-06-13T01:04:46.051Z,94.40
2018-06-13T01:05:19.483Z,94.50
2018-06-13T01:05:52.561Z,94.50
2018-06-13T01:06:25.935Z,94.50
2018-06-13T01:06:59.072Z,94.60
2018-06-13T01:07:34.886Z,94.70
2018-06-13T01:08:09.105Z,94.70
2018-06-13T01:08:42.300Z,94.70
2018-06-13T01:09:15.448Z,94.70
2018-06-13T01:09:49.519Z,94.80
2018-06-13T01:10:23.323Z,94.80
2018-06-13T01:10:56.541Z,94.80
2018-06-13T01:11:29.732Z,94.70
2018-06-13T01:12:03.066Z,94.80
2018-06-13T01:12:36.171Z,94.80
2018-06-13T01:13:10.274Z,94.80
2018-06-13T01:13:43.448Z,94.90
2018-06-13T01:14:16.616Z,94.90
2018-06-13T01:14:50.528Z,94.90
2018-06-13T01:15:23.779Z,94.90
2018-06-13T01:15:57.570Z,94.80
2018-06-13T01:16:30.731Z,94.80
2018-06-13T01:17:03.849Z,94.90
2018-06-13T01:17:36.994Z,94.90
2018-06-13T01:18:10.985Z,94.90
2018-06-13T01:18:44.068Z,94.90
2018-06-13T01:19:17.181Z,94.80
2018-06-13T01:19:50.423Z,94.80
2018-06-13T01:20:23.535Z,94.80
2018-06-13T01:20:56.719Z,94.80
2018-06-13T01:21:29.799Z,94.90
2018-06-13T01:23:12.617Z,95.00
2018-06-13T01:23:45.870Z,95.30
2018-06-13T01:24:19.911Z,95.00
2018-06-13T01:24:53.764Z,95.10
2018-06-13T01:25:26.887Z,95.00
2018-06-13T01:26:01.324Z,95.00
2018-06-13T01:26:34.428Z,94.90
2018-06-13T01:27:07.481Z,94.90
2018-06-13T01:27:41.471Z,95.00
2018-06-13T01:28:14.550Z,95.00
2018-06-13T01:28:47.587Z,95.00
2018-06-13T01:29:21.841Z,95.00
2018-06-13T01:29:55.798Z,95.00
2018-06-13T01:30:29.728Z,95.00
2018-06-13T01:31:03.134Z,95.00
2018-06-13T01:31:36.627Z,95.10
2018-06-13T01:32:09.937Z,95.00
2018-06-13T01:32:43.028Z,95.10
2018-06-13T01:33:16.981Z,95.00
2018-06-13T01:33:50.200Z,95.00
2018-06-13T01:34:23.242Z,95.10
2018-06-13T01:34:56.348Z,95.00
2018-06-13T01:35:29.408Z,95.00
2018-06-13T01:36:02.552Z,95.10
2018-06-13T01:36:35.597Z,95.10
2018-06-13T01:37:08.673Z,95.10
2018-06-13T01:38:21.818Z,95.10
2018-06-13T01:38:54.860Z,95.10
2018-06-13T01:39:28.245Z,95.20
2018-06-13T01:40:01.565Z,95.20
2018-06-13T01:40:34.678Z,95.30
2018-06-13T01:41:07.826Z,95.20
2018-06-13T01:41:40.933Z,95.20
2018-06-13T01:42:14.175Z,95.30
2018-06-13T01:42:47.312Z,95.20
2018-06-13T01:43:20.576Z,95.20
2018-06-13T01:43:53.764Z,95.30
2018-06-13T01:44:27.019Z,95.20
2018-06-13T01:45:00.207Z,95.20
2018-06-13T01:45:34.068Z,95.30
2018-06-13T01:46:07.846Z,95.20
2018-06-13T01:46:40.884Z,95.10
2018-06-13T01:47:14.101Z,95.10
2018-06-13T01:47:47.212Z,95.20
2018-06-13T01:48:20.334Z,95.20
2018-06-13T01:48:53.424Z,95.10
2018-06-13T01:49:26.659Z,95.10
2018-06-13T01:50:00.561Z,95.30
2018-06-13T01:50:34.360Z,95.30
2018-06-13T01:51:07.563Z,95.20
2018-06-13T01:51:41.565Z,95.30
2018-06-13T01:52:14.666Z,95.30
2018-06-13T01:52:47.756Z,95.20
2018-06-13T01:53:20.888Z,95.30
2018-06-13T01:53:53.972Z,95.30
2018-06-13T01:54:27.075Z,95.30
2018-06-13T01:55:00.191Z,95.30
2018-06-13T01:55:33.208Z,95.40
2018-06-13T01:56:06.372Z,95.40
2018-06-13T01:56:39.526Z,95.30
2018-06-13T01:57:12.657Z,95.30
2018-06-13T01:57:46.548Z,95.40
2018-06-13T01:58:19.621Z,95.30
2018-06-13T01:58:52.971Z,95.40
2018-06-13T01:59:26.933Z,95.40
2018-06-13T02:00:00.113Z,95.50
2018-06-13T02:00:34.052Z,95.40
2018-06-13T02:01:07.226Z,95.30
2018-06-13T02:01:40.321Z,95.40
2018-06-13T02:02:13.517Z,95.40
2018-06-13T02:02:46.657Z,95.50
2018-06-13T02:03:19.789Z,95.40
2018-06-13T02:03:53.596Z,95.50
2018-06-13T02:04:26.670Z,95.40
2018-06-13T02:04:59.765Z,95.50
2018-06-13T02:05:32.944Z,95.50
2018-06-13T02:06:06.780Z,95.60
2018-06-13T02:06:39.981Z,95.60
2018-06-13T02:07:13.120Z,95.50
2018-06-13T02:07:46.190Z,95.50
2018-06-13T02:08:19.345Z,95.60
2018-06-13T02:08:52.421Z,95.60
2018-06-13T02:09:25.932Z,95.70
2018-06-13T02:09:59.063Z,95.60
2018-06-13T02:10:32.229Z,95.60
2018-06-13T02:11:05.305Z,95.60
2018-06-13T02:11:39.933Z,95.60
2018-06-13T02:12:13.302Z,95.60
2018-06-13T02:12:47.332Z,95.60
2018-06-13T02:13:20.432Z,95.50
2018-06-13T02:13:53.551Z,95.60
2018-06-13T02:14:26.904Z,95.60
2018-06-13T02:15:00.395Z,95.60
2018-06-13T02:15:33.856Z,95.60
2018-06-13T02:16:07.023Z,95.60
2018-06-13T02:16:40.177Z,95.60
2018-06-13T02:17:14.372Z,95.60
2018-06-13T02:17:48.957Z,95.60
2018-06-13T02:18:22.403Z,95.50
2018-06-13T02:18:55.536Z,95.90
2018-06-13T02:19:28.640Z,95.50
2018-06-13T02:20:01.821Z,95.50
2018-06-13T02:20:34.906Z,95.60
2018-06-13T02:21:08.009Z,95.50
2018-06-13T02:21:41.254Z,95.50
2018-06-13T02:22:14.351Z,95.50
2018-06-13T02:22:47.570Z,95.60
2018-06-13T02:23:20.683Z,95.70
2018-06-13T02:23:54.848Z,95.60
2018-06-13T02:24:27.994Z,95.60
2018-06-13T02:25:01.106Z,95.70
2018-06-13T02:25:34.592Z,95.70
2018-06-13T02:26:07.844Z,95.60
2018-06-13T02:26:40.933Z,95.70
2018-06-13T02:27:14.107Z,95.70
2018-06-13T02:27:47.169Z,95.80
2018-06-13T02:28:20.562Z,95.80
2018-06-13T02:28:53.652Z,95.80
2018-06-13T02:29:26.693Z,95.80
2018-06-13T02:29:59.866Z,95.80
2018-06-13T02:30:32.957Z,95.80
2018-06-13T02:31:06.821Z,95.90
2018-06-13T02:31:40.182Z,95.90
2018-06-13T02:32:13.264Z,95.90
2018-06-13T02:32:46.328Z,95.80
2018-06-13T02:33:19.383Z,95.90
2018-06-13T02:33:53.082Z,95.90
2018-06-13T02:34:26.192Z,95.80
2018-06-13T02:35:38.728Z,95.80
2018-06-13T02:36:11.997Z,95.80
2018-06-13T02:36:45.105Z,95.80
2018-06-13T02:37:18.926Z,95.80
2018-06-13T02:37:52.111Z,95.80
2018-06-13T02:38:25.157Z,95.80
2018-06-13T02:38:59.082Z,95.80
2018-06-13T02:39:32.954Z,95.90
2018-06-13T02:40:06.764Z,95.90
2018-06-13T02:40:39.902Z,95.90
2018-06-13T02:41:12.985Z,95.90
2018-06-13T02:41:46.840Z,95.90
2018-06-13T02:42:19.985Z,95.90
2018-06-13T02:42:53.093Z,95.90
2018-06-13T02:43:26.394Z,95.90
2018-06-13T02:44:00.323Z,95.90
2018-06-13T02:44:33.633Z,95.90
2018-06-13T02:45:06.720Z,95.90
2018-06-13T02:45:39.796Z,95.90
2018-06-13T02:46:13.205Z,95.90
2018-06-13T02:47:26.464Z,96.00
2018-06-13T02:48:00.043Z,96.00
2018-06-13T02:48:33.212Z,95.90
2018-06-13T02:49:06.344Z,96.00
2018-06-13T02:49:40.205Z,95.90
2018-06-13T02:50:13.517Z,95.90
2018-06-13T02:50:46.686Z,96.00
2018-06-13T02:51:19.820Z,95.90
2018-06-13T02:51:52.906Z,96.00
2018-06-13T02:52:26.016Z,96.00
2018-06-13T02:52:59.104Z,96.10
2018-06-13T02:53:32.979Z,96.10
2018-06-13T02:54:06.296Z,96.00
2018-06-13T02:54:40.262Z,96.00
2018-06-13T02:55:14.614Z,96.10
2018-06-13T02:55:48.464Z,96.00
2018-06-13T02:56:21.555Z,96.00
2018-06-13T02:56:54.860Z,96.00
2018-06-13T02:57:28.793Z,96.10
2018-06-13T02:58:01.868Z,96.10
2018-06-13T02:58:35.016Z,96.00
2018-06-13T02:59:08.105Z,96.10
2018-06-13T02:59:41.403Z,96.10
2018-06-13T03:00:14.556Z,96.00
2018-06-13T03:00:47.699Z,96.10
2018-06-13T03:01:21.122Z,96.10
2018-06-13T03:01:54.226Z,96.10
2018-06-13T03:02:27.605Z,96.10
2018-06-13T03:03:00.803Z,96.00
2018-06-13T03:03:33.949Z,96.10
2018-06-13T03:04:07.000Z,96.50
2018-06-13T03:04:40.347Z,96.10
2018-06-13T03:05:13.416Z,96.10
2018-06-13T03:05:46.605Z,96.10
2018-06-13T03:06:19.687Z,96.10
2018-06-13T03:06:53.524Z,96.10
2018-06-13T03:12:14.852Z,96.10
2018-06-13T03:12:47.944Z,96.00
2018-06-13T03:13:21.144Z,96.00
2018-06-13T03:13:54.287Z,96.10
2018-06-13T03:15:06.788Z,96.20
2018-06-13T03:15:39.852Z,96.20
2018-06-13T03:16:13.117Z,96.30
2018-06-13T03:16:47.880Z,96.30
2018-06-13T03:17:21.023Z,96.30
2018-06-13T03:17:54.037Z,96.30
2018-06-13T03:18:28.654Z,96.30
2018-06-13T03:19:01.728Z,96.30
2018-06-13T03:19:37.746Z,96.30
2018-06-13T03:20:11.071Z,96.30
2018-06-13T03:20:44.192Z,96.20
2018-06-13T03:21:17.264Z,96.20
2018-06-13T03:21:50.517Z,96.20
2018-06-13T03:22:24.000Z,96.20
2018-06-13T03:22:57.149Z,96.20
2018-06-13T03:23:30.328Z,96.20
2018-06-13T03:24:03.366Z,96.20
2018-06-13T03:24:36.488Z,96.30
2018-06-13T03:25:09.856Z,96.20
2018-06-13T03:25:42.930Z,96.30
2018-06-13T03:26:16.044Z,96.20
2018-06-13T03:26:49.949Z,96.30
2018-06-13T03:27:23.043Z,96.20
2018-06-13T03:27:56.209Z,96.30
2018-06-13T03:28:29.241Z,96.10
2018-06-13T03:29:03.797Z,96.20
2018-06-13T03:29:36.894Z,96.20
2018-06-13T03:30:09.971Z,96.20
2018-06-13T03:30:43.068Z,96.10
2018-06-13T03:31:16.149Z,96.20
2018-06-13T03:31:50.764Z,96.20
2018-06-13T03:32:23.852Z,96.10
2018-06-13T03:32:56.912Z,96.20
2018-06-13T03:33:30.720Z,96.50
2018-06-13T03:34:03.780Z,96.20
2018-06-13T03:34:36.844Z,96.10
2018-06-13T03:35:09.927Z,96.20
2018-06-13T03:35:43.077Z,96.10
2018-06-13T03:36:16.132Z,96.20
2018-06-13T03:36:49.247Z,96.10
2018-06-13T03:37:22.378Z,96.10
2018-06-13T03:37:56.451Z,96.20
2018-06-13T03:38:29.551Z,96.10
2018-06-13T03:39:02.846Z,96.20
2018-06-13T03:39:35.934Z,96.20
2018-06-13T03:40:09.531Z,96.20
2018-06-13T03:40:42.605Z,96.20
2018-06-13T03:41:15.665Z,96.20
2018-06-13T03:41:48.964Z,96.20
2018-06-13T03:42:22.174Z,96.20
2018-06-13T03:42:56.196Z,96.30
2018-06-13T03:43:29.290Z,96.30
2018-06-13T03:44:02.401Z,96.30
2018-06-13T03:44:35.487Z,96.30
2018-06-13T03:45:09.305Z,96.20
2018-06-13T03:45:42.359Z,96.30
2018-06-13T03:46:15.450Z,96.30
2018-06-13T03:47:51.967Z,96.30
2018-06-13T03:48:25.032Z,96.30
2018-06-13T03:48:58.075Z,96.30
2018-06-13T03:49:31.335Z,96.30
2018-06-13T03:50:04.905Z,96.20
2018-06-13T03:50:37.947Z,96.30
2018-06-13T03:51:11.014Z,96.30
2018-06-13T03:51:45.669Z,96.30
2018-06-13T03:52:18.945Z,96.30
2018-06-13T03:52:52.031Z,96.20
2018-06-13T03:53:25.080Z,96.20
2018-06-13T03:53:58.135Z,96.20
2018-06-13T03:54:31.197Z,96.10
2018-06-13T03:55:04.277Z,96.00
2018-06-13T03:55:37.342Z,95.90
2018-06-13T03:56:10.426Z,95.90
2018-06-13T03:56:44.215Z,95.90
2018-06-13T03:57:17.247Z,95.90
2018-06-13T03:57:50.315Z,95.90
2018-06-13T03:58:23.359Z,96.20
2018-06-13T03:58:56.393Z,95.80
2018-06-13T03:59:31.120Z,95.70
2018-06-13T04:00:04.172Z,95.80
2018-06-13T04:00:37.624Z,95.80
2018-06-13T04:01:11.189Z,95.70
2018-06-13T04:01:44.302Z,95.60
2018-06-13T04:02:17.268Z,95.60
2018-06-13T04:02:51.049Z,96.00
2018-06-13T04:03:24.416Z,95.70
2018-06-13T04:03:57.450Z,95.60
2018-06-13T04:04:30.756Z,95.60
2018-06-13T04:05:04.267Z,95.50
2018-06-13T04:05:37.293Z,95.60
2018-06-13T04:06:11.287Z,95.60
2018-06-13T04:06:44.308Z,95.60
2018-06-13T04:07:17.340Z,95.60
2018-06-13T04:07:50.352Z,95.50
2018-06-13T04:08:23.404Z,95.50
2018-06-13T04:08:56.435Z,95.60
2018-06-13T04:09:29.463Z,95.60
2018-06-13T04:10:03.278Z,95.50
2018-06-13T04:10:36.304Z,95.50
2018-06-13T04:11:09.328Z,95.50
2018-06-13T04:11:42.368Z,95.40
2018-06-13T04:12:15.399Z,95.40
2018-06-13T04:12:49.252Z,95.40
2018-06-13T04:13:22.288Z,95.30
2018-06-13T04:13:56.084Z,95.30
2018-06-13T04:14:29.112Z,95.30
2018-06-13T04:15:02.157Z,95.20
2018-06-13T04:15:35.420Z,95.20
2018-06-13T04:16:08.458Z,95.20
2018-06-13T04:16:41.478Z,95.20
2018-06-13T04:17:16.307Z,95.20
2018-06-13T04:17:49.678Z,95.20
2018-06-13T04:18:23.458Z,95.20
2018-06-13T04:18:56.513Z,95.20
2018-06-13T04:19:29.553Z,95.20
2018-06-13T04:20:02.597Z,95.20
2018-06-13T04:20:35.974Z,95.10
2018-06-13T04:21:09.024Z,95.20
2018-06-13T04:21:42.055Z,95.20
2018-06-13T04:22:15.095Z,95.20
2018-06-13T04:22:48.139Z,95.20
2018-06-13T04:23:21.465Z,95.20
2018-06-13T04:23:55.232Z,95.20
2018-06-13T04:24:28.265Z,95.20
2018-06-13T04:25:02.641Z,95.20
2018-06-13T04:25:35.675Z,95.20
2018-06-13T04:26:08.976Z,95.10
2018-06-13T04:26:42.005Z,95.10
2018-06-13T04:27:15.028Z,95.20
2018-06-13T04:27:48.097Z,95.20
2018-06-13T04:28:21.903Z,95.10
2018-06-13T04:28:55.679Z,95.00
2018-06-13T04:29:28.699Z,95.00
2018-06-13T04:30:01.760Z,94.90
2018-06-13T04:30:34.796Z,94.90
2018-06-13T04:31:09.419Z,95.00
2018-06-13T04:31:43.212Z,95.00
2018-06-13T04:32:17.228Z,94.90
2018-06-13T04:32:50.572Z,94.90
2018-06-13T04:33:23.615Z,95.20
2018-06-13T04:33:56.944Z,94.80
2018-06-13T04:34:30.352Z,94.80
2018-06-13T04:35:03.418Z,94.80
2018-06-13T04:35:36.457Z,94.80
2018-06-13T04:36:09.531Z,94.80
2018-06-13T04:36:42.559Z,94.80
2018-06-13T04:37:15.601Z,94.80
2018-06-13T04:37:49.001Z,94.80
2018-06-13T04:38:22.021Z,94.80
2018-06-13T04:38:55.056Z,94.80
2018-06-13T04:39:28.088Z,94.80
2018-06-13T04:40:01.510Z,94.80
2018-06-13T04:40:34.542Z,94.80
2018-06-13T04:41:08.070Z,94.70
2018-06-13T04:41:42.100Z,94.50
2018-06-13T04:42:25.295Z,94.60
2018-06-13T04:42:58.417Z,94.70
2018-06-13T04:43:32.436Z,94.60
2018-06-13T04:44:45.388Z,94.50
2018-06-13T04:45:18.631Z,94.30
2018-06-13T04:45:51.684Z,94.40
2018-06-13T04:46:25.391Z,94.40
2018-06-13T04:46:59.333Z,94.30
2018-06-13T04:47:32.425Z,94.50
2018-06-13T04:48:05.610Z,94.40
2018-06-13T04:48:41.255Z,94.20
2018-06-13T04:49:15.846Z,94.30
2018-06-13T04:49:49.057Z,94.20
2018-06-13T04:50:22.390Z,94.20
2018-06-13T04:50:55.635Z,94.00
2018-06-13T04:51:29.716Z,94.00
2018-06-13T04:52:02.764Z,93.30
2018-06-13T04:52:36.264Z,93.90
2018-06-13T04:53:09.286Z,94.10
2018-06-13T04:53:42.568Z,94.20
2018-06-13T04:54:15.747Z,94.20
2018-06-13T04:54:49.917Z,94.30
2018-06-13T04:55:23.892Z,94.70
2018-06-13T04:55:57.973Z,94.30
2018-06-13T04:57:10.492Z,94.20
2018-06-13T04:57:43.709Z,94.30
2018-06-13T04:58:17.031Z,94.20
2018-06-13T04:58:50.037Z,94.20
2018-06-13T04:59:23.245Z,93.90
2018-06-13T04:59:56.341Z,94.00
2018-06-13T05:00:29.733Z,93.90
2018-06-13T05:01:02.791Z,93.80
2018-06-13T05:01:35.818Z,94.00
2018-06-13T05:02:09.402Z,93.80
2018-06-13T05:02:42.717Z,93.80
2018-06-13T05:03:16.042Z,93.90
2018-06-13T05:03:49.173Z,93.90
2018-06-13T05:04:23.070Z,93.90
2018-06-13T05:04:56.256Z,93.90
2018-06-13T05:05:29.362Z,93.70
2018-06-13T05:06:02.760Z,93.70
2018-06-13T05:07:15.848Z,93.80
2018-06-13T05:07:49.134Z,93.90
2018-06-13T05:08:25.118Z,93.80
2018-06-13T05:08:58.474Z,93.80
2018-06-13T05:09:31.822Z,93.80
2018-06-13T05:10:05.373Z,93.90
2018-06-13T05:10:39.462Z,93.80
2018-06-13T05:11:13.084Z,93.70
2018-06-13T05:11:46.254Z,93.70
2018-06-13T05:12:37.454Z,93.90
2018-06-13T05:13:10.511Z,93.80
2018-06-13T05:13:43.615Z,93.70
2018-06-13T05:14:16.643Z,93.60
2018-06-13T05:14:50.504Z,93.60
2018-06-13T05:15:23.517Z,93.60
2018-06-13T05:15:56.641Z,93.70
2018-06-13T05:16:29.801Z,93.50
2018-06-13T05:17:03.832Z,93.50
2018-06-13T05:17:36.877Z,93.50
2018-06-13T05:18:09.961Z,93.40
2018-06-13T05:18:42.992Z,93.50
2018-06-13T05:19:16.156Z,93.60
2018-06-13T05:19:49.269Z,93.50
2018-06-13T05:20:23.086Z,93.50
2018-06-13T05:20:56.956Z,93.50
2018-06-13T05:21:31.500Z,93.30
2018-06-13T05:22:04.544Z,93.50
2018-06-13T05:22:37.643Z,93.60
2018-06-13T05:23:10.860Z,93.40
2018-06-13T05:23:44.742Z,93.40
2018-06-13T05:24:18.112Z,93.60
2018-06-13T05:24:51.907Z,93.70
2018-06-13T05:25:25.700Z,93.60
2018-06-13T05:25:59.728Z,93.70
2018-06-13T05:26:33.720Z,93.60
2018-06-13T05:27:07.995Z,93.60
2018-06-13T05:27:41.195Z,93.50
2018-06-13T05:28:14.405Z,93.60
2018-06-13T05:28:48.875Z,93.50
2018-06-13T05:29:21.930Z,93.60
2018-06-13T05:29:54.981Z,93.50
2018-06-13T05:30:28.824Z,93.60
2018-06-13T05:31:01.905Z,93.60
2018-06-13T05:31:34.962Z,93.40
2018-06-13T05:32:08.956Z,93.50
2018-06-13T05:32:42.300Z,93.40
2018-06-13T05:33:15.882Z,93.10
2018-06-13T05:33:48.968Z,93.30
2018-06-13T05:34:22.028Z,93.20
2018-06-13T05:34:55.086Z,93.30
2018-06-13T05:35:28.183Z,93.10
2018-06-13T05:36:01.232Z,93.30
2018-06-13T05:36:35.796Z,93.20
2018-06-13T05:37:09.603Z,93.20
2018-06-13T05:37:42.748Z,93.10
2018-06-13T05:38:15.803Z,93.10
2018-06-13T05:38:50.904Z,93.10
2018-06-13T05:44:59.899Z,93.50
2018-06-13T05:45:33.068Z,93.10
2018-06-13T05:46:06.138Z,92.90
2018-06-13T05:46:41.047Z,93.10
2018-06-13T05:47:14.196Z,93.10
2018-06-13T05:47:47.317Z,93.40
2018-06-13T05:48:20.362Z,93.00
2018-06-13T05:48:53.550Z,93.00
2018-06-13T05:49:26.684Z,93.00
2018-06-13T05:50:00.848Z,92.90
2018-06-13T05:50:34.970Z,93.00
2018-06-13T05:51:09.328Z,93.00
2018-06-13T05:51:43.401Z,93.00
2018-06-13T05:52:16.492Z,93.00
2018-06-13T05:52:49.774Z,92.80
2018-06-13T05:53:23.040Z,92.70
2018-06-13T05:53:56.824Z,92.70
2018-06-13T05:54:30.180Z,92.70
2018-06-13T05:55:03.271Z,92.70
2018-06-13T05:55:36.451Z,91.90
2018-06-13T05:56:10.184Z,92.40
2018-06-13T05:56:43.211Z,92.60
2018-06-13T05:57:16.228Z,92.50
2018-06-13T05:57:49.266Z,92.50
2018-06-13T05:58:22.302Z,92.40
2018-06-13T05:58:55.335Z,92.50
2018-06-13T05:59:28.359Z,92.40
2018-06-13T06:00:01.380Z,92.30
2018-06-13T06:00:34.411Z,92.20
2018-06-13T06:01:07.492Z,92.20
2018-06-13T06:01:41.668Z,92.30
2018-06-13T06:02:22.494Z,92.20
2018-06-13T06:02:56.492Z,92.30
2018-06-13T06:03:29.604Z,91.80
2018-06-13T06:04:03.932Z,92.00
2018-06-13T06:04:38.147Z,91.70
2018-06-13T06:05:11.308Z,91.90
2018-06-13T06:05:45.063Z,91.90
2018-06-13T06:08:25.667Z,91.80
2018-06-13T06:08:58.686Z,91.70
2018-06-13T06:09:32.626Z,91.50
2018-06-13T06:10:05.796Z,91.90
2018-06-13T06:10:40.123Z,91.80
2018-06-13T06:11:13.199Z,91.90
2018-06-13T06:11:48.711Z,91.70
2018-06-13T06:12:23.518Z,91.60
2018-06-13T06:12:57.324Z,91.70
2018-06-13T06:13:30.482Z,91.60
2018-06-13T06:14:04.578Z,92.00
2018-06-13T06:14:38.598Z,91.80
2018-06-13T06:15:12.448Z,91.70
2018-06-13T06:17:52.403Z,91.50
2018-06-13T06:18:26.995Z,91.50
2018-06-13T06:19:40.652Z,91.50
2018-06-13T06:21:37.966Z,90.80
2018-06-13T06:22:11.196Z,91.50
2018-06-13T06:22:44.326Z,91.50
2018-06-13T06:23:19.198Z,91.40
2018-06-13T06:23:53.032Z,91.50
2018-06-13T06:24:26.361Z,91.40
2018-06-13T06:25:00.506Z,91.00
2018-06-13T06:25:33.656Z,91.00
2018-06-13T06:26:06.924Z,91.30
2018-06-13T06:26:40.100Z,91.40
2018-06-13T06:27:14.230Z,91.30
2018-06-13T06:27:47.467Z,90.70
2018-06-13T06:28:20.568Z,91.00
2018-06-13T06:28:53.646Z,91.30
2018-06-13T06:29:27.548Z,91.20
2018-06-13T06:30:00.572Z,91.20
2018-06-13T06:30:33.954Z,90.90
2018-06-13T06:31:07.059Z,91.10
2018-06-13T06:31:41.228Z,91.10
2018-06-13T06:32:14.540Z,91.10
2018-06-13T06:32:47.811Z,91.10
2018-06-13T06:33:21.657Z,91.10
2018-06-13T06:33:55.048Z,90.30
2018-06-13T06:34:28.066Z,91.00
2018-06-13T06:35:01.243Z,91.10
2018-06-13T06:35:34.534Z,91.20
2018-06-13T06:36:08.373Z,91.00
2018-06-13T06:36:43.389Z,90.80
2018-06-13T06:37:16.561Z,91.10
2018-06-13T06:37:49.621Z,91.10
2018-06-13T06:38:23.448Z,91.10
2018-06-13T06:38:56.850Z,91.10
2018-06-13T06:40:09.656Z,90.90
2018-06-13T06:40:42.772Z,91.20
2018-06-13T06:41:16.240Z,90.60
2018-06-13T06:41:49.302Z,90.80
2018-06-13T06:43:53.825Z,90.70
2018-06-13T06:45:37.307Z,90.70
2018-06-13T06:46:11.308Z,90.70
2018-06-13T06:46:45.335Z,90.70
2018-06-13T06:47:19.630Z,90.20
2018-06-13T06:47:52.795Z,90.50
2018-06-13T06:48:25.888Z,89.20
2018-06-13T06:48:59.908Z,89.20
2018-06-13T06:49:33.167Z,90.10
2018-06-13T06:50:06.704Z,90.70
2018-06-13T06:50:40.655Z,90.50
2018-06-13T06:51:15.028Z,90.80
2018-06-13T06:51:49.212Z,90.60
2018-06-13T06:52:22.478Z,90.70
2018-06-13T06:52:57.124Z,90.70
2018-06-13T06:53:30.573Z,90.60
2018-06-13T06:54:23.135Z,90.40
2018-06-13T06:54:58.714Z,90.20
2018-06-13T06:55:32.721Z,90.50
2018-06-13T06:56:05.782Z,90.30
2018-06-13T06:56:39.736Z,90.30
2018-06-13T06:57:13.786Z,90.30
2018-06-13T06:57:46.932Z,89.80
2018-06-13T06:58:19.971Z,90.10
2018-06-13T06:58:53.981Z,90.30
2018-06-13T06:59:28.282Z,90.40
2018-06-13T07:00:02.565Z,90.40
2018-06-13T07:00:49.839Z,90.50
2018-06-13T07:02:52.671Z,90.30
2018-06-13T07:03:26.704Z,89.80
2018-06-13T07:04:00.667Z,90.00
2018-06-13T07:04:34.680Z,90.00
2018-06-13T07:05:21.360Z,90.10
2018-06-13T07:05:55.097Z,90.00
2018-06-13T07:06:29.159Z,89.50
2018-06-13T07:07:03.397Z,89.90
2018-06-13T07:07:37.440Z,89.00
2018-06-13T07:08:11.390Z,90.30
2018-06-13T07:08:45.441Z,89.70
2018-06-13T07:11:45.034Z,90.00
2018-06-13T07:12:19.213Z,89.70
2018-06-13T07:12:52.412Z,90.00
2018-06-13T07:13:25.527Z,89.40
2018-06-13T07:13:59.724Z,89.10
2018-06-13T07:14:32.986Z,89.80
2018-06-13T07:15:06.766Z,89.70
2018-06-13T07:15:41.378Z,87.60
2018-06-13T07:16:15.317Z,89.50
2018-06-13T07:18:05.162Z,89.70
2018-06-13T07:18:38.303Z,88.30
2018-06-13T07:19:12.268Z,90.00
2018-06-13T07:19:46.192Z,90.00
2018-06-13T07:20:19.927Z,89.00
2018-06-13T07:20:53.890Z,89.60
2018-06-13T07:21:28.121Z,89.40
2018-06-13T07:22:14.323Z,89.10
2018-06-13T07:23:09.190Z,89.50
2018-06-13T07:23:43.163Z,89.50
2018-06-13T07:24:17.440Z,89.00
2018-06-13T07:24:51.015Z,89.70
2018-06-13T07:25:25.208Z,89.10
2018-06-13T07:25:58.261Z,89.50
2018-06-13T07:26:32.232Z,89.30
2018-06-13T07:27:07.004Z,89.30
2018-06-13T07:29:08.556Z,89.00
2018-06-13T07:29:42.674Z,89.30
2018-06-13T07:30:16.893Z,89.40
2018-06-13T07:30:50.097Z,90.10
2018-06-13T07:31:24.264Z,89.40
2018-06-13T07:34:57.708Z,89.50
2018-06-13T07:35:31.696Z,89.40
2018-06-13T07:37:34.956Z,89.30
2018-06-13T07:39:16.523Z,89.20
2018-06-13T07:39:50.514Z,89.30
2018-06-13T07:40:47.965Z,89.30
2018-06-13T07:41:21.766Z,89.10
2018-06-13T07:42:15.684Z,89.10
2018-06-13T07:42:49.608Z,89.30
2018-06-13T07:46:41.894Z,89.20
2018-06-13T07:47:14.950Z,89.30
2018-06-13T07:47:48.990Z,89.20
2018-06-13T07:57:32.129Z,90.10
2018-06-13T08:01:30.265Z,90.00
2018-06-13T08:05:31.820Z,90.00
2018-06-13T08:06:21.628Z,89.60
2018-06-13T08:09:01.418Z,90.00
2018-06-13T08:09:51.607Z,88.90
2018-06-13T08:10:24.685Z,89.00
2018-06-13T08:10:58.733Z,90.00
2018-06-13T08:12:44.463Z,89.90
2018-06-13T08:14:26.227Z,89.90
2018-06-13T08:15:00.233Z,88.80
2018-06-13T08:15:56.396Z,88.90
2018-06-13T08:18:55.220Z,89.40
2018-06-13T08:19:29.176Z,89.40
2018-06-13T08:20:02.480Z,89.50
2018-06-13T08:20:35.557Z,88.90
2018-06-13T08:21:09.836Z,88.60
2018-06-13T08:21:44.177Z,88.20
2018-06-13T08:22:20.078Z,88.60
2018-06-13T08:26:21.131Z,89.00
2018-06-13T08:26:55.107Z,88.30
2018-06-13T08:27:28.182Z,88.70
2018-06-13T08:28:02.140Z,88.40
2018-06-13T08:28:35.612Z,88.80
2018-06-13T08:29:09.732Z,88.70
2018-06-13T08:29:43.718Z,88.90
2018-06-13T08:30:16.825Z,88.90
2018-06-13T08:30:50.889Z,88.00
2018-06-13T08:32:33.637Z,88.80
2018-06-13T08:33:06.823Z,87.20
2018-06-13T08:33:39.984Z,88.70
2018-06-13T08:34:13.109Z,88.80
2018-06-13T08:34:46.415Z,88.90
2018-06-13T08:35:19.477Z,89.10
2018-06-13T08:38:10.679Z,88.80
2018-06-13T08:38:43.848Z,88.30
2018-06-13T08:39:18.556Z,86.20
2018-06-13T08:39:52.644Z,86.30
2018-06-13T08:50:55.956Z,88.90
2018-06-13T08:52:38.596Z,88.90
2018-06-13T08:53:13.069Z,88.20
2018-06-13T08:53:48.142Z,88.20
2018-06-13T08:54:22.140Z,88.40