createdAt,value
2023-04-21T00:02:23.917Z,8.71
2023-04-21T00:04:52.110Z,8.13
2023-04-21T00:07:22.652Z,8.38
2023-04-21T00:09:50.706Z,8.50
2023-04-21T00:12:19.938Z,8.44
2023-04-21T00:14:48.054Z,7.19
2023-04-21T00:17:16.020Z,8.41
2023-04-21T00:19:44.544Z,8.36
2023-04-21T00:22:15.198Z,8.34
2023-04-21T00:24:44.765Z,7.76
2023-04-21T00:27:13.384Z,8.27
2023-04-21T00:29:41.515Z,8.23
2023-04-21T00:32:10.357Z,7.88
2023-04-21T00:34:38.597Z,7.91
2023-04-21T00:37:06.452Z,8.11
2023-04-21T00:39:34.445Z,8.07
2023-04-21T00:42:03.867Z,7.61
2023-04-21T00:44:31.734Z,7.00
2023-04-21T00:47:00.058Z,7.79
2023-04-21T00:49:28.122Z,7.92
2023-04-21T00:51:56.736Z,7.90
2023-04-21T00:54:26.106Z,7.68
2023-04-21T00:56:56.016Z,7.52
2023-04-21T00:59:25.384Z,7.78
2023-04-21T01:01:54.130Z,7.75
2023-04-21T01:04:22.252Z,7.72
2023-04-21T01:06:50.291Z,7.68
2023-04-21T01:09:18.916Z,7.65
2023-04-21T01:12:03.347Z,7.30
2023-04-21T01:14:33.163Z,7.59
2023-04-21T01:17:01.583Z,7.53
2023-04-21T01:19:34.361Z,7.49
2023-04-21T01:22:04.316Z,6.89
2023-04-21T01:24:39.363Z,7.39
2023-04-21T01:27:11.209Z,6.95
2023-04-21T01:29:39.377Z,7.31
2023-04-21T01:32:10.281Z,6.87
2023-04-21T01:34:39.872Z,6.99
2023-04-21T01:37:10.681Z,7.21
2023-04-21T01:39:39.723Z,7.22
2023-04-21T01:42:07.896Z,7.22
2023-04-21T01:44:36.541Z,7.20
2023-04-21T01:47:04.580Z,7.19
2023-04-21T01:49:32.426Z,7.17
2023-04-21T01:52:00.520Z,7.16
2023-04-21T01:54:29.920Z,7.15
2023-04-21T01:56:58.025Z,7.13
2023-04-21T01:59:26.316Z,7.07
2023-04-21T02:01:54.309Z,6.76
2023-04-21T02:04:22.369Z,6.63
2023-04-21T02:06:50.538Z,7.08
2023-04-21T02:09:18.874Z,7.06
2023-04-21T02:11:48.356Z,6.84
2023-04-21T02:14:16.345Z,7.07
2023-04-21T02:16:44.357Z,7.04
2023-04-21T02:19:12.339Z,6.85
2023-04-21T02:21:40.435Z,7.01
2023-04-21T02:24:08.601Z,7.02
2023-04-21T02:26:36.505Z,6.83
2023-04-21T02:29:06.884Z,6.20
2023-04-21T02:31:40.457Z,6.92
2023-04-21T02:34:14.434Z,6.89
2023-04-21T02:36:42.364Z,6.92
2023-04-21T02:39:10.455Z,6.92
2023-04-21T02:41:38.486Z,6.90
2023-04-21T02:44:07.956Z,6.89
2023-04-21T02:46:35.853Z,6.74
2023-04-21T02:49:03.904Z,6.87
2023-04-21T02:51:32.678Z,6.82
2023-04-21T02:54:00.796Z,6.80
2023-04-21T02:56:28.814Z,6.79
2023-04-21T02:58:56.708Z,5.90
2023-04-21T03:01:27.767Z,6.68
2023-04-21T03:03:55.878Z,6.40
2023-04-21T03:06:23.907Z,6.58
2023-04-21T03:08:52.299Z,6.02
2023-04-21T03:11:20.482Z,6.09
2023-04-21T03:13:48.710Z,6.40
2023-04-21T03:16:16.982Z,6.40
2023-04-21T03:18:46.329Z,6.26
2023-04-21T03:21:14.403Z,6.43
2023-04-21T03:23:42.312Z,6.45
2023-04-21T03:26:10.198Z,6.44
2023-04-21T03:28:38.251Z,6.45
2023-04-21T03:31:06.448Z,6.46
2023-04-21T03:33:34.432Z,6.45
2023-04-21T03:36:03.755Z,6.45
2023-04-21T03:38:31.767Z,6.44
2023-04-21T03:40:59.831Z,6.45
2023-04-21T03:43:27.808Z,6.44
2023-04-21T03:45:56.235Z,6.29
2023-04-21T03:48:24.135Z,6.45
2023-04-21T03:50:52.120Z,6.32
2023-04-21T03:53:21.471Z,6.48
2023-04-21T03:55:51.429Z,6.49
2023-04-21T03:58:19.510Z,6.47
2023-04-21T04:00:47.556Z,5.39
2023-04-21T04:03:15.657Z,6.51
2023-04-21T04:05:43.819Z,6.52
2023-04-21T04:08:11.937Z,5.55
2023-04-21T04:10:41.268Z,6.55
2023-04-21T04:13:09.296Z,6.58
2023-04-21T04:15:39.547Z,6.59
2023-04-21T04:18:07.993Z,6.61
2023-04-21T04:20:36.712Z,6.62
2023-04-21T04:23:04.970Z,6.64
2023-04-21T04:25:35.344Z,6.63
2023-04-21T04:28:05.557Z,6.63
2023-04-21T04:30:34.187Z,6.45
2023-04-21T04:33:02.313Z,6.72
2023-04-21T04:35:30.365Z,6.78
2023-04-21T04:37:59.214Z,6.82
2023-04-21T04:40:27.286Z,6.89
2023-04-21T04:42:55.275Z,6.70
2023-04-21T04:45:26.314Z,6.99
2023-04-21T04:47:54.315Z,7.03
2023-04-21T04:50:23.055Z,7.09
2023-04-21T04:52:51.284Z,7.16
2023-04-21T04:55:19.349Z,7.22
2023-04-21T04:57:47.267Z,7.28
2023-04-21T05:00:15.814Z,7.18
2023-04-21T05:02:45.377Z,7.41
2023-04-21T05:05:13.523Z,7.48
2023-04-21T05:07:41.622Z,7.24
2023-04-21T05:10:09.805Z,7.63
2023-04-21T05:12:37.885Z,7.72
2023-04-21T05:15:06.337Z,7.78
2023-04-21T05:17:35.107Z,7.71
2023-04-21T05:20:05.514Z,7.49
2023-04-21T05:22:33.578Z,7.57
2023-04-21T05:25:02.847Z,8.02
2023-04-21T05:27:30.795Z,8.08
2023-04-21T05:29:58.734Z,8.15
2023-04-21T05:32:27.027Z,8.11
2023-04-21T05:34:55.104Z,8.31
2023-04-21T05:37:24.465Z,8.41
2023-04-21T05:39:52.843Z,8.48
2023-04-21T05:42:21.975Z,8.57
2023-04-21T05:44:50.006Z,8.63
2023-04-21T05:47:17.848Z,8.75
2023-04-21T05:49:50.489Z,8.48
2023-04-21T05:52:18.766Z,8.92
2023-04-21T05:54:48.042Z,9.02
2023-04-21T05:57:17.903Z,9.02
2023-04-21T05:59:46.022Z,9.22
2023-04-21T06:02:13.985Z,9.31
2023-04-21T06:04:42.224Z,8.76
2023-04-21T06:07:13.670Z,9.46
2023-04-21T06:09:42.376Z,9.25
2023-04-21T06:12:11.842Z,9.74
2023-04-21T06:14:40.710Z,8.99
2023-04-21T06:17:08.662Z,9.96
2023-04-21T06:19:40.024Z,10.11
2023-04-21T06:22:08.772Z,10.26
2023-04-21T06:24:36.728Z,10.38
2023-04-21T06:27:04.832Z,10.47
2023-04-21T06:29:34.055Z,10.27
2023-04-21T06:32:02.079Z,10.53
2023-04-21T06:34:30.024Z,10.76
2023-04-21T06:36:57.923Z,10.86
2023-04-21T06:39:25.915Z,10.90
2023-04-21T06:41:53.974Z,11.08
2023-04-21T06:44:22.179Z,11.21
2023-04-21T06:46:51.613Z,11.38
2023-04-21T06:49:19.820Z,11.27
2023-04-21T06:51:47.988Z,11.75
2023-04-21T06:54:16.416Z,11.78
2023-04-21T06:56:44.392Z,12.10
2023-04-21T06:59:12.345Z,11.58
2023-04-21T07:01:40.442Z,12.01
2023-04-21T07:04:09.902Z,12.84
2023-04-21T07:06:37.881Z,13.95
2023-04-21T07:09:05.922Z,14.81
2023-04-21T07:11:34.015Z,15.76
2023-04-21T07:14:02.415Z,16.65
2023-04-21T07:16:30.498Z,17.44
2023-04-21T07:18:58.771Z,18.09
2023-04-21T07:21:28.700Z,18.47
2023-04-21T07:23:56.636Z,19.20
2023-04-21T07:26:24.646Z,19.46
2023-04-21T07:28:52.941Z,20.12
2023-04-21T07:31:21.222Z,20.54
2023-04-21T07:33:49.479Z,20.66
2023-04-21T07:36:17.767Z,21.12
2023-04-21T07:38:47.137Z,21.33
2023-04-21T07:41:15.186Z,21.17
2023-04-21T07:43:43.070Z,21.73
2023-04-21T07:46:11.159Z,21.97
2023-04-21T07:48:39.257Z,22.15
2023-04-21T07:51:07.905Z,22.35
2023-04-21T07:53:36.064Z,22.39
2023-04-21T07:56:07.454Z,22.25
2023-04-21T07:58:35.370Z,22.50
2023-04-21T08:01:03.368Z,22.58
2023-04-21T08:03:31.519Z,22.81
2023-04-21T08:05:59.965Z,22.88
2023-04-21T08:08:30.213Z,23.17
2023-04-21T08:11:00.133Z,23.22
2023-04-21T08:13:29.778Z,23.44
2023-04-21T08:15:58.032Z,23.54
2023-04-21T08:18:26.169Z,23.92
2023-04-21T08:20:55.956Z,24.20
2023-04-21T08:23:23.833Z,24.44
2023-04-21T08:25:51.978Z,24.59
2023-04-21T08:28:20.310Z,24.82
2023-04-21T08:30:49.772Z,24.62
2023-04-21T08:33:17.779Z,24.99
2023-04-21T08:36:01.297Z,25.14
2023-04-21T08:38:32.242Z,25.15
2023-04-21T08:41:01.310Z,25.41
2023-04-21T08:43:30.404Z,25.51
2023-04-21T08:46:01.137Z,25.37
2023-04-21T08:48:31.133Z,25.59
2023-04-21T08:50:59.569Z,25.08
2023-04-21T08:53:27.494Z,25.76
2023-04-21T08:56:10.191Z,25.96
2023-04-21T08:58:41.685Z,25.60
2023-04-21T09:01:12.356Z,25.62
2023-04-21T09:03:40.670Z,25.59
2023-04-21T09:06:12.696Z,25.52
2023-04-21T09:08:45.411Z,25.97
2023-04-21T09:11:15.743Z,26.17
2023-04-21T09:13:44.867Z,26.25
2023-04-21T09:16:22.995Z,26.24
2023-04-21T09:18:51.641Z,26.34
2023-04-21T09:21:20.812Z,26.41
2023-04-21T09:23:50.289Z,26.52
2023-04-21T09:26:19.760Z,26.68
2023-04-21T09:28:49.303Z,26.66
2023-04-21T09:31:20.720Z,26.42
2023-04-21T09:36:22.244Z,26.50
2023-04-21T09:39:08.983Z,26.74
2023-04-21T09:41:42.469Z,27.05
2023-04-21T09:44:10.401Z,26.92
2023-04-21T09:46:40.896Z,27.03
2023-04-21T09:49:11.044Z,27.28
2023-04-21T09:52:06.028Z,27.05
2023-04-21T09:54:32.648Z,26.94
2023-04-21T09:57:02.821Z,27.15
2023-04-21T09:59:33.848Z,27.34
2023-04-21T10:02:07.177Z,27.20
2023-04-21T10:04:37.693Z,27.10
2023-04-21T10:07:06.524Z,26.07
2023-04-21T10:09:40.302Z,24.82
2023-04-21T10:12:10.108Z,24.33
2023-04-21T10:14:38.162Z,24.27
2023-04-21T10:17:10.086Z,23.94
2023-04-21T10:19:40.753Z,23.17
2023-04-21T10:22:10.226Z,22.48
2023-04-21T10:24:40.300Z,22.37
2023-04-21T10:27:12.433Z,22.64
2023-04-21T10:29:55.727Z,23.58
2023-04-21T10:32:43.167Z,24.47
2023-04-21T10:35:12.068Z,25.08
2023-04-21T10:37:42.154Z,25.45
2023-04-21T10:40:43.041Z,25.83
2023-04-21T10:43:48.970Z,26.41
2023-04-21T10:46:34.016Z,26.91
2023-04-21T10:49:09.460Z,27.10
2023-04-21T10:52:05.070Z,26.69
2023-04-21T10:54:41.744Z,26.13
2023-04-21T10:57:13.793Z,25.40
2023-04-21T10:59:42.279Z,25.05
2023-04-21T11:02:12.786Z,24.59
2023-04-21T11:04:46.205Z,24.15
2023-04-21T11:07:16.745Z,23.55
2023-04-21T11:09:45.795Z,23.71
2023-04-21T11:12:15.356Z,23.98
2023-04-21T11:14:48.152Z,24.40
2023-04-21T11:17:17.749Z,25.02
2023-04-21T11:19:48.945Z,25.46
2023-04-21T11:22:18.054Z,25.62
2023-04-21T11:24:48.937Z,25.58
2023-04-21T11:27:17.951Z,25.42
2023-04-21T11:29:46.912Z,25.76
2023-04-21T11:32:15.607Z,25.90
2023-04-21T11:34:44.332Z,26.10
2023-04-21T11:37:17.082Z,26.35
2023-04-21T11:39:45.351Z,26.44
2023-04-21T11:42:14.654Z,27.03
2023-04-21T11:44:44.477Z,27.32
2023-04-21T11:47:16.984Z,27.56
2023-04-21T11:49:47.293Z,27.53
2023-04-21T11:52:24.433Z,26.90
2023-04-21T11:55:01.557Z,26.19
2023-04-21T11:57:31.271Z,25.37
2023-04-21T12:00:01.460Z,24.15
2023-04-21T12:02:31.454Z,25.22
2023-04-21T12:05:04.582Z,25.96
2023-04-21T12:07:36.321Z,26.44
2023-04-21T12:10:11.025Z,26.54
2023-04-21T12:12:40.630Z,26.12
2023-04-21T12:15:10.591Z,26.14
2023-04-21T12:17:39.816Z,26.72
2023-04-21T12:20:10.226Z,27.39
2023-04-21T12:22:40.920Z,27.97
2023-04-21T12:25:09.742Z,28.64
2023-04-21T12:27:37.952Z,29.05
2023-04-21T12:30:06.891Z,29.35
2023-04-21T12:32:34.795Z,29.54
2023-04-21T12:35:05.282Z,29.82
2023-04-21T12:37:33.746Z,29.84
2023-04-21T12:40:03.247Z,30.23
2023-04-21T12:42:31.327Z,30.64
2023-04-21T12:44:59.356Z,30.22
2023-04-21T12:47:27.319Z,29.84
2023-04-21T12:49:55.551Z,29.25
2023-04-21T12:52:23.565Z,27.99
2023-04-21T12:54:51.655Z,28.08
2023-04-21T12:57:22.374Z,27.03
2023-04-21T12:59:51.299Z,26.30
2023-04-21T13:02:19.266Z,25.89
2023-04-21T13:04:47.409Z,25.71
2023-04-21T13:07:16.225Z,25.29
2023-04-21T13:09:44.713Z,25.16
2023-04-21T13:12:12.693Z,24.85
2023-04-21T13:14:42.102Z,24.57
2023-04-21T13:17:11.302Z,24.35
2023-04-21T13:19:41.448Z,24.23
2023-04-21T13:22:09.395Z,24.37
2023-04-21T13:24:37.755Z,24.60
2023-04-21T13:27:06.143Z,24.87
2023-04-21T13:29:35.000Z,24.58
2023-04-21T13:32:06.257Z,25.18
2023-04-21T13:34:35.168Z,24.80
2023-04-21T13:37:03.584Z,25.29
2023-04-21T13:39:31.753Z,25.43
2023-04-21T13:42:00.185Z,25.47
2023-04-21T13:44:28.195Z,25.20
2023-04-21T13:46:57.481Z,25.23
2023-04-21T13:49:26.924Z,25.16
2023-04-21T13:51:54.815Z,25.20
2023-04-21T13:54:22.841Z,25.45
2023-04-21T13:56:51.168Z,25.68
2023-04-21T13:59:21.098Z,25.49
2023-04-21T14:01:49.091Z,25.43
2023-04-21T14:04:17.345Z,25.28
2023-04-21T14:06:49.153Z,25.01
2023-04-21T14:09:17.108Z,24.74
2023-04-21T14:11:45.169Z,24.76
2023-04-21T14:16:42.204Z,25.16
2023-04-21T14:19:10.378Z,25.23
2023-04-21T14:21:38.193Z,25.40
2023-04-21T14:24:07.663Z,25.54
2023-04-21T14:26:35.837Z,25.16
2023-04-21T14:29:03.856Z,25.30
2023-04-21T14:31:32.099Z,24.95
2023-04-21T14:34:02.631Z,25.04
2023-04-21T14:36:31.142Z,25.39
2023-04-21T14:38:59.461Z,25.42
2023-04-21T14:41:29.094Z,25.72
2023-04-21T14:43:59.377Z,25.89
2023-04-21T14:46:29.344Z,26.18
2023-04-21T14:48:58.127Z,26.46
2023-04-21T14:51:26.053Z,26.43
2023-04-21T14:53:54.201Z,26.29
2023-04-21T14:56:22.125Z,26.25
2023-04-21T14:58:51.452Z,26.33
2023-04-21T15:01:19.541Z,26.36
2023-04-21T15:03:48.012Z,26.21
2023-04-21T15:06:16.357Z,26.38
2023-04-21T15:08:44.400Z,26.38
2023-04-21T15:11:12.465Z,26.32
2023-04-21T15:13:40.556Z,26.28
2023-04-21T15:16:10.084Z,26.14
2023-04-21T15:18:38.186Z,26.13
2023-04-21T15:21:06.333Z,25.99
2023-04-21T15:23:36.368Z,25.93
2023-04-21T15:26:04.735Z,26.07
2023-04-21T15:28:33.017Z,26.18
2023-04-21T15:31:01.077Z,26.32
2023-04-21T15:33:30.843Z,26.14
2023-04-21T15:35:58.682Z,26.41
2023-04-21T15:38:26.718Z,26.27
2023-04-21T15:41:00.994Z,26.83
2023-04-21T15:43:30.224Z,27.07
2023-04-21T15:45:58.357Z,27.17
2023-04-21T15:48:26.397Z,26.68
2023-04-21T15:50:55.979Z,27.37
2023-04-21T15:53:23.952Z,27.11
2023-04-21T15:55:52.404Z,26.77
2023-04-21T15:58:22.506Z,25.86
2023-04-21T16:00:50.535Z,26.73
2023-04-21T16:03:18.650Z,26.83
2023-04-21T16:05:46.960Z,26.83
2023-04-21T16:08:16.531Z,27.07
2023-04-21T16:10:44.700Z,27.55
2023-04-21T16:13:12.765Z,27.69
2023-04-21T16:15:41.082Z,27.61
2023-04-21T16:18:09.157Z,27.60
2023-04-21T16:20:38.174Z,27.75
2023-04-21T16:23:06.439Z,27.62
2023-04-21T16:25:38.379Z,26.94
2023-04-21T16:28:11.717Z,26.57
2023-04-21T16:30:43.646Z,26.25
2023-04-21T16:33:13.332Z,25.99
2023-04-21T16:35:41.333Z,25.65
2023-04-21T16:38:09.562Z,25.69
2023-04-21T16:40:41.745Z,25.55
2023-04-21T16:43:09.878Z,25.23
2023-04-21T16:45:37.861Z,24.77
2023-04-21T16:48:06.231Z,24.56
2023-04-21T16:50:34.300Z,24.40
2023-04-21T16:53:02.380Z,24.11
2023-04-21T16:55:31.702Z,23.44
2023-04-21T16:58:02.046Z,23.20
2023-04-21T17:00:37.138Z,22.94
2023-04-21T17:03:05.617Z,22.63
2023-04-21T17:05:34.197Z,22.38
2023-04-21T17:08:02.379Z,22.15
2023-04-21T17:10:30.265Z,21.75
2023-04-21T17:12:58.235Z,21.59
2023-04-21T17:15:27.581Z,21.71
2023-04-21T17:17:55.481Z,21.57
2023-04-21T17:20:23.611Z,21.37
2023-04-21T17:22:52.064Z,21.05
2023-04-21T17:25:19.922Z,20.55
2023-04-21T17:27:47.961Z,20.12
2023-04-21T17:30:16.520Z,19.72
2023-04-21T17:32:45.782Z,19.28
2023-04-21T17:35:13.733Z,19.06
2023-04-21T17:37:44.114Z,18.45
2023-04-21T17:40:12.281Z,18.54
2023-04-21T17:42:41.071Z,18.16
2023-04-21T17:45:09.871Z,18.09
2023-04-21T17:47:37.916Z,17.87
2023-04-21T17:50:09.917Z,17.66
2023-04-21T17:52:37.864Z,17.47
2023-04-21T17:55:06.658Z,17.20
2023-04-21T17:57:35.105Z,17.03
2023-04-21T18:00:07.220Z,16.80
2023-04-21T18:02:35.423Z,16.60
2023-04-21T18:05:04.725Z,16.41
2023-04-21T18:07:34.181Z,16.01
2023-04-21T18:10:02.391Z,16.08
2023-04-21T18:12:30.591Z,15.93
2023-04-21T18:14:58.557Z,15.68
2023-04-21T18:17:26.570Z,15.65
2023-04-21T18:19:54.499Z,15.41
2023-04-21T18:22:22.441Z,15.52
2023-04-21T18:24:52.340Z,15.54
2023-04-21T18:27:20.293Z,15.49
2023-04-21T18:29:48.321Z,14.78
2023-04-21T18:32:16.470Z,15.33
2023-04-21T18:34:44.383Z,14.97
2023-04-21T18:37:12.386Z,14.89
2023-04-21T18:39:40.829Z,14.90
2023-04-21T18:42:10.147Z,13.75
2023-04-21T18:44:39.484Z,15.22
2023-04-21T18:47:07.835Z,15.17
2023-04-21T18:49:35.707Z,15.09
2023-04-21T18:52:03.656Z,15.03
2023-04-21T18:54:32.163Z,15.05
2023-04-21T18:57:00.135Z,15.01
2023-04-21T18:59:29.571Z,14.35
2023-04-21T19:01:57.997Z,14.61
2023-04-21T19:04:26.172Z,14.54
2023-04-21T19:06:54.331Z,14.09
2023-04-21T19:09:22.835Z,12.27
2023-04-21T19:11:50.792Z,13.74
2023-04-21T19:14:18.801Z,12.17
2023-04-21T19:16:48.859Z,14.20
2023-04-21T19:19:16.904Z,13.97
2023-04-21T19:21:44.905Z,14.14
2023-04-21T19:24:13.268Z,14.04
2023-04-21T19:26:41.297Z,13.91
2023-04-21T19:29:15.030Z,12.78
2023-04-21T19:31:43.229Z,13.83
2023-04-21T19:34:12.553Z,13.73
2023-04-21T19:36:41.936Z,13.62
2023-04-21T19:39:10.200Z,13.53
2023-04-21T19:41:38.226Z,13.48
2023-04-21T19:44:06.654Z,13.47
2023-04-21T19:46:34.818Z,13.17
2023-04-21T19:49:03.174Z,13.09
2023-04-21T19:51:32.852Z,13.46
2023-04-21T19:54:10.848Z,13.41
2023-04-21T19:56:40.584Z,13.29
2023-04-21T19:59:08.793Z,13.17
2023-04-21T20:01:36.777Z,13.10
2023-04-21T20:04:06.672Z,13.02
2023-04-21T20:06:36.522Z,12.93
2023-04-21T20:09:06.058Z,12.61
2023-04-21T20:11:34.862Z,12.85
2023-04-21T20:14:03.072Z,12.75
2023-04-21T20:16:32.010Z,12.72
2023-04-21T20:19:00.356Z,12.67
2023-04-21T20:21:28.878Z,12.70
2023-04-21T20:23:58.181Z,12.69
2023-04-21T20:26:26.635Z,12.63
2023-04-21T20:28:54.671Z,12.40
2023-04-21T20:31:25.535Z,12.33
2023-04-21T20:33:53.930Z,12.10
2023-04-21T20:36:22.288Z,12.45
2023-04-21T20:38:50.646Z,12.23
2023-04-21T20:41:23.475Z,12.42
2023-04-21T20:43:51.378Z,12.25
2023-04-21T20:46:19.512Z,12.27
2023-04-21T20:48:47.738Z,12.08
2023-04-21T20:51:16.710Z,12.07
2023-04-21T20:53:44.777Z,11.86
2023-04-21T20:56:12.836Z,11.98
2023-04-21T20:58:42.206Z,11.95
2023-04-21T21:01:10.250Z,11.89
2023-04-21T21:03:38.404Z,11.82
2023-04-21T21:06:06.604Z,11.65
2023-04-21T21:08:35.445Z,11.74
2023-04-21T21:11:03.378Z,11.63
2023-04-21T21:13:31.258Z,11.66
2023-04-21T21:16:00.816Z,11.55
2023-04-21T21:18:34.594Z,10.95
2023-04-21T21:21:02.608Z,11.44
2023-04-21T21:23:32.805Z,11.49
2023-04-21T21:26:01.662Z,11.53
2023-04-21T21:28:30.377Z,11.40
2023-04-21T21:30:58.361Z,11.54
2023-04-21T21:33:27.765Z,11.50
2023-04-21T21:35:55.908Z,11.39
2023-04-21T21:38:23.811Z,11.22
2023-04-21T21:40:51.715Z,11.18
2023-04-21T21:43:19.635Z,11.15
2023-04-21T21:45:47.587Z,11.13
2023-04-21T21:48:16.983Z,10.96
2023-04-21T21:50:46.761Z,10.81
2023-04-21T21:53:14.669Z,10.69
2023-04-21T21:55:42.779Z,11.05
2023-04-21T21:58:10.735Z,11.00
2023-04-21T22:00:39.468Z,10.83
2023-04-21T22:03:07.933Z,10.97
2023-04-21T22:05:35.979Z,10.97
2023-04-21T22:08:05.203Z,10.95
2023-04-21T22:10:34.620Z,10.96
2023-04-21T22:13:02.893Z,10.98
2023-04-21T22:15:30.789Z,10.96
2023-04-21T22:17:58.882Z,10.95
2023-04-21T22:20:28.167Z,10.91
2023-04-21T22:22:56.146Z,10.82
2023-04-21T22:25:27.310Z,10.73
2023-04-21T22:27:55.391Z,10.68
2023-04-21T22:30:23.284Z,10.63
2023-04-21T22:32:51.561Z,10.54
2023-04-21T22:35:19.731Z,10.49
2023-04-21T22:37:47.624Z,10.31
2023-04-21T22:40:15.742Z,10.42
2023-04-21T22:42:45.118Z,10.44
2023-04-21T22:45:13.106Z,10.40
2023-04-21T22:47:41.741Z,9.94
2023-04-21T22:50:10.598Z,10.25
2023-04-21T22:52:38.456Z,10.24
2023-04-21T22:55:07.245Z,10.15
2023-04-21T22:57:37.387Z,10.19
2023-04-21T23:00:09.767Z,9.83
2023-04-21T23:02:38.057Z,10.10
2023-04-21T23:05:06.804Z,9.97
2023-04-21T23:07:34.827Z,10.09
2023-04-21T23:10:03.547Z,9.17
2023-04-21T23:12:31.503Z,10.05
2023-04-21T23:14:59.502Z,10.04
2023-04-21T23:17:29.363Z,9.95
2023-04-21T23:19:57.406Z,9.81
2023-04-21T23:22:26.295Z,9.41
2023-04-21T23:24:54.291Z,9.92
2023-04-21T23:27:22.166Z,9.90
2023-04-21T23:29:51.155Z,9.83
2023-04-21T23:32:19.172Z,9.58
2023-04-21T23:34:48.456Z,9.67
2023-04-21T23:37:16.482Z,9.64
2023-04-21T23:39:44.424Z,9.61
2023-04-21T23:42:12.324Z,9.58
2023-04-21T23:44:40.490Z,9.20
2023-04-21T23:47:08.510Z,9.57
2023-04-21T23:49:36.679Z,9.52
2023-04-21T23:52:06.133Z,9.51
2023-04-21T23:54:34.103Z,9.49
2023-04-21T23:57:02.450Z,9.32
2023-04-21T23:59:30.606Z,9.36
