createdAt,value
2022-09-18T00:01:26.951Z,100107.63
2022-09-18T00:03:57.102Z,100099.84
2022-09-18T00:06:28.182Z,100094.69
2022-09-18T00:08:57.965Z,100100.03
2022-09-18T00:11:27.521Z,100103.31
2022-09-18T00:13:55.981Z,100107.50
2022-09-18T00:16:25.525Z,100098.06
2022-09-18T00:18:53.842Z,100098.94
2022-09-18T00:21:24.463Z,100098.25
2022-09-18T00:23:56.374Z,100097.38
2022-09-18T00:26:25.646Z,100102.53
2022-09-18T00:28:53.605Z,100104.19
2022-09-18T00:31:25.553Z,100103.03
2022-09-18T00:33:53.472Z,100103.88
2022-09-18T00:36:21.879Z,100090.16
2022-09-18T00:38:50.301Z,100098.84
2022-09-18T00:41:23.816Z,100096.38
2022-09-18T00:43:51.840Z,100093.63
2022-09-18T00:46:27.429Z,100087.56
2022-09-18T00:49:04.013Z,100097.53
2022-09-18T00:51:34.177Z,100083.13
2022-09-18T00:54:07.577Z,100090.00
2022-09-18T00:56:36.561Z,100087.44
2022-09-18T00:59:05.420Z,100090.16
2022-09-18T01:01:33.082Z,100082.50
2022-09-18T01:04:00.636Z,100082.50
2022-09-18T01:06:34.982Z,100091.31
2022-09-18T01:09:25.157Z,100090.38
2022-09-18T01:12:06.456Z,100094.63
2022-09-18T01:14:41.307Z,100094.44
2022-09-18T01:17:16.380Z,100096.09
2022-09-18T01:20:01.453Z,100098.53
2022-09-18T01:22:45.469Z,100097.72
2022-09-18T01:25:22.432Z,100096.22
2022-09-18T01:28:08.336Z,100099.69
2022-09-18T01:30:41.447Z,100090.25
2022-09-18T01:33:15.480Z,100090.22
2022-09-18T01:35:48.532Z,100094.56
2022-09-18T01:38:24.446Z,100085.97
2022-09-18T01:40:56.581Z,100096.28
2022-09-18T01:43:30.160Z,100085.94
2022-09-18T01:46:04.792Z,100099.41
2022-09-18T01:48:39.885Z,100097.56
2022-09-18T01:51:11.898Z,100091.75
2022-09-18T01:53:43.210Z,100096.75
2022-09-18T01:56:16.539Z,100101.00
2022-09-18T01:58:47.873Z,100108.13
2022-09-18T02:01:22.530Z,100095.94
2022-09-18T02:03:55.884Z,100097.66
2022-09-18T02:06:29.663Z,100094.00
2022-09-18T02:09:01.886Z,100090.59
2022-09-18T02:11:32.689Z,100086.41
2022-09-18T02:14:09.520Z,100092.53
2022-09-18T02:17:21.175Z,100080.28
2022-09-18T02:19:52.391Z,100090.59
2022-09-18T02:22:24.352Z,100081.16
2022-09-18T02:24:54.589Z,100076.09
2022-09-18T02:27:25.158Z,100082.13
2022-09-18T02:29:56.092Z,100076.13
2022-09-18T02:32:23.656Z,100082.13
2022-09-18T02:34:51.394Z,100081.25
2022-09-18T02:37:30.636Z,100089.88
2022-09-18T02:40:15.110Z,100083.84
2022-09-18T02:42:49.741Z,100082.13
2022-09-18T02:45:30.485Z,100078.56
2022-09-18T02:48:26.358Z,100074.00
2022-09-18T02:51:03.231Z,100074.13
2022-09-18T02:53:37.766Z,100073.22
2022-09-18T02:56:11.270Z,100078.41
2022-09-18T02:58:44.864Z,100075.09
2022-09-18T03:01:16.724Z,100066.44
2022-09-18T03:03:44.812Z,100080.09
2022-09-18T03:06:13.852Z,100064.84
2022-09-18T03:08:41.468Z,100067.31
2022-09-18T03:11:09.580Z,100057.97
2022-09-18T03:13:37.924Z,100056.84
2022-09-18T03:16:05.627Z,100054.34
2022-09-18T03:18:34.940Z,100054.50
2022-09-18T03:21:02.572Z,100052.75
2022-09-18T03:23:30.130Z,100061.13
2022-09-18T03:26:10.480Z,100043.94
2022-09-18T03:28:39.580Z,100053.50
2022-09-18T03:31:07.401Z,100058.72
2022-09-18T03:33:36.312Z,100056.31
2022-09-18T03:36:05.770Z,100061.53
2022-09-18T03:38:33.862Z,100065.69
2022-09-18T03:41:01.909Z,100071.81
2022-09-18T03:43:30.121Z,100064.13
2022-09-18T03:45:58.285Z,100062.34
2022-09-18T03:48:25.840Z,100064.94
2022-09-18T03:50:54.749Z,100065.94
2022-09-18T03:53:22.838Z,100074.50
2022-09-18T03:56:06.592Z,100080.53
2022-09-18T03:58:36.745Z,100075.94
2022-09-18T04:01:24.841Z,100067.47
2022-09-18T04:04:15.556Z,100077.00
2022-09-18T04:07:10.467Z,100075.47
2022-09-18T04:09:47.010Z,100070.09
2022-09-18T04:12:16.161Z,100076.84
2022-09-18T04:14:51.242Z,100075.16
2022-09-18T04:17:18.881Z,100072.56
2022-09-18T04:19:51.349Z,100070.00
2022-09-18T04:22:22.616Z,100063.19
2022-09-18T04:24:50.445Z,100055.38
2022-09-18T04:27:18.511Z,100054.41
2022-09-18T04:29:46.198Z,100062.88
2022-09-18T04:32:16.230Z,100065.63
2022-09-18T04:34:43.796Z,100059.56
2022-09-18T04:37:12.599Z,100056.22
2022-09-18T04:39:41.636Z,100066.44
2022-09-18T04:42:10.221Z,100066.38
2022-09-18T04:44:39.001Z,100063.06
2022-09-18T04:47:08.204Z,100061.28
2022-09-18T04:49:35.870Z,100073.16
2022-09-18T04:52:03.663Z,100073.09
2022-09-18T04:54:31.211Z,100059.41
2022-09-18T04:57:00.153Z,100072.25
2022-09-18T04:59:27.814Z,100066.38
2022-09-18T05:01:57.987Z,100076.56
2022-09-18T05:04:25.645Z,100066.44
2022-09-18T05:07:06.966Z,100074.94
2022-09-18T05:09:37.108Z,100081.88
2022-09-18T05:12:09.588Z,100077.50
2022-09-18T05:14:38.333Z,100080.16
2022-09-18T05:17:08.409Z,100074.84
2022-09-18T05:19:38.720Z,100068.19
2022-09-18T05:22:14.807Z,100077.72
2022-09-18T05:24:47.632Z,100066.63
2022-09-18T05:27:16.686Z,100072.66
2022-09-18T05:29:44.429Z,100079.56
2022-09-18T05:32:18.235Z,100085.50
2022-09-18T05:34:45.882Z,100076.81
2022-09-18T05:37:13.770Z,100075.16
2022-09-18T05:39:42.179Z,100072.84
2022-09-18T05:42:09.785Z,100084.25
2022-09-18T05:44:38.646Z,100082.41
2022-09-18T05:47:13.865Z,100088.69
2022-09-18T05:49:42.040Z,100087.56
2022-09-18T05:52:09.590Z,100084.19
2022-09-18T05:54:37.369Z,100089.41
2022-09-18T05:57:04.980Z,100100.69
2022-09-18T05:59:33.368Z,100100.63
2022-09-18T06:02:04.083Z,100102.50
2022-09-18T06:04:54.844Z,100105.25
2022-09-18T06:07:24.100Z,100109.38
2022-09-18T06:09:52.288Z,100106.72
2022-09-18T06:12:19.821Z,100107.53
2022-09-18T06:14:47.360Z,100106.81
2022-09-18T06:17:17.317Z,100107.28
2022-09-18T06:19:45.632Z,100118.38
2022-09-18T06:22:14.193Z,100115.63
2022-09-18T06:24:43.387Z,100127.81
2022-09-18T06:27:14.838Z,100125.59
2022-09-18T06:29:43.328Z,100124.03
2022-09-18T06:32:20.440Z,100124.91
2022-09-18T06:34:48.720Z,100119.34
2022-09-18T06:37:16.811Z,100129.78
2022-09-18T06:39:44.564Z,100127.56
2022-09-18T06:42:35.159Z,100141.00
2022-09-18T06:45:11.864Z,100117.03
2022-09-18T06:47:43.750Z,100131.06
2022-09-18T06:50:13.083Z,100120.06
2022-09-18T06:52:40.689Z,100122.41
2022-09-18T06:55:09.050Z,100123.19
2022-09-18T06:57:36.621Z,100127.81
2022-09-18T07:00:05.617Z,100126.88
2022-09-18T07:02:38.072Z,100129.56
2022-09-18T07:05:27.380Z,100132.13
2022-09-18T07:07:55.025Z,100128.56
2022-09-18T07:10:24.094Z,100125.47
2022-09-18T07:12:56.740Z,100129.44
2022-09-18T07:15:24.453Z,100135.44
2022-09-18T07:17:52.575Z,100144.38
2022-09-18T07:20:20.410Z,100133.31
2022-09-18T07:22:55.560Z,100136.63
2022-09-18T07:25:34.456Z,100143.03
2022-09-18T07:28:07.688Z,100138.50
2022-09-18T07:30:40.967Z,100128.31
2022-09-18T07:33:10.484Z,100137.00
2022-09-18T07:35:44.520Z,100141.88
2022-09-18T07:38:15.109Z,100154.56
2022-09-18T07:40:56.128Z,100137.34
2022-09-18T07:43:34.353Z,100141.94
2022-09-18T07:46:02.956Z,100137.66
2022-09-18T07:48:33.757Z,100143.06
2022-09-18T07:51:10.704Z,100144.34
2022-09-18T07:53:41.132Z,100141.59
2022-09-18T07:56:10.040Z,100150.63
2022-09-18T07:58:39.046Z,100158.78
2022-09-18T08:01:12.329Z,100160.19
2022-09-18T08:03:45.782Z,100159.31
2022-09-18T08:06:13.682Z,100164.63
2022-09-18T08:08:55.190Z,100166.75
2022-09-18T08:11:39.311Z,100170.91
2022-09-18T08:14:19.782Z,100170.38
2022-09-18T08:17:07.626Z,100161.59
2022-09-18T08:20:01.602Z,100160.09
2022-09-18T08:22:58.736Z,100166.88
2022-09-18T08:25:28.720Z,100173.72
2022-09-18T08:27:59.875Z,100161.59
2022-09-18T08:30:35.952Z,100163.75
2022-09-18T08:33:08.989Z,100168.03
2022-09-18T08:35:37.319Z,100156.66
2022-09-18T08:38:18.140Z,100170.25
2022-09-18T08:41:30.864Z,100171.59
2022-09-18T08:44:06.597Z,100166.66
2022-09-18T08:46:42.744Z,100155.63
2022-09-18T08:49:23.207Z,100159.41
2022-09-18T08:51:57.147Z,100159.97
2022-09-18T08:54:37.256Z,100154.34
2022-09-18T08:57:29.621Z,100144.59
2022-09-18T09:00:09.045Z,100157.75
2022-09-18T09:02:40.942Z,100151.78
2022-09-18T09:05:13.152Z,100152.22
2022-09-18T09:08:04.112Z,100159.41
2022-09-18T09:10:42.005Z,100156.09
2022-09-18T09:13:27.823Z,100159.97
2022-09-18T09:16:00.375Z,100155.06
2022-09-18T09:18:33.836Z,100175.09
2022-09-18T09:21:13.792Z,100172.19
2022-09-18T09:24:01.513Z,100166.69
2022-09-18T09:26:56.815Z,100147.06
2022-09-18T09:29:47.278Z,100150.03
2022-09-18T09:32:30.447Z,100148.16
2022-09-18T09:35:25.282Z,100151.66
2022-09-18T09:38:08.247Z,100154.50
2022-09-18T09:40:44.020Z,100146.06
2022-09-18T09:43:20.649Z,100146.16
2022-09-18T09:45:52.342Z,100154.09
2022-09-18T09:48:28.790Z,100141.03
2022-09-18T09:51:04.079Z,100145.50
2022-09-18T09:53:33.065Z,100143.31
2022-09-18T09:56:12.981Z,100133.13
2022-09-18T09:58:50.731Z,100137.44
2022-09-18T10:01:23.884Z,100140.19
2022-09-18T10:04:06.309Z,100130.94
2022-09-18T10:06:45.145Z,100125.44
2022-09-18T10:09:21.736Z,100134.91
2022-09-18T10:12:00.141Z,100132.38
2022-09-18T10:14:33.429Z,100128.00
2022-09-18T10:17:05.341Z,100127.53
2022-09-18T10:19:37.692Z,100127.53
2022-09-18T10:22:08.057Z,100125.16
2022-09-18T10:24:45.275Z,100130.66
2022-09-18T10:27:15.545Z,100121.91
2022-09-18T10:29:44.519Z,100115.03
2022-09-18T10:35:42.416Z,100103.84
2022-09-18T10:38:30.609Z,100101.44
2022-09-18T10:41:22.308Z,100094.47
2022-09-18T10:43:55.353Z,100091.94
2022-09-18T10:46:26.623Z,100098.00
2022-09-18T10:48:55.148Z,100082.47
2022-09-18T10:51:26.663Z,100088.56
2022-09-18T10:54:05.559Z,100088.59
2022-09-18T10:56:50.750Z,100086.59
2022-09-18T10:59:35.822Z,100085.75
2022-09-18T11:02:07.245Z,100090.06
2022-09-18T11:04:36.764Z,100081.47
2022-09-18T11:07:07.877Z,100072.03
2022-09-18T11:09:39.421Z,100066.03
2022-09-18T11:12:20.656Z,100065.16
2022-09-18T11:14:51.408Z,100066.84
2022-09-18T11:17:26.263Z,100084.13
2022-09-18T11:19:56.477Z,100053.00
2022-09-18T11:22:45.539Z,100053.94
2022-09-18T11:25:23.103Z,100041.78
2022-09-18T11:27:55.337Z,100047.91
2022-09-18T11:30:26.105Z,100054.84
2022-09-18T11:32:58.426Z,100060.91
2022-09-18T11:35:32.570Z,100071.16
2022-09-18T11:38:07.648Z,100061.50
2022-09-18T11:40:44.963Z,100052.16
2022-09-18T11:43:16.687Z,100054.81
2022-09-18T11:45:53.865Z,100057.44
2022-09-18T11:48:30.914Z,100047.88
2022-09-18T11:51:02.940Z,100055.69
2022-09-18T11:53:38.916Z,100053.94
2022-09-18T11:56:12.412Z,100054.81
2022-09-18T11:58:44.103Z,100067.66
2022-09-18T12:01:22.769Z,100053.81
2022-09-18T12:03:57.224Z,100046.84
2022-09-18T12:06:35.717Z,100058.88
2022-09-18T12:09:10.656Z,100042.41
2022-09-18T12:11:43.760Z,100043.22
2022-09-18T12:14:18.299Z,100033.75
2022-09-18T12:17:09.754Z,100039.78
2022-09-18T12:19:41.048Z,100033.72
2022-09-18T12:22:17.248Z,100031.25
2022-09-18T12:24:48.169Z,100024.44
2022-09-18T12:27:27.787Z,100034.03
2022-09-18T12:30:08.284Z,100027.91
2022-09-18T12:32:58.677Z,100019.25
2022-09-18T12:35:38.901Z,100007.09
2022-09-18T12:38:18.923Z,100002.75
2022-09-18T12:41:06.793Z,100019.28
2022-09-18T12:44:05.235Z,100006.19
2022-09-18T12:47:00.356Z,100016.63
2022-09-18T12:49:45.870Z,100014.91
2022-09-18T12:52:27.564Z,100063.31
2022-09-18T12:55:18.037Z,100017.38
2022-09-18T12:57:59.756Z,100011.31
2022-09-18T13:00:29.093Z,100013.78
2022-09-18T13:03:03.377Z,100019.72
2022-09-18T13:05:35.657Z,100001.59
2022-09-18T13:08:08.581Z,100010.22
2022-09-18T13:10:40.105Z,100005.13
2022-09-18T13:13:15.391Z,100021.63
2022-09-18T13:15:47.073Z,100005.19
2022-09-18T13:18:33.009Z,100000.91
2022-09-18T13:21:03.880Z,99990.56
2022-09-18T13:23:34.979Z,100007.00
2022-09-18T13:26:05.113Z,100004.41
2022-09-18T13:28:34.380Z,100008.59
2022-09-18T13:31:23.287Z,99991.34
2022-09-18T13:33:52.763Z,99980.13
2022-09-18T13:36:25.920Z,99983.59
2022-09-18T13:38:54.628Z,99976.69
2022-09-18T13:41:22.711Z,99975.78
2022-09-18T13:43:57.816Z,99978.44
2022-09-18T13:46:35.814Z,99983.69
2022-09-18T13:49:15.593Z,99964.69
2022-09-18T13:51:43.104Z,99964.66
2022-09-18T13:54:24.120Z,99962.00
2022-09-18T13:57:30.741Z,99965.56
2022-09-18T14:00:01.647Z,99959.47
2022-09-18T14:02:40.518Z,99949.09
2022-09-18T14:05:31.135Z,99956.81
2022-09-18T14:08:06.948Z,99960.28
2022-09-18T14:10:51.271Z,99956.78
2022-09-18T14:13:34.124Z,99961.94
2022-09-18T14:16:09.358Z,99946.34
2022-09-18T14:18:52.081Z,99946.34
2022-09-18T14:21:24.995Z,99936.88
2022-09-18T14:24:32.008Z,99944.63
2022-09-18T14:27:16.176Z,99942.88
2022-09-18T14:29:43.904Z,99930.72
2022-09-18T14:32:19.074Z,99939.41
2022-09-18T14:34:46.609Z,99935.09
2022-09-18T14:37:24.443Z,99934.09
2022-09-18T14:39:53.980Z,99919.41
2022-09-18T14:42:32.642Z,99913.34
2022-09-18T14:45:25.317Z,99907.31
2022-09-18T14:47:55.265Z,99919.47
2022-09-18T14:50:33.619Z,99918.63
2022-09-18T14:53:02.820Z,99916.81
2022-09-18T14:55:36.411Z,99918.59
2022-09-18T14:58:07.383Z,99909.91
2022-09-18T15:00:37.724Z,99909.03
2022-09-18T15:03:09.904Z,99894.31
2022-09-18T15:05:37.902Z,99900.34
2022-09-18T15:08:14.860Z,99894.28
2022-09-18T15:10:47.615Z,99901.22
2022-09-18T15:13:16.725Z,99889.09
2022-09-18T15:15:46.413Z,99878.69
2022-09-18T15:18:24.273Z,99870.91
2022-09-18T15:20:53.794Z,99874.38
2022-09-18T15:23:26.027Z,99883.88
2022-09-18T15:25:55.889Z,99885.56
2022-09-18T15:28:26.382Z,99869.19
2022-09-18T15:30:57.313Z,99876.97
2022-09-18T15:33:27.337Z,99866.59
2022-09-18T15:35:56.843Z,99866.59
2022-09-18T15:38:31.161Z,99864.84
2022-09-18T15:40:58.825Z,99853.56
2022-09-18T15:43:43.633Z,99860.50
2022-09-18T15:46:13.614Z,99863.13
2022-09-18T15:48:45.266Z,99867.44
2022-09-18T15:51:16.001Z,99861.34
2022-09-18T15:54:07.450Z,99852.72
2022-09-18T15:56:36.599Z,99852.69
2022-09-18T15:59:06.815Z,99852.75
2022-09-18T16:01:36.712Z,99841.50
2022-09-18T16:04:18.244Z,99844.09
2022-09-18T16:06:54.576Z,99843.25
2022-09-18T16:09:25.792Z,99844.13
2022-09-18T16:11:53.852Z,99833.72
2022-09-18T16:14:41.607Z,99845.81
2022-09-18T16:17:38.911Z,99835.47
2022-09-18T16:20:29.970Z,99833.72
2022-09-18T16:23:04.344Z,99831.97
2022-09-18T16:25:35.722Z,99824.19
2022-09-18T16:28:13.662Z,99818.13
2022-09-18T16:30:41.180Z,99825.03
2022-09-18T16:33:19.512Z,99811.25
2022-09-18T16:35:55.691Z,99802.59
2022-09-18T16:38:23.278Z,99808.63
2022-09-18T16:40:51.020Z,99812.06
2022-09-18T16:43:18.555Z,99806.03
2022-09-18T16:45:47.819Z,99802.56
2022-09-18T16:48:16.430Z,99804.25
2022-09-18T16:50:43.948Z,99800.75
2022-09-18T16:53:12.994Z,99800.75
2022-09-18T16:55:44.624Z,99818.06
2022-09-18T16:58:12.763Z,99813.72
2022-09-18T17:00:40.333Z,99804.22
2022-09-18T17:03:08.699Z,99805.91
2022-09-18T17:05:37.356Z,99811.09
2022-09-18T17:08:05.394Z,99803.34
2022-09-18T17:10:35.598Z,99800.72
2022-09-18T17:13:03.346Z,99800.72
2022-09-18T17:15:31.408Z,99792.06
2022-09-18T17:17:58.903Z,99802.44
2022-09-18T17:20:26.441Z,99806.78
2022-09-18T17:22:54.020Z,99792.06
2022-09-18T17:25:21.536Z,99797.28
2022-09-18T17:27:52.564Z,99785.19
2022-09-18T17:30:20.389Z,99786.94
2022-09-18T17:32:48.867Z,99786.03
2022-09-18T17:35:16.538Z,99795.56
2022-09-18T17:37:44.699Z,99794.69
2022-09-18T17:40:12.759Z,99793.84
2022-09-18T17:42:40.333Z,99800.72
2022-09-18T17:45:10.224Z,99799.03
2022-09-18T17:47:37.710Z,99802.50
2022-09-18T17:50:08.363Z,99800.78
2022-09-18T17:52:37.020Z,99802.47
2022-09-18T17:55:05.142Z,99804.19
2022-09-18T17:57:32.774Z,99804.19
2022-09-18T18:00:00.346Z,99808.50
2022-09-18T18:02:29.284Z,99817.97
2022-09-18T18:04:56.853Z,99802.44
2022-09-18T18:07:24.468Z,99807.63
2022-09-18T18:09:51.975Z,99802.44
2022-09-18T18:12:19.487Z,99824.00
2022-09-18T18:14:47.076Z,99821.41
2022-09-18T18:17:14.571Z,99811.91
2022-09-18T18:19:43.431Z,99817.94
2022-09-18T18:22:11.024Z,99829.19
2022-09-18T18:24:39.231Z,99828.34
2022-09-18T18:27:06.779Z,99818.00
2022-09-18T18:29:34.373Z,99824.84
2022-09-18T18:32:02.192Z,99824.84
2022-09-18T18:34:31.396Z,99835.19
2022-09-18T18:37:00.544Z,99851.59
2022-09-18T18:39:28.102Z,99835.19
2022-09-18T18:41:55.656Z,99833.44
2022-09-18T18:44:23.234Z,99836.94
2022-09-18T18:46:51.012Z,99837.78
2022-09-18T18:49:18.957Z,99844.66
2022-09-18T18:51:48.794Z,99847.22
2022-09-18T18:54:20.030Z,99843.78
2022-09-18T18:56:48.260Z,99845.47
2022-09-18T18:59:17.690Z,99842.06
2022-09-18T19:01:45.511Z,99842.88
2022-09-18T19:04:15.011Z,99848.06
2022-09-18T19:06:44.227Z,99853.25
2022-09-18T19:09:16.991Z,99840.28
2022-09-18T19:11:49.345Z,99847.19
2022-09-18T19:14:18.589Z,99840.25
2022-09-18T19:16:47.429Z,99836.75
2022-09-18T19:19:16.665Z,99850.56
2022-09-18T19:21:44.667Z,99851.47
2022-09-18T19:24:13.102Z,99846.28
2022-09-18T19:26:42.548Z,99851.38
2022-09-18T19:29:14.851Z,99848.84
2022-09-18T19:31:44.209Z,99860.88
2022-09-18T19:34:12.752Z,99861.69
2022-09-18T19:36:40.508Z,99867.69
2022-09-18T19:39:11.663Z,99871.19
2022-09-18T19:41:44.319Z,99871.09
2022-09-18T19:44:17.731Z,99887.44
2022-09-18T19:46:47.893Z,99886.53
2022-09-18T19:49:18.594Z,99889.09
2022-09-18T19:51:46.672Z,99896.78
2022-09-18T19:54:14.701Z,99888.94
2022-09-18T19:56:46.933Z,99889.69
2022-09-18T19:59:16.846Z,99893.09
2022-09-18T20:01:45.006Z,99896.47
2022-09-18T20:04:12.615Z,99895.63
2022-09-18T20:06:42.274Z,99892.13
2022-09-18T20:09:10.431Z,99888.63
2022-09-18T20:11:38.182Z,99881.72
2022-09-18T20:14:05.723Z,99889.41
2022-09-18T20:16:34.841Z,99879.94
2022-09-18T20:19:02.471Z,99879.88
2022-09-18T20:21:30.620Z,99871.19
2022-09-18T20:23:59.042Z,99871.13
2022-09-18T20:26:26.747Z,99873.66
2022-09-18T20:28:54.235Z,99862.34
2022-09-18T20:31:23.681Z,99870.16
2022-09-18T20:33:56.784Z,99864.97
2022-09-18T20:36:25.592Z,99864.13
2022-09-18T20:38:57.660Z,99858.88
2022-09-18T20:41:27.917Z,99857.16
2022-09-18T20:43:55.459Z,99859.75
2022-09-18T20:46:24.198Z,99867.50
2022-09-18T20:48:55.015Z,99862.34
2022-09-18T20:51:26.497Z,99861.53
2022-09-18T20:53:56.075Z,99869.25
2022-09-18T20:56:24.969Z,99862.34
2022-09-18T20:58:53.193Z,99869.22
2022-09-18T21:01:23.083Z,99866.63
2022-09-18T21:03:56.605Z,99870.03
2022-09-18T21:06:26.047Z,99869.06
2022-09-18T21:08:55.499Z,99862.16
2022-09-18T21:11:27.284Z,99864.84
2022-09-18T21:13:56.849Z,99875.16
2022-09-18T21:16:26.847Z,99872.59
2022-09-18T21:18:57.592Z,99887.25
2022-09-18T21:21:28.379Z,99874.22
2022-09-18T21:24:01.232Z,99871.66
2022-09-18T21:26:31.446Z,99881.22
2022-09-18T21:29:01.201Z,99879.41
2022-09-18T21:31:29.163Z,99871.81
2022-09-18T21:34:00.085Z,99876.97
2022-09-18T21:36:28.949Z,99885.66
2022-09-18T21:38:56.460Z,99871.88
2022-09-18T21:41:25.461Z,99884.81
2022-09-18T21:43:53.988Z,99879.69
2022-09-18T21:46:23.620Z,99877.97
2022-09-18T21:48:54.550Z,99881.47
2022-09-18T21:51:22.458Z,99884.13
2022-09-18T21:53:51.336Z,99889.25
2022-09-18T21:56:20.718Z,99894.47
2022-09-18T21:58:48.842Z,99903.97
2022-09-18T22:01:19.081Z,99898.84
2022-09-18T22:03:52.119Z,99913.47
2022-09-18T22:06:21.128Z,99916.88
2022-09-18T22:08:53.263Z,99925.50
2022-09-18T22:11:24.078Z,99921.06
2022-09-18T22:13:52.780Z,99917.47
2022-09-18T22:16:20.910Z,99919.84
2022-09-18T22:18:48.593Z,99934.38
2022-09-18T22:21:20.330Z,99948.09
2022-09-18T22:23:54.591Z,99993.69
2022-09-18T22:26:23.078Z,100016.50
2022-09-18T22:28:52.873Z,100010.03
2022-09-18T22:31:21.184Z,100025.03
2022-09-18T22:33:49.913Z,100030.81
2022-09-18T22:36:17.467Z,100029.41
2022-09-18T22:38:44.982Z,100039.63
2022-09-18T22:41:13.841Z,100038.59
2022-09-18T22:43:41.467Z,100042.22
2022-09-18T22:46:11.440Z,100045.63
2022-09-18T22:48:39.908Z,100052.97
2022-09-18T22:51:09.639Z,100046.88
2022-09-18T22:53:38.323Z,100049.31
2022-09-18T22:56:08.331Z,100049.38
2022-09-18T22:58:38.148Z,100057.75
2022-09-18T23:01:07.829Z,100054.94
2022-09-18T23:03:36.071Z,100051.38
2022-09-18T23:06:03.728Z,100052.28
2022-09-18T23:08:32.047Z,100054.06
2022-09-18T23:11:02.985Z,100048.03
2022-09-18T23:13:31.933Z,100042.31
2022-09-18T23:16:05.410Z,100028.38
2022-09-18T23:18:33.834Z,100022.25
2022-09-18T23:21:03.345Z,100022.31
2022-09-18T23:23:32.831Z,100036.25
2022-09-18T23:26:05.689Z,100050.38
2022-09-18T23:28:34.880Z,100046.34
2022-09-18T23:31:10.178Z,100047.28
2022-09-18T23:33:38.628Z,100052.34
2022-09-18T23:36:08.214Z,100052.50
2022-09-18T23:38:35.911Z,100057.56
2022-09-18T23:41:04.815Z,100060.97
2022-09-18T23:43:32.367Z,100058.84
2022-09-18T23:45:59.987Z,100063.66
2022-09-18T23:48:29.400Z,100070.16
2022-09-18T23:51:00.236Z,100067.53
2022-09-18T23:53:28.168Z,100075.81
2022-09-18T23:56:02.855Z,100078.22
2022-09-18T23:58:30.571Z,100073.47
