createdAt,value
2022-09-16T00:00:26.641Z,20.37
2022-09-16T00:02:54.662Z,20.30
2022-09-16T00:05:22.288Z,20.33
2022-09-16T00:07:49.502Z,20.33
2022-09-16T00:10:16.826Z,20.30
2022-09-16T00:12:44.980Z,20.30
2022-09-16T00:15:12.033Z,20.30
2022-09-16T00:17:38.778Z,20.33
2022-09-16T00:20:08.061Z,20.37
2022-09-16T00:22:35.645Z,20.39
2022-09-16T00:25:02.371Z,20.37
2022-09-16T00:27:29.143Z,20.34
2022-09-16T00:29:57.293Z,20.30
2022-09-16T00:32:24.096Z,20.24
2022-09-16T00:34:51.043Z,20.23
2022-09-16T00:37:18.354Z,20.21
2022-09-16T00:39:48.372Z,20.19
2022-09-16T00:42:16.469Z,20.14
2022-09-16T00:45:00.530Z,20.06
2022-09-16T00:47:36.269Z,19.94
2022-09-16T00:50:10.495Z,19.94
2022-09-16T00:52:40.262Z,19.82
2022-09-16T00:55:11.231Z,19.76
2022-09-16T00:58:11.911Z,19.70
2022-09-16T01:00:41.031Z,19.69
2022-09-16T01:03:08.004Z,19.76
2022-09-16T01:05:36.914Z,19.78
2022-09-16T01:08:05.480Z,19.72
2022-09-16T01:10:32.467Z,19.68
2022-09-16T01:13:04.858Z,19.78
2022-09-16T01:15:41.966Z,19.73
2022-09-16T01:18:21.957Z,19.80
2022-09-16T01:21:18.110Z,19.72
2022-09-16T01:24:19.589Z,19.75
2022-09-16T01:27:27.087Z,19.63
2022-09-16T01:30:17.154Z,19.63
2022-09-16T01:33:01.245Z,19.51
2022-09-16T01:35:44.258Z,19.51
2022-09-16T01:38:33.226Z,19.42
2022-09-16T01:41:14.388Z,19.38
2022-09-16T01:43:52.205Z,19.35
2022-09-16T01:46:26.153Z,19.28
2022-09-16T01:49:00.380Z,19.29
2022-09-16T01:51:36.554Z,19.28
2022-09-16T01:54:10.199Z,19.27
2022-09-16T01:56:45.031Z,19.21
2022-09-16T01:59:22.125Z,19.29
2022-09-16T02:01:57.974Z,19.22
2022-09-16T02:04:35.138Z,19.29
2022-09-16T02:07:07.507Z,19.18
2022-09-16T02:09:41.842Z,19.25
2022-09-16T02:12:16.051Z,19.18
2022-09-16T02:14:47.235Z,19.19
2022-09-16T02:17:19.232Z,19.12
2022-09-16T02:19:54.728Z,19.06
2022-09-16T02:22:28.749Z,18.96
2022-09-16T02:24:57.840Z,18.94
2022-09-16T02:27:27.428Z,18.96
2022-09-16T02:29:59.800Z,18.97
2022-09-16T02:32:30.435Z,18.97
2022-09-16T02:35:01.130Z,18.86
2022-09-16T02:37:34.999Z,18.90
2022-09-16T02:40:11.514Z,18.86
2022-09-16T02:42:38.573Z,18.90
2022-09-16T02:45:08.044Z,18.98
2022-09-16T02:47:44.966Z,18.96
2022-09-16T02:50:22.556Z,19.00
2022-09-16T02:52:59.609Z,19.03
2022-09-16T02:55:41.135Z,19.06
2022-09-16T02:58:10.047Z,19.08
2022-09-16T03:00:43.248Z,19.07
2022-09-16T03:03:10.179Z,19.04
2022-09-16T03:06:03.611Z,19.11
2022-09-16T03:08:30.437Z,19.01
2022-09-16T03:11:07.531Z,19.19
2022-09-16T03:13:47.451Z,19.19
2022-09-16T03:16:30.648Z,19.21
2022-09-16T03:19:14.557Z,19.14
2022-09-16T03:22:00.837Z,18.97
2022-09-16T03:24:40.041Z,19.04
2022-09-16T03:27:12.381Z,19.01
2022-09-16T03:29:46.760Z,18.91
2022-09-16T03:32:20.844Z,18.98
2022-09-16T03:34:54.122Z,19.06
2022-09-16T03:37:24.861Z,19.06
2022-09-16T03:39:55.931Z,19.06
2022-09-16T03:42:22.947Z,19.07
2022-09-16T03:44:50.322Z,19.10
2022-09-16T03:47:17.781Z,19.08
2022-09-16T03:49:44.533Z,19.11
2022-09-16T03:52:11.372Z,19.00
2022-09-16T03:54:39.833Z,19.04
2022-09-16T03:57:06.560Z,19.00
2022-09-16T03:59:33.516Z,19.03
2022-09-16T04:02:00.360Z,19.01
2022-09-16T04:04:27.735Z,19.01
2022-09-16T04:06:54.498Z,18.94
2022-09-16T04:09:21.279Z,18.98
2022-09-16T04:11:49.296Z,18.94
2022-09-16T04:14:16.498Z,18.88
2022-09-16T04:16:45.311Z,18.93
2022-09-16T04:19:14.053Z,18.88
2022-09-16T04:21:41.700Z,18.94
2022-09-16T04:24:13.170Z,18.84
2022-09-16T04:26:40.430Z,18.81
2022-09-16T04:29:09.038Z,18.86
2022-09-16T04:31:36.221Z,18.78
2022-09-16T04:34:04.857Z,18.73
2022-09-16T04:36:33.192Z,18.50
2022-09-16T04:38:59.853Z,18.59
2022-09-16T04:41:27.506Z,18.68
2022-09-16T04:43:56.430Z,18.64
2022-09-16T04:46:26.933Z,18.71
2022-09-16T04:48:55.338Z,18.76
2022-09-16T04:51:23.501Z,18.76
2022-09-16T04:53:50.291Z,18.73
2022-09-16T04:56:20.357Z,18.78
2022-09-16T04:58:49.576Z,18.74
2022-09-16T05:01:18.857Z,18.68
2022-09-16T05:03:54.008Z,18.70
2022-09-16T05:06:23.511Z,18.80
2022-09-16T05:08:53.221Z,18.68
2022-09-16T05:11:22.384Z,18.66
2022-09-16T05:13:49.799Z,18.67
2022-09-16T05:16:19.061Z,18.77
2022-09-16T05:18:49.647Z,18.76
2022-09-16T05:21:21.044Z,18.71
2022-09-16T05:23:48.276Z,18.64
2022-09-16T05:26:17.768Z,18.70
2022-09-16T05:28:45.031Z,18.74
2022-09-16T05:31:14.826Z,18.63
2022-09-16T05:33:44.946Z,18.71
2022-09-16T05:36:14.924Z,18.67
2022-09-16T05:38:59.113Z,18.76
2022-09-16T05:41:30.957Z,18.68
2022-09-16T05:43:58.546Z,18.74
2022-09-16T05:46:25.408Z,18.78
2022-09-16T05:48:52.596Z,18.86
2022-09-16T05:51:22.644Z,18.97
2022-09-16T05:53:51.684Z,19.07
2022-09-16T05:56:21.098Z,19.22
2022-09-16T05:58:48.993Z,19.31
2022-09-16T06:01:18.812Z,19.38
2022-09-16T06:03:48.984Z,19.41
2022-09-16T06:06:23.477Z,19.48
2022-09-16T06:08:53.134Z,19.48
2022-09-16T06:11:20.537Z,19.58
2022-09-16T06:13:47.434Z,19.59
2022-09-16T06:16:14.336Z,19.59
2022-09-16T06:18:41.217Z,19.63
2022-09-16T06:21:11.051Z,19.69
2022-09-16T06:23:39.516Z,19.68
2022-09-16T06:26:11.734Z,19.79
2022-09-16T06:28:38.506Z,19.75
2022-09-16T06:31:08.925Z,19.70
2022-09-16T06:33:37.076Z,19.45
2022-09-16T06:36:05.553Z,19.42
2022-09-16T06:38:32.514Z,19.36
2022-09-16T06:41:00.561Z,19.39
2022-09-16T06:43:29.055Z,19.54
2022-09-16T06:46:00.709Z,19.55
2022-09-16T06:48:28.863Z,19.47
2022-09-16T06:50:59.608Z,19.51
2022-09-16T06:53:27.097Z,19.68
2022-09-16T06:55:54.115Z,19.47
2022-09-16T06:58:21.572Z,19.54
2022-09-16T07:00:50.058Z,19.72
2022-09-16T07:03:17.635Z,19.54
2022-09-16T07:05:44.504Z,19.70
2022-09-16T07:08:11.368Z,19.73
2022-09-16T07:10:38.113Z,19.68
2022-09-16T07:13:04.958Z,19.85
2022-09-16T07:15:31.638Z,19.96
2022-09-16T07:17:59.787Z,20.19
2022-09-16T07:20:26.779Z,20.33
2022-09-16T07:22:53.671Z,20.31
2022-09-16T07:25:20.350Z,20.48
2022-09-16T07:27:47.109Z,20.58
2022-09-16T07:30:14.069Z,20.77
2022-09-16T07:32:40.803Z,20.80
2022-09-16T07:35:09.450Z,20.96
2022-09-16T07:37:39.366Z,21.13
2022-09-16T07:40:10.545Z,21.33
2022-09-16T07:42:37.314Z,21.42
2022-09-16T07:45:05.700Z,21.56
2022-09-16T07:47:32.878Z,21.69
2022-09-16T07:49:59.857Z,21.76
2022-09-16T07:52:27.907Z,21.90
2022-09-16T07:54:54.717Z,21.86
2022-09-16T07:57:21.591Z,21.97
2022-09-16T07:59:48.611Z,22.04
2022-09-16T08:02:40.744Z,22.17
2022-09-16T08:05:08.527Z,22.22
2022-09-16T08:07:36.759Z,22.34
2022-09-16T08:10:04.215Z,22.51
2022-09-16T08:12:31.184Z,22.72
2022-09-16T08:14:58.228Z,22.76
2022-09-16T08:17:25.380Z,22.96
2022-09-16T08:19:52.234Z,23.03
2022-09-16T08:22:19.028Z,23.00
2022-09-16T08:24:47.132Z,22.83
2022-09-16T08:27:13.853Z,22.61
2022-09-16T08:29:40.831Z,22.52
2022-09-16T08:32:07.520Z,22.48
2022-09-16T08:34:34.273Z,22.44
2022-09-16T08:37:01.678Z,22.55
2022-09-16T08:39:28.366Z,22.65
2022-09-16T08:42:25.711Z,22.92
2022-09-16T08:45:07.281Z,23.10
2022-09-16T08:47:47.741Z,23.22
2022-09-16T08:50:22.009Z,23.33
2022-09-16T08:52:51.102Z,23.53
2022-09-16T08:58:22.729Z,23.98
2022-09-16T09:00:57.371Z,24.30
2022-09-16T09:03:37.621Z,24.42
2022-09-16T09:06:15.943Z,24.45
2022-09-16T09:08:56.691Z,24.30
2022-09-16T09:11:35.215Z,24.11
2022-09-16T09:14:29.054Z,23.84
2022-09-16T09:17:07.074Z,23.54
2022-09-16T09:19:53.557Z,23.46
2022-09-16T09:22:40.373Z,23.40
2022-09-16T09:25:28.208Z,23.56
2022-09-16T09:28:08.389Z,23.71
2022-09-16T09:30:44.300Z,24.19
2022-09-16T09:33:47.032Z,24.35
2022-09-16T09:36:42.513Z,24.08
2022-09-16T09:39:35.387Z,23.60
2022-09-16T09:42:14.547Z,23.28
2022-09-16T09:44:54.476Z,22.86
2022-09-16T09:47:31.905Z,22.71
2022-09-16T09:50:13.433Z,22.72
2022-09-16T09:52:47.805Z,23.10
2022-09-16T09:55:18.716Z,23.43
2022-09-16T09:58:09.450Z,24.24
2022-09-16T10:00:36.548Z,25.31
2022-09-16T10:03:31.165Z,26.13
2022-09-16T10:05:58.525Z,26.94
2022-09-16T10:08:32.256Z,27.61
2022-09-16T10:11:02.412Z,27.96
2022-09-16T10:13:31.105Z,27.86
2022-09-16T10:16:09.688Z,27.56
2022-09-16T10:18:38.469Z,27.08
2022-09-16T10:21:09.330Z,26.51
2022-09-16T10:23:36.896Z,25.98
2022-09-16T10:26:17.962Z,25.45
2022-09-16T10:28:59.180Z,25.06
2022-09-16T10:31:34.126Z,24.73
2022-09-16T10:34:06.517Z,24.51
2022-09-16T10:36:35.657Z,24.36
2022-09-16T10:39:05.427Z,24.32
2022-09-16T10:41:40.360Z,24.38
2022-09-16T10:44:17.534Z,24.58
2022-09-16T10:46:54.621Z,24.58
2022-09-16T10:49:31.577Z,24.38
2022-09-16T10:52:09.720Z,24.16
2022-09-16T10:54:36.687Z,23.81
2022-09-16T10:57:03.452Z,23.68
2022-09-16T10:59:30.256Z,23.58
2022-09-16T11:02:17.209Z,23.61
2022-09-16T11:05:06.246Z,23.58
2022-09-16T11:07:46.725Z,23.44
2022-09-16T11:10:22.849Z,23.36
2022-09-16T11:13:12.785Z,23.28
2022-09-16T11:16:00.966Z,23.42
2022-09-16T11:18:50.786Z,23.51
2022-09-16T11:21:43.900Z,23.54
2022-09-16T11:24:41.663Z,23.87
2022-09-16T11:27:21.159Z,24.25
2022-09-16T11:30:04.606Z,24.99
2022-09-16T11:33:01.154Z,25.52
2022-09-16T11:36:05.215Z,25.92
2022-09-16T11:38:46.568Z,26.22
2022-09-16T11:41:21.223Z,26.46
2022-09-16T11:44:17.461Z,26.74
2022-09-16T11:47:01.683Z,26.77
2022-09-16T11:49:52.852Z,26.81
2022-09-16T11:52:50.843Z,26.18
2022-09-16T11:55:39.567Z,25.59
2022-09-16T11:58:27.522Z,25.07
2022-09-16T12:03:59.630Z,24.52
2022-09-16T12:06:36.626Z,24.67
2022-09-16T12:09:12.270Z,24.77
2022-09-16T12:11:47.009Z,25.00
2022-09-16T12:14:20.473Z,25.06
2022-09-16T12:16:52.182Z,24.89
2022-09-16T12:19:26.581Z,24.43
2022-09-16T12:22:01.655Z,24.36
2022-09-16T12:24:39.749Z,24.46
2022-09-16T12:27:26.661Z,24.72
2022-09-16T12:30:00.071Z,25.04
2022-09-16T12:32:38.141Z,25.24
2022-09-16T12:35:14.530Z,25.14
2022-09-16T12:37:48.565Z,25.00
2022-09-16T12:40:20.725Z,24.73
2022-09-16T12:43:27.125Z,24.39
2022-09-16T12:46:35.046Z,23.98
2022-09-16T12:50:12.353Z,23.81
2022-09-16T12:53:41.155Z,23.64
2022-09-16T12:56:21.168Z,23.42
2022-09-16T12:59:33.331Z,23.39
2022-09-16T13:02:12.657Z,23.22
2022-09-16T13:04:45.151Z,23.37
2022-09-16T13:07:23.108Z,23.26
2022-09-16T13:10:01.473Z,23.46
2022-09-16T13:12:43.663Z,23.67
2022-09-16T13:15:31.443Z,24.14
2022-09-16T13:18:10.171Z,24.42
2022-09-16T13:20:41.628Z,24.18
2022-09-16T13:23:17.131Z,24.24
2022-09-16T13:25:50.569Z,24.38
2022-09-16T13:28:34.682Z,24.19
2022-09-16T13:31:18.272Z,24.29
2022-09-16T13:33:47.809Z,24.42
2022-09-16T13:36:30.665Z,24.49
2022-09-16T13:38:59.992Z,24.28
2022-09-16T13:41:34.005Z,24.14
2022-09-16T13:44:02.780Z,24.08
2022-09-16T13:46:35.495Z,24.05
2022-09-16T13:49:22.561Z,23.74
2022-09-16T13:51:51.723Z,23.36
2022-09-16T13:54:25.889Z,23.06
2022-09-16T13:57:30.463Z,22.49
2022-09-16T14:00:20.832Z,22.11
2022-09-16T14:03:22.333Z,21.70
2022-09-16T14:06:10.112Z,21.08
2022-09-16T14:08:47.897Z,20.88
2022-09-16T14:11:25.061Z,20.44
2022-09-16T14:14:05.214Z,20.48
2022-09-16T14:16:35.572Z,20.26
2022-09-16T14:19:11.928Z,20.17
2022-09-16T14:21:38.852Z,20.09
2022-09-16T14:24:17.165Z,19.99
2022-09-16T14:26:50.935Z,19.93
2022-09-16T14:29:17.785Z,19.62
2022-09-16T14:31:44.662Z,19.41
2022-09-16T14:34:23.816Z,19.41
2022-09-16T14:36:50.882Z,19.42
2022-09-16T14:39:21.277Z,19.22
2022-09-16T14:41:52.027Z,19.19
2022-09-16T14:44:26.435Z,19.19
2022-09-16T14:47:07.557Z,19.14
2022-09-16T14:49:38.654Z,19.06
2022-09-16T14:52:19.469Z,19.10
2022-09-16T14:54:47.029Z,19.03
2022-09-16T14:57:19.416Z,19.06
2022-09-16T15:02:45.802Z,19.12
2022-09-16T15:05:23.171Z,19.25
2022-09-16T15:08:12.775Z,19.25
2022-09-16T15:10:55.954Z,19.36
2022-09-16T15:13:27.696Z,19.35
2022-09-16T15:15:58.655Z,19.36
2022-09-16T15:18:29.967Z,19.36
2022-09-16T15:21:06.815Z,19.44
2022-09-16T15:23:36.044Z,19.49
2022-09-16T15:26:14.028Z,19.47
2022-09-16T15:28:56.147Z,19.58
2022-09-16T15:31:28.907Z,19.58
2022-09-16T15:33:58.021Z,19.68
2022-09-16T15:36:53.074Z,19.78
2022-09-16T15:39:26.606Z,19.96
2022-09-16T15:42:10.858Z,20.06
2022-09-16T15:44:43.671Z,20.14
2022-09-16T15:47:18.679Z,20.31
2022-09-16T15:49:48.193Z,20.50
2022-09-16T15:52:16.984Z,20.81
2022-09-16T15:54:51.650Z,21.08
2022-09-16T15:57:30.003Z,21.50
2022-09-16T16:00:03.641Z,21.80
2022-09-16T16:02:46.206Z,21.97
2022-09-16T16:05:17.353Z,22.15
2022-09-16T16:07:48.867Z,22.31
2022-09-16T16:10:19.552Z,22.49
2022-09-16T16:12:46.932Z,22.64
2022-09-16T16:15:14.804Z,22.73
2022-09-16T16:17:42.410Z,22.79
2022-09-16T16:20:11.474Z,22.83
2022-09-16T16:22:38.551Z,22.81
2022-09-16T16:25:08.196Z,22.81
2022-09-16T16:27:35.037Z,22.83
2022-09-16T16:30:01.876Z,22.81
2022-09-16T16:32:29.087Z,22.82
2022-09-16T16:34:56.088Z,22.88
2022-09-16T16:37:44.982Z,22.93
2022-09-16T16:40:11.976Z,22.89
2022-09-16T16:42:38.808Z,22.85
2022-09-16T16:45:07.773Z,22.81
2022-09-16T16:47:34.586Z,22.81
2022-09-16T16:50:01.422Z,22.82
2022-09-16T16:52:28.248Z,22.89
2022-09-16T16:54:55.474Z,22.91
2022-09-16T16:57:23.774Z,22.95
2022-09-16T16:59:50.617Z,22.95
2022-09-16T17:02:24.110Z,22.98
2022-09-16T17:04:51.123Z,23.00
2022-09-16T17:07:26.718Z,23.05
2022-09-16T17:09:54.952Z,23.05
2022-09-16T17:12:23.235Z,23.05
2022-09-16T17:14:49.935Z,23.06
2022-09-16T17:17:16.885Z,23.03
2022-09-16T17:19:43.811Z,23.03
2022-09-16T17:22:11.195Z,22.99
2022-09-16T17:24:38.196Z,22.99
2022-09-16T17:27:05.405Z,22.98
2022-09-16T17:29:33.513Z,22.96
2022-09-16T17:32:00.705Z,22.92
2022-09-16T17:34:27.576Z,22.95
2022-09-16T17:36:54.492Z,22.95
2022-09-16T17:39:24.339Z,22.99
2022-09-16T17:41:51.243Z,22.98
2022-09-16T17:44:19.739Z,23.00
2022-09-16T17:46:47.933Z,23.02
2022-09-16T17:49:17.597Z,22.99
2022-09-16T17:51:44.840Z,23.02
2022-09-16T17:54:12.381Z,22.96
2022-09-16T17:56:39.447Z,22.92
2022-09-16T17:59:06.501Z,22.86
2022-09-16T18:01:33.312Z,22.77
2022-09-16T18:04:02.380Z,22.75
2022-09-16T18:06:31.783Z,22.68
2022-09-16T18:09:00.437Z,22.69
2022-09-16T18:11:27.908Z,22.68
2022-09-16T18:13:58.003Z,22.68
2022-09-16T18:16:27.009Z,22.69
2022-09-16T18:18:56.114Z,22.69
2022-09-16T18:21:25.691Z,22.68
2022-09-16T18:23:55.162Z,22.69
2022-09-16T18:26:22.517Z,22.73
2022-09-16T18:29:09.492Z,22.64
2022-09-16T18:31:39.151Z,22.66
2022-09-16T18:36:59.331Z,22.72
2022-09-16T18:39:26.125Z,22.76
2022-09-16T18:41:52.989Z,22.73
2022-09-16T18:44:22.684Z,22.75
2022-09-16T18:46:50.583Z,22.76
2022-09-16T18:49:19.103Z,22.73
2022-09-16T18:51:51.323Z,22.75
2022-09-16T18:54:22.979Z,22.75
2022-09-16T18:56:50.102Z,22.76
2022-09-16T18:59:23.343Z,22.77
2022-09-16T19:01:53.357Z,22.76
2022-09-16T19:04:23.748Z,22.75
2022-09-16T19:06:53.725Z,22.69
2022-09-16T19:09:24.043Z,22.65
2022-09-16T19:11:52.420Z,22.58
2022-09-16T19:14:20.338Z,22.55
2022-09-16T19:16:47.406Z,22.48
2022-09-16T19:19:15.579Z,22.42
2022-09-16T19:21:43.766Z,22.42
2022-09-16T19:24:13.889Z,22.38
2022-09-16T19:26:44.144Z,22.37
2022-09-16T19:29:12.741Z,22.37
2022-09-16T19:31:41.847Z,22.38
2022-09-16T19:36:59.448Z,22.27
2022-09-16T19:39:26.745Z,22.30
2022-09-16T19:41:54.812Z,22.28
2022-09-16T19:44:21.847Z,22.28
2022-09-16T19:46:48.601Z,22.28
2022-09-16T19:49:18.996Z,22.35
2022-09-16T19:51:46.579Z,22.37
2022-09-16T19:54:13.575Z,22.37
2022-09-16T19:56:41.050Z,22.37
2022-09-16T19:59:09.251Z,22.35
2022-09-16T20:01:37.808Z,22.37
2022-09-16T20:04:07.972Z,22.37
2022-09-16T20:06:40.105Z,22.33
2022-09-16T20:09:08.531Z,22.25
2022-09-16T20:11:37.978Z,22.24
2022-09-16T20:14:08.361Z,22.25
2022-09-16T20:16:39.267Z,22.33
2022-09-16T20:19:12.470Z,22.28
2022-09-16T20:21:39.918Z,22.20
2022-09-16T20:24:10.390Z,22.14
2022-09-16T20:26:37.273Z,22.13
2022-09-16T20:29:05.033Z,22.10
2022-09-16T20:31:34.925Z,22.04
2022-09-16T20:34:04.760Z,22.00
2022-09-16T20:36:38.849Z,21.89
2022-09-16T20:39:07.707Z,21.86
2022-09-16T20:41:37.076Z,21.76
2022-09-16T20:44:05.364Z,21.72
2022-09-16T20:46:35.570Z,21.69
2022-09-16T20:49:07.031Z,21.70
2022-09-16T20:51:34.728Z,21.72
2022-09-16T20:54:07.666Z,21.70
2022-09-16T20:56:39.078Z,21.73
2022-09-16T20:59:07.815Z,21.67
2022-09-16T21:01:37.379Z,21.66
2022-09-16T21:04:07.781Z,21.63
2022-09-16T21:06:36.394Z,21.64
2022-09-16T21:09:06.924Z,21.60
2022-09-16T21:11:34.572Z,21.59
2022-09-16T21:14:04.514Z,21.62
2022-09-16T21:16:32.606Z,21.60
2022-09-16T21:19:01.755Z,21.59
2022-09-16T21:21:30.383Z,21.60
2022-09-16T21:23:59.409Z,21.63
2022-09-16T21:26:28.692Z,21.57
2022-09-16T21:29:02.652Z,21.57
2022-09-16T21:31:32.572Z,21.59
2022-09-16T21:33:59.708Z,21.54
2022-09-16T21:36:53.025Z,21.50
2022-09-16T21:39:21.362Z,21.49
2022-09-16T21:41:48.739Z,21.39
2022-09-16T21:44:16.580Z,21.38
2022-09-16T21:46:45.749Z,21.38
2022-09-16T21:49:15.392Z,21.36
2022-09-16T21:51:42.180Z,21.33
2022-09-16T21:54:10.848Z,21.36
2022-09-16T21:56:39.951Z,21.39
2022-09-16T21:59:08.149Z,21.46
2022-09-16T22:01:36.794Z,21.49
2022-09-16T22:04:10.490Z,21.49
2022-09-16T22:06:39.742Z,21.46
2022-09-16T22:09:08.699Z,21.42
2022-09-16T22:11:40.719Z,21.45
2022-09-16T22:14:08.497Z,21.42
2022-09-16T22:16:36.896Z,21.43
2022-09-16T22:19:08.423Z,21.43
2022-09-16T22:21:42.895Z,21.41
2022-09-16T22:24:10.615Z,21.42
2022-09-16T22:26:39.489Z,21.41
2022-09-16T22:29:06.701Z,21.42
2022-09-16T22:31:37.647Z,21.42
2022-09-16T22:34:11.481Z,21.36
2022-09-16T22:36:39.418Z,21.39
2022-09-16T22:39:12.559Z,21.39
2022-09-16T22:41:41.230Z,21.29
2022-09-16T22:44:08.310Z,21.25
2022-09-16T22:46:42.348Z,21.28
2022-09-16T22:49:10.016Z,21.18
2022-09-16T22:51:37.469Z,21.12
2022-09-16T22:54:04.982Z,21.06
2022-09-16T22:56:33.366Z,21.02
2022-09-16T22:59:04.789Z,21.02
2022-09-16T23:04:26.639Z,20.90
2022-09-16T23:06:53.597Z,20.85
2022-09-16T23:09:21.422Z,20.84
2022-09-16T23:11:48.496Z,20.82
2022-09-16T23:14:17.360Z,20.82
2022-09-16T23:16:44.243Z,20.74
2022-09-16T23:19:11.850Z,20.84
2022-09-16T23:21:39.452Z,20.84
2022-09-16T23:24:08.664Z,20.84
2022-09-16T23:26:38.380Z,20.85
2022-09-16T23:29:10.299Z,20.91
2022-09-16T23:31:41.385Z,20.90
2022-09-16T23:34:12.820Z,20.91
2022-09-16T23:36:39.742Z,20.90
2022-09-16T23:39:08.057Z,20.92
2022-09-16T23:41:35.995Z,20.96
2022-09-16T23:44:03.527Z,20.95
2022-09-16T23:46:30.569Z,20.90
2022-09-16T23:48:59.496Z,20.94
2022-09-16T23:51:28.722Z,20.94
2022-09-16T23:53:56.821Z,20.92
2022-09-16T23:56:24.102Z,20.95
2022-09-16T23:58:51.591Z,20.92
