createdAt,value
2022-08-25T00:00:18.531Z,315.57
2022-08-25T00:02:55.931Z,772.23
2022-08-25T00:05:27.685Z,771.33
2022-08-25T00:07:57.267Z,731.20
2022-08-25T00:10:26.753Z,754.17
2022-08-25T00:12:54.585Z,999.90
2022-08-25T00:15:23.629Z,157.63
2022-08-25T00:17:51.601Z,494.07
2022-08-25T00:20:20.131Z,999.90
2022-08-25T00:22:48.954Z,999.90
2022-08-25T00:25:17.363Z,999.90
2022-08-25T00:27:47.299Z,999.90
2022-08-25T00:30:16.795Z,999.90
2022-08-25T00:32:55.044Z,999.90
2022-08-25T00:35:26.510Z,999.90
2022-08-25T00:37:55.289Z,461.43
2022-08-25T00:40:24.121Z,999.90
2022-08-25T00:42:54.414Z,999.90
2022-08-25T00:45:23.185Z,999.90
2022-08-25T00:47:51.432Z,364.37
2022-08-25T00:50:27.139Z,696.00
2022-08-25T00:52:58.847Z,661.70
2022-08-25T00:55:30.385Z,721.50
2022-08-25T00:58:06.402Z,694.13
2022-08-25T01:00:37.578Z,690.73
2022-08-25T01:03:06.914Z,648.70
2022-08-25T01:05:35.104Z,894.60
2022-08-25T01:08:06.634Z,518.30
2022-08-25T01:10:35.944Z,597.87
2022-08-25T01:13:16.705Z,777.77
2022-08-25T01:15:45.431Z,829.50
2022-08-25T01:18:13.388Z,832.97
2022-08-25T01:20:42.178Z,589.23
2022-08-25T01:23:11.297Z,264.10
2022-08-25T01:25:47.130Z,413.27
2022-08-25T01:28:15.908Z,447.80
2022-08-25T01:30:44.085Z,519.93
2022-08-25T01:33:12.784Z,538.10
2022-08-25T01:35:41.542Z,483.80
2022-08-25T01:38:11.273Z,999.90
2022-08-25T01:40:40.695Z,718.87
2022-08-25T01:43:18.132Z,808.83
2022-08-25T01:45:48.790Z,859.63
2022-08-25T01:48:19.464Z,848.43
2022-08-25T01:50:47.183Z,268.00
2022-08-25T01:53:23.065Z,490.13
2022-08-25T01:55:55.401Z,631.57
2022-08-25T01:58:25.380Z,650.40
2022-08-25T02:00:57.031Z,716.33
2022-08-25T02:03:26.393Z,840.77
2022-08-25T02:05:54.924Z,905.10
2022-08-25T02:08:25.247Z,795.67
2022-08-25T02:10:54.160Z,593.63
2022-08-25T02:13:26.605Z,439.20
2022-08-25T02:15:57.595Z,857.30
2022-08-25T02:18:25.591Z,849.20
2022-08-25T02:20:54.265Z,305.90
2022-08-25T02:23:22.042Z,556.77
2022-08-25T02:25:51.133Z,687.63
2022-08-25T02:28:19.083Z,407.50
2022-08-25T02:30:48.088Z,559.10
2022-08-25T02:33:15.948Z,669.77
2022-08-25T02:35:43.689Z,884.87
2022-08-25T02:38:11.738Z,880.93
2022-08-25T02:40:39.475Z,499.13
2022-08-25T02:43:08.565Z,811.83
2022-08-25T02:45:36.768Z,777.40
2022-08-25T02:48:04.774Z,828.47
2022-08-25T02:50:32.715Z,809.97
2022-08-25T02:53:00.448Z,348.97
2022-08-25T02:55:28.209Z,520.13
2022-08-25T02:57:55.965Z,631.60
2022-08-25T03:00:25.115Z,858.37
2022-08-25T03:02:53.481Z,779.77
2022-08-25T03:05:21.331Z,845.17
2022-08-25T03:07:49.137Z,601.93
2022-08-25T03:10:19.691Z,754.47
2022-08-25T03:12:47.904Z,792.40
2022-08-25T03:15:18.074Z,875.60
2022-08-25T03:17:49.332Z,894.53
2022-08-25T03:20:19.336Z,720.37
2022-08-25T03:22:47.100Z,741.23
2022-08-25T03:25:32.581Z,661.97
2022-08-25T03:28:00.814Z,579.83
2022-08-25T03:30:29.362Z,569.57
2022-08-25T03:32:58.415Z,260.63
2022-08-25T03:35:26.390Z,999.90
2022-08-25T03:37:57.141Z,999.90
2022-08-25T03:40:25.220Z,725.40
2022-08-25T03:42:55.052Z,824.47
2022-08-25T03:45:23.391Z,871.37
2022-08-25T03:47:52.081Z,542.77
2022-08-25T03:50:22.621Z,592.70
2022-08-25T03:52:54.081Z,525.30
2022-08-25T03:55:23.893Z,762.57
2022-08-25T03:57:52.627Z,999.90
2022-08-25T04:00:21.803Z,999.90
2022-08-25T04:02:49.803Z,999.90
2022-08-25T04:05:17.626Z,999.90
2022-08-25T04:07:47.053Z,999.90
2022-08-25T04:10:15.203Z,999.90
2022-08-25T04:12:42.939Z,999.90
2022-08-25T04:15:11.550Z,999.90
2022-08-25T04:17:40.815Z,999.90
2022-08-25T04:20:10.740Z,999.90
2022-08-25T04:22:44.885Z,810.63
2022-08-25T04:25:14.759Z,269.83
2022-08-25T04:27:42.925Z,809.60
2022-08-25T04:30:12.148Z,999.90
2022-08-25T04:32:39.948Z,999.90
2022-08-25T04:35:08.715Z,689.03
2022-08-25T04:37:36.668Z,999.90
2022-08-25T04:40:05.510Z,999.90
2022-08-25T04:42:35.084Z,999.90
2022-08-25T04:45:04.105Z,999.90
2022-08-25T04:47:31.815Z,999.90
2022-08-25T04:49:59.538Z,832.00
2022-08-25T04:52:27.349Z,836.93
2022-08-25T04:54:55.368Z,329.83
2022-08-25T04:57:23.153Z,345.80
2022-08-25T04:59:52.398Z,574.40
2022-08-25T05:02:20.725Z,477.27
2022-08-25T05:04:48.497Z,601.40
2022-08-25T05:07:16.302Z,597.27
2022-08-25T05:09:44.088Z,492.87
2022-08-25T05:12:11.966Z,328.53
2022-08-25T05:14:40.358Z,818.07
2022-08-25T05:17:10.045Z,872.67
2022-08-25T05:19:37.797Z,346.70
2022-08-25T05:22:05.743Z,731.93
2022-08-25T05:24:40.022Z,962.77
2022-08-25T05:27:13.742Z,999.90
2022-08-25T05:29:41.447Z,968.40
2022-08-25T05:32:10.579Z,999.90
2022-08-25T05:34:38.582Z,662.80
2022-08-25T05:37:09.279Z,631.40
2022-08-25T05:39:39.768Z,695.03
2022-08-25T05:42:07.928Z,734.97
2022-08-25T05:44:35.677Z,896.07
2022-08-25T05:47:03.417Z,999.90
2022-08-25T05:49:32.541Z,999.90
2022-08-25T05:52:00.309Z,999.90
2022-08-25T05:54:28.018Z,999.90
2022-08-25T05:56:56.260Z,999.90
2022-08-25T05:59:24.007Z,999.90
2022-08-25T06:02:09.586Z,999.90
2022-08-25T06:04:41.327Z,999.90
2022-08-25T06:07:09.371Z,999.90
2022-08-25T06:09:38.710Z,999.90
2022-08-25T06:12:07.418Z,999.90
2022-08-25T06:14:35.486Z,999.90
2022-08-25T06:17:03.257Z,936.70
2022-08-25T06:19:31.576Z,904.50
2022-08-25T06:22:02.355Z,709.90
2022-08-25T06:24:30.296Z,999.90
2022-08-25T06:26:58.365Z,999.90
2022-08-25T06:29:26.608Z,800.87
2022-08-25T06:31:54.702Z,999.90
2022-08-25T06:34:24.035Z,999.90
2022-08-25T06:36:52.432Z,999.90
2022-08-25T06:39:22.254Z,999.90
2022-08-25T06:41:52.834Z,999.90
2022-08-25T06:44:20.813Z,999.90
2022-08-25T06:46:48.877Z,999.90
2022-08-25T06:49:16.765Z,999.90
2022-08-25T06:51:44.491Z,999.90
2022-08-25T06:54:12.703Z,999.90
2022-08-25T06:56:42.616Z,999.90
2022-08-25T06:59:11.390Z,999.90
2022-08-25T07:01:39.346Z,999.90
2022-08-25T07:04:12.951Z,999.90
2022-08-25T07:06:41.867Z,999.90
2022-08-25T07:09:10.956Z,999.90
2022-08-25T07:11:39.100Z,999.90
2022-08-25T07:14:10.863Z,999.90
2022-08-25T07:16:39.214Z,999.90
2022-08-25T07:19:09.100Z,999.90
2022-08-25T07:21:38.631Z,999.90
2022-08-25T07:24:08.750Z,999.90
2022-08-25T07:26:38.769Z,999.90
2022-08-25T07:29:13.613Z,999.90
2022-08-25T07:31:41.640Z,999.90
2022-08-25T07:34:29.130Z,999.90
2022-08-25T07:36:59.675Z,999.90
2022-08-25T07:39:29.888Z,999.90
2022-08-25T07:41:59.690Z,999.90
2022-08-25T07:44:31.118Z,999.90
2022-08-25T07:47:01.002Z,999.90
2022-08-25T07:49:35.984Z,999.90
2022-08-25T07:52:09.553Z,999.90
2022-08-25T07:54:39.483Z,999.90
2022-08-25T07:57:10.163Z,999.90
2022-08-25T07:59:43.289Z,999.90
2022-08-25T08:02:18.081Z,999.90
2022-08-25T08:04:50.454Z,999.90
2022-08-25T08:07:22.839Z,999.90
2022-08-25T08:10:11.961Z,999.90
2022-08-25T08:12:43.523Z,999.90
2022-08-25T08:15:15.347Z,999.90
2022-08-25T08:17:45.039Z,999.90
2022-08-25T08:20:14.981Z,999.90
2022-08-25T08:22:45.280Z,999.90
2022-08-25T08:25:21.455Z,999.90
2022-08-25T08:27:57.245Z,999.90
2022-08-25T08:30:28.706Z,999.90
2022-08-25T08:33:13.744Z,999.90
2022-08-25T08:35:44.260Z,999.90
2022-08-25T08:38:20.825Z,999.90
2022-08-25T08:41:22.879Z,999.90
2022-08-25T08:44:02.334Z,999.90
2022-08-25T08:46:44.707Z,999.90
2022-08-25T08:49:26.855Z,999.90
2022-08-25T08:52:01.957Z,999.90
2022-08-25T08:54:36.976Z,999.90
2022-08-25T08:57:12.715Z,999.90
2022-08-25T08:59:49.103Z,999.90
2022-08-25T09:02:39.134Z,999.90
2022-08-25T09:05:22.482Z,999.90
2022-08-25T09:07:57.577Z,999.90
2022-08-25T09:10:35.645Z,999.90
2022-08-25T09:13:15.639Z,999.90
2022-08-25T09:16:10.774Z,999.90
2022-08-25T09:19:02.061Z,999.90
2022-08-25T09:21:37.673Z,999.90
2022-08-25T09:24:27.522Z,999.90
2022-08-25T09:27:07.722Z,999.90
2022-08-25T09:29:49.236Z,999.90
2022-08-25T09:32:22.410Z,999.90
2022-08-25T09:34:57.714Z,999.90
2022-08-25T09:37:27.462Z,999.90
2022-08-25T09:39:58.158Z,999.90
2022-08-25T09:42:50.088Z,999.90
2022-08-25T09:45:35.346Z,999.90
2022-08-25T09:48:22.089Z,999.90
2022-08-25T09:50:58.973Z,999.90
2022-08-25T09:53:33.877Z,999.90
2022-08-25T09:56:07.460Z,999.90
2022-08-25T09:58:37.310Z,999.90
2022-08-25T10:01:14.267Z,999.90
2022-08-25T10:03:59.737Z,999.90
2022-08-25T10:06:36.655Z,999.90
2022-08-25T10:09:08.869Z,999.90
2022-08-25T10:11:44.333Z,999.90
2022-08-25T10:14:21.725Z,999.90
2022-08-25T10:16:51.972Z,999.90
2022-08-25T10:19:27.479Z,999.90
2022-08-25T10:22:08.820Z,999.90
2022-08-25T10:24:43.887Z,999.90
2022-08-25T10:27:24.394Z,999.90
2022-08-25T10:30:07.415Z,999.90
2022-08-25T10:32:56.209Z,999.90
2022-08-25T10:35:31.916Z,999.90
2022-08-25T10:38:21.723Z,999.90
2022-08-25T10:41:00.295Z,999.90
2022-08-25T10:43:36.524Z,999.90
2022-08-25T10:46:14.370Z,999.90
2022-08-25T10:49:02.730Z,999.90
2022-08-25T10:51:51.782Z,999.90
2022-08-25T10:54:36.480Z,999.90
2022-08-25T10:57:16.819Z,999.90
2022-08-25T10:59:53.208Z,999.90
2022-08-25T11:02:48.052Z,999.90
2022-08-25T11:05:26.067Z,999.90
2022-08-25T11:08:04.188Z,999.90
2022-08-25T11:10:43.338Z,999.90
2022-08-25T11:13:22.382Z,999.90
2022-08-25T11:16:16.051Z,999.90
2022-08-25T11:18:54.042Z,999.90
2022-08-25T11:21:31.168Z,999.90
2022-08-25T11:24:15.754Z,999.90
2022-08-25T11:26:54.352Z,999.90
2022-08-25T11:29:27.714Z,999.90
2022-08-25T11:32:00.671Z,999.90
2022-08-25T11:34:32.894Z,999.90
2022-08-25T11:37:11.088Z,999.90
2022-08-25T11:40:17.305Z,999.90
2022-08-25T11:43:08.400Z,999.90
2022-08-25T11:46:16.675Z,999.90
2022-08-25T11:48:55.687Z,999.90
2022-08-25T11:51:36.537Z,999.90
2022-08-25T11:54:18.492Z,999.90
2022-08-25T11:56:55.145Z,999.90
2022-08-25T12:00:00.649Z,999.90
2022-08-25T12:02:33.716Z,999.90
2022-08-25T12:05:02.067Z,999.90
2022-08-25T12:08:21.610Z,999.90
2022-08-25T12:10:59.927Z,999.90
2022-08-25T12:13:47.436Z,999.90
2022-08-25T12:16:39.138Z,999.90
2022-08-25T12:19:47.768Z,999.90
2022-08-25T12:22:55.080Z,999.90
2022-08-25T12:25:46.151Z,999.90
2022-08-25T12:28:36.758Z,999.90
2022-08-25T12:31:17.037Z,999.90
2022-08-25T12:34:00.773Z,999.90
2022-08-25T12:36:33.357Z,999.90
2022-08-25T12:39:19.643Z,999.90
2022-08-25T12:41:59.483Z,999.90
2022-08-25T12:44:39.517Z,999.90
2022-08-25T12:47:13.329Z,999.90
2022-08-25T12:49:41.781Z,999.90
2022-08-25T12:52:17.734Z,999.90
2022-08-25T12:54:50.902Z,999.90
2022-08-25T12:57:37.836Z,999.90
2022-08-25T13:00:18.275Z,999.90
2022-08-25T13:03:16.763Z,999.90
2022-08-25T13:06:24.199Z,999.90
2022-08-25T13:09:19.224Z,999.90
2022-08-25T13:11:55.106Z,999.90
2022-08-25T13:17:01.378Z,999.90
2022-08-25T13:19:34.625Z,999.90
2022-08-25T13:22:15.573Z,999.90
2022-08-25T13:24:50.450Z,999.90
2022-08-25T13:27:29.222Z,999.90
2022-08-25T13:30:04.001Z,999.90
2022-08-25T13:32:44.641Z,999.90
2022-08-25T13:35:26.598Z,999.90
2022-08-25T13:38:12.616Z,999.90
2022-08-25T13:40:43.174Z,999.90
2022-08-25T13:43:15.075Z,999.90
2022-08-25T13:45:45.477Z,999.90
2022-08-25T13:48:23.119Z,999.90
2022-08-25T13:50:54.264Z,999.90
2022-08-25T13:53:25.130Z,999.90
2022-08-25T13:55:58.240Z,999.90
2022-08-25T13:58:38.700Z,999.90
2022-08-25T14:01:22.696Z,999.90
2022-08-25T14:04:32.939Z,999.90
2022-08-25T14:07:19.538Z,999.90
2022-08-25T14:09:52.212Z,999.90
2022-08-25T14:12:37.593Z,999.90
2022-08-25T14:15:09.967Z,999.90
2022-08-25T14:17:40.773Z,999.90
2022-08-25T14:20:19.120Z,999.90
2022-08-25T14:22:47.186Z,999.90
2022-08-25T14:25:14.927Z,999.90
2022-08-25T14:28:06.532Z,999.90
2022-08-25T14:30:36.458Z,999.90
2022-08-25T14:33:05.335Z,999.90
2022-08-25T14:35:35.078Z,999.90
2022-08-25T14:38:08.360Z,999.90
2022-08-25T14:40:36.271Z,999.90
2022-08-25T14:43:05.575Z,999.90
2022-08-25T14:45:40.832Z,999.90
2022-08-25T14:48:11.611Z,999.90
2022-08-25T14:50:40.984Z,999.90
2022-08-25T14:53:13.643Z,999.90
2022-08-25T14:55:43.049Z,999.90
2022-08-25T14:58:16.398Z,999.90
2022-08-25T15:00:53.830Z,999.90
2022-08-25T15:03:30.584Z,999.90
2022-08-25T15:05:59.800Z,999.90
2022-08-25T15:08:44.991Z,999.90
2022-08-25T15:11:13.687Z,999.90
2022-08-25T15:13:48.992Z,999.90
2022-08-25T15:16:35.183Z,999.90
2022-08-25T15:19:06.742Z,999.90
2022-08-25T15:21:36.437Z,999.90
2022-08-25T15:24:04.821Z,999.90
2022-08-25T15:26:35.428Z,999.90
2022-08-25T15:29:06.066Z,999.90
2022-08-25T15:31:33.866Z,999.90
2022-08-25T15:34:01.833Z,999.90
2022-08-25T15:36:29.697Z,999.90
2022-08-25T15:38:57.920Z,999.90
2022-08-25T15:41:27.670Z,999.90
2022-08-25T15:43:55.901Z,999.90
2022-08-25T15:46:28.693Z,999.90
2022-08-25T15:48:57.335Z,999.90
2022-08-25T15:51:25.081Z,999.90
2022-08-25T15:53:52.909Z,999.90
2022-08-25T15:56:26.641Z,999.90
2022-08-25T15:58:55.809Z,999.90
2022-08-25T16:01:26.980Z,999.90
2022-08-25T16:03:56.085Z,999.90
2022-08-25T16:06:26.956Z,999.90
2022-08-25T16:08:54.689Z,999.90
2022-08-25T16:11:25.415Z,999.90
2022-08-25T16:13:54.113Z,999.90
2022-08-25T16:16:23.832Z,999.90
2022-08-25T16:18:53.740Z,999.90
2022-08-25T16:21:25.599Z,999.90
2022-08-25T16:23:55.200Z,999.90
2022-08-25T16:26:23.266Z,999.90
2022-08-25T16:28:51.100Z,999.90
2022-08-25T16:31:19.607Z,999.90
2022-08-25T16:33:48.750Z,999.90
2022-08-25T16:36:21.253Z,999.90
2022-08-25T16:38:51.141Z,999.90
2022-08-25T16:41:20.858Z,999.90
2022-08-25T16:43:48.986Z,999.90
2022-08-25T16:46:19.251Z,999.90
2022-08-25T16:48:47.685Z,999.90
2022-08-25T16:51:19.390Z,999.90
2022-08-25T16:54:08.595Z,999.90
2022-08-25T16:56:38.313Z,999.90
2022-08-25T16:59:07.361Z,999.90
2022-08-25T17:01:36.129Z,999.90
2022-08-25T17:04:04.874Z,999.90
2022-08-25T17:06:38.547Z,999.90
2022-08-25T17:09:08.712Z,999.90
2022-08-25T17:11:43.072Z,999.90
2022-08-25T17:14:11.533Z,999.90
2022-08-25T17:16:39.315Z,999.90
2022-08-25T17:19:12.661Z,999.90
2022-08-25T17:21:45.217Z,999.90
2022-08-25T17:24:14.232Z,999.90
2022-08-25T17:26:43.549Z,999.90
2022-08-25T17:29:12.350Z,999.90
2022-08-25T17:31:40.744Z,999.90
2022-08-25T17:34:10.364Z,999.90
2022-08-25T17:36:39.854Z,999.90
2022-08-25T17:39:11.908Z,999.90
2022-08-25T17:41:39.973Z,999.90
2022-08-25T17:44:08.572Z,999.90
2022-08-25T17:46:40.795Z,999.90
2022-08-25T17:49:15.011Z,999.90
2022-08-25T17:51:43.560Z,999.90
2022-08-25T17:54:14.539Z,999.90
2022-08-25T17:56:42.731Z,999.90
2022-08-25T17:59:12.025Z,999.90
2022-08-25T18:01:42.238Z,999.90
2022-08-25T18:04:17.461Z,999.90
2022-08-25T18:06:48.657Z,999.90
2022-08-25T18:09:19.278Z,999.90
2022-08-25T18:11:47.410Z,999.90
2022-08-25T18:14:16.589Z,999.90
2022-08-25T18:16:44.900Z,999.90
2022-08-25T18:19:14.328Z,999.90
2022-08-25T18:21:43.207Z,999.90
2022-08-25T18:24:12.002Z,999.90
2022-08-25T18:26:42.713Z,999.90
2022-08-25T18:29:12.871Z,999.90
2022-08-25T18:31:41.007Z,999.90
2022-08-25T18:34:11.217Z,999.90
2022-08-25T18:36:39.270Z,999.90
2022-08-25T18:39:25.827Z,999.90
2022-08-25T18:41:55.394Z,999.90
2022-08-25T18:44:23.533Z,999.90
2022-08-25T18:46:51.372Z,999.90
2022-08-25T18:49:22.441Z,999.90
2022-08-25T18:51:54.680Z,999.90
2022-08-25T18:54:23.554Z,999.90
2022-08-25T18:56:53.393Z,999.90
2022-08-25T18:59:24.086Z,999.90
2022-08-25T19:01:53.846Z,999.90
2022-08-25T19:04:31.417Z,999.90
2022-08-25T19:07:00.444Z,999.90
2022-08-25T19:09:28.387Z,999.90
2022-08-25T19:11:57.066Z,999.90
2022-08-25T19:14:26.970Z,999.90
2022-08-25T19:16:57.794Z,999.90
2022-08-25T19:19:26.073Z,999.90
2022-08-25T19:21:53.939Z,999.90
2022-08-25T19:24:22.366Z,999.90
2022-08-25T19:26:54.557Z,999.90
2022-08-25T19:29:24.560Z,999.90
2022-08-25T19:31:54.045Z,999.90
2022-08-25T19:34:28.393Z,999.90
2022-08-25T19:36:59.911Z,999.90
2022-08-25T19:39:27.970Z,999.90
2022-08-25T19:41:58.914Z,999.90
2022-08-25T19:44:27.844Z,999.90
2022-08-25T19:46:57.631Z,999.90
2022-08-25T19:49:27.781Z,999.90
2022-08-25T19:52:00.102Z,999.90
2022-08-25T19:54:30.276Z,999.90
2022-08-25T19:56:59.141Z,999.90
2022-08-25T19:59:40.708Z,999.90
2022-08-25T20:02:15.765Z,999.90
2022-08-25T20:04:49.339Z,999.90
2022-08-25T20:07:18.816Z,999.90
2022-08-25T20:09:47.215Z,999.90
2022-08-25T20:12:22.793Z,999.90
2022-08-25T20:14:52.053Z,999.90
2022-08-25T20:17:23.787Z,999.90
2022-08-25T20:19:54.283Z,999.90
2022-08-25T20:22:26.433Z,999.90
2022-08-25T20:24:57.959Z,999.90
2022-08-25T20:27:31.864Z,999.90
2022-08-25T20:30:02.893Z,999.90
2022-08-25T20:32:33.891Z,999.90
2022-08-25T20:35:02.454Z,999.90
2022-08-25T20:37:31.637Z,999.90
2022-08-25T20:40:02.853Z,999.90
2022-08-25T20:42:31.891Z,999.90
2022-08-25T20:45:15.448Z,999.90
2022-08-25T20:47:47.012Z,999.90
2022-08-25T20:50:19.246Z,999.90
2022-08-25T20:52:48.590Z,999.90
2022-08-25T20:55:18.806Z,999.90
2022-08-25T20:58:03.690Z,999.90
2022-08-25T21:00:46.298Z,999.90
2022-08-25T21:03:26.522Z,999.90
2022-08-25T21:05:54.856Z,999.90
2022-08-25T21:08:31.775Z,999.90
2022-08-25T21:11:07.273Z,999.90
2022-08-25T21:13:41.082Z,999.90
2022-08-25T21:16:24.868Z,999.90
2022-08-25T21:19:03.469Z,999.90
2022-08-25T21:21:33.818Z,999.90
2022-08-25T21:24:10.251Z,999.90
2022-08-25T21:26:49.365Z,999.90
2022-08-25T21:29:18.733Z,999.90
2022-08-25T21:31:48.131Z,999.90
2022-08-25T21:34:18.682Z,999.90
2022-08-25T21:36:48.195Z,999.90
2022-08-25T21:39:16.401Z,999.90
2022-08-25T21:41:45.605Z,999.90
2022-08-25T21:44:14.395Z,999.90
2022-08-25T21:46:53.894Z,999.90
2022-08-25T21:49:25.041Z,999.90
2022-08-25T21:52:02.374Z,999.90
2022-08-25T21:54:32.703Z,999.90
2022-08-25T21:57:02.681Z,999.90
2022-08-25T21:59:32.586Z,999.90
2022-08-25T22:02:03.358Z,999.90
2022-08-25T22:04:33.776Z,999.90
2022-08-25T22:07:02.466Z,999.90
2022-08-25T22:09:31.386Z,999.90
2022-08-25T22:11:59.341Z,999.90
2022-08-25T22:14:27.530Z,999.90
2022-08-25T22:16:56.049Z,999.90
2022-08-25T22:19:25.632Z,999.90
2022-08-25T22:21:55.554Z,623.63
2022-08-25T22:24:28.035Z,553.03
2022-08-25T22:26:57.054Z,876.37
2022-08-25T22:29:26.509Z,544.33
2022-08-25T22:32:00.705Z,640.50
2022-08-25T22:34:32.811Z,475.83
2022-08-25T22:37:03.561Z,416.90
2022-08-25T22:39:34.070Z,999.90
2022-08-25T22:42:02.730Z,999.90
2022-08-25T22:44:30.963Z,999.90
2022-08-25T22:46:58.939Z,616.27
2022-08-25T22:49:29.179Z,639.27
2022-08-25T22:51:58.442Z,534.63
2022-08-25T22:54:27.731Z,716.93
2022-08-25T22:56:55.550Z,872.60
2022-08-25T22:59:23.801Z,855.27
2022-08-25T23:01:54.650Z,720.47
2022-08-25T23:04:22.923Z,600.07
2022-08-25T23:06:53.169Z,666.03
2022-08-25T23:09:21.729Z,636.50
2022-08-25T23:11:51.176Z,687.87
2022-08-25T23:14:20.038Z,750.97
2022-08-25T23:16:49.979Z,999.90
2022-08-25T23:19:18.874Z,999.90
2022-08-25T23:22:05.360Z,999.90
2022-08-25T23:24:33.837Z,784.07
2022-08-25T23:27:04.976Z,999.90
2022-08-25T23:29:35.197Z,999.90
2022-08-25T23:32:04.989Z,999.90
2022-08-25T23:34:33.855Z,999.90
2022-08-25T23:37:02.190Z,999.90
2022-08-25T23:39:30.164Z,999.90
2022-08-25T23:41:59.002Z,999.90
2022-08-25T23:44:29.270Z,999.90
2022-08-25T23:46:57.934Z,999.90
2022-08-25T23:49:25.939Z,999.90
2022-08-25T23:51:56.123Z,999.90
2022-08-25T23:54:30.956Z,999.90
2022-08-25T23:56:59.361Z,999.90
2022-08-25T23:59:27.260Z,729.13
