createdAt,value
2022-09-11T00:01:35.230Z,99.90
2022-09-11T00:04:03.679Z,99.90
2022-09-11T00:06:31.235Z,99.90
2022-09-11T00:09:04.487Z,99.90
2022-09-11T00:11:34.841Z,99.90
2022-09-11T00:14:02.294Z,99.90
2022-09-11T00:16:35.529Z,99.90
2022-09-11T00:19:10.309Z,99.90
2022-09-11T00:21:37.998Z,99.90
2022-09-11T00:24:08.443Z,99.90
2022-09-11T00:26:36.591Z,99.90
2022-09-11T00:29:04.259Z,99.90
2022-09-11T00:31:32.720Z,99.90
2022-09-11T00:34:00.502Z,99.90
2022-09-11T00:36:31.575Z,99.90
2022-09-11T00:38:59.959Z,99.90
2022-09-11T00:41:36.172Z,99.90
2022-09-11T00:44:07.236Z,99.90
2022-09-11T00:46:57.002Z,99.90
2022-09-11T00:49:38.628Z,99.90
2022-09-11T00:52:22.882Z,99.90
2022-09-11T00:54:56.435Z,99.90
2022-09-11T00:57:28.745Z,99.90
2022-09-11T00:59:59.504Z,99.90
2022-09-11T01:02:30.321Z,99.90
2022-09-11T01:04:58.460Z,99.90
2022-09-11T01:07:28.422Z,99.90
2022-09-11T01:09:56.813Z,99.90
2022-09-11T01:12:42.016Z,99.90
2022-09-11T01:15:35.034Z,99.90
2022-09-11T01:18:30.838Z,99.90
2022-09-11T01:21:17.986Z,99.90
2022-09-11T01:24:00.360Z,99.90
2022-09-11T01:26:32.715Z,99.90
2022-09-11T01:29:12.670Z,99.90
2022-09-11T01:31:54.225Z,99.90
2022-09-11T01:34:31.530Z,99.90
2022-09-11T01:37:08.664Z,99.90
2022-09-11T01:39:44.324Z,99.90
2022-09-11T01:42:18.774Z,99.90
2022-09-11T01:44:53.597Z,99.90
2022-09-11T01:47:22.201Z,99.90
2022-09-11T01:50:14.283Z,99.90
2022-09-11T01:52:55.949Z,99.90
2022-09-11T01:55:46.864Z,99.90
2022-09-11T01:58:27.421Z,99.90
2022-09-11T02:01:24.140Z,99.90
2022-09-11T02:04:11.752Z,99.90
2022-09-11T02:06:52.246Z,99.90
2022-09-11T02:09:28.457Z,99.90
2022-09-11T02:11:58.078Z,99.90
2022-09-11T02:14:31.289Z,99.90
2022-09-11T02:17:20.526Z,99.90
2022-09-11T02:19:49.224Z,99.90
2022-09-11T02:22:16.795Z,99.90
2022-09-11T02:24:44.197Z,99.90
2022-09-11T02:27:14.880Z,99.90
2022-09-11T02:29:44.501Z,99.90
2022-09-11T02:32:13.112Z,99.90
2022-09-11T02:34:45.363Z,99.90
2022-09-11T02:37:29.614Z,99.90
2022-09-11T02:40:06.259Z,99.90
2022-09-11T02:42:44.747Z,99.90
2022-09-11T02:45:23.901Z,99.90
2022-09-11T02:48:39.913Z,99.90
2022-09-11T02:51:28.651Z,99.90
2022-09-11T02:54:11.122Z,99.90
2022-09-11T02:56:51.979Z,99.90
2022-09-11T02:59:30.259Z,99.90
2022-09-11T03:02:01.830Z,99.90
2022-09-11T03:04:31.335Z,99.90
2022-09-11T03:07:00.335Z,99.90
2022-09-11T03:09:27.726Z,99.90
2022-09-11T03:12:01.552Z,99.90
2022-09-11T03:14:29.839Z,99.90
2022-09-11T03:16:57.386Z,99.90
2022-09-11T03:19:25.254Z,99.90
2022-09-11T03:21:53.375Z,99.90
2022-09-11T03:24:22.673Z,99.90
2022-09-11T03:26:50.206Z,99.90
2022-09-11T03:29:18.325Z,99.90
2022-09-11T03:31:46.713Z,99.90
2022-09-11T03:34:14.582Z,99.90
2022-09-11T03:36:42.001Z,99.90
2022-09-11T03:39:09.417Z,99.90
2022-09-11T03:41:37.169Z,99.90
2022-09-11T03:44:05.567Z,99.90
2022-09-11T03:46:33.061Z,99.90
2022-09-11T03:49:00.691Z,99.90
2022-09-11T03:51:28.218Z,99.90
2022-09-11T03:53:57.166Z,99.90
2022-09-11T03:56:24.653Z,99.90
2022-09-11T03:58:57.221Z,99.90
2022-09-11T04:01:25.207Z,99.90
2022-09-11T04:03:53.325Z,99.90
2022-09-11T04:06:29.347Z,99.90
2022-09-11T04:08:57.456Z,99.90
2022-09-11T04:11:24.922Z,99.90
2022-09-11T04:13:52.541Z,99.90
2022-09-11T04:16:20.705Z,99.90
2022-09-11T04:18:54.271Z,99.90
2022-09-11T04:21:21.912Z,99.90
2022-09-11T04:23:54.372Z,99.90
2022-09-11T04:26:24.847Z,99.90
2022-09-11T04:28:58.586Z,99.90
2022-09-11T04:31:29.516Z,99.90
2022-09-11T04:33:58.135Z,99.90
2022-09-11T04:36:31.277Z,99.90
2022-09-11T04:39:00.448Z,99.90
2022-09-11T04:41:28.659Z,99.90
2022-09-11T04:44:05.264Z,99.90
2022-09-11T04:46:34.661Z,99.90
2022-09-11T04:49:04.849Z,99.90
2022-09-11T04:51:35.121Z,99.90
2022-09-11T04:54:03.189Z,99.90
2022-09-11T04:56:35.598Z,99.90
2022-09-11T04:59:15.963Z,99.90
2022-09-11T05:01:52.182Z,99.90
2022-09-11T05:04:24.062Z,99.90
2022-09-11T05:06:54.507Z,99.90
2022-09-11T05:09:22.163Z,99.90
2022-09-11T05:11:50.447Z,99.90
2022-09-11T05:14:18.536Z,99.90
2022-09-11T05:16:48.718Z,99.90
2022-09-11T05:19:19.154Z,99.90
2022-09-11T05:21:48.144Z,99.90
2022-09-11T05:24:15.518Z,99.90
2022-09-11T05:26:45.647Z,99.90
2022-09-11T05:29:15.578Z,99.90
2022-09-11T05:31:53.240Z,99.90
2022-09-11T05:34:22.296Z,99.90
2022-09-11T05:36:52.101Z,99.90
2022-09-11T05:39:19.521Z,99.90
2022-09-11T05:41:54.919Z,99.90
2022-09-11T05:44:24.707Z,99.90
2022-09-11T05:46:52.391Z,99.90
2022-09-11T05:49:21.753Z,99.90
2022-09-11T05:51:49.154Z,99.90
2022-09-11T05:54:16.617Z,99.90
2022-09-11T05:56:45.460Z,99.90
2022-09-11T05:59:20.751Z,99.90
2022-09-11T06:01:50.446Z,99.90
2022-09-11T06:04:47.131Z,99.90
2022-09-11T06:07:14.790Z,99.90
2022-09-11T06:09:45.650Z,99.90
2022-09-11T06:12:13.237Z,99.90
2022-09-11T06:14:44.383Z,99.90
2022-09-11T06:17:12.297Z,99.90
2022-09-11T06:19:39.799Z,99.90
2022-09-11T06:22:07.294Z,99.90
2022-09-11T06:24:39.078Z,99.90
2022-09-11T06:27:06.721Z,99.90
2022-09-11T06:29:37.486Z,99.90
2022-09-11T06:32:06.830Z,99.90
2022-09-11T06:34:35.046Z,99.90
2022-09-11T06:37:06.843Z,99.90
2022-09-11T06:39:34.337Z,99.90
2022-09-11T06:42:02.866Z,99.90
2022-09-11T06:44:35.102Z,99.90
2022-09-11T06:47:03.928Z,99.90
2022-09-11T06:49:32.761Z,99.90
2022-09-11T06:52:18.631Z,99.90
2022-09-11T06:54:55.554Z,99.90
2022-09-11T06:57:22.980Z,99.90
2022-09-11T06:59:52.164Z,99.90
2022-09-11T07:02:20.247Z,99.90
2022-09-11T07:04:48.213Z,99.90
2022-09-11T07:07:16.048Z,99.90
2022-09-11T07:09:43.519Z,99.90
2022-09-11T07:12:12.642Z,99.90
2022-09-11T07:14:40.586Z,99.90
2022-09-11T07:17:14.643Z,99.90
2022-09-11T07:19:43.305Z,99.90
2022-09-11T07:22:11.262Z,99.90
2022-09-11T07:24:38.685Z,99.90
2022-09-11T07:27:06.182Z,99.90
2022-09-11T07:29:36.213Z,99.90
2022-09-11T07:32:03.834Z,99.90
2022-09-11T07:34:31.584Z,99.90
2022-09-11T07:37:03.426Z,99.90
2022-09-11T07:39:30.880Z,99.90
2022-09-11T07:42:07.379Z,99.90
2022-09-11T07:44:35.594Z,99.90
2022-09-11T07:47:04.190Z,99.90
2022-09-11T07:49:36.857Z,99.90
2022-09-11T07:52:05.299Z,99.90
2022-09-11T07:54:41.207Z,99.50
2022-09-11T07:57:08.569Z,99.50
2022-09-11T07:59:36.042Z,98.50
2022-09-11T08:02:04.983Z,98.80
2022-09-11T08:04:32.547Z,99.80
2022-09-11T08:06:59.944Z,99.90
2022-09-11T08:09:32.351Z,99.60
2022-09-11T08:12:02.111Z,99.60
2022-09-11T08:14:31.697Z,98.30
2022-09-11T08:17:06.195Z,99.40
2022-09-11T08:19:33.573Z,97.90
2022-09-11T08:22:02.649Z,97.20
2022-09-11T08:24:35.669Z,97.70
2022-09-11T08:27:06.896Z,97.30
2022-09-11T08:29:37.792Z,97.20
2022-09-11T08:32:06.686Z,96.70
2022-09-11T08:34:34.545Z,96.70
2022-09-11T08:37:01.987Z,96.40
2022-09-11T08:39:33.228Z,96.40
2022-09-11T08:42:07.772Z,95.60
2022-09-11T08:44:47.732Z,95.20
2022-09-11T08:47:34.662Z,95.60
2022-09-11T08:50:18.167Z,96.10
2022-09-11T08:52:48.608Z,96.10
2022-09-11T08:55:30.048Z,95.70
2022-09-11T08:58:17.781Z,95.10
2022-09-11T09:01:12.579Z,94.40
2022-09-11T09:03:49.866Z,94.80
2022-09-11T09:06:24.686Z,94.40
2022-09-11T09:09:14.326Z,94.60
2022-09-11T09:12:05.228Z,93.80
2022-09-11T09:14:48.281Z,94.10
2022-09-11T09:17:23.685Z,93.20
2022-09-11T09:20:09.651Z,93.00
2022-09-11T09:22:47.246Z,93.40
2022-09-11T09:25:21.269Z,92.70
2022-09-11T09:27:56.845Z,92.00
2022-09-11T09:30:27.416Z,91.50
2022-09-11T09:33:00.407Z,92.70
2022-09-11T09:35:41.332Z,92.40
2022-09-11T09:38:14.041Z,91.80
2022-09-11T09:41:05.581Z,92.50
2022-09-11T09:43:56.335Z,90.60
2022-09-11T09:46:50.825Z,90.90
2022-09-11T09:49:33.758Z,91.40
2022-09-11T09:52:13.550Z,90.90
2022-09-11T09:54:40.961Z,91.00
2022-09-11T09:57:11.384Z,91.20
2022-09-11T09:59:47.648Z,90.90
2022-09-11T10:02:36.528Z,90.50
2022-09-11T10:05:18.182Z,90.60
2022-09-11T10:07:57.753Z,88.90
2022-09-11T10:10:32.970Z,90.70
2022-09-11T10:13:18.569Z,91.30
2022-09-11T10:15:50.061Z,90.70
2022-09-11T10:18:26.321Z,90.20
2022-09-11T10:21:18.055Z,88.90
2022-09-11T10:23:55.247Z,90.00
2022-09-11T10:26:43.247Z,90.20
2022-09-11T10:29:21.249Z,91.40
2022-09-11T10:31:51.334Z,90.20
2022-09-11T10:34:20.622Z,90.10
2022-09-11T10:37:00.928Z,87.30
2022-09-11T10:39:31.938Z,86.60
2022-09-11T10:42:05.421Z,88.40
2022-09-11T10:44:33.954Z,88.30
2022-09-11T10:47:06.596Z,89.40
2022-09-11T10:49:34.481Z,88.30
2022-09-11T10:52:09.329Z,88.30
2022-09-11T10:54:39.839Z,85.60
2022-09-11T10:57:22.389Z,85.50
2022-09-11T10:59:59.937Z,86.20
2022-09-11T11:02:35.602Z,89.70
2022-09-11T11:05:15.364Z,91.20
2022-09-11T11:08:01.293Z,92.40
2022-09-11T11:10:44.549Z,94.30
2022-09-11T11:13:24.063Z,94.40
2022-09-11T11:16:01.473Z,96.60
2022-09-11T11:18:52.201Z,98.70
2022-09-11T11:21:27.198Z,99.00
2022-09-11T11:24:00.047Z,99.50
2022-09-11T11:26:42.502Z,99.00
2022-09-11T11:29:28.804Z,99.90
2022-09-11T11:32:21.154Z,99.00
2022-09-11T11:35:07.442Z,99.30
2022-09-11T11:37:40.595Z,99.70
2022-09-11T11:40:32.115Z,99.90
2022-09-11T11:43:06.062Z,99.90
2022-09-11T11:45:46.891Z,99.90
2022-09-11T11:48:26.232Z,99.90
2022-09-11T11:50:58.087Z,99.90
2022-09-11T11:53:33.242Z,99.90
2022-09-11T11:56:38.834Z,99.90
2022-09-11T11:59:15.753Z,99.90
2022-09-11T12:02:05.756Z,99.90
2022-09-11T12:05:01.917Z,99.90
2022-09-11T12:07:31.376Z,99.90
2022-09-11T12:10:01.563Z,99.90
2022-09-11T12:12:45.426Z,99.90
2022-09-11T12:15:21.825Z,99.90
2022-09-11T12:18:20.737Z,99.90
2022-09-11T12:20:48.126Z,99.90
2022-09-11T12:23:30.807Z,99.90
2022-09-11T12:26:10.411Z,99.90
2022-09-11T12:28:38.058Z,99.90
2022-09-11T12:31:08.177Z,99.90
2022-09-11T12:33:41.670Z,99.90
2022-09-11T12:36:12.881Z,99.90
2022-09-11T12:38:50.250Z,99.90
2022-09-11T12:41:38.457Z,99.90
2022-09-11T12:44:26.051Z,99.90
2022-09-11T12:47:08.409Z,99.90
2022-09-11T12:49:37.515Z,99.90
2022-09-11T12:52:05.152Z,99.90
2022-09-11T12:54:39.668Z,99.90
2022-09-11T12:57:15.168Z,99.90
2022-09-11T12:59:52.402Z,99.90
2022-09-11T13:02:35.485Z,99.90
2022-09-11T13:05:18.823Z,99.90
2022-09-11T13:07:50.762Z,99.90
2022-09-11T13:10:36.330Z,99.90
2022-09-11T13:13:49.235Z,99.90
2022-09-11T13:16:31.130Z,99.90
2022-09-11T13:19:08.298Z,99.90
2022-09-11T13:21:40.637Z,99.90
2022-09-11T13:24:26.112Z,99.90
2022-09-11T13:26:56.509Z,99.90
2022-09-11T13:29:27.445Z,99.90
2022-09-11T13:31:56.789Z,99.90
2022-09-11T13:34:27.484Z,99.90
2022-09-11T13:36:57.112Z,99.90
2022-09-11T13:39:26.823Z,99.90
2022-09-11T13:42:05.085Z,99.90
2022-09-11T13:44:43.686Z,99.90
2022-09-11T13:47:19.598Z,99.90
2022-09-11T13:49:53.437Z,99.90
2022-09-11T13:52:26.706Z,99.90
2022-09-11T13:54:58.913Z,99.90
2022-09-11T13:57:28.350Z,99.90
2022-09-11T14:00:00.427Z,99.90
2022-09-11T14:02:40.295Z,99.90
2022-09-11T14:05:20.549Z,99.90
2022-09-11T14:08:10.120Z,99.90
2022-09-11T14:10:44.419Z,99.90
2022-09-11T14:13:18.053Z,99.90
2022-09-11T14:15:55.203Z,99.90
2022-09-11T14:18:37.333Z,99.90
2022-09-11T14:21:13.499Z,99.90
2022-09-11T14:23:47.950Z,99.90
2022-09-11T14:26:20.504Z,99.90
2022-09-11T14:29:12.886Z,99.90
2022-09-11T14:31:43.141Z,99.90
2022-09-11T14:34:23.226Z,99.90
2022-09-11T14:36:52.779Z,99.90
2022-09-11T14:39:43.248Z,99.90
2022-09-11T14:42:24.483Z,99.90
2022-09-11T14:44:52.021Z,99.90
2022-09-11T14:47:22.006Z,99.90
2022-09-11T14:49:51.623Z,99.90
2022-09-11T14:52:22.257Z,99.90
2022-09-11T14:54:49.652Z,99.90
2022-09-11T14:57:22.965Z,99.90
2022-09-11T14:59:51.083Z,99.90
2022-09-11T15:02:19.784Z,99.90
2022-09-11T15:04:48.382Z,99.90
2022-09-11T15:07:17.062Z,99.90
2022-09-11T15:09:45.111Z,99.90
2022-09-11T15:12:13.815Z,99.90
2022-09-11T15:14:56.382Z,99.90
2022-09-11T15:17:25.373Z,99.90
2022-09-11T15:19:53.531Z,99.90
2022-09-11T15:22:20.917Z,99.90
2022-09-11T15:24:49.884Z,99.90
2022-09-11T15:27:19.164Z,99.90
2022-09-11T15:29:46.589Z,99.90
2022-09-11T15:32:14.477Z,99.90
2022-09-11T15:34:42.432Z,99.90
2022-09-11T15:37:11.731Z,99.90
2022-09-11T15:39:39.700Z,99.90
2022-09-11T15:42:07.582Z,99.90
2022-09-11T15:44:36.134Z,99.90
2022-09-11T15:47:04.244Z,99.90
2022-09-11T15:49:31.794Z,99.90
2022-09-11T15:52:00.374Z,99.90
2022-09-11T15:54:28.088Z,99.90
2022-09-11T15:56:55.466Z,99.90
2022-09-11T15:59:22.896Z,99.90
2022-09-11T16:01:50.388Z,99.90
2022-09-11T16:04:21.243Z,99.90
2022-09-11T16:06:50.736Z,99.90
2022-09-11T16:09:25.387Z,99.90
2022-09-11T16:11:54.888Z,99.90
2022-09-11T16:14:25.158Z,99.90
2022-09-11T16:16:53.334Z,99.90
2022-09-11T16:19:23.141Z,99.90
2022-09-11T16:21:50.732Z,99.90
2022-09-11T16:24:18.341Z,99.90
2022-09-11T16:26:45.841Z,99.90
2022-09-11T16:29:15.732Z,99.90
2022-09-11T16:31:43.644Z,99.90
2022-09-11T16:34:11.319Z,99.90
2022-09-11T16:36:39.179Z,99.90
2022-09-11T16:39:08.972Z,99.90
2022-09-11T16:41:39.987Z,99.90
2022-09-11T16:44:10.758Z,99.90
2022-09-11T16:46:39.742Z,99.90
2022-09-11T16:49:09.555Z,99.90
2022-09-11T16:51:36.977Z,99.90
2022-09-11T16:54:04.437Z,99.90
2022-09-11T16:56:31.949Z,99.90
2022-09-11T16:58:59.625Z,99.90
2022-09-11T17:01:28.115Z,99.90
2022-09-11T17:03:57.385Z,99.90
2022-09-11T17:06:30.070Z,99.90
2022-09-11T17:09:00.201Z,99.90
2022-09-11T17:11:29.857Z,99.90
2022-09-11T17:13:57.738Z,99.90
2022-09-11T17:16:27.942Z,99.90
2022-09-11T17:18:56.637Z,99.90
2022-09-11T17:21:26.109Z,99.90
2022-09-11T17:23:55.188Z,99.90
2022-09-11T17:26:23.682Z,99.90
2022-09-11T17:28:52.294Z,99.90
2022-09-11T17:31:20.317Z,99.90
2022-09-11T17:33:49.668Z,99.90
2022-09-11T17:36:20.752Z,99.90
2022-09-11T17:38:50.367Z,99.90
2022-09-11T17:41:17.843Z,99.90
2022-09-11T17:43:45.403Z,99.90
2022-09-11T17:46:15.757Z,99.90
2022-09-11T17:48:43.921Z,99.90
2022-09-11T17:51:13.406Z,99.90
2022-09-11T17:53:44.094Z,99.90
2022-09-11T17:56:17.442Z,99.90
2022-09-11T17:58:45.467Z,99.90
2022-09-11T18:01:16.660Z,99.90
2022-09-11T18:03:49.301Z,99.90
2022-09-11T18:06:24.121Z,99.90
2022-09-11T18:08:51.779Z,99.90
2022-09-11T18:11:19.186Z,99.90
2022-09-11T18:13:46.640Z,99.90
2022-09-11T18:16:14.332Z,99.90
2022-09-11T18:18:41.961Z,99.90
2022-09-11T18:21:11.580Z,99.90
2022-09-11T18:23:44.243Z,99.90
2022-09-11T18:26:30.118Z,99.90
2022-09-11T18:29:00.882Z,99.90
2022-09-11T18:31:30.505Z,99.90
2022-09-11T18:34:00.292Z,99.90
2022-09-11T18:36:29.535Z,99.90
2022-09-11T18:39:00.089Z,99.90
2022-09-11T18:41:30.801Z,99.90
2022-09-11T18:44:00.686Z,99.90
2022-09-11T18:46:28.510Z,99.90
2022-09-11T18:48:56.025Z,99.90
2022-09-11T18:51:23.494Z,99.90
2022-09-11T18:53:54.336Z,99.90
2022-09-11T18:56:29.575Z,99.90
2022-09-11T18:58:57.515Z,99.90
2022-09-11T19:01:27.255Z,99.90
2022-09-11T19:03:55.453Z,99.90
2022-09-11T19:06:25.700Z,99.90
2022-09-11T19:08:54.885Z,99.90
2022-09-11T19:11:27.486Z,99.90
2022-09-11T19:14:00.353Z,99.90
2022-09-11T19:16:28.130Z,99.90
2022-09-11T19:18:55.666Z,99.90
2022-09-11T19:21:24.669Z,99.90
2022-09-11T19:23:57.658Z,99.90
2022-09-11T19:26:31.724Z,99.90
2022-09-11T19:29:00.269Z,99.90
2022-09-11T19:31:29.726Z,99.90
2022-09-11T19:34:01.488Z,99.90
2022-09-11T19:36:31.427Z,99.90
2022-09-11T19:39:00.520Z,99.90
2022-09-11T19:41:31.336Z,99.90
2022-09-11T19:44:01.603Z,99.90
2022-09-11T19:46:31.351Z,99.90
2022-09-11T19:49:05.888Z,99.90
2022-09-11T19:51:36.121Z,99.90
2022-09-11T19:54:04.625Z,99.90
2022-09-11T19:56:34.104Z,99.90
2022-09-11T19:59:01.725Z,99.90
2022-09-11T20:01:30.600Z,99.90
2022-09-11T20:04:00.540Z,99.90
2022-09-11T20:06:33.564Z,99.90
2022-09-11T20:09:29.869Z,99.90
2022-09-11T20:11:49.026Z,99.90
2022-09-11T20:14:16.622Z,99.90
2022-09-11T20:16:44.237Z,99.90
2022-09-11T20:19:11.889Z,99.90
2022-09-11T20:21:39.325Z,99.90
2022-09-11T20:24:07.424Z,99.90
2022-09-11T20:26:35.475Z,99.90
2022-09-11T20:29:08.854Z,99.90
2022-09-11T20:31:47.485Z,99.90
2022-09-11T20:34:17.382Z,99.90
2022-09-11T20:36:45.632Z,99.90
2022-09-11T20:39:14.104Z,99.90
2022-09-11T20:41:41.928Z,99.90
2022-09-11T20:44:09.688Z,99.90
2022-09-11T20:46:37.320Z,99.90
2022-09-11T20:49:05.284Z,99.90
2022-09-11T20:51:33.607Z,99.90
2022-09-11T20:54:01.050Z,99.90
2022-09-11T20:56:28.541Z,99.90
2022-09-11T20:58:58.279Z,99.90
2022-09-11T21:01:27.377Z,99.90
2022-09-11T21:03:56.751Z,99.90
2022-09-11T21:06:26.585Z,99.90
2022-09-11T21:08:56.365Z,99.90
2022-09-11T21:11:25.701Z,99.90
2022-09-11T21:13:53.432Z,99.90
2022-09-11T21:16:21.661Z,99.90
2022-09-11T21:18:54.275Z,99.90
2022-09-11T21:21:22.533Z,99.90
2022-09-11T21:23:53.467Z,99.90
2022-09-11T21:26:20.861Z,99.90
2022-09-11T21:28:48.266Z,99.90
2022-09-11T21:31:15.679Z,99.90
2022-09-11T21:33:43.345Z,99.90
2022-09-11T21:36:10.813Z,99.90
2022-09-11T21:38:38.678Z,99.90
2022-09-11T21:41:12.554Z,99.90
2022-09-11T21:43:40.205Z,99.90
2022-09-11T21:46:09.177Z,99.90
2022-09-11T21:48:39.733Z,99.90
2022-09-11T21:51:10.035Z,99.90
2022-09-11T21:53:38.395Z,99.90
2022-09-11T21:56:07.619Z,99.90
2022-09-11T21:58:35.054Z,99.90
2022-09-11T22:01:08.161Z,99.90
2022-09-11T22:03:35.686Z,99.90
2022-09-11T22:06:07.953Z,99.90
2022-09-11T22:08:35.523Z,99.90
2022-09-11T22:11:04.090Z,99.90
2022-09-11T22:13:32.761Z,99.90
2022-09-11T22:16:02.824Z,99.90
2022-09-11T22:18:30.240Z,99.90
2022-09-11T22:21:01.194Z,99.90
2022-09-11T22:23:30.342Z,99.90
2022-09-11T22:26:07.462Z,99.90
2022-09-11T22:28:36.227Z,99.90
2022-09-11T22:31:11.994Z,99.90
2022-09-11T22:33:41.063Z,99.90
2022-09-11T22:36:20.882Z,99.90
2022-09-11T22:38:48.764Z,99.90
2022-09-11T22:41:16.695Z,99.90
2022-09-11T22:43:44.735Z,99.90
2022-09-11T22:46:12.562Z,99.90
2022-09-11T22:48:40.106Z,99.90
2022-09-11T22:51:07.586Z,99.90
2022-09-11T22:53:35.292Z,99.90
2022-09-11T22:56:02.946Z,99.90
2022-09-11T22:58:30.742Z,99.90
2022-09-11T23:01:00.640Z,99.90
2022-09-11T23:03:28.105Z,99.90
2022-09-11T23:06:21.369Z,99.90
2022-09-11T23:08:49.485Z,99.90
2022-09-11T23:11:19.691Z,99.90
2022-09-11T23:13:48.645Z,99.90
2022-09-11T23:16:17.875Z,99.90
2022-09-11T23:18:46.323Z,99.90
2022-09-11T23:21:15.748Z,99.90
2022-09-11T23:23:44.835Z,99.90
2022-09-11T23:26:13.733Z,99.90
2022-09-11T23:28:41.590Z,99.90
2022-09-11T23:31:18.222Z,99.90
2022-09-11T23:33:46.075Z,99.90
2022-09-11T23:36:15.774Z,99.90
2022-09-11T23:38:47.442Z,99.90
2022-09-11T23:41:15.686Z,99.90
2022-09-11T23:43:43.142Z,99.90
2022-09-11T23:46:11.622Z,99.90
2022-09-11T23:48:39.362Z,99.90
2022-09-11T23:51:08.625Z,99.90
2022-09-11T23:53:38.695Z,99.90
2022-09-11T23:56:10.454Z,99.90
2022-09-11T23:58:40.202Z,99.90
