createdAt,value
2018-06-27T00:00:05.485Z,4.67
2018-06-27T00:04:09.493Z,5.33
2018-06-27T00:08:13.534Z,4.33
2018-06-27T00:12:17.877Z,4.23
2018-06-27T00:16:26.091Z,4.20
2018-06-27T00:20:34.381Z,5.10
2018-06-27T00:24:38.378Z,4.73
2018-06-27T00:28:41.919Z,4.13
2018-06-27T00:32:45.491Z,4.53
2018-06-27T00:36:49.261Z,6.60
2018-06-27T00:40:52.990Z,4.90
2018-06-27T00:44:56.534Z,4.40
2018-06-27T00:49:00.115Z,3.93
2018-06-27T00:53:03.770Z,3.93
2018-06-27T00:57:08.896Z,5.37
2018-06-27T01:01:12.460Z,8.57
2018-06-27T01:05:16.356Z,5.33
2018-06-27T01:09:19.972Z,5.47
2018-06-27T01:13:27.540Z,6.07
2018-06-27T01:17:31.046Z,4.40
2018-06-27T01:21:34.839Z,5.93
2018-06-27T01:25:38.720Z,4.27
2018-06-27T01:29:42.262Z,4.60
2018-06-27T01:33:45.808Z,5.60
2018-06-27T01:37:49.568Z,4.60
2018-06-27T01:42:00.878Z,4.70
2018-06-27T01:46:04.447Z,4.27
2018-06-27T01:50:08.039Z,4.30
2018-06-27T01:54:17.181Z,4.53
2018-06-27T01:58:22.349Z,4.87
2018-06-27T02:02:25.962Z,4.67
2018-06-27T02:06:29.493Z,4.97
2018-06-27T02:10:33.077Z,4.87
2018-06-27T02:14:36.729Z,4.83
2018-06-27T02:18:40.277Z,4.83
2018-06-27T02:22:43.959Z,4.77
2018-06-27T02:26:48.379Z,4.10
2018-06-27T02:30:51.999Z,4.17
2018-06-27T02:34:55.894Z,4.63
2018-06-27T02:38:59.458Z,3.90
2018-06-27T02:43:05.144Z,4.97
2018-06-27T02:47:08.938Z,3.70
2018-06-27T02:51:12.603Z,5.30
2018-06-27T02:55:16.795Z,4.43
2018-06-27T02:59:20.853Z,6.87
2018-06-27T03:03:24.355Z,4.80
2018-06-27T03:07:27.907Z,4.77
2018-06-27T03:11:31.459Z,4.57
2018-06-27T03:15:35.135Z,4.10
2018-06-27T03:19:38.707Z,8.20
2018-06-27T03:23:42.311Z,8.93
2018-06-27T03:27:45.850Z,4.20
2018-06-27T03:31:49.591Z,4.13
2018-06-27T03:35:53.083Z,4.90
2018-06-27T03:39:57.716Z,4.60
2018-06-27T03:44:01.262Z,5.33
2018-06-27T03:48:05.044Z,5.70
2018-06-27T03:52:09.312Z,4.10
2018-06-27T03:56:12.869Z,5.83
2018-06-27T04:00:16.452Z,7.67
2018-06-27T04:04:21.747Z,4.33
2018-06-27T04:08:25.303Z,4.53
2018-06-27T04:12:29.007Z,3.57
2018-06-27T04:16:32.543Z,7.43
2018-06-27T04:20:36.330Z,4.53
2018-06-27T04:24:40.956Z,4.67
2018-06-27T04:28:44.936Z,5.93
2018-06-27T04:32:49.558Z,5.03
2018-06-27T04:36:56.958Z,5.00
2018-06-27T04:41:00.439Z,4.10
2018-06-27T04:45:08.758Z,6.43
2018-06-27T04:49:12.275Z,7.00
2018-06-27T04:53:16.088Z,4.97
2018-06-27T04:57:19.670Z,4.93
2018-06-27T05:01:23.210Z,5.33
2018-06-27T05:05:27.341Z,4.67
2018-06-27T05:09:33.037Z,5.10
2018-06-27T05:13:36.579Z,10.30
2018-06-27T05:17:40.391Z,5.90
2018-06-27T05:21:44.571Z,6.40
2018-06-27T05:25:48.688Z,5.47
2018-06-27T05:29:53.312Z,6.77
2018-06-27T05:33:57.827Z,6.47
2018-06-27T05:38:01.370Z,8.53
2018-06-27T05:42:04.945Z,9.87
2018-06-27T05:46:08.960Z,8.57
2018-06-27T05:50:17.914Z,5.33
2018-06-27T05:54:21.999Z,5.93
2018-06-27T05:58:26.068Z,6.50
2018-06-27T06:02:29.998Z,8.30
2018-06-27T06:06:33.919Z,7.10
2018-06-27T06:10:37.473Z,4.93
2018-06-27T06:14:44.516Z,5.50
2018-06-27T06:18:49.295Z,5.07
2018-06-27T06:22:52.954Z,4.63
2018-06-27T06:27:08.359Z,4.47
2018-06-27T06:31:11.975Z,5.35
2018-06-27T06:35:15.551Z,5.80
2018-06-27T06:39:20.333Z,6.15
2018-06-27T06:43:23.886Z,5.40
2018-06-27T06:47:27.766Z,7.10
2018-06-27T06:51:31.318Z,8.38
2018-06-27T06:55:34.926Z,10.55
2018-06-27T06:59:40.013Z,10.93
2018-06-27T07:03:43.764Z,9.48
2018-06-27T07:07:48.453Z,8.28
2018-06-27T07:11:52.111Z,9.73
2018-06-27T07:15:55.738Z,9.80
2018-06-27T07:19:59.268Z,7.33
2018-06-27T07:24:03.360Z,6.47
2018-06-27T07:28:07.074Z,10.05
2018-06-27T07:32:10.645Z,6.00
2018-06-27T07:36:14.196Z,6.53
2018-06-27T07:40:18.136Z,6.00
2018-06-27T07:44:21.842Z,7.20
2018-06-27T07:48:25.353Z,7.83
2018-06-27T07:52:29.080Z,10.53
2018-06-27T07:56:33.039Z,4.80
2018-06-27T08:00:36.675Z,8.18
2018-06-27T08:04:40.210Z,7.40
2018-06-27T08:08:43.878Z,6.78
2018-06-27T08:12:47.499Z,5.03
2018-06-27T08:16:51.552Z,4.78
2018-06-27T08:20:55.075Z,8.18
2018-06-27T08:24:58.656Z,8.18
2018-06-27T08:29:02.283Z,9.98
2018-06-27T08:33:11.031Z,9.88
2018-06-27T08:37:14.587Z,10.90
2018-06-27T08:41:18.338Z,12.23
2018-06-27T08:45:22.051Z,6.65
2018-06-27T08:49:26.615Z,7.40
2018-06-27T08:53:31.170Z,6.65
2018-06-27T08:57:35.209Z,6.25
2018-06-27T09:01:38.957Z,4.47
2018-06-27T09:05:42.641Z,4.90
2018-06-27T09:09:48.622Z,5.00
2018-06-27T09:13:52.406Z,3.77
2018-06-27T09:17:55.935Z,7.73
2018-06-27T09:22:17.953Z,5.73
2018-06-27T09:26:21.770Z,5.20
2018-06-27T09:30:25.571Z,3.07
2018-06-27T09:34:29.175Z,4.50
2018-06-27T09:38:37.085Z,4.00
2018-06-27T09:42:40.668Z,3.33
2018-06-27T09:46:44.320Z,3.57
2018-06-27T09:50:48.531Z,4.80
2018-06-27T09:54:55.847Z,5.43
2018-06-27T09:59:00.366Z,5.00
2018-06-27T10:03:04.006Z,5.17
2018-06-27T10:07:15.473Z,6.23
2018-06-27T10:11:18.947Z,5.10
2018-06-27T10:15:22.476Z,4.43
2018-06-27T10:19:26.019Z,7.30
2018-06-27T10:23:29.547Z,4.57
2018-06-27T10:27:33.198Z,5.53
2018-06-27T10:31:37.189Z,2.20
2018-06-27T10:35:40.920Z,2.27
2018-06-27T10:39:44.466Z,3.43
2018-06-27T10:43:47.845Z,1.77
2018-06-27T10:47:51.540Z,4.30
2018-06-27T10:51:55.226Z,1.73
2018-06-27T10:55:58.826Z,6.07
2018-06-27T11:00:03.081Z,2.93
2018-06-27T11:04:06.769Z,6.63
2018-06-27T11:08:10.750Z,2.23
2018-06-27T11:12:14.595Z,1.53
2018-06-27T11:16:18.692Z,1.80
2018-06-27T11:20:23.554Z,1.70
2018-06-27T11:24:27.699Z,1.60
2018-06-27T11:28:31.644Z,3.60
2018-06-27T11:32:40.794Z,1.20
2018-06-27T11:36:44.548Z,1.53
2018-06-27T11:40:48.724Z,1.67
2018-06-27T11:44:52.351Z,1.40
2018-06-27T11:48:55.937Z,1.60
2018-06-27T11:52:59.569Z,1.30
2018-06-27T11:57:03.292Z,4.50
2018-06-27T12:01:06.996Z,1.40
2018-06-27T12:05:11.168Z,2.00
2018-06-27T12:09:22.607Z,1.30
2018-06-27T12:13:29.771Z,3.43
2018-06-27T12:17:33.388Z,2.53
2018-06-27T12:21:37.414Z,2.93
2018-06-27T12:25:41.058Z,3.17
2018-06-27T12:29:44.606Z,1.23
2018-06-27T12:33:48.487Z,1.20
2018-06-27T12:37:52.511Z,1.80
2018-06-27T12:41:56.115Z,1.37
2018-06-27T12:46:02.175Z,2.70
2018-06-27T12:50:09.879Z,1.37
2018-06-27T12:54:16.114Z,1.73
2018-06-27T12:58:19.753Z,1.40
2018-06-27T13:02:23.389Z,2.20
2018-06-27T13:06:26.942Z,2.00
2018-06-27T13:10:30.612Z,5.77
2018-06-27T13:14:34.189Z,1.00
2018-06-27T13:18:37.845Z,1.07
2018-06-27T13:22:41.388Z,3.40
2018-06-27T13:26:44.927Z,1.57
2018-06-27T13:30:50.755Z,3.53
2018-06-27T13:34:54.556Z,1.13
2018-06-27T13:38:58.922Z,2.00
2018-06-27T13:43:08.047Z,3.20
2018-06-27T13:47:11.619Z,3.60
2018-06-27T13:51:19.317Z,2.63
2018-06-27T13:55:22.863Z,2.27
2018-06-27T13:59:30.731Z,5.10
2018-06-27T14:03:39.922Z,3.67
2018-06-27T14:07:43.926Z,3.63
2018-06-27T14:11:50.846Z,2.80
2018-06-27T14:15:54.462Z,3.63
2018-06-27T14:19:58.485Z,2.73
2018-06-27T14:24:03.670Z,4.20
2018-06-27T14:28:07.141Z,6.10
2018-06-27T14:32:10.734Z,4.00
2018-06-27T14:36:14.480Z,6.80
2018-06-27T14:40:18.175Z,4.77
2018-06-27T14:44:23.805Z,4.90
2018-06-27T14:48:27.377Z,3.70
2018-06-27T14:52:35.600Z,5.77
2018-06-27T14:56:39.275Z,4.63
2018-06-27T15:00:44.934Z,3.23
2018-06-27T15:04:48.742Z,4.80
2018-06-27T15:08:52.335Z,3.70
2018-06-27T15:12:57.649Z,6.10
2018-06-27T15:17:01.280Z,3.90
2018-06-27T15:21:05.351Z,6.33
2018-06-27T15:25:08.875Z,4.60
2018-06-27T15:29:12.406Z,5.77
2018-06-27T15:33:16.083Z,6.33
2018-06-27T15:37:20.827Z,7.40
2018-06-27T15:41:24.419Z,7.23
2018-06-27T15:45:28.008Z,4.43
2018-06-27T15:49:31.546Z,4.87
2018-06-27T15:53:35.227Z,5.10
2018-06-27T15:57:38.856Z,3.60
2018-06-27T16:01:42.435Z,4.43
2018-06-27T16:05:50.028Z,4.60
2018-06-27T16:09:54.114Z,3.87
2018-06-27T16:13:57.647Z,3.00
2018-06-27T16:18:08.954Z,3.87
2018-06-27T16:22:14.526Z,2.50
2018-06-27T16:26:19.887Z,5.20
2018-06-27T16:30:23.479Z,3.90
2018-06-27T16:34:35.245Z,2.97
2018-06-27T16:38:44.424Z,3.57
2018-06-27T16:42:49.268Z,3.77
2018-06-27T16:46:52.870Z,3.20
2018-06-27T16:50:56.567Z,1.77
2018-06-27T16:55:01.066Z,3.23
2018-06-27T16:59:06.035Z,1.50
2018-06-27T17:03:10.162Z,1.87
2018-06-27T17:07:14.756Z,3.10
2018-06-27T17:11:20.615Z,1.80
2018-06-27T17:15:24.291Z,1.80
2018-06-27T17:19:28.273Z,3.77
2018-06-27T17:23:31.954Z,1.47
2018-06-27T17:27:35.581Z,1.60
2018-06-27T17:31:40.300Z,1.60
2018-06-27T17:35:50.339Z,2.13
2018-06-27T17:39:54.275Z,1.70
2018-06-27T17:43:58.883Z,4.70
2018-06-27T17:48:04.559Z,5.67
2018-06-27T17:52:08.527Z,2.07
2018-06-27T17:56:17.516Z,3.00
2018-06-27T18:00:21.358Z,1.67
2018-06-27T18:04:25.109Z,3.33
2018-06-27T18:08:28.804Z,1.50
2018-06-27T18:12:39.123Z,3.10
2018-06-27T18:16:49.912Z,3.40
2018-06-27T18:20:53.611Z,3.00
2018-06-27T18:25:07.513Z,1.90
2018-06-27T18:29:11.199Z,1.67
2018-06-27T18:33:14.760Z,2.13
2018-06-27T18:37:18.831Z,1.40
2018-06-27T18:41:23.177Z,1.70
2018-06-27T18:45:32.299Z,2.33
2018-06-27T18:49:36.055Z,2.97
2018-06-27T18:53:49.547Z,1.37
2018-06-27T18:57:54.260Z,1.93
2018-06-27T19:01:58.100Z,1.60
2018-06-27T19:06:01.740Z,1.67
2018-06-27T19:10:06.347Z,4.70
2018-06-27T19:14:10.859Z,1.90
2018-06-27T19:22:39.056Z,2.17
2018-06-27T19:26:48.383Z,1.63
2018-06-27T19:30:51.931Z,1.60
2018-06-27T19:34:56.455Z,3.07
2018-06-27T19:39:00.683Z,1.67
2018-06-27T19:43:04.342Z,1.60
2018-06-27T19:47:09.023Z,3.90
2018-06-27T19:51:12.724Z,1.70
2018-06-27T19:55:16.309Z,1.53
2018-06-27T19:59:19.950Z,2.07
2018-06-27T20:03:27.251Z,1.60
2018-06-27T20:07:37.951Z,1.50
2018-06-27T20:11:41.456Z,2.47
2018-06-27T20:15:45.688Z,4.77
2018-06-27T20:19:49.408Z,4.97
2018-06-27T20:23:53.084Z,4.10
2018-06-27T20:28:08.398Z,1.87
2018-06-27T20:32:14.246Z,1.60
2018-06-27T20:36:17.870Z,1.70
2018-06-27T20:40:22.759Z,2.77
2018-06-27T20:44:30.731Z,1.90
2018-06-27T20:48:34.279Z,1.60
2018-06-27T20:52:39.070Z,1.40
2018-06-27T20:56:42.618Z,2.77
2018-06-27T21:00:46.830Z,2.03
2018-06-27T21:04:55.794Z,3.77
2018-06-27T21:08:59.290Z,2.73
2018-06-27T21:13:03.112Z,1.87
2018-06-27T21:17:06.724Z,1.60
2018-06-27T21:21:10.667Z,1.70
2018-06-27T21:25:21.115Z,2.07
2018-06-27T21:29:24.671Z,6.17
2018-06-27T21:33:32.771Z,1.90
2018-06-27T21:37:36.363Z,2.00
2018-06-27T21:41:46.935Z,3.17
2018-06-27T21:45:50.615Z,2.07
2018-06-27T21:49:54.154Z,2.43
2018-06-27T21:53:57.621Z,4.50
2018-06-27T21:58:01.330Z,1.80
2018-06-27T22:02:05.373Z,1.57
2018-06-27T22:06:09.021Z,2.27
2018-06-27T22:10:12.658Z,2.47
2018-06-27T22:14:16.218Z,1.60
2018-06-27T22:18:20.066Z,2.93
2018-06-27T22:22:25.911Z,3.47
2018-06-27T22:26:30.574Z,1.67
2018-06-27T22:30:34.179Z,1.50
2018-06-27T22:34:37.864Z,1.50
2018-06-27T22:38:41.681Z,1.80
2018-06-27T22:42:45.932Z,1.40
2018-06-27T22:46:49.801Z,2.17
2018-06-27T22:50:59.475Z,1.63
2018-06-27T22:55:03.058Z,1.33
2018-06-27T22:59:06.739Z,2.33
2018-06-27T23:03:10.369Z,1.93
2018-06-27T23:07:13.947Z,4.40
2018-06-27T23:11:18.109Z,1.87
2018-06-27T23:15:23.799Z,1.60
2018-06-27T23:19:27.426Z,1.80
2018-06-27T23:23:31.164Z,3.07
2018-06-27T23:27:34.727Z,2.53
2018-06-27T23:31:37.979Z,1.80
2018-06-27T23:35:41.491Z,1.60
2018-06-27T23:40:02.264Z,1.50
2018-06-27T23:44:05.962Z,1.70
2018-06-27T23:48:09.676Z,1.93
2018-06-27T23:52:19.019Z,1.70
2018-06-27T23:56:22.962Z,1.97
