createdAt,value
2022-11-17T00:00:43.757Z,0.98
2022-11-17T00:03:15.582Z,2.85
2022-11-17T00:05:43.680Z,2.03
2022-11-17T00:08:11.315Z,1.45
2022-11-17T00:10:38.949Z,1.95
2022-11-17T00:13:25.204Z,4.15
2022-11-17T00:15:53.111Z,2.20
2022-11-17T00:18:39.484Z,3.30
2022-11-17T00:21:19.581Z,2.03
2022-11-17T00:23:48.295Z,2.78
2022-11-17T00:26:17.439Z,0.95
2022-11-17T00:28:45.304Z,1.75
2022-11-17T00:31:32.345Z,1.13
2022-11-17T00:34:05.423Z,0.80
2022-11-17T00:36:38.726Z,1.45
2022-11-17T00:39:07.003Z,1.65
2022-11-17T00:41:34.689Z,2.40
2022-11-17T00:44:02.504Z,2.08
2022-11-17T00:46:30.264Z,2.03
2022-11-17T00:48:58.040Z,2.95
2022-11-17T00:51:25.789Z,1.92
2022-11-17T00:53:53.759Z,2.75
2022-11-17T00:56:21.495Z,3.13
2022-11-17T00:58:49.468Z,1.10
2022-11-17T01:01:17.354Z,3.85
2022-11-17T01:03:45.132Z,1.85
2022-11-17T01:06:14.692Z,0.30
2022-11-17T01:08:42.494Z,144.85
2022-11-17T01:11:11.938Z,1.63
2022-11-17T01:13:40.256Z,0.65
2022-11-17T01:16:13.637Z,1.67
2022-11-17T01:18:41.949Z,0.40
2022-11-17T01:21:13.804Z,1.88
2022-11-17T01:23:43.946Z,1.88
2022-11-17T01:26:13.701Z,1.30
2022-11-17T01:28:41.507Z,2.42
2022-11-17T01:31:19.700Z,4.38
2022-11-17T01:33:47.481Z,1.80
2022-11-17T01:36:16.801Z,5.75
2022-11-17T01:38:44.954Z,0.88
2022-11-17T01:41:17.089Z,172.05
2022-11-17T01:43:46.359Z,170.15
2022-11-17T01:46:41.381Z,1.65
2022-11-17T01:51:55.703Z,4.35
2022-11-17T01:54:28.288Z,1.13
2022-11-17T01:56:58.037Z,7.30
2022-11-17T01:59:37.548Z,2.50
2022-11-17T02:02:05.228Z,6.95
2022-11-17T02:04:35.409Z,131.70
2022-11-17T02:07:21.859Z,0.52
2022-11-17T02:09:49.816Z,2.13
2022-11-17T02:12:17.883Z,6.63
2022-11-17T02:14:45.679Z,2.35
2022-11-17T02:17:14.448Z,2.03
2022-11-17T02:19:44.675Z,0.47
2022-11-17T02:22:50.394Z,1.42
2022-11-17T02:26:02.616Z,2.40
2022-11-17T02:28:29.944Z,189.43
2022-11-17T02:30:59.855Z,203.32
2022-11-17T02:33:44.416Z,194.20
2022-11-17T02:36:18.446Z,0.75
2022-11-17T02:38:52.135Z,0.00
2022-11-17T02:41:42.468Z,3.28
2022-11-17T02:44:23.746Z,0.85
2022-11-17T02:47:00.014Z,0.32
2022-11-17T02:49:33.526Z,1.75
2022-11-17T02:52:01.512Z,2.15
2022-11-17T02:54:31.538Z,2.05
2022-11-17T02:56:59.104Z,0.98
2022-11-17T02:59:31.367Z,2.28
2022-11-17T03:02:13.042Z,2.10
2022-11-17T03:04:53.266Z,0.93
2022-11-17T03:07:59.121Z,1.48
2022-11-17T03:10:44.746Z,1.33
2022-11-17T03:13:14.774Z,1.45
2022-11-17T03:15:55.261Z,1.35
2022-11-17T03:18:24.021Z,4.68
2022-11-17T03:21:06.011Z,2.05
2022-11-17T03:23:37.716Z,148.43
2022-11-17T03:26:11.606Z,132.77
2022-11-17T03:28:39.635Z,49.05
2022-11-17T03:31:09.366Z,128.95
2022-11-17T03:33:39.216Z,134.15
2022-11-17T03:36:13.795Z,140.05
2022-11-17T03:39:03.994Z,147.95
2022-11-17T03:41:36.534Z,138.15
2022-11-17T03:44:06.889Z,107.88
2022-11-17T03:46:37.353Z,121.47
2022-11-17T03:49:10.130Z,108.30
2022-11-17T03:51:38.474Z,1.98
2022-11-17T03:54:07.141Z,2.10
2022-11-17T03:56:46.432Z,111.43
2022-11-17T03:59:19.879Z,134.20
2022-11-17T04:01:47.510Z,185.77
2022-11-17T04:04:19.521Z,151.40
2022-11-17T04:06:47.425Z,145.80
2022-11-17T04:09:18.698Z,138.88
2022-11-17T04:12:07.203Z,132.20
2022-11-17T04:14:53.309Z,132.32
2022-11-17T04:17:20.914Z,148.57
2022-11-17T04:19:48.813Z,8.48
2022-11-17T04:22:16.583Z,81.18
2022-11-17T04:24:44.555Z,133.43
2022-11-17T04:27:30.861Z,7.45
2022-11-17T04:30:01.007Z,8.23
2022-11-17T04:32:28.407Z,122.90
2022-11-17T04:34:55.822Z,90.68
2022-11-17T04:37:23.496Z,133.48
2022-11-17T04:39:51.265Z,142.35
2022-11-17T04:42:19.078Z,9.75
2022-11-17T04:44:46.580Z,9.82
2022-11-17T04:47:15.039Z,19.35
2022-11-17T04:49:43.194Z,9.40
2022-11-17T04:52:10.954Z,7.78
2022-11-17T04:54:38.530Z,6.82
2022-11-17T04:57:06.267Z,13.05
2022-11-17T04:59:33.937Z,11.98
2022-11-17T05:02:05.839Z,8.95
2022-11-17T05:04:52.104Z,41.88
2022-11-17T05:07:19.735Z,96.53
2022-11-17T05:09:47.410Z,52.83
2022-11-17T05:12:33.287Z,11.45
2022-11-17T05:15:01.063Z,11.15
2022-11-17T05:17:28.588Z,75.35
2022-11-17T05:19:57.576Z,58.75
2022-11-17T05:22:44.741Z,10.32
2022-11-17T05:25:12.237Z,21.20
2022-11-17T05:27:40.120Z,16.70
2022-11-17T05:30:08.861Z,143.77
2022-11-17T05:32:36.234Z,106.72
2022-11-17T05:35:03.790Z,16.02
2022-11-17T05:37:31.287Z,108.82
2022-11-17T05:39:58.999Z,139.73
2022-11-17T05:42:26.673Z,153.35
2022-11-17T05:44:54.540Z,167.25
2022-11-17T05:47:22.163Z,150.40
2022-11-17T05:49:49.866Z,161.60
2022-11-17T05:52:17.742Z,196.95
2022-11-17T05:54:45.347Z,161.77
2022-11-17T05:57:14.783Z,160.27
2022-11-17T05:59:49.025Z,178.43
2022-11-17T06:02:30.102Z,151.45
2022-11-17T06:04:57.772Z,166.43
2022-11-17T06:07:25.196Z,137.00
2022-11-17T06:09:53.028Z,184.63
2022-11-17T06:12:20.829Z,170.27
2022-11-17T06:14:48.445Z,172.35
2022-11-17T06:17:27.260Z,28.95
2022-11-17T06:20:09.627Z,33.15
2022-11-17T06:22:37.600Z,184.43
2022-11-17T06:25:08.964Z,190.25
2022-11-17T06:27:37.202Z,21.60
2022-11-17T06:30:05.508Z,213.80
2022-11-17T06:32:35.200Z,124.72
2022-11-17T06:35:04.577Z,30.35
2022-11-17T06:37:32.185Z,175.45
2022-11-17T06:39:59.965Z,54.38
2022-11-17T06:42:46.375Z,119.78
2022-11-17T06:45:14.067Z,43.05
2022-11-17T06:47:41.697Z,140.68
2022-11-17T06:50:09.596Z,32.25
2022-11-17T06:52:37.195Z,75.30
2022-11-17T06:55:04.854Z,158.93
2022-11-17T06:57:32.535Z,32.42
2022-11-17T07:00:00.069Z,37.17
2022-11-17T07:02:27.551Z,46.28
2022-11-17T07:04:55.155Z,126.93
2022-11-17T07:07:22.999Z,41.65
2022-11-17T07:09:50.636Z,112.57
2022-11-17T07:12:18.418Z,155.68
2022-11-17T07:14:46.140Z,100.38
2022-11-17T07:17:13.728Z,187.82
2022-11-17T07:19:41.520Z,220.48
2022-11-17T07:22:10.318Z,227.75
2022-11-17T07:24:45.348Z,201.18
2022-11-17T07:27:13.735Z,229.90
2022-11-17T07:29:41.651Z,206.82
2022-11-17T07:32:11.930Z,176.13
2022-11-17T07:37:07.562Z,225.60
2022-11-17T07:39:35.213Z,204.68
2022-11-17T07:42:15.633Z,42.33
2022-11-17T07:44:43.608Z,64.45
2022-11-17T07:47:11.401Z,140.82
2022-11-17T07:49:39.227Z,217.63
2022-11-17T07:52:07.627Z,236.07
2022-11-17T07:54:35.205Z,250.20
2022-11-17T07:57:02.791Z,208.32
2022-11-17T07:59:33.451Z,219.77
2022-11-17T08:02:01.039Z,208.85
2022-11-17T08:04:30.509Z,228.55
2022-11-17T08:06:58.338Z,213.27
2022-11-17T08:09:26.066Z,195.85
2022-11-17T08:11:54.070Z,50.33
2022-11-17T08:14:22.488Z,68.05
2022-11-17T08:16:50.290Z,66.78
2022-11-17T08:19:17.864Z,51.10
2022-11-17T08:21:45.937Z,67.13
2022-11-17T08:24:13.627Z,98.13
2022-11-17T08:26:41.500Z,60.30
2022-11-17T08:29:09.490Z,52.85
2022-11-17T08:31:37.345Z,60.55
2022-11-17T08:34:05.155Z,69.68
2022-11-17T08:36:32.987Z,73.20
2022-11-17T08:39:01.256Z,65.28
2022-11-17T08:41:29.151Z,73.63
2022-11-17T08:43:57.014Z,66.50
2022-11-17T08:46:26.119Z,57.92
2022-11-17T08:48:57.120Z,78.65
2022-11-17T08:51:25.255Z,30.90
2022-11-17T08:53:53.483Z,72.07
2022-11-17T08:56:21.253Z,57.25
2022-11-17T08:58:49.469Z,33.50
2022-11-17T09:01:17.391Z,63.78
2022-11-17T09:03:46.762Z,85.55
2022-11-17T09:06:15.723Z,59.78
2022-11-17T09:08:46.703Z,38.90
2022-11-17T09:11:14.984Z,39.65
2022-11-17T09:13:42.747Z,109.15
2022-11-17T09:16:12.353Z,53.83
2022-11-17T09:18:41.806Z,44.67
2022-11-17T09:21:15.351Z,59.28
2022-11-17T09:23:45.204Z,185.70
2022-11-17T09:26:14.352Z,33.80
2022-11-17T09:28:42.552Z,67.53
2022-11-17T09:31:13.012Z,112.65
2022-11-17T09:33:40.909Z,51.13
2022-11-17T09:36:09.072Z,102.82
2022-11-17T09:38:37.910Z,41.90
2022-11-17T09:41:28.866Z,43.88
2022-11-17T09:44:08.254Z,112.25
2022-11-17T09:46:36.032Z,117.70
2022-11-17T09:49:30.372Z,49.40
2022-11-17T09:52:02.148Z,63.97
2022-11-17T09:54:43.327Z,157.55
2022-11-17T09:57:26.244Z,146.93
2022-11-17T10:00:29.848Z,179.93
2022-11-17T10:02:57.949Z,140.68
2022-11-17T10:05:28.618Z,173.82
2022-11-17T10:07:58.431Z,193.00
2022-11-17T10:10:45.077Z,192.63
2022-11-17T10:13:24.550Z,171.60
2022-11-17T10:16:14.268Z,188.65
2022-11-17T10:18:42.080Z,228.82
2022-11-17T10:21:10.325Z,172.57
2022-11-17T10:23:46.263Z,186.68
2022-11-17T10:26:15.492Z,185.50
2022-11-17T10:28:43.157Z,211.55
2022-11-17T10:31:18.893Z,33.92
2022-11-17T10:33:50.746Z,42.15
2022-11-17T10:36:26.157Z,67.72
2022-11-17T10:38:55.166Z,53.90
2022-11-17T10:41:45.323Z,54.45
2022-11-17T10:44:21.114Z,33.15
2022-11-17T10:47:01.664Z,40.97
2022-11-17T10:49:34.111Z,38.53
2022-11-17T10:52:06.176Z,70.47
2022-11-17T10:54:33.844Z,45.33
2022-11-17T10:57:01.537Z,48.75
2022-11-17T10:59:32.248Z,38.15
2022-11-17T11:02:32.766Z,33.40
2022-11-17T11:05:11.966Z,30.98
2022-11-17T11:07:40.140Z,27.42
2022-11-17T11:10:26.475Z,31.38
2022-11-17T11:13:11.445Z,59.75
2022-11-17T11:15:39.080Z,45.38
2022-11-17T11:18:17.550Z,32.75
2022-11-17T11:21:12.635Z,23.35
2022-11-17T11:23:55.923Z,36.47
2022-11-17T11:26:44.900Z,47.33
2022-11-17T11:29:39.705Z,77.30
2022-11-17T11:32:41.741Z,63.58
2022-11-17T11:35:44.910Z,82.95
2022-11-17T11:38:12.525Z,68.05
2022-11-17T11:40:42.942Z,83.57
2022-11-17T11:43:38.224Z,117.97
2022-11-17T11:46:43.327Z,123.53
2022-11-17T11:49:32.613Z,78.70
2022-11-17T11:52:02.734Z,78.05
2022-11-17T11:54:33.474Z,121.22
2022-11-17T11:57:01.743Z,172.65
2022-11-17T11:59:40.228Z,174.05
2022-11-17T12:02:16.937Z,108.82
2022-11-17T12:04:56.223Z,175.82
2022-11-17T12:07:53.972Z,131.38
2022-11-17T12:10:48.327Z,129.60
2022-11-17T12:13:18.678Z,124.93
2022-11-17T12:15:46.405Z,138.07
2022-11-17T12:18:14.236Z,155.93
2022-11-17T12:20:52.052Z,159.73
2022-11-17T12:23:47.856Z,17.63
2022-11-17T12:26:33.065Z,29.38
2022-11-17T12:29:22.220Z,97.15
2022-11-17T12:31:52.870Z,34.67
2022-11-17T12:34:25.139Z,31.17
2022-11-17T12:37:20.195Z,57.72
2022-11-17T12:39:57.325Z,21.95
2022-11-17T12:42:25.162Z,19.52
2022-11-17T12:45:12.704Z,24.08
2022-11-17T12:47:50.751Z,15.98
2022-11-17T12:51:10.500Z,45.08
2022-11-17T12:53:38.112Z,115.22
2022-11-17T12:56:23.768Z,116.70
2022-11-17T12:59:30.140Z,102.47
2022-11-17T13:02:13.090Z,122.95
2022-11-17T13:07:22.961Z,100.05
2022-11-17T13:09:57.126Z,148.85
2022-11-17T13:12:33.328Z,98.97
2022-11-17T13:15:02.973Z,25.58
2022-11-17T13:17:32.692Z,116.93
2022-11-17T13:20:18.569Z,20.20
2022-11-17T13:23:13.927Z,142.65
2022-11-17T13:25:42.109Z,146.82
2022-11-17T13:28:30.607Z,116.70
2022-11-17T13:30:58.641Z,135.25
2022-11-17T13:33:39.558Z,126.53
2022-11-17T13:36:25.051Z,88.43
2022-11-17T13:38:54.819Z,21.17
2022-11-17T13:41:24.777Z,23.10
2022-11-17T13:43:52.869Z,156.48
2022-11-17T13:46:20.716Z,134.43
2022-11-17T13:48:50.268Z,113.82
2022-11-17T13:51:26.860Z,126.70
2022-11-17T13:53:58.890Z,165.90
2022-11-17T13:56:36.913Z,126.10
2022-11-17T13:59:26.470Z,152.68
2022-11-17T14:02:15.532Z,133.80
2022-11-17T14:05:05.652Z,22.02
2022-11-17T14:07:38.480Z,14.10
2022-11-17T14:10:34.352Z,16.45
2022-11-17T14:13:01.692Z,10.35
2022-11-17T14:15:33.199Z,15.65
2022-11-17T14:18:03.727Z,18.80
2022-11-17T14:20:33.332Z,16.88
2022-11-17T14:23:19.873Z,13.73
2022-11-17T14:25:53.205Z,17.88
2022-11-17T14:28:24.161Z,24.73
2022-11-17T14:30:52.674Z,20.35
2022-11-17T14:33:20.417Z,25.83
2022-11-17T14:35:59.314Z,17.58
2022-11-17T14:38:27.088Z,17.83
2022-11-17T14:40:55.119Z,10.95
2022-11-17T14:43:22.866Z,7.28
2022-11-17T14:45:51.306Z,22.05
2022-11-17T14:48:20.208Z,19.40
2022-11-17T14:50:48.425Z,11.90
2022-11-17T14:53:16.157Z,5.78
2022-11-17T14:55:43.875Z,6.68
2022-11-17T14:58:11.602Z,9.30
2022-11-17T15:00:39.271Z,7.60
2022-11-17T15:03:06.832Z,4.32
2022-11-17T15:05:34.789Z,23.05
2022-11-17T15:08:03.219Z,5.25
2022-11-17T15:10:30.913Z,5.22
2022-11-17T15:12:58.551Z,4.65
2022-11-17T15:15:27.083Z,7.75
2022-11-17T15:17:54.829Z,8.13
2022-11-17T15:20:22.733Z,4.65
2022-11-17T15:22:51.245Z,10.00
2022-11-17T15:25:19.366Z,4.45
2022-11-17T15:27:47.058Z,9.32
2022-11-17T15:30:15.305Z,9.18
2022-11-17T15:32:42.941Z,4.53
2022-11-17T15:35:10.618Z,2.25
2022-11-17T15:37:37.883Z,10.32
2022-11-17T15:40:06.112Z,8.07
2022-11-17T15:42:33.715Z,18.85
2022-11-17T15:45:01.380Z,9.63
2022-11-17T15:47:29.001Z,20.08
2022-11-17T15:49:58.627Z,6.90
2022-11-17T15:52:48.799Z,7.78
2022-11-17T15:55:14.055Z,11.30
2022-11-17T15:57:41.435Z,14.60
2022-11-17T16:00:09.988Z,6.95
2022-11-17T16:02:37.659Z,4.05
2022-11-17T16:05:05.949Z,6.18
2022-11-17T16:07:33.664Z,7.38
2022-11-17T16:10:02.326Z,10.23
2022-11-17T16:12:29.902Z,4.10
2022-11-17T16:14:57.562Z,6.07
2022-11-17T16:17:25.058Z,5.47
2022-11-17T16:19:52.647Z,4.70
2022-11-17T16:22:21.867Z,8.20
2022-11-17T16:24:49.795Z,4.72
2022-11-17T16:27:17.454Z,3.63
2022-11-17T16:29:45.138Z,18.73
2022-11-17T16:32:12.707Z,11.50
2022-11-17T16:34:41.561Z,7.47
2022-11-17T16:37:09.266Z,5.97
2022-11-17T16:39:36.602Z,19.88
2022-11-17T16:42:04.138Z,15.57
2022-11-17T16:44:31.785Z,44.33
2022-11-17T16:46:59.656Z,63.35
2022-11-17T16:49:27.463Z,61.83
2022-11-17T16:51:55.222Z,73.85
2022-11-17T16:54:22.852Z,85.45
2022-11-17T16:56:50.452Z,70.70
2022-11-17T16:59:18.143Z,90.60
2022-11-17T17:01:45.966Z,96.50
2022-11-17T17:04:13.784Z,103.90
2022-11-17T17:06:43.641Z,104.45
2022-11-17T17:09:12.608Z,104.22
2022-11-17T17:11:40.504Z,101.78
2022-11-17T17:14:11.675Z,106.40
2022-11-17T17:16:39.337Z,124.07
2022-11-17T17:19:08.090Z,138.52
2022-11-17T17:21:38.001Z,128.77
2022-11-17T17:24:06.199Z,136.82
2022-11-17T17:26:35.402Z,153.52
2022-11-17T17:29:05.972Z,135.20
2022-11-17T17:31:38.572Z,147.15
2022-11-17T17:34:07.139Z,143.63
2022-11-17T17:36:35.352Z,138.65
2022-11-17T17:39:03.536Z,161.40
2022-11-17T17:41:33.473Z,139.68
2022-11-17T17:44:06.101Z,6.15
2022-11-17T17:46:38.725Z,140.38
2022-11-17T17:49:06.733Z,135.10
2022-11-17T17:51:38.269Z,147.95
2022-11-17T17:54:06.101Z,132.20
2022-11-17T17:56:34.669Z,77.68
2022-11-17T17:59:02.313Z,141.80
2022-11-17T18:01:33.234Z,145.52
2022-11-17T18:04:04.802Z,148.98
2022-11-17T18:06:43.202Z,153.23
2022-11-17T18:09:12.476Z,150.02
2022-11-17T18:11:46.093Z,4.93
2022-11-17T18:14:13.863Z,94.50
2022-11-17T18:16:41.524Z,145.65
2022-11-17T18:19:10.092Z,124.28
2022-11-17T18:21:37.886Z,114.93
2022-11-17T18:24:06.216Z,87.47
2022-11-17T18:26:35.464Z,38.65
2022-11-17T18:29:08.183Z,6.15
2022-11-17T18:31:37.003Z,2.80
2022-11-17T18:34:21.345Z,6.90
2022-11-17T18:36:49.836Z,6.35
2022-11-17T18:39:17.666Z,95.82
2022-11-17T18:41:46.051Z,99.95
2022-11-17T18:44:14.633Z,133.15
2022-11-17T18:46:42.329Z,141.68
2022-11-17T18:49:09.799Z,142.68
2022-11-17T18:51:37.200Z,151.10
2022-11-17T18:54:04.934Z,170.98
2022-11-17T18:56:35.349Z,184.75
2022-11-17T18:59:04.185Z,186.75
2022-11-17T19:01:31.944Z,168.80
2022-11-17T19:04:01.153Z,179.73
2022-11-17T19:06:30.468Z,176.27
2022-11-17T19:09:01.251Z,197.55
2022-11-17T19:11:33.993Z,91.15
2022-11-17T19:14:02.468Z,98.88
2022-11-17T19:16:30.609Z,1.40
2022-11-17T19:18:59.254Z,1.65
2022-11-17T19:21:31.887Z,3.10
2022-11-17T19:24:00.828Z,3.30
2022-11-17T19:26:31.040Z,64.13
2022-11-17T19:31:26.418Z,95.28
2022-11-17T19:33:54.390Z,136.10
2022-11-17T19:36:30.428Z,149.98
2022-11-17T19:38:58.930Z,146.63
2022-11-17T19:41:37.188Z,173.73
2022-11-17T19:44:07.392Z,171.27
2022-11-17T19:51:36.969Z,187.93
2022-11-17T19:54:10.536Z,171.13
2022-11-17T19:56:38.556Z,0.88
2022-11-17T19:59:07.652Z,3.45
2022-11-17T20:01:37.575Z,4.10
2022-11-17T20:04:06.534Z,1.50
2022-11-17T20:06:39.100Z,113.07
2022-11-17T20:09:10.959Z,22.70
2022-11-17T20:11:38.870Z,137.20
2022-11-17T20:14:06.241Z,3.78
2022-11-17T20:16:33.889Z,7.65
2022-11-17T20:19:02.883Z,129.98
2022-11-17T20:21:31.318Z,4.45
2022-11-17T20:24:01.169Z,1.42
2022-11-17T20:26:30.424Z,2.65
2022-11-17T20:28:58.651Z,2.13
2022-11-17T20:31:28.825Z,4.38
2022-11-17T20:36:29.883Z,2.22
2022-11-17T20:39:02.664Z,1.65
2022-11-17T20:41:30.538Z,0.95
2022-11-17T20:43:59.973Z,2.42
2022-11-17T20:46:27.785Z,3.58
2022-11-17T20:48:55.343Z,0.35
2022-11-17T20:51:24.243Z,1.77
2022-11-17T20:53:52.351Z,1.75
2022-11-17T20:56:20.151Z,2.33
2022-11-17T20:58:47.851Z,1.95
2022-11-17T21:01:21.255Z,2.30
2022-11-17T21:03:49.304Z,1.65
2022-11-17T21:06:17.261Z,3.63
2022-11-17T21:08:45.759Z,3.70
2022-11-17T21:11:34.207Z,0.77
2022-11-17T21:14:01.940Z,3.35
2022-11-17T21:16:29.708Z,1.23
2022-11-17T21:18:57.299Z,1.25
2022-11-17T21:21:24.933Z,2.95
2022-11-17T21:23:56.027Z,2.75
2022-11-17T21:26:24.776Z,2.63
2022-11-17T21:28:52.626Z,1.65
2022-11-17T21:31:23.545Z,3.33
2022-11-17T21:33:54.946Z,40.42
2022-11-17T21:36:23.469Z,2.25
2022-11-17T21:38:51.280Z,2.08
2022-11-17T21:41:21.523Z,52.08
2022-11-17T21:46:19.672Z,107.68
2022-11-17T21:48:47.916Z,2.45
2022-11-17T21:51:18.148Z,1.85
2022-11-17T21:56:13.969Z,119.35
2022-11-17T21:58:41.805Z,134.95
2022-11-17T22:01:10.264Z,1.48
2022-11-17T22:03:38.369Z,73.40
2022-11-17T22:06:32.401Z,1.45
2022-11-17T22:09:00.587Z,3.72
2022-11-17T22:11:36.181Z,1.35
2022-11-17T22:14:09.302Z,101.28
2022-11-17T22:16:41.037Z,152.85
2022-11-17T22:19:09.159Z,2.05
2022-11-17T22:21:36.891Z,2.22
2022-11-17T22:24:06.225Z,2.22
2022-11-17T22:26:35.854Z,1.90
2022-11-17T22:29:03.998Z,0.95
2022-11-17T22:31:31.499Z,3.38
2022-11-17T22:33:59.047Z,1.85
2022-11-17T22:36:26.656Z,3.35
2022-11-17T22:38:54.340Z,18.40
2022-11-17T22:41:23.810Z,112.57
2022-11-17T22:43:53.477Z,32.20
2022-11-17T22:46:22.914Z,159.88
2022-11-17T22:48:50.602Z,144.80
2022-11-17T22:51:38.044Z,51.13
2022-11-17T22:54:06.709Z,124.57
2022-11-17T22:56:34.391Z,1.27
2022-11-17T22:59:02.165Z,2.25
2022-11-17T23:01:29.717Z,92.20
2022-11-17T23:03:57.544Z,1.27
2022-11-17T23:06:27.217Z,2.13
2022-11-17T23:08:55.691Z,1.13
2022-11-17T23:11:37.129Z,2.20
2022-11-17T23:14:08.125Z,1.30
2022-11-17T23:16:36.796Z,3.53
2022-11-17T23:19:05.064Z,0.75
2022-11-17T23:21:32.876Z,1.98
2022-11-17T23:24:01.425Z,0.22
2022-11-17T23:26:29.116Z,4.10
2022-11-17T23:28:58.107Z,2.47
2022-11-17T23:31:27.943Z,3.67
2022-11-17T23:33:55.405Z,1.88
2022-11-17T23:36:23.695Z,2.75
2022-11-17T23:38:52.075Z,4.93
2022-11-17T23:41:21.105Z,1.45
2022-11-17T23:43:52.217Z,3.80
2022-11-17T23:46:20.969Z,1.02
2022-11-17T23:48:48.819Z,65.80
2022-11-17T23:51:21.396Z,147.80
2022-11-17T23:53:49.728Z,150.43
2022-11-17T23:56:19.046Z,178.00
2022-11-17T23:58:46.938Z,205.90
