createdAt,value
2023-11-18T00:00:29.340Z,5.74
2023-11-18T00:03:00.233Z,5.73
2023-11-18T00:05:31.174Z,5.73
2023-11-18T00:08:02.158Z,5.74
2023-11-18T00:10:32.970Z,5.74
2023-11-18T00:13:05.200Z,5.72
2023-11-18T00:15:37.179Z,5.70
2023-11-18T00:18:08.215Z,5.66
2023-11-18T00:20:38.973Z,5.61
2023-11-18T00:23:09.789Z,5.55
2023-11-18T00:25:41.515Z,5.48
2023-11-18T00:28:12.928Z,5.43
2023-11-18T00:30:43.662Z,5.40
2023-11-18T00:33:14.530Z,5.36
2023-11-18T00:35:46.662Z,5.30
2023-11-18T00:38:18.914Z,5.25
2023-11-18T00:40:49.697Z,5.22
2023-11-18T00:43:20.467Z,5.18
2023-11-18T00:45:52.480Z,5.16
2023-11-18T00:48:23.291Z,5.14
2023-11-18T00:50:54.132Z,5.14
2023-11-18T00:53:25.627Z,5.16
2023-11-18T00:55:56.410Z,5.17
2023-11-18T00:58:27.179Z,5.19
2023-11-18T01:00:58.008Z,5.22
2023-11-18T01:03:29.217Z,5.24
2023-11-18T01:06:00.507Z,5.24
2023-11-18T01:08:31.295Z,5.25
2023-11-18T01:11:02.082Z,5.27
2023-11-18T01:13:33.360Z,5.27
2023-11-18T01:16:05.694Z,5.27
2023-11-18T01:18:36.736Z,5.29
2023-11-18T01:21:10.095Z,5.30
2023-11-18T01:23:43.831Z,5.26
2023-11-18T01:26:14.642Z,5.25
2023-11-18T01:28:46.477Z,5.23
2023-11-18T01:31:18.672Z,5.21
2023-11-18T01:33:51.324Z,5.17
2023-11-18T01:36:22.060Z,5.14
2023-11-18T01:38:52.806Z,5.12
2023-11-18T01:41:23.594Z,5.05
2023-11-18T01:43:55.152Z,5.00
2023-11-18T01:46:31.122Z,4.97
2023-11-18T01:49:02.104Z,4.91
2023-11-18T01:51:33.308Z,4.87
2023-11-18T01:54:05.248Z,4.84
2023-11-18T01:56:36.099Z,4.75
2023-11-18T01:59:10.388Z,4.67
2023-11-18T02:01:44.514Z,4.65
2023-11-18T02:04:15.492Z,4.66
2023-11-18T02:06:49.061Z,4.68
2023-11-18T02:09:20.754Z,4.69
2023-11-18T02:12:07.898Z,4.70
2023-11-18T02:14:41.611Z,4.72
2023-11-18T02:17:16.628Z,4.72
2023-11-18T02:19:47.907Z,4.74
2023-11-18T02:22:19.315Z,4.72
2023-11-18T02:24:51.287Z,4.74
2023-11-18T02:27:23.509Z,4.75
2023-11-18T02:29:54.536Z,4.75
2023-11-18T02:32:31.973Z,4.74
2023-11-18T02:35:12.049Z,4.69
2023-11-18T02:37:48.890Z,4.65
2023-11-18T02:40:25.801Z,4.62
2023-11-18T02:42:58.433Z,4.59
2023-11-18T02:45:33.140Z,4.58
2023-11-18T02:48:04.074Z,4.57
2023-11-18T02:50:36.610Z,4.54
2023-11-18T02:53:07.607Z,4.51
2023-11-18T02:55:38.351Z,4.50
2023-11-18T02:58:09.192Z,4.48
2023-11-18T03:00:39.895Z,4.43
2023-11-18T03:03:10.659Z,4.39
2023-11-18T03:05:41.555Z,4.36
2023-11-18T03:08:12.739Z,4.33
2023-11-18T03:10:45.629Z,4.31
2023-11-18T03:13:16.455Z,4.29
2023-11-18T03:15:49.360Z,4.26
2023-11-18T03:18:20.262Z,4.25
2023-11-18T03:20:51.386Z,4.23
2023-11-18T03:23:22.512Z,4.23
2023-11-18T03:25:53.791Z,4.20
2023-11-18T03:28:24.598Z,4.15
2023-11-18T03:30:55.768Z,4.11
2023-11-18T03:33:26.539Z,4.11
2023-11-18T03:35:57.459Z,4.11
2023-11-18T03:38:29.849Z,4.12
2023-11-18T03:41:00.677Z,4.12
2023-11-18T03:43:31.507Z,4.14
2023-11-18T03:46:02.280Z,4.16
2023-11-18T03:48:33.010Z,4.17
2023-11-18T03:51:04.869Z,4.18
2023-11-18T03:53:36.131Z,4.18
2023-11-18T03:56:07.795Z,4.16
2023-11-18T03:58:38.592Z,4.15
2023-11-18T04:01:12.339Z,4.16
2023-11-18T04:03:43.183Z,4.15
2023-11-18T04:06:15.126Z,4.14
2023-11-18T04:08:48.176Z,4.13
2023-11-18T04:11:19.362Z,4.13
2023-11-18T04:13:50.212Z,4.13
2023-11-18T04:16:21.259Z,4.10
2023-11-18T04:18:52.108Z,4.05
2023-11-18T04:21:22.875Z,3.98
2023-11-18T04:23:53.584Z,3.95
2023-11-18T04:26:25.706Z,3.94
2023-11-18T04:28:56.499Z,3.95
2023-11-18T04:31:27.398Z,3.96
2023-11-18T04:33:58.145Z,3.96
2023-11-18T04:36:30.193Z,3.94
2023-11-18T04:39:01.003Z,3.94
2023-11-18T04:41:32.761Z,3.94
2023-11-18T04:44:03.680Z,3.94
2023-11-18T04:46:35.454Z,3.97
2023-11-18T04:49:06.708Z,4.04
2023-11-18T04:51:37.764Z,4.10
2023-11-18T04:54:09.463Z,4.16
2023-11-18T04:56:40.329Z,4.20
2023-11-18T04:59:11.035Z,4.25
2023-11-18T05:01:42.017Z,4.30
2023-11-18T05:04:12.804Z,4.31
2023-11-18T05:06:43.671Z,4.27
2023-11-18T05:09:14.356Z,4.20
2023-11-18T05:11:45.871Z,4.18
2023-11-18T05:14:18.156Z,4.19
2023-11-18T05:16:48.969Z,4.22
2023-11-18T05:19:19.745Z,4.23
2023-11-18T05:21:51.437Z,4.25
2023-11-18T05:24:22.218Z,4.24
2023-11-18T05:26:53.752Z,4.24
2023-11-18T05:29:25.066Z,4.24
2023-11-18T05:31:56.956Z,4.21
2023-11-18T05:34:27.790Z,4.20
2023-11-18T05:37:00.531Z,4.18
2023-11-18T05:39:32.192Z,4.16
2023-11-18T05:42:03.084Z,4.13
2023-11-18T05:44:38.729Z,4.11
2023-11-18T05:47:09.833Z,4.07
2023-11-18T05:49:40.707Z,4.07
2023-11-18T05:52:13.057Z,4.04
2023-11-18T05:54:43.838Z,4.02
2023-11-18T05:57:14.577Z,3.95
2023-11-18T05:59:45.317Z,3.85
2023-11-18T06:02:19.415Z,3.81
2023-11-18T06:04:50.812Z,3.78
2023-11-18T06:07:21.625Z,3.78
2023-11-18T06:09:53.351Z,3.76
2023-11-18T06:12:24.109Z,3.74
2023-11-18T06:14:54.808Z,3.73
2023-11-18T06:17:24.785Z,3.71
2023-11-18T06:19:55.626Z,3.71
2023-11-18T06:22:26.733Z,3.71
2023-11-18T06:24:57.523Z,3.72
2023-11-18T06:27:28.442Z,3.87
2023-11-18T06:29:59.136Z,4.54
2023-11-18T06:32:32.258Z,5.32
2023-11-18T06:35:03.617Z,5.40
2023-11-18T06:37:37.508Z,5.41
2023-11-18T06:40:17.676Z,5.41
2023-11-18T06:42:48.732Z,5.35
2023-11-18T06:45:19.502Z,5.54
2023-11-18T06:47:50.394Z,6.03
2023-11-18T06:50:25.624Z,6.26
2023-11-18T06:52:56.936Z,6.31
2023-11-18T06:55:28.344Z,6.29
2023-11-18T06:57:59.041Z,6.21
2023-11-18T07:00:30.066Z,6.14
2023-11-18T07:03:02.556Z,6.08
2023-11-18T07:05:33.580Z,6.01
2023-11-18T07:08:04.425Z,5.92
2023-11-18T07:10:36.210Z,5.83
2023-11-18T07:13:08.360Z,5.76
2023-11-18T07:15:39.050Z,5.69
2023-11-18T07:18:10.167Z,5.60
2023-11-18T07:20:40.902Z,5.55
2023-11-18T07:23:11.671Z,5.57
2023-11-18T07:25:44.681Z,5.60
2023-11-18T07:28:18.127Z,5.61
2023-11-18T07:30:49.400Z,5.59
2023-11-18T07:33:20.764Z,5.59
2023-11-18T07:35:51.991Z,5.58
2023-11-18T07:38:22.832Z,5.57
2023-11-18T07:40:57.555Z,5.56
2023-11-18T07:43:29.953Z,5.56
2023-11-18T07:46:00.720Z,5.57
2023-11-18T07:48:32.448Z,5.58
2023-11-18T07:51:03.150Z,5.56
2023-11-18T07:53:33.831Z,5.53
2023-11-18T07:56:04.734Z,5.54
2023-11-18T07:58:38.459Z,5.56
2023-11-18T08:01:10.101Z,5.59
2023-11-18T08:03:42.627Z,5.60
2023-11-18T08:06:14.148Z,5.64
2023-11-18T08:08:44.828Z,5.66
2023-11-18T08:11:15.832Z,5.67
2023-11-18T08:13:47.146Z,5.72
2023-11-18T08:16:17.956Z,5.83
2023-11-18T08:18:48.706Z,5.98
2023-11-18T08:21:19.365Z,6.09
2023-11-18T08:23:51.434Z,6.19
2023-11-18T08:26:23.289Z,6.35
2023-11-18T08:28:54.212Z,6.59
2023-11-18T08:31:25.000Z,6.84
2023-11-18T08:33:56.386Z,7.09
2023-11-18T08:36:28.282Z,7.22
2023-11-18T08:38:59.017Z,7.35
2023-11-18T08:41:32.322Z,7.51
2023-11-18T08:44:14.149Z,7.58
2023-11-18T08:46:53.372Z,7.78
2023-11-18T08:49:24.189Z,7.98
2023-11-18T08:51:57.856Z,8.25
2023-11-18T08:54:37.744Z,8.49
2023-11-18T08:57:24.820Z,8.71
2023-11-18T08:59:59.985Z,8.75
2023-11-18T09:02:34.696Z,8.95
2023-11-18T09:05:14.031Z,9.23
2023-11-18T09:07:49.493Z,9.55
2023-11-18T09:10:21.941Z,9.85
2023-11-18T09:12:55.914Z,10.11
2023-11-18T09:15:27.699Z,10.48
2023-11-18T09:17:59.176Z,10.69
2023-11-18T09:20:30.378Z,10.90
2023-11-18T09:23:01.168Z,10.99
2023-11-18T09:25:33.914Z,11.13
2023-11-18T09:28:05.184Z,11.36
2023-11-18T09:30:39.896Z,11.58
2023-11-18T09:33:15.296Z,11.73
2023-11-18T09:35:46.623Z,11.81
2023-11-18T09:38:17.746Z,11.84
2023-11-18T09:40:49.572Z,11.93
2023-11-18T09:43:23.074Z,12.12
2023-11-18T09:45:58.992Z,12.22
2023-11-18T09:48:30.151Z,12.23
2023-11-18T09:51:03.803Z,12.21
2023-11-18T09:53:41.287Z,12.29
2023-11-18T09:56:27.573Z,12.35
2023-11-18T09:59:08.038Z,12.24
2023-11-18T10:01:45.312Z,12.08
2023-11-18T10:04:19.598Z,12.08
2023-11-18T10:06:54.786Z,12.17
2023-11-18T10:09:38.200Z,12.23
2023-11-18T10:12:13.811Z,12.27
2023-11-18T10:14:45.904Z,12.25
2023-11-18T10:17:19.157Z,12.20
2023-11-18T10:20:01.235Z,12.17
2023-11-18T10:22:33.712Z,12.07
2023-11-18T10:25:07.169Z,12.08
2023-11-18T10:27:39.909Z,12.17
2023-11-18T10:30:20.414Z,12.21
2023-11-18T10:33:06.982Z,12.17
2023-11-18T10:35:38.536Z,12.19
2023-11-18T10:38:10.073Z,12.14
2023-11-18T10:40:40.823Z,12.08
2023-11-18T10:43:11.756Z,12.13
2023-11-18T10:45:45.775Z,12.23
2023-11-18T10:48:17.783Z,12.26
2023-11-18T10:50:52.066Z,12.36
2023-11-18T10:53:24.158Z,12.47
2023-11-18T10:55:55.689Z,12.50
2023-11-18T10:58:27.573Z,12.58
2023-11-18T11:01:01.587Z,12.58
2023-11-18T11:03:37.170Z,12.56
2023-11-18T11:06:20.769Z,12.56
2023-11-18T11:08:51.699Z,12.49
2023-11-18T11:11:24.596Z,12.35
2023-11-18T11:13:58.760Z,12.27
2023-11-18T11:16:42.695Z,12.25
2023-11-18T11:19:23.713Z,12.27
2023-11-18T11:22:03.463Z,12.20
2023-11-18T11:24:48.014Z,12.09
2023-11-18T11:27:37.066Z,12.14
2023-11-18T11:30:16.305Z,12.37
2023-11-18T11:32:53.189Z,12.53
2023-11-18T11:35:34.195Z,12.49
2023-11-18T11:38:11.228Z,12.35
2023-11-18T11:40:44.108Z,11.99
2023-11-18T11:43:22.401Z,11.84
2023-11-18T11:45:56.720Z,11.79
2023-11-18T11:48:29.335Z,11.95
2023-11-18T11:51:15.394Z,12.12
2023-11-18T11:53:53.636Z,12.24
2023-11-18T11:56:39.822Z,12.37
2023-11-18T11:59:12.546Z,12.47
2023-11-18T12:01:48.403Z,12.66
2023-11-18T12:04:24.303Z,12.81
2023-11-18T12:07:05.874Z,12.82
2023-11-18T12:09:45.238Z,12.77
2023-11-18T12:12:27.559Z,12.83
2023-11-18T12:15:07.172Z,12.95
2023-11-18T12:18:18.657Z,13.07
2023-11-18T12:20:55.031Z,12.91
2023-11-18T12:23:27.240Z,12.72
2023-11-18T12:25:59.743Z,12.64
2023-11-18T12:28:36.490Z,12.51
2023-11-18T12:31:16.384Z,12.41
2023-11-18T12:34:10.075Z,12.43
2023-11-18T12:37:20.761Z,12.49
2023-11-18T12:40:21.491Z,12.41
2023-11-18T12:43:08.846Z,12.39
2023-11-18T12:46:15.875Z,12.46
2023-11-18T12:48:52.746Z,12.61
2023-11-18T12:51:24.837Z,12.77
2023-11-18T12:53:55.563Z,12.92
2023-11-18T12:56:29.838Z,13.02
2023-11-18T12:59:00.718Z,13.13
2023-11-18T13:01:35.026Z,13.14
2023-11-18T13:04:06.240Z,13.23
2023-11-18T13:06:37.038Z,13.29
2023-11-18T13:09:10.941Z,13.29
2023-11-18T13:11:43.870Z,13.32
2023-11-18T13:14:14.704Z,13.40
2023-11-18T13:16:47.158Z,13.42
2023-11-18T13:19:27.394Z,13.44
2023-11-18T13:22:01.700Z,13.39
2023-11-18T13:24:32.704Z,13.26
2023-11-18T13:27:05.727Z,13.20
2023-11-18T13:29:37.218Z,13.03
2023-11-18T13:32:10.814Z,12.95
2023-11-18T13:34:43.594Z,12.92
2023-11-18T13:37:18.152Z,12.98
2023-11-18T13:39:55.627Z,12.90
2023-11-18T13:42:29.316Z,12.61
2023-11-18T13:45:09.380Z,12.41
2023-11-18T13:47:41.256Z,12.25
2023-11-18T13:50:15.177Z,12.03
2023-11-18T13:52:45.953Z,11.87
2023-11-18T13:55:26.719Z,11.89
2023-11-18T13:57:59.260Z,11.88
2023-11-18T14:00:32.552Z,11.88
2023-11-18T14:03:05.714Z,11.89
2023-11-18T14:05:38.908Z,11.87
2023-11-18T14:08:11.589Z,11.89
2023-11-18T14:10:42.938Z,11.85
2023-11-18T14:13:18.711Z,11.62
2023-11-18T14:15:50.370Z,11.29
2023-11-18T14:18:21.151Z,10.98
2023-11-18T14:20:52.001Z,10.75
2023-11-18T14:23:23.283Z,10.52
2023-11-18T14:25:54.118Z,10.28
2023-11-18T14:28:27.601Z,10.08
2023-11-18T14:30:59.096Z,9.89
2023-11-18T14:33:30.110Z,9.71
2023-11-18T14:36:01.998Z,9.52
2023-11-18T14:38:35.485Z,9.39
2023-11-18T14:41:08.413Z,9.26
2023-11-18T14:43:39.291Z,9.13
2023-11-18T14:46:10.601Z,9.02
2023-11-18T14:48:41.338Z,8.93
2023-11-18T14:51:12.342Z,8.84
2023-11-18T14:53:44.417Z,8.75
2023-11-18T14:56:15.971Z,8.70
2023-11-18T14:58:50.449Z,8.66
2023-11-18T15:01:21.360Z,8.60
2023-11-18T15:03:52.350Z,8.52
2023-11-18T15:06:30.084Z,8.46
2023-11-18T15:09:00.804Z,8.41
2023-11-18T15:11:32.738Z,8.35
2023-11-18T15:14:04.383Z,8.29
2023-11-18T15:16:35.301Z,8.23
2023-11-18T15:19:07.157Z,8.18
2023-11-18T15:21:37.938Z,8.11
2023-11-18T15:24:10.113Z,8.06
2023-11-18T15:26:40.909Z,8.01
2023-11-18T15:29:16.098Z,7.99
2023-11-18T15:31:47.251Z,7.93
2023-11-18T15:34:18.029Z,7.85
2023-11-18T15:36:49.005Z,7.79
2023-11-18T15:39:20.097Z,7.74
2023-11-18T15:41:50.953Z,7.67
2023-11-18T15:44:21.868Z,7.59
2023-11-18T15:46:54.207Z,7.52
2023-11-18T15:49:26.060Z,7.44
2023-11-18T15:51:56.732Z,7.35
2023-11-18T15:54:27.478Z,7.27
2023-11-18T15:56:59.978Z,7.19
2023-11-18T15:59:31.968Z,7.12
2023-11-18T16:02:05.151Z,7.02
2023-11-18T16:04:35.966Z,6.91
2023-11-18T16:07:07.749Z,6.85
2023-11-18T16:09:38.645Z,6.79
2023-11-18T16:12:10.485Z,6.68
2023-11-18T16:14:41.316Z,6.56
2023-11-18T16:17:12.750Z,6.44
2023-11-18T16:19:43.951Z,6.32
2023-11-18T16:22:14.927Z,6.20
2023-11-18T16:24:45.721Z,6.07
2023-11-18T16:27:17.017Z,5.96
2023-11-18T16:29:47.734Z,5.84
2023-11-18T16:32:18.569Z,5.75
2023-11-18T16:34:49.481Z,5.65
2023-11-18T16:37:21.900Z,5.49
2023-11-18T16:39:53.387Z,5.34
2023-11-18T16:42:28.255Z,5.23
2023-11-18T16:45:00.847Z,5.14
2023-11-18T16:47:31.607Z,5.06
2023-11-18T16:50:04.475Z,4.97
2023-11-18T16:52:36.028Z,4.89
2023-11-18T16:55:07.707Z,4.86
2023-11-18T16:57:38.564Z,4.83
2023-11-18T17:00:17.818Z,4.86
2023-11-18T17:02:52.055Z,4.85
2023-11-18T17:05:23.194Z,4.86
2023-11-18T17:07:55.529Z,4.86
2023-11-18T17:10:26.795Z,4.88
2023-11-18T17:12:59.166Z,4.90
2023-11-18T17:15:30.308Z,4.92
2023-11-18T17:18:04.073Z,4.95
2023-11-18T17:20:35.674Z,4.96
2023-11-18T17:23:06.494Z,4.97
2023-11-18T17:25:38.008Z,4.97
2023-11-18T17:28:09.253Z,4.96
2023-11-18T17:30:40.080Z,4.94
2023-11-18T17:33:12.807Z,4.93
2023-11-18T17:35:44.325Z,4.94
2023-11-18T17:38:15.492Z,4.94
2023-11-18T17:40:47.360Z,4.94
2023-11-18T17:43:18.064Z,4.94
2023-11-18T17:45:50.065Z,4.92
2023-11-18T17:48:21.074Z,4.94
2023-11-18T17:50:54.048Z,4.96
2023-11-18T17:53:25.272Z,4.96
2023-11-18T17:55:56.019Z,4.98
2023-11-18T17:58:27.101Z,5.01
2023-11-18T18:00:59.249Z,5.04
2023-11-18T18:03:30.137Z,5.07
2023-11-18T18:06:01.551Z,5.09
2023-11-18T18:08:35.571Z,5.08
2023-11-18T18:11:09.450Z,5.01
2023-11-18T18:13:41.056Z,4.99
2023-11-18T18:16:14.379Z,4.95
2023-11-18T18:18:45.288Z,4.91
2023-11-18T18:21:16.049Z,4.88
2023-11-18T18:23:46.876Z,4.83
2023-11-18T18:26:17.654Z,4.78
2023-11-18T18:28:48.662Z,4.74
2023-11-18T18:31:19.542Z,4.69
2023-11-18T18:33:52.248Z,4.65
2023-11-18T18:36:23.031Z,4.63
2023-11-18T18:38:53.747Z,4.62
2023-11-18T18:41:24.492Z,4.62
2023-11-18T18:43:55.247Z,4.58
2023-11-18T18:46:26.457Z,4.55
2023-11-18T18:48:57.146Z,4.54
2023-11-18T18:51:27.871Z,4.50
2023-11-18T18:53:58.561Z,4.42
2023-11-18T18:56:30.180Z,4.35
2023-11-18T18:59:00.988Z,4.27
2023-11-18T19:01:32.311Z,4.18
2023-11-18T19:04:03.183Z,4.47
2023-11-18T19:06:34.262Z,4.87
2023-11-18T19:09:05.405Z,5.05
2023-11-18T19:11:36.229Z,5.06
2023-11-18T19:14:08.530Z,4.99
2023-11-18T19:16:42.788Z,4.81
2023-11-18T19:19:18.410Z,4.60
2023-11-18T19:21:52.007Z,4.40
2023-11-18T19:24:22.935Z,4.24
2023-11-18T19:26:54.235Z,4.10
2023-11-18T19:29:25.157Z,4.00
2023-11-18T19:31:55.989Z,3.95
2023-11-18T19:34:26.674Z,3.90
2023-11-18T19:36:57.382Z,3.81
2023-11-18T19:39:28.445Z,3.73
2023-11-18T19:41:59.805Z,3.68
2023-11-18T19:44:32.165Z,3.63
2023-11-18T19:47:02.934Z,3.56
2023-11-18T19:49:35.017Z,3.52
2023-11-18T19:52:08.184Z,3.49
2023-11-18T19:54:40.430Z,3.47
2023-11-18T19:57:12.303Z,3.40
2023-11-18T19:59:43.119Z,3.35
2023-11-18T20:02:14.518Z,3.31
2023-11-18T20:04:47.344Z,3.29
2023-11-18T20:07:19.469Z,3.27
2023-11-18T20:09:50.184Z,3.23
2023-11-18T20:12:24.261Z,3.16
2023-11-18T20:14:55.248Z,3.12
2023-11-18T20:17:26.132Z,3.06
2023-11-18T20:19:58.074Z,3.01
2023-11-18T20:22:28.766Z,3.01
2023-11-18T20:25:00.939Z,3.01
2023-11-18T20:27:31.631Z,2.98
2023-11-18T20:30:03.081Z,2.87
2023-11-18T20:32:34.836Z,2.75
2023-11-18T20:35:06.995Z,2.72
2023-11-18T20:37:37.733Z,2.69
2023-11-18T20:40:12.274Z,2.68
2023-11-18T20:42:45.933Z,2.67
2023-11-18T20:45:18.961Z,2.67
2023-11-18T20:47:50.648Z,2.66
2023-11-18T20:50:21.558Z,2.64
2023-11-18T20:52:52.363Z,2.64
2023-11-18T20:57:57.268Z,2.68
2023-11-18T21:00:26.963Z,2.70
2023-11-18T21:02:57.736Z,2.72
2023-11-18T21:05:30.416Z,2.74
2023-11-18T21:08:02.045Z,2.78
2023-11-18T21:10:34.485Z,2.81
2023-11-18T21:13:08.571Z,2.86
2023-11-18T21:15:40.398Z,2.91
2023-11-18T21:18:13.582Z,2.99
2023-11-18T21:20:46.020Z,3.10
2023-11-18T21:23:17.054Z,3.21
2023-11-18T21:25:47.869Z,3.31
2023-11-18T21:28:22.018Z,3.38
2023-11-18T21:30:52.730Z,3.43
2023-11-18T21:33:24.350Z,3.48
2023-11-18T21:35:55.737Z,3.53
2023-11-18T21:38:26.454Z,3.56
2023-11-18T21:40:57.243Z,3.61
2023-11-18T21:43:28.143Z,3.64
2023-11-18T21:45:59.379Z,3.67
2023-11-18T21:48:31.613Z,3.71
2023-11-18T21:51:02.340Z,3.76
2023-11-18T21:53:33.048Z,3.78
2023-11-18T21:56:04.349Z,3.79
2023-11-18T21:58:35.030Z,3.78
2023-11-18T22:01:06.705Z,3.78
2023-11-18T22:03:37.524Z,3.80
2023-11-18T22:06:09.158Z,3.83
2023-11-18T22:08:41.564Z,3.85
2023-11-18T22:11:12.305Z,3.87
2023-11-18T22:13:43.038Z,3.90
2023-11-18T22:16:13.824Z,3.92
2023-11-18T22:18:44.915Z,3.94
2023-11-18T22:21:16.775Z,3.95
2023-11-18T22:23:47.460Z,3.96
2023-11-18T22:26:18.370Z,3.97
2023-11-18T22:28:49.076Z,3.97
2023-11-18T22:31:22.540Z,3.96
2023-11-18T22:33:53.212Z,3.98
2023-11-18T22:36:23.907Z,4.04
2023-11-18T22:38:54.551Z,4.12
2023-11-18T22:41:25.291Z,4.20
2023-11-18T22:43:55.940Z,4.28
2023-11-18T22:46:26.705Z,4.35
2023-11-18T22:48:57.392Z,4.35
2023-11-18T22:51:28.678Z,4.38
2023-11-18T22:53:59.771Z,4.42
2023-11-18T22:56:30.506Z,4.43
2023-11-18T22:59:02.353Z,4.39
2023-11-18T23:01:33.117Z,4.38
2023-11-18T23:04:12.715Z,4.38
2023-11-18T23:06:43.763Z,4.38
2023-11-18T23:09:14.445Z,4.37
2023-11-18T23:11:47.399Z,4.36
2023-11-18T23:14:18.856Z,4.34
2023-11-18T23:16:51.848Z,4.31
2023-11-18T23:19:22.685Z,4.31
2023-11-18T23:21:53.406Z,4.32
2023-11-18T23:24:24.115Z,4.33
2023-11-18T23:26:56.833Z,4.34
2023-11-18T23:29:27.666Z,4.34
2023-11-18T23:31:58.640Z,4.35
2023-11-18T23:34:29.505Z,4.36
2023-11-18T23:37:00.288Z,4.37
2023-11-18T23:39:32.002Z,4.39
2023-11-18T23:42:03.428Z,4.41
2023-11-18T23:44:35.098Z,4.42
2023-11-18T23:47:06.755Z,4.43
2023-11-18T23:49:37.576Z,4.43
2023-11-18T23:52:08.848Z,4.44
2023-11-18T23:54:40.778Z,4.45
2023-11-18T23:57:12.709Z,4.45
2023-11-18T23:59:44.692Z,4.44
