createdAt,value
2018-04-02T00:01:33.344Z,97641.50
2018-04-02T00:04:00.940Z,97642.88
2018-04-02T00:06:28.821Z,97645.55
2018-04-02T00:08:56.457Z,97638.13
2018-04-02T00:11:24.069Z,97644.29
2018-04-02T00:13:51.684Z,97645.13
2018-04-02T00:16:19.290Z,97641.86
2018-04-02T00:18:47.073Z,97647.88
2018-04-02T00:21:14.667Z,97651.25
2018-04-02T00:23:42.311Z,97645.57
2018-04-02T00:26:09.917Z,97644.59
2018-04-02T00:28:37.504Z,97645.09
2018-04-02T00:31:05.120Z,97647.06
2018-04-02T00:33:32.717Z,97651.72
2018-04-02T00:36:00.503Z,97652.97
2018-04-02T00:38:28.095Z,97647.93
2018-04-02T00:40:55.730Z,97651.73
2018-04-02T00:43:23.348Z,97652.53
2018-04-02T00:45:50.943Z,97646.95
2018-04-02T00:48:18.563Z,97653.87
2018-04-02T00:50:46.187Z,97652.91
2018-04-02T00:53:13.911Z,97661.81
2018-04-02T00:55:41.509Z,97654.58
2018-04-02T00:58:09.099Z,97654.00
2018-04-02T01:00:36.720Z,97660.86
2018-04-02T01:03:04.316Z,97654.56
2018-04-02T01:05:31.938Z,97662.16
2018-04-02T01:07:59.539Z,97659.20
2018-04-02T01:10:27.180Z,97651.75
2018-04-02T01:12:54.791Z,97653.05
2018-04-02T01:15:22.389Z,97657.94
2018-04-02T01:17:50.001Z,97654.73
2018-04-02T01:20:17.604Z,97653.58
2018-04-02T01:22:45.216Z,97652.44
2018-04-02T01:25:12.811Z,97647.16
2018-04-02T01:27:40.593Z,97649.97
2018-04-02T01:30:08.184Z,97654.23
2018-04-02T01:32:35.784Z,97644.75
2018-04-02T01:35:03.439Z,97648.45
2018-04-02T01:37:31.052Z,97640.88
2018-04-02T01:39:59.289Z,97641.28
2018-04-02T01:42:26.953Z,97646.16
2018-04-02T01:44:54.707Z,97639.47
2018-04-02T01:47:22.297Z,97642.02
2018-04-02T01:49:49.899Z,97640.53
2018-04-02T01:52:17.512Z,97645.39
2018-04-02T01:54:45.132Z,97644.88
2018-04-02T01:57:13.022Z,97649.08
2018-04-02T01:59:40.611Z,97649.24
2018-04-02T02:02:08.336Z,97644.40
2018-04-02T02:04:35.932Z,97645.45
2018-04-02T02:07:03.531Z,97644.33
2018-04-02T02:09:31.147Z,97639.50
2018-04-02T02:11:58.747Z,97645.17
2018-04-02T02:14:26.364Z,97642.70
2018-04-02T02:16:53.965Z,97638.78
2018-04-02T02:19:21.739Z,97639.27
2018-04-02T02:21:49.335Z,97643.73
2018-04-02T02:24:16.931Z,97645.61
2018-04-02T02:26:44.540Z,97646.39
2018-04-02T02:29:12.132Z,97644.95
2018-04-02T02:31:39.826Z,97640.94
2018-04-02T02:34:08.221Z,97641.19
2018-04-02T02:36:35.972Z,97644.27
2018-04-02T02:39:03.577Z,97640.43
2018-04-02T02:41:31.170Z,97640.13
2018-04-02T02:43:58.782Z,97639.20
2018-04-02T02:46:26.377Z,97638.63
2018-04-02T02:48:53.999Z,97637.39
2018-04-02T02:51:21.689Z,97635.41
2018-04-02T02:53:49.596Z,97635.52
2018-04-02T02:56:17.198Z,97634.98
2018-04-02T02:58:44.793Z,97638.36
2018-04-02T03:01:12.411Z,97632.33
2018-04-02T03:03:40.001Z,97636.59
2018-04-02T03:06:07.619Z,97634.31
2018-04-02T03:08:35.232Z,97635.20
2018-04-02T03:11:03.127Z,97637.21
2018-04-02T03:13:30.713Z,97636.95
2018-04-02T03:15:58.316Z,97631.47
2018-04-02T03:18:25.967Z,97622.00
2018-04-02T03:20:53.562Z,97625.63
2018-04-02T03:23:21.190Z,97626.83
2018-04-02T03:25:48.786Z,97629.38
2018-04-02T03:28:16.664Z,97635.10
2018-04-02T03:30:44.269Z,97632.06
2018-04-02T03:33:11.859Z,97632.05
2018-04-02T03:35:39.475Z,97630.17
2018-04-02T03:38:07.069Z,97631.00
2018-04-02T03:40:34.684Z,97621.78
2018-04-02T03:43:02.287Z,97630.71
2018-04-02T03:45:29.924Z,97626.86
2018-04-02T03:47:57.573Z,97631.70
2018-04-02T03:50:25.165Z,97636.25
2018-04-02T03:52:52.772Z,97631.45
2018-04-02T03:55:20.364Z,97629.33
2018-04-02T03:57:47.979Z,97631.47
2018-04-02T04:00:15.572Z,97635.47
2018-04-02T04:02:43.525Z,97620.65
2018-04-02T04:05:11.200Z,97627.59
2018-04-02T04:07:38.789Z,97626.25
2018-04-02T04:10:06.484Z,97622.24
2018-04-02T04:12:34.149Z,97624.50
2018-04-02T04:15:01.769Z,97625.98
2018-04-02T04:17:29.369Z,97629.60
2018-04-02T04:19:57.264Z,97632.81
2018-04-02T04:22:24.855Z,97634.92
2018-04-02T04:24:52.443Z,97632.13
2018-04-02T04:27:20.077Z,97632.53
2018-04-02T04:29:47.755Z,97635.18
2018-04-02T04:32:15.477Z,97634.38
2018-04-02T04:34:43.145Z,97635.27
2018-04-02T04:37:10.995Z,97631.55
2018-04-02T04:39:38.660Z,97640.63
2018-04-02T04:42:06.333Z,97642.08
2018-04-02T04:44:34.031Z,97645.68
2018-04-02T04:47:01.707Z,97648.09
2018-04-02T04:49:29.396Z,97656.38
2018-04-02T04:51:57.064Z,97650.88
2018-04-02T04:54:25.052Z,97653.94
2018-04-02T04:56:52.721Z,97653.69
2018-04-02T04:59:20.407Z,97652.84
2018-04-02T05:01:48.112Z,97652.95
2018-04-02T05:04:15.783Z,97657.39
2018-04-02T05:06:43.475Z,97651.39
2018-04-02T05:09:11.143Z,97654.11
2018-04-02T05:11:38.857Z,97651.28
2018-04-02T05:14:06.584Z,97660.63
2018-04-02T05:16:34.257Z,97656.62
2018-04-02T05:19:01.952Z,97664.78
2018-04-02T05:21:29.636Z,97660.06
2018-04-02T05:23:57.340Z,97659.56
2018-04-02T05:26:25.008Z,97655.98
2018-04-02T05:28:52.844Z,97653.72
2018-04-02T05:31:20.433Z,97657.32
2018-04-02T05:33:48.035Z,97650.67
2018-04-02T05:36:15.648Z,97649.20
2018-04-02T05:38:43.235Z,97643.05
2018-04-02T05:41:10.841Z,97648.41
2018-04-02T05:43:38.439Z,97649.35
2018-04-02T05:46:06.071Z,97654.30
2018-04-02T05:48:33.666Z,97655.25
2018-04-02T05:51:01.284Z,97654.05
2018-04-02T05:53:28.896Z,97657.39
2018-04-02T05:55:56.498Z,97652.15
2018-04-02T05:58:24.131Z,97655.52
2018-04-02T06:00:51.724Z,97653.11
2018-04-02T06:03:19.347Z,97653.09
2018-04-02T06:05:46.952Z,97650.02
2018-04-02T06:08:14.586Z,97650.55
2018-04-02T06:10:42.273Z,97654.58
2018-04-02T06:13:09.873Z,97657.37
2018-04-02T06:15:37.589Z,97645.63
2018-04-02T06:18:05.176Z,97650.03
2018-04-02T06:20:32.903Z,97655.52
2018-04-02T06:23:00.499Z,97656.58
2018-04-02T06:25:28.199Z,97658.84
2018-04-02T06:27:55.793Z,97663.11
2018-04-02T06:30:23.383Z,97657.37
2018-04-02T06:32:50.997Z,97662.57
2018-04-02T06:35:18.598Z,97664.31
2018-04-02T06:37:46.297Z,97663.77
2018-04-02T06:40:13.897Z,97661.91
2018-04-02T06:42:41.875Z,97664.95
2018-04-02T06:45:09.483Z,97658.77
2018-04-02T06:47:37.067Z,97657.93
2018-04-02T06:50:04.691Z,97662.10
2018-04-02T06:52:32.288Z,97653.16
2018-04-02T06:55:00.195Z,97654.72
2018-04-02T06:57:27.821Z,97658.48
2018-04-02T06:59:55.413Z,97656.61
2018-04-02T07:02:23.032Z,97655.89
2018-04-02T07:04:50.623Z,97658.55
2018-04-02T07:07:18.605Z,97661.22
2018-04-02T07:09:46.822Z,97662.27
2018-04-02T07:12:14.423Z,97659.73
2018-04-02T07:14:42.045Z,97662.10
2018-04-02T07:17:09.647Z,97661.08
2018-04-02T07:19:37.255Z,97655.95
2018-04-02T07:22:04.847Z,97654.06
2018-04-02T07:24:32.505Z,97658.97
2018-04-02T07:27:00.116Z,97654.39
2018-04-02T07:29:27.715Z,97662.81
2018-04-02T07:31:55.358Z,97656.06
2018-04-02T07:34:22.954Z,97657.30
2018-04-02T07:36:50.571Z,97655.81
2018-04-02T07:39:18.170Z,97661.94
2018-04-02T07:41:45.988Z,97657.49
2018-04-02T07:44:13.584Z,97658.52
2018-04-02T07:46:41.173Z,97657.50
2018-04-02T07:49:08.792Z,97655.84
2018-04-02T07:51:36.538Z,97656.61
2018-04-02T07:54:04.164Z,97668.13
2018-04-02T07:56:31.761Z,97659.55
2018-04-02T07:58:59.393Z,97661.28
2018-04-02T08:01:26.993Z,97656.42
2018-04-02T08:03:54.591Z,97659.11
2018-04-02T08:06:22.309Z,97664.11
2018-04-02T08:08:49.900Z,97653.69
2018-04-02T08:11:17.562Z,97653.37
2018-04-02T08:13:45.151Z,97653.11
2018-04-02T08:16:12.880Z,97649.52
2018-04-02T08:18:40.468Z,97654.17
2018-04-02T08:21:08.063Z,97654.24
2018-04-02T08:23:35.680Z,97653.83
2018-04-02T08:26:03.293Z,97656.64
2018-04-02T08:28:30.908Z,97652.80
2018-04-02T08:30:58.496Z,97655.09
2018-04-02T08:33:26.122Z,97648.42
2018-04-02T08:35:53.720Z,97653.65
2018-04-02T08:38:21.306Z,97643.54
2018-04-02T08:40:48.926Z,97645.67
2018-04-02T08:43:16.525Z,97642.81
2018-04-02T08:45:44.147Z,97648.83
2018-04-02T08:48:11.740Z,97643.02
2018-04-02T08:50:39.702Z,97650.58
2018-04-02T08:53:07.296Z,97646.37
2018-04-02T08:55:34.898Z,97640.58
2018-04-02T08:58:02.512Z,97634.02
2018-04-02T09:00:30.103Z,97634.34
2018-04-02T09:02:57.722Z,97630.55
2018-04-02T09:05:25.327Z,97626.46
2018-04-02T09:07:52.981Z,97623.05
2018-04-02T09:10:20.560Z,97619.48
2018-04-02T09:12:48.173Z,97620.44
2018-04-02T09:15:15.781Z,97618.91
2018-04-02T09:17:43.380Z,97612.97
2018-04-02T09:20:10.990Z,97608.66
2018-04-02T09:22:38.577Z,97603.09
2018-04-02T09:25:06.459Z,97600.32
2018-04-02T09:27:34.064Z,97594.39
2018-04-02T09:30:01.657Z,97586.92
2018-04-02T09:32:29.271Z,97571.45
2018-04-02T09:34:56.861Z,97580.39
2018-04-02T09:37:24.480Z,97573.23
2018-04-02T09:39:52.072Z,97581.59
2018-04-02T09:42:19.705Z,97576.74
2018-04-02T09:44:47.311Z,97583.73
2018-04-02T09:47:14.904Z,97569.48
2018-04-02T09:49:42.515Z,97568.28
2018-04-02T09:52:10.122Z,97571.27
2018-04-02T09:54:38.131Z,97560.27
2018-04-02T09:57:05.782Z,97562.41
2018-04-02T09:59:33.532Z,97558.02
2018-04-02T10:02:16.017Z,97552.27
2018-04-02T10:04:43.738Z,97545.08
2018-04-02T10:07:11.264Z,97547.08
2018-04-02T10:09:38.851Z,97548.53
2018-04-02T10:12:06.487Z,97538.48
2018-04-02T10:14:34.086Z,97533.73
2018-04-02T10:17:01.700Z,97540.02
2018-04-02T10:19:29.284Z,97539.28
2018-04-02T10:21:57.044Z,97536.20
2018-04-02T10:24:24.632Z,97535.72
2018-04-02T10:26:52.224Z,97524.96
2018-04-02T10:29:19.847Z,97519.07
2018-04-02T10:31:47.444Z,97515.41
2018-04-02T10:34:15.065Z,97509.30
2018-04-02T10:36:42.661Z,97498.55
2018-04-02T10:39:10.672Z,97491.09
2018-04-02T10:41:38.269Z,97497.82
2018-04-02T10:44:05.851Z,97483.80
2018-04-02T10:46:33.460Z,97487.41
2018-04-02T10:49:01.054Z,97489.95
2018-04-02T10:51:28.674Z,97480.19
2018-04-02T10:53:56.320Z,97462.80
2018-04-02T10:56:23.912Z,97475.09
2018-04-02T10:58:51.505Z,97472.54
2018-04-02T11:01:19.158Z,97468.42
2018-04-02T11:03:46.763Z,97469.95
2018-04-02T11:06:14.375Z,97461.25
2018-04-02T11:08:42.014Z,97455.09
2018-04-02T11:11:09.596Z,97456.34
2018-04-02T11:13:37.221Z,97443.33
2018-04-02T11:16:04.810Z,97439.86
2018-04-02T11:18:32.683Z,97437.53
2018-04-02T11:21:00.268Z,97439.75
2018-04-02T11:23:27.860Z,97433.89
2018-04-02T11:25:55.470Z,97428.06
2018-04-02T11:28:23.061Z,97421.80
2018-04-02T11:30:50.972Z,97417.09
2018-04-02T11:33:18.559Z,97409.98
2018-04-02T11:35:46.180Z,97410.86
2018-04-02T11:38:13.804Z,97411.41
2018-04-02T11:40:41.383Z,97405.42
2018-04-02T11:43:09.189Z,97413.07
2018-04-02T11:45:36.771Z,97400.55
2018-04-02T11:48:04.456Z,97395.33
2018-04-02T11:50:32.034Z,97392.02
2018-04-02T11:52:59.624Z,97384.26
2018-04-02T11:55:27.247Z,97375.89
2018-04-02T11:57:54.840Z,97376.55
2018-04-02T12:00:22.604Z,97368.38
2018-04-02T12:02:50.916Z,97358.96
2018-04-02T12:05:18.510Z,97356.98
2018-04-02T12:07:46.120Z,97359.12
2018-04-02T12:10:13.710Z,97349.17
2018-04-02T12:12:41.319Z,97347.81
2018-04-02T12:15:08.915Z,97343.02
2018-04-02T12:17:36.533Z,97345.03
2018-04-02T12:20:04.131Z,97339.97
2018-04-02T12:22:31.720Z,97335.77
2018-04-02T12:24:59.430Z,97330.26
2018-04-02T12:27:27.019Z,97324.84
2018-04-02T12:29:54.627Z,97320.42
2018-04-02T12:32:22.247Z,97315.12
2018-04-02T12:34:50.092Z,97320.36
2018-04-02T12:37:17.687Z,97311.48
2018-04-02T12:39:45.281Z,97312.70
2018-04-02T12:42:12.884Z,97300.48
2018-04-02T12:44:40.473Z,97298.45
2018-04-02T12:47:08.181Z,97297.28
2018-04-02T12:49:35.755Z,97291.14
2018-04-02T12:52:03.615Z,97281.47
2018-04-02T12:54:31.217Z,97285.49
2018-04-02T12:56:58.809Z,97275.41
2018-04-02T12:59:26.450Z,97271.05
2018-04-02T13:01:54.043Z,97263.56
2018-04-02T13:04:21.643Z,97264.61
2018-04-02T13:06:49.229Z,97268.97
2018-04-02T13:09:16.875Z,97264.39
2018-04-02T13:11:44.461Z,97260.73
2018-04-02T13:14:12.065Z,97254.42
2018-04-02T13:16:39.683Z,97250.30
2018-04-02T13:19:07.287Z,97249.41
2018-04-02T13:21:34.895Z,97248.83
2018-04-02T13:24:02.529Z,97248.13
2018-04-02T13:26:30.783Z,97240.85
2018-04-02T13:28:58.373Z,97243.05
2018-04-02T13:31:25.999Z,97239.39
2018-04-02T13:33:53.594Z,97233.82
2018-04-02T13:36:21.196Z,97225.66
2018-04-02T13:38:49.211Z,97224.83
2018-04-02T13:41:16.796Z,97219.14
2018-04-02T13:43:44.383Z,97219.94
2018-04-02T13:46:11.991Z,97208.78
2018-04-02T13:48:39.602Z,97205.58
2018-04-02T13:51:07.380Z,97202.02
2018-04-02T13:53:34.980Z,97196.41
2018-04-02T13:56:02.579Z,97177.77
2018-04-02T13:58:30.188Z,97180.87
2018-04-02T14:00:57.866Z,97183.34
2018-04-02T14:03:25.725Z,97172.64
2018-04-02T14:05:53.336Z,97164.05
2018-04-02T14:08:20.939Z,97165.98
2018-04-02T14:10:48.607Z,97154.81
2018-04-02T14:13:16.174Z,97163.67
2018-04-02T14:15:43.781Z,97157.23
2018-04-02T14:18:11.366Z,97162.23
2018-04-02T14:20:39.088Z,97166.95
2018-04-02T14:23:06.685Z,97159.86
2018-04-02T14:25:34.275Z,97160.91
2018-04-02T14:28:01.896Z,97167.70
2018-04-02T14:30:29.488Z,97163.72
2018-04-02T14:32:57.101Z,97155.95
2018-04-02T14:35:24.703Z,97156.67
2018-04-02T14:37:52.693Z,97157.45
2018-04-02T14:40:20.288Z,97152.75
2018-04-02T14:42:47.914Z,97156.00
2018-04-02T14:45:15.578Z,97154.36
2018-04-02T14:47:43.167Z,97143.66
2018-04-02T14:50:10.780Z,97147.09
2018-04-02T14:52:38.376Z,97141.87
2018-04-02T14:55:06.229Z,97133.28
2018-04-02T14:57:33.804Z,97131.43
2018-04-02T15:00:01.404Z,97131.36
2018-04-02T15:02:29.063Z,97135.36
2018-04-02T15:04:56.654Z,97133.66
2018-04-02T15:07:24.269Z,97126.98
2018-04-02T15:09:51.868Z,97125.75
2018-04-02T15:12:19.513Z,97128.48
2018-04-02T15:14:47.100Z,97128.91
2018-04-02T15:17:14.690Z,97129.81
2018-04-02T15:19:42.304Z,97128.73
2018-04-02T15:22:09.896Z,97130.98
2018-04-02T15:24:37.515Z,97130.19
2018-04-02T15:27:05.109Z,97119.56
2018-04-02T15:29:32.905Z,97118.13
2018-04-02T15:32:00.498Z,97114.31
2018-04-02T15:34:28.083Z,97115.91
2018-04-02T15:36:55.691Z,97116.22
2018-04-02T15:39:23.338Z,97111.73
2018-04-02T15:41:50.943Z,97116.06
2018-04-02T15:44:18.561Z,97116.73
2018-04-02T15:46:46.637Z,97116.20
2018-04-02T15:49:15.975Z,97116.59
2018-04-02T15:51:43.728Z,97118.27
2018-04-02T15:54:11.341Z,97111.58
2018-04-02T15:56:38.952Z,97111.14
2018-04-02T15:59:06.570Z,97108.34
2018-04-02T16:01:34.160Z,97101.02
2018-04-02T16:04:02.485Z,97099.30
2018-04-02T16:06:30.237Z,97082.00
2018-04-02T16:08:57.819Z,97077.75
2018-04-02T16:11:25.465Z,97074.11
2018-04-02T16:13:53.056Z,97074.12
2018-04-02T16:16:20.660Z,97068.13
2018-04-02T16:18:48.247Z,97074.73
2018-04-02T16:21:15.866Z,97073.89
2018-04-02T16:23:43.458Z,97072.48
2018-04-02T16:26:11.061Z,97076.27
2018-04-02T16:28:38.676Z,97071.45
2018-04-02T16:31:06.260Z,97074.98
2018-04-02T16:33:33.875Z,97070.53
2018-04-02T16:36:01.469Z,97070.05
2018-04-02T16:38:29.260Z,97062.83
2018-04-02T16:40:56.865Z,97065.11
2018-04-02T16:43:24.484Z,97058.27
2018-04-02T16:45:52.099Z,97058.64
2018-04-02T16:48:19.688Z,97052.27
2018-04-02T16:50:47.303Z,97044.75
2018-04-02T16:53:14.892Z,97040.59
2018-04-02T16:55:42.752Z,97039.73
2018-04-02T16:58:10.341Z,97035.05
2018-04-02T17:00:37.937Z,97036.19
2018-04-02T17:03:05.564Z,97029.59
2018-04-02T17:05:33.152Z,97037.68
2018-04-02T17:08:00.769Z,97043.84
2018-04-02T17:10:32.441Z,97037.34
2018-04-02T17:13:00.230Z,97035.05
2018-04-02T17:15:27.816Z,97031.95
2018-04-02T17:17:56.390Z,97031.65
2018-04-02T17:20:24.000Z,97032.95
2018-04-02T17:22:51.584Z,97028.01
2018-04-02T17:25:19.195Z,97031.90
2018-04-02T17:27:46.780Z,97027.66
2018-04-02T17:30:14.683Z,97018.08
2018-04-02T17:32:42.274Z,97020.29
2018-04-02T17:35:09.870Z,97023.00
2018-04-02T17:37:37.517Z,97019.59
2018-04-02T17:40:05.110Z,97023.83
2018-04-02T17:42:32.723Z,97017.78
2018-04-02T17:45:00.307Z,97016.70
2018-04-02T17:47:28.212Z,97012.20
2018-04-02T17:49:55.803Z,97014.34
2018-04-02T17:52:23.392Z,97015.36
2018-04-02T17:54:51.011Z,97012.92
2018-04-02T17:57:18.603Z,97014.13
2018-04-02T17:59:46.221Z,97017.70
2018-04-02T18:02:13.812Z,97014.16
2018-04-02T18:04:41.816Z,97009.83
2018-04-02T18:07:09.416Z,97013.14
2018-04-02T18:09:37.008Z,97011.17
2018-04-02T18:12:04.635Z,97013.98
2018-04-02T18:14:32.223Z,97012.06
2018-04-02T18:16:59.835Z,97013.67
2018-04-02T18:19:27.422Z,97011.30
2018-04-02T18:21:55.132Z,97011.59
2018-04-02T18:24:22.722Z,97007.77
2018-04-02T18:26:50.495Z,97014.70
2018-04-02T18:29:18.173Z,97012.33
2018-04-02T18:31:45.761Z,97016.20
2018-04-02T18:34:13.392Z,97017.89
2018-04-02T18:36:40.979Z,97021.59
2018-04-02T18:39:08.586Z,97021.14
2018-04-02T18:41:36.206Z,97018.18
2018-04-02T18:44:03.824Z,97018.08
2018-04-02T18:46:31.707Z,97020.24
2018-04-02T18:48:59.665Z,97020.36
2018-04-02T18:51:27.255Z,97024.22
2018-04-02T18:53:54.844Z,97018.10
2018-04-02T18:56:22.457Z,97013.56
2018-04-02T18:58:50.049Z,97010.97
2018-04-02T19:01:17.665Z,97007.95
2018-04-02T19:03:45.247Z,97009.09
2018-04-02T19:06:13.103Z,97006.08
2018-04-02T19:08:40.733Z,97014.21
2018-04-02T19:11:08.302Z,97006.66
2018-04-02T19:13:35.914Z,97021.22
2018-04-02T19:16:03.500Z,97017.22
2018-04-02T19:18:31.448Z,97013.75
2018-04-02T19:20:59.045Z,97021.45
2018-04-02T19:23:26.643Z,97020.32
2018-04-02T19:25:54.260Z,97015.02
2018-04-02T19:28:21.847Z,97014.55
2018-04-02T19:30:49.451Z,97014.45
2018-04-02T19:33:17.048Z,97012.42
2018-04-02T19:35:44.907Z,97008.96
2018-04-02T19:38:12.466Z,97008.34
2018-04-02T19:40:40.056Z,97009.30
2018-04-02T19:43:07.673Z,97006.51
2018-04-02T19:45:35.255Z,97004.93
2018-04-02T19:48:02.869Z,97004.84
2018-04-02T19:50:30.491Z,97001.91
2018-04-02T19:52:58.077Z,96993.06
2018-04-02T19:55:25.696Z,96995.02
2018-04-02T19:57:53.292Z,96986.45
2018-04-02T20:00:21.172Z,96985.97
2018-04-02T20:02:48.774Z,96978.67
2018-04-02T20:05:16.367Z,96976.17
2018-04-02T20:07:43.993Z,96975.16
2018-04-02T20:10:11.604Z,96972.85
2018-04-02T20:12:39.375Z,96974.28
2018-04-02T20:15:06.961Z,96963.56
2018-04-02T20:17:34.696Z,96973.75
2018-04-02T20:20:02.360Z,96973.08
2018-04-02T20:22:29.958Z,96958.02
2018-04-02T20:24:57.573Z,96961.89
2018-04-02T20:27:25.176Z,96965.89
2018-04-02T20:29:52.797Z,96954.24
2018-04-02T20:32:20.399Z,96957.42
2018-04-02T20:34:48.016Z,96956.04
2018-04-02T20:37:15.604Z,96963.41
2018-04-02T20:39:43.200Z,96961.73
2018-04-02T20:42:11.716Z,96963.02
2018-04-02T20:44:39.801Z,96961.77
2018-04-02T20:47:07.427Z,96966.80
2018-04-02T20:49:35.011Z,96966.89
2018-04-02T20:52:02.786Z,96957.59
2018-04-02T20:54:30.374Z,96945.04
2018-04-02T20:56:57.960Z,96938.28
2018-04-02T20:59:25.573Z,96932.17
2018-04-02T21:01:53.172Z,96914.66
2018-04-02T21:04:20.784Z,96912.47
2018-04-02T21:06:48.385Z,96915.90
2018-04-02T21:09:16.106Z,96919.39
2018-04-02T21:11:43.700Z,96914.92
2018-04-02T21:14:11.298Z,96906.86
2018-04-02T21:16:38.918Z,96910.91
2018-04-02T21:19:06.507Z,96908.08
2018-04-02T21:21:34.107Z,96914.55
2018-04-02T21:24:01.688Z,96908.52
2018-04-02T21:26:29.344Z,96899.86
2018-04-02T21:28:56.928Z,96892.00
2018-04-02T21:31:24.553Z,96891.24
2018-04-02T21:33:52.178Z,96889.08
2018-04-02T21:36:19.771Z,96902.47
2018-04-02T21:38:47.384Z,96906.08
2018-04-02T21:41:15.027Z,96909.42
2018-04-02T21:43:42.758Z,96912.17
2018-04-02T21:46:10.340Z,96916.71
2018-04-02T21:48:37.924Z,96907.67
2018-04-02T21:51:05.533Z,96905.51
2018-04-02T21:53:33.134Z,96906.86
2018-04-02T21:56:00.740Z,96908.89
2018-04-02T21:58:28.342Z,96907.95
2018-04-02T22:00:56.208Z,96901.20
2018-04-02T22:03:23.799Z,96900.24
2018-04-02T22:05:51.388Z,96908.34
2018-04-02T22:08:18.999Z,96918.64
2018-04-02T22:10:46.594Z,96916.99
2018-04-02T22:13:14.211Z,96918.17
2018-04-02T22:15:41.800Z,96923.78
2018-04-02T22:18:09.412Z,96918.85
2018-04-02T22:20:37.007Z,96916.15
2018-04-02T22:23:04.597Z,96899.45
2018-04-02T22:25:32.203Z,96916.31
2018-04-02T22:27:59.791Z,96914.97
2018-04-02T22:30:27.400Z,96914.01
2018-04-02T22:32:55.010Z,96901.15
2018-04-02T22:35:22.759Z,96908.69
2018-04-02T22:37:50.340Z,96907.09
2018-04-02T22:40:17.932Z,96895.04
2018-04-02T22:42:45.799Z,96882.80
2018-04-02T22:45:13.438Z,96882.37
2018-04-02T22:47:41.062Z,96887.04
2018-04-02T22:50:08.663Z,96892.22
2018-04-02T22:52:36.308Z,96881.13
2018-04-02T22:55:03.901Z,96880.17
2018-04-02T22:57:31.486Z,96897.56
2018-04-02T22:59:59.098Z,96907.75
2018-04-02T23:02:26.691Z,96906.67
2018-04-02T23:04:54.310Z,96903.02
2018-04-02T23:07:21.907Z,96897.00
2018-04-02T23:09:49.715Z,96898.48
2018-04-02T23:12:17.295Z,96904.05
2018-04-02T23:14:44.881Z,96902.70
2018-04-02T23:17:12.503Z,96898.02
2018-04-02T23:19:40.190Z,96896.66
2018-04-02T23:22:07.803Z,96901.41
2018-04-02T23:24:35.404Z,96910.64
2018-04-02T23:27:03.343Z,96912.03
2018-04-02T23:29:30.940Z,96927.69
2018-04-02T23:31:58.585Z,96921.84
2018-04-02T23:34:26.192Z,96921.09
2018-04-02T23:36:53.790Z,96924.53
2018-04-02T23:39:21.391Z,96925.38
2018-04-02T23:41:48.965Z,96924.76
2018-04-02T23:44:16.575Z,96918.91
2018-04-02T23:46:44.196Z,96917.05
2018-04-02T23:49:11.784Z,96917.78
2018-04-02T23:51:39.397Z,96918.72
2018-04-02T23:54:06.984Z,96922.80
2018-04-02T23:56:34.588Z,96922.41
2018-04-02T23:59:02.197Z,96932.46
