createdAt,value
2019-03-08T00:00:23.197Z,10.20
2019-03-08T00:02:54.232Z,7.83
2019-03-08T00:05:25.104Z,8.97
2019-03-08T00:07:56.020Z,9.80
2019-03-08T00:10:26.925Z,9.67
2019-03-08T00:12:57.828Z,6.83
2019-03-08T00:15:28.715Z,7.50
2019-03-08T00:18:03.498Z,7.47
2019-03-08T00:20:33.345Z,6.83
2019-03-08T00:23:04.406Z,9.63
2019-03-08T00:25:35.294Z,9.43
2019-03-08T00:28:06.195Z,10.07
2019-03-08T00:30:37.081Z,7.87
2019-03-08T00:33:08.018Z,5.87
2019-03-08T00:35:38.894Z,7.53
2019-03-08T00:38:09.811Z,9.13
2019-03-08T00:40:40.711Z,6.80
2019-03-08T00:43:11.603Z,7.43
2019-03-08T00:45:42.490Z,7.13
2019-03-08T00:48:13.442Z,6.80
2019-03-08T00:50:44.330Z,5.57
2019-03-08T00:53:15.812Z,7.53
2019-03-08T00:55:46.934Z,6.13
2019-03-08T00:58:19.461Z,6.50
2019-03-08T01:00:50.384Z,6.57
2019-03-08T01:03:21.344Z,5.37
2019-03-08T01:05:52.295Z,6.07
2019-03-08T01:08:24.067Z,6.50
2019-03-08T01:10:54.946Z,4.37
2019-03-08T01:13:25.851Z,5.57
2019-03-08T01:15:56.748Z,5.20
2019-03-08T01:18:28.864Z,5.37
2019-03-08T01:20:59.868Z,6.27
2019-03-08T01:23:31.096Z,5.07
2019-03-08T01:26:02.131Z,4.40
2019-03-08T01:28:34.296Z,5.60
2019-03-08T01:31:05.512Z,4.03
2019-03-08T01:33:38.395Z,4.67
2019-03-08T01:36:09.408Z,4.07
2019-03-08T01:38:40.658Z,4.73
2019-03-08T01:41:12.026Z,6.17
2019-03-08T01:43:43.156Z,4.87
2019-03-08T01:46:14.432Z,4.67
2019-03-08T01:48:45.753Z,3.47
2019-03-08T01:51:16.971Z,3.40
2019-03-08T01:53:47.908Z,5.67
2019-03-08T01:56:20.268Z,3.30
2019-03-08T01:58:51.215Z,3.40
2019-03-08T02:01:22.081Z,4.50
2019-03-08T02:03:53.809Z,4.27
2019-03-08T02:06:24.759Z,3.83
2019-03-08T02:08:55.671Z,3.80
2019-03-08T02:11:26.558Z,4.03
2019-03-08T02:13:57.475Z,4.57
2019-03-08T02:16:28.356Z,4.30
2019-03-08T02:19:00.381Z,4.00
2019-03-08T02:21:31.259Z,4.40
2019-03-08T02:24:02.177Z,3.60
2019-03-08T02:26:33.051Z,3.17
2019-03-08T02:29:03.971Z,3.60
2019-03-08T02:31:35.231Z,3.23
2019-03-08T02:34:06.185Z,4.13
2019-03-08T02:36:37.071Z,3.97
2019-03-08T02:39:08.884Z,5.80
2019-03-08T02:41:39.758Z,4.97
2019-03-08T02:44:10.835Z,4.97
2019-03-08T02:46:41.721Z,7.30
2019-03-08T02:49:13.489Z,5.03
2019-03-08T02:51:44.387Z,4.73
2019-03-08T02:54:17.641Z,2.67
2019-03-08T02:56:48.527Z,3.37
2019-03-08T02:59:20.233Z,3.27
2019-03-08T03:01:51.121Z,3.03
2019-03-08T03:04:22.074Z,2.83
2019-03-08T03:06:52.949Z,3.37
2019-03-08T03:09:23.861Z,2.83
2019-03-08T03:11:54.739Z,5.30
2019-03-08T03:14:25.648Z,2.90
2019-03-08T03:16:56.524Z,3.10
2019-03-08T03:19:28.249Z,5.40
2019-03-08T03:21:59.130Z,4.77
2019-03-08T03:24:30.043Z,2.73
2019-03-08T03:27:00.921Z,2.73
2019-03-08T03:29:31.820Z,3.20
2019-03-08T03:32:02.706Z,3.50
2019-03-08T03:34:33.791Z,2.97
2019-03-08T03:37:04.666Z,4.57
2019-03-08T03:39:35.571Z,4.17
2019-03-08T03:42:06.454Z,4.53
2019-03-08T03:44:37.380Z,3.60
2019-03-08T03:47:08.258Z,3.57
2019-03-08T03:49:39.198Z,2.93
2019-03-08T03:52:10.072Z,11.70
2019-03-08T03:54:40.991Z,9.73
2019-03-08T03:57:11.871Z,3.93
2019-03-08T03:59:44.382Z,4.07
2019-03-08T04:02:15.351Z,6.63
2019-03-08T04:04:47.147Z,4.33
2019-03-08T04:07:21.844Z,8.43
2019-03-08T04:09:52.838Z,9.23
2019-03-08T04:12:23.785Z,6.33
2019-03-08T04:14:55.159Z,8.80
2019-03-08T04:17:29.582Z,9.00
2019-03-08T04:20:00.727Z,4.17
2019-03-08T04:22:31.662Z,6.50
2019-03-08T04:25:02.607Z,5.20
2019-03-08T04:27:33.545Z,10.27
2019-03-08T04:30:06.861Z,16.70
2019-03-08T04:32:37.748Z,40.00
2019-03-08T04:35:08.714Z,15.83
2019-03-08T04:37:39.601Z,24.07
2019-03-08T04:40:12.333Z,9.37
2019-03-08T04:42:43.193Z,5.17
2019-03-08T04:45:16.418Z,5.90
2019-03-08T04:47:47.300Z,4.07
2019-03-08T04:50:18.233Z,5.33
2019-03-08T04:52:49.103Z,5.93
2019-03-08T04:55:22.156Z,7.73
2019-03-08T04:57:53.201Z,5.97
2019-03-08T05:00:25.718Z,8.83
2019-03-08T05:02:56.590Z,6.07
2019-03-08T05:05:28.337Z,7.20
2019-03-08T05:07:59.263Z,31.13
2019-03-08T05:10:30.186Z,51.83
2019-03-08T05:13:01.086Z,27.37
2019-03-08T05:15:32.009Z,56.20
2019-03-08T05:18:02.932Z,75.90
2019-03-08T05:20:35.513Z,17.20
2019-03-08T05:23:06.406Z,17.53
2019-03-08T05:25:37.334Z,28.03
2019-03-08T05:28:08.221Z,11.00
2019-03-08T05:30:39.140Z,4.80
2019-03-08T05:33:10.016Z,7.17
2019-03-08T05:35:42.599Z,14.50
2019-03-08T05:38:13.487Z,11.77
2019-03-08T05:40:44.416Z,26.03
2019-03-08T05:43:15.317Z,15.80
2019-03-08T05:45:46.235Z,5.17
2019-03-08T05:48:21.393Z,7.73
2019-03-08T05:50:53.148Z,11.40
2019-03-08T05:53:24.039Z,10.20
2019-03-08T05:55:54.939Z,6.47
2019-03-08T05:58:25.828Z,6.60
2019-03-08T06:00:57.711Z,6.83
2019-03-08T06:03:28.590Z,4.77
2019-03-08T06:06:00.371Z,7.17
2019-03-08T06:08:31.251Z,5.90
2019-03-08T06:11:02.155Z,11.17
2019-03-08T06:13:33.048Z,10.43
2019-03-08T06:16:03.974Z,9.03
2019-03-08T06:18:34.849Z,4.20
2019-03-08T06:21:06.776Z,5.03
2019-03-08T06:23:37.658Z,6.07
2019-03-08T06:26:20.275Z,6.87
2019-03-08T06:28:51.164Z,4.10
2019-03-08T06:31:22.090Z,5.63
2019-03-08T06:33:52.967Z,5.30
2019-03-08T06:36:24.905Z,3.47
2019-03-08T06:38:55.810Z,4.20
2019-03-08T06:41:26.725Z,5.37
2019-03-08T06:43:57.615Z,5.05
2019-03-08T06:46:28.540Z,11.20
2019-03-08T06:48:59.517Z,5.97
2019-03-08T06:51:30.459Z,4.95
2019-03-08T06:54:01.355Z,4.67
2019-03-08T06:56:32.267Z,5.15
2019-03-08T06:59:04.793Z,3.55
2019-03-08T07:01:37.587Z,3.98
2019-03-08T07:04:08.488Z,3.35
2019-03-08T07:06:39.513Z,3.87
2019-03-08T07:09:10.408Z,2.80
2019-03-08T07:11:41.368Z,4.80
2019-03-08T07:14:12.514Z,4.67
2019-03-08T07:16:43.435Z,5.87
2019-03-08T07:19:14.321Z,5.53
2019-03-08T07:21:47.091Z,5.67
2019-03-08T07:24:19.625Z,6.80
2019-03-08T07:26:52.189Z,5.72
2019-03-08T07:29:30.838Z,3.90
2019-03-08T07:32:14.350Z,5.67
2019-03-08T07:34:48.924Z,4.78
2019-03-08T07:37:21.641Z,3.50
2019-03-08T07:39:56.881Z,3.77
2019-03-08T07:42:41.679Z,5.08
2019-03-08T07:45:17.219Z,4.55
2019-03-08T07:47:52.810Z,3.50
2019-03-08T07:50:34.251Z,3.40
2019-03-08T07:53:07.035Z,3.22
2019-03-08T07:55:39.562Z,5.33
2019-03-08T07:58:15.027Z,3.72
2019-03-08T08:00:53.675Z,3.70
2019-03-08T08:03:35.134Z,3.50
2019-03-08T08:06:19.521Z,6.28
2019-03-08T08:08:59.105Z,2.60
2019-03-08T08:11:40.520Z,5.22
2019-03-08T08:14:19.032Z,5.05
2019-03-08T08:16:57.550Z,9.80
2019-03-08T08:19:30.121Z,8.68
2019-03-08T08:22:05.616Z,4.80
2019-03-08T08:24:41.206Z,4.40
2019-03-08T08:27:13.738Z,6.97
2019-03-08T08:30:04.617Z,19.92
2019-03-08T08:32:49.288Z,4.87
2019-03-08T08:35:31.162Z,11.10
2019-03-08T08:38:06.847Z,16.87
2019-03-08T08:40:52.568Z,7.78
2019-03-08T08:43:25.101Z,7.72
2019-03-08T08:45:57.667Z,6.12
2019-03-08T08:48:39.059Z,18.20
2019-03-08T08:51:11.631Z,7.70
2019-03-08T08:53:53.159Z,11.33
2019-03-08T08:56:44.558Z,14.00
2019-03-08T08:59:20.343Z,6.57
2019-03-08T09:01:58.875Z,11.13
2019-03-08T09:04:32.179Z,5.57
2019-03-08T09:07:21.173Z,16.53
2019-03-08T09:09:56.401Z,18.50
2019-03-08T09:12:41.544Z,24.70
2019-03-08T09:15:23.766Z,17.70
2019-03-08T09:17:59.343Z,17.70
2019-03-08T09:20:49.980Z,21.03
2019-03-08T09:23:25.638Z,12.63
2019-03-08T09:26:07.382Z,15.53
2019-03-08T09:28:48.977Z,27.37
2019-03-08T09:31:27.532Z,20.90
2019-03-08T09:34:02.786Z,13.40
2019-03-08T09:36:52.564Z,14.00
2019-03-08T09:39:25.151Z,19.83
2019-03-08T09:42:00.415Z,19.60
2019-03-08T09:44:39.059Z,32.87
2019-03-08T09:47:23.518Z,21.63
2019-03-08T09:49:59.389Z,12.00
2019-03-08T09:52:46.961Z,10.87
2019-03-08T09:55:31.786Z,7.73
2019-03-08T09:58:04.309Z,11.30
2019-03-08T10:00:43.096Z,9.40
2019-03-08T10:03:15.909Z,8.53
2019-03-08T10:05:49.475Z,11.63
2019-03-08T10:08:22.022Z,13.70
2019-03-08T10:10:57.292Z,10.60
2019-03-08T10:13:32.554Z,19.20
2019-03-08T10:16:05.967Z,25.62
2019-03-08T10:18:53.730Z,10.72
2019-03-08T10:21:26.313Z,14.93
2019-03-08T10:23:58.844Z,12.20
2019-03-08T10:26:34.630Z,17.07
2019-03-08T10:29:07.172Z,16.33
2019-03-08T10:31:49.321Z,9.30
2019-03-08T10:34:37.064Z,7.17
2019-03-08T10:37:21.761Z,4.80
2019-03-08T10:40:00.400Z,6.33
2019-03-08T10:42:52.277Z,5.58
2019-03-08T10:45:27.620Z,6.70
2019-03-08T10:48:07.003Z,2.92
2019-03-08T10:50:45.586Z,5.67
2019-03-08T10:53:18.149Z,5.10
2019-03-08T10:55:50.959Z,3.70
2019-03-08T10:58:32.693Z,5.08
2019-03-08T11:01:16.978Z,3.33
2019-03-08T11:04:06.092Z,7.42
2019-03-08T11:06:56.044Z,2.95
2019-03-08T11:09:31.102Z,5.15
2019-03-08T11:12:12.353Z,3.47
2019-03-08T11:14:57.136Z,8.98
2019-03-08T11:17:38.702Z,6.03
2019-03-08T11:20:12.401Z,4.03
2019-03-08T11:22:59.976Z,4.85
2019-03-08T11:25:49.130Z,5.72
2019-03-08T11:28:21.777Z,3.00
2019-03-08T11:31:03.583Z,5.20
2019-03-08T11:33:51.556Z,2.45
2019-03-08T11:36:24.947Z,3.30
2019-03-08T11:39:03.218Z,4.55
2019-03-08T11:41:52.182Z,3.25
2019-03-08T11:44:30.445Z,30.40
2019-03-08T11:47:09.128Z,5.33
2019-03-08T11:49:50.038Z,10.13
2019-03-08T11:52:33.869Z,5.50
2019-03-08T11:55:11.160Z,4.08
2019-03-08T11:57:49.598Z,2.92
2019-03-08T12:00:38.557Z,2.27
2019-03-08T12:03:11.098Z,1.95
2019-03-08T12:05:52.382Z,1.98
2019-03-08T12:08:25.867Z,2.20
2019-03-08T12:11:23.015Z,1.82
2019-03-08T12:13:55.598Z,2.80
2019-03-08T12:16:28.118Z,2.58
2019-03-08T12:19:09.719Z,1.60
2019-03-08T12:21:44.944Z,2.47
2019-03-08T12:24:22.517Z,2.95
2019-03-08T12:27:04.752Z,2.20
2019-03-08T12:29:40.444Z,3.45
2019-03-08T12:32:13.020Z,3.62
2019-03-08T12:34:45.654Z,3.57
2019-03-08T12:37:18.262Z,2.85
2019-03-08T12:39:57.541Z,3.00
2019-03-08T12:42:34.417Z,4.30
2019-03-08T12:45:09.919Z,5.57
2019-03-08T12:47:45.154Z,5.13
2019-03-08T12:50:23.675Z,5.50
2019-03-08T12:53:08.893Z,6.23
2019-03-08T12:55:56.863Z,8.23
2019-03-08T12:58:45.870Z,11.27
2019-03-08T13:01:21.170Z,11.27
2019-03-08T13:04:10.124Z,11.43
2019-03-08T13:06:42.683Z,10.27
2019-03-08T13:09:19.453Z,10.43
2019-03-08T13:11:50.387Z,15.63
2019-03-08T13:14:21.293Z,13.07
2019-03-08T13:16:53.093Z,13.43
2019-03-08T13:19:23.992Z,21.07
2019-03-08T13:21:56.816Z,24.17
2019-03-08T13:24:27.703Z,14.83
2019-03-08T13:26:58.662Z,13.23
2019-03-08T13:29:30.815Z,18.53
2019-03-08T13:32:01.735Z,24.57
2019-03-08T13:34:32.808Z,17.80
2019-03-08T13:37:05.514Z,17.47
2019-03-08T13:39:36.403Z,17.80
2019-03-08T13:42:08.221Z,17.23
2019-03-08T13:44:39.117Z,17.47
2019-03-08T13:47:10.029Z,15.23
2019-03-08T13:49:40.917Z,16.83
2019-03-08T13:52:11.842Z,12.40
2019-03-08T13:54:42.753Z,14.90
2019-03-08T13:57:14.586Z,13.50
2019-03-08T13:59:45.502Z,13.93
2019-03-08T14:02:16.426Z,18.93
2019-03-08T14:04:47.310Z,15.80
2019-03-08T14:07:18.224Z,13.00
2019-03-08T14:09:49.894Z,16.40
2019-03-08T14:12:21.738Z,12.90
2019-03-08T14:14:52.635Z,12.70
2019-03-08T14:17:23.548Z,16.83
2019-03-08T14:19:54.433Z,14.13
2019-03-08T14:22:25.348Z,13.57
2019-03-08T14:24:56.248Z,13.43
2019-03-08T14:27:28.082Z,23.23
2019-03-08T14:30:00.327Z,18.43
2019-03-08T14:32:31.731Z,15.50
2019-03-08T14:35:02.911Z,16.40
2019-03-08T14:37:33.951Z,15.83
2019-03-08T14:40:09.702Z,16.00
2019-03-08T14:42:48.031Z,11.03
2019-03-08T14:45:22.220Z,21.53
2019-03-08T14:47:53.122Z,18.40
2019-03-08T14:50:24.016Z,25.90
2019-03-08T14:52:55.777Z,14.70
2019-03-08T14:55:27.703Z,18.27
2019-03-08T14:57:59.110Z,18.33
2019-03-08T15:00:31.477Z,20.70
2019-03-08T15:03:02.430Z,19.15
2019-03-08T15:05:33.321Z,17.45
2019-03-08T15:08:04.307Z,16.60
2019-03-08T15:10:39.625Z,12.67
2019-03-08T15:13:10.385Z,10.23
2019-03-08T15:15:41.273Z,14.47
2019-03-08T15:18:12.193Z,12.80
2019-03-08T15:20:43.080Z,14.23
2019-03-08T15:23:17.120Z,13.23
2019-03-08T15:25:49.030Z,23.03
2019-03-08T15:28:20.110Z,13.30
2019-03-08T15:30:50.992Z,13.67
2019-03-08T15:33:21.914Z,13.57
2019-03-08T15:35:52.934Z,16.30
2019-03-08T15:38:23.967Z,17.90
2019-03-08T15:40:54.885Z,19.87
2019-03-08T15:43:26.662Z,18.77
2019-03-08T15:45:57.567Z,16.93
2019-03-08T15:48:29.399Z,17.90
2019-03-08T15:51:00.349Z,15.43
2019-03-08T15:53:31.510Z,14.87
2019-03-08T15:56:02.426Z,20.53
2019-03-08T15:58:34.257Z,16.23
2019-03-08T16:01:07.980Z,16.73
2019-03-08T16:03:38.570Z,15.40
2019-03-08T16:06:09.500Z,12.77
2019-03-08T16:08:40.850Z,16.37
2019-03-08T16:11:12.932Z,18.83
2019-03-08T16:13:44.923Z,16.03
2019-03-08T16:16:15.956Z,21.43
2019-03-08T16:18:48.218Z,27.87
2019-03-08T16:21:19.235Z,14.87
2019-03-08T16:23:51.774Z,23.20
2019-03-08T16:26:25.263Z,13.87
2019-03-08T16:28:56.378Z,14.43
2019-03-08T16:31:34.473Z,16.77
2019-03-08T16:34:07.231Z,12.93
2019-03-08T16:36:39.527Z,14.83
2019-03-08T16:39:21.207Z,16.57
2019-03-08T16:42:09.810Z,23.03
2019-03-08T16:44:54.957Z,19.93
2019-03-08T16:47:33.140Z,11.13
2019-03-08T16:50:14.084Z,18.87
2019-03-08T16:52:51.901Z,14.53
2019-03-08T16:55:41.510Z,19.47
2019-03-08T16:58:31.362Z,16.40
2019-03-08T17:01:05.263Z,20.47
2019-03-08T17:03:40.751Z,21.97
2019-03-08T17:06:27.162Z,19.37
2019-03-08T17:09:12.138Z,37.87
2019-03-08T17:11:52.364Z,28.83
2019-03-08T17:14:27.932Z,23.03
2019-03-08T17:17:02.135Z,28.53
2019-03-08T17:19:41.052Z,139.40
2019-03-08T17:22:16.697Z,133.27
2019-03-08T17:24:49.249Z,86.43
2019-03-08T17:27:21.835Z,61.53
2019-03-08T17:29:54.377Z,30.43
2019-03-08T17:32:33.673Z,25.50
2019-03-08T17:35:24.642Z,20.80
2019-03-08T17:37:58.066Z,16.23
2019-03-08T17:40:47.071Z,20.87
2019-03-08T17:43:36.064Z,29.73
2019-03-08T17:46:14.789Z,20.07
2019-03-08T17:48:47.402Z,20.43
2019-03-08T17:51:28.959Z,18.40
2019-03-08T17:54:10.782Z,22.30
2019-03-08T17:56:59.487Z,17.20
2019-03-08T17:59:48.186Z,15.87
2019-03-08T18:02:23.533Z,21.80
2019-03-08T18:05:15.767Z,30.20
2019-03-08T18:08:00.343Z,39.13
2019-03-08T18:10:45.320Z,20.40
2019-03-08T18:13:18.745Z,12.70
2019-03-08T18:15:51.313Z,18.70
2019-03-08T18:18:42.111Z,17.77
2019-03-08T18:21:21.360Z,16.40
2019-03-08T18:23:56.851Z,12.47
2019-03-08T18:26:45.482Z,12.00
2019-03-08T18:29:27.002Z,15.50
2019-03-08T18:32:05.662Z,18.20
2019-03-08T18:34:44.315Z,19.60
2019-03-08T18:37:18.588Z,16.00
2019-03-08T18:39:57.332Z,12.93
2019-03-08T18:42:32.945Z,16.03
2019-03-08T18:45:23.380Z,30.83
2019-03-08T18:48:02.356Z,129.27
2019-03-08T18:50:34.905Z,55.27
2019-03-08T18:53:14.255Z,29.60
2019-03-08T18:55:47.179Z,25.93
2019-03-08T18:58:36.282Z,20.27
2019-03-08T19:01:17.741Z,17.93
2019-03-08T19:04:02.477Z,28.27
2019-03-08T19:06:40.889Z,25.50
2019-03-08T19:09:29.586Z,18.20
2019-03-08T19:12:14.081Z,15.43
2019-03-08T19:14:59.369Z,14.20
2019-03-08T19:17:34.850Z,19.77
2019-03-08T19:20:19.476Z,13.60
2019-03-08T19:22:52.066Z,19.37
2019-03-08T19:25:25.564Z,13.43
2019-03-08T19:28:08.767Z,16.23
2019-03-08T19:30:59.045Z,16.60
2019-03-08T19:33:50.347Z,14.97
2019-03-08T19:36:39.241Z,16.63
2019-03-08T19:39:11.873Z,16.40
2019-03-08T19:41:53.463Z,17.43
2019-03-08T19:44:44.737Z,18.60
2019-03-08T19:47:17.314Z,13.17
2019-03-08T19:49:55.486Z,15.60
2019-03-08T19:52:28.062Z,15.97
2019-03-08T19:55:15.860Z,13.43
2019-03-08T19:58:08.678Z,11.30
2019-03-08T20:00:44.186Z,18.00
2019-03-08T20:03:31.734Z,15.47
2019-03-08T20:06:07.349Z,12.50
2019-03-08T20:08:39.941Z,20.80
2019-03-08T20:11:24.485Z,14.90
2019-03-08T20:14:00.943Z,11.90
2019-03-08T20:16:37.045Z,12.17
2019-03-08T20:19:33.082Z,17.07
2019-03-08T20:22:06.974Z,16.10
2019-03-08T20:24:42.273Z,18.90
2019-03-08T20:27:19.358Z,13.80
2019-03-08T20:30:02.175Z,30.23
2019-03-08T20:32:34.697Z,16.00
2019-03-08T20:35:24.389Z,9.80
2019-03-08T20:37:56.921Z,16.63
2019-03-08T20:40:45.899Z,15.77
2019-03-08T20:43:21.539Z,14.30
2019-03-08T20:46:04.176Z,13.50
2019-03-08T20:48:35.059Z,9.93
2019-03-08T20:51:05.984Z,10.80
2019-03-08T20:53:36.895Z,16.90
2019-03-08T20:56:07.832Z,15.23
2019-03-08T20:58:38.722Z,8.17
2019-03-08T21:01:09.688Z,15.37
2019-03-08T21:03:40.966Z,9.97
2019-03-08T21:06:11.875Z,9.40
2019-03-08T21:08:42.766Z,12.67
2019-03-08T21:11:13.698Z,12.97
2019-03-08T21:13:44.591Z,10.87
2019-03-08T21:16:16.441Z,13.87
2019-03-08T21:18:47.345Z,10.17
2019-03-08T21:21:18.271Z,9.03
2019-03-08T21:23:49.165Z,10.27
2019-03-08T21:26:20.086Z,8.47
2019-03-08T21:28:50.980Z,10.97
2019-03-08T21:31:22.743Z,16.57
2019-03-08T21:33:53.632Z,11.63
2019-03-08T21:36:24.548Z,8.33
2019-03-08T21:38:56.490Z,11.30
2019-03-08T21:41:27.409Z,14.47
2019-03-08T21:43:58.308Z,12.03
2019-03-08T21:46:33.106Z,11.33
2019-03-08T21:49:04.002Z,8.47
2019-03-08T21:51:34.919Z,11.70
2019-03-08T21:54:05.827Z,9.87
2019-03-08T21:56:36.759Z,9.30
2019-03-08T21:59:07.649Z,8.90
2019-03-08T22:01:39.551Z,13.17
2019-03-08T22:04:12.082Z,17.20
2019-03-08T22:06:43.005Z,11.43
2019-03-08T22:09:24.366Z,8.13
2019-03-08T22:11:55.288Z,13.63
2019-03-08T22:14:26.180Z,11.00
2019-03-08T22:16:58.283Z,8.80
2019-03-08T22:19:29.181Z,10.43
2019-03-08T22:22:00.268Z,11.60
2019-03-08T22:24:31.169Z,8.80
2019-03-08T22:27:02.090Z,6.00
2019-03-08T22:29:40.394Z,7.37
2019-03-08T22:32:12.416Z,12.03
2019-03-08T22:34:43.299Z,10.77
2019-03-08T22:37:14.234Z,9.37
2019-03-08T22:39:45.125Z,11.37
2019-03-08T22:42:16.039Z,11.43
2019-03-08T22:44:47.002Z,7.47
2019-03-08T22:47:17.933Z,12.17
2019-03-08T22:49:54.525Z,10.53
2019-03-08T22:52:24.604Z,12.63
2019-03-08T22:54:58.335Z,7.43
2019-03-08T22:57:29.245Z,9.97
2019-03-08T23:00:00.315Z,8.63
2019-03-08T23:02:31.360Z,10.17
2019-03-08T23:05:02.266Z,12.07
2019-03-08T23:07:33.252Z,11.50
2019-03-08T23:10:07.158Z,9.17
2019-03-08T23:12:38.075Z,10.00
2019-03-08T23:15:09.573Z,10.47
2019-03-08T23:17:40.526Z,6.70
2019-03-08T23:20:12.195Z,8.80
2019-03-08T23:22:43.173Z,9.90
2019-03-08T23:25:14.068Z,13.90
2019-03-08T23:27:46.629Z,10.27
2019-03-08T23:30:19.190Z,10.20
2019-03-08T23:32:51.134Z,6.57
2019-03-08T23:35:22.030Z,9.40
2019-03-08T23:37:52.935Z,8.00
2019-03-08T23:40:23.830Z,12.13
2019-03-08T23:42:54.744Z,8.77
2019-03-08T23:45:25.644Z,11.30
2019-03-08T23:47:56.593Z,9.77
2019-03-08T23:50:27.568Z,12.10
2019-03-08T23:52:59.631Z,8.57
2019-03-08T23:55:30.454Z,11.33
2019-03-08T23:58:01.369Z,9.20
