createdAt,value
2022-09-05T00:01:44.405Z,1.90
2022-09-05T00:04:57.313Z,2.00
2022-09-05T00:07:59.783Z,1.90
2022-09-05T00:11:40.456Z,2.10
2022-09-05T00:14:11.873Z,1.80
2022-09-05T00:17:52.878Z,1.70
2022-09-05T00:24:28.937Z,1.65
2022-09-05T00:25:14.026Z,1.48
2022-09-05T00:28:41.555Z,1.65
2022-09-05T00:32:09.103Z,1.90
2022-09-05T00:35:51.304Z,1.70
2022-09-05T00:38:41.724Z,1.70
2022-09-05T00:41:28.720Z,1.50
2022-09-05T00:44:26.459Z,1.60
2022-09-05T00:47:23.195Z,1.70
2022-09-05T00:50:41.646Z,1.50
2022-09-05T00:54:03.176Z,1.70
2022-09-05T00:57:28.242Z,1.60
2022-09-05T01:00:33.764Z,1.50
2022-09-05T01:03:34.479Z,1.60
2022-09-05T01:06:54.057Z,1.50
2022-09-05T01:10:03.414Z,1.60
2022-09-05T01:13:25.190Z,1.70
2022-09-05T01:16:30.231Z,1.65
2022-09-05T01:19:41.067Z,1.42
2022-09-05T01:22:45.098Z,1.83
2022-09-05T01:25:30.309Z,1.73
2022-09-05T01:29:16.408Z,1.70
2022-09-05T01:32:15.299Z,1.90
2022-09-05T01:35:38.724Z,1.63
2022-09-05T01:38:24.040Z,1.58
2022-09-05T01:41:42.411Z,1.70
2022-09-05T01:45:06.384Z,1.88
2022-09-05T01:48:14.824Z,1.75
2022-09-05T01:51:28.621Z,1.60
2022-09-05T01:54:29.997Z,1.58
2022-09-05T01:57:21.573Z,1.30
2022-09-05T02:00:39.052Z,1.50
2022-09-05T02:03:33.530Z,1.58
2022-09-05T02:06:54.060Z,1.77
2022-09-05T02:10:03.512Z,1.60
2022-09-05T02:13:11.920Z,1.40
2022-09-05T02:16:19.178Z,1.40
2022-09-05T02:19:12.014Z,1.52
2022-09-05T02:22:11.642Z,1.48
2022-09-05T02:26:00.724Z,1.73
2022-09-05T02:28:27.609Z,1.55
2022-09-05T02:31:21.249Z,1.75
2022-09-05T02:34:29.949Z,1.80
2022-09-05T02:37:30.378Z,1.67
2022-09-05T02:45:09.339Z,1.50
2022-09-05T02:45:17.572Z,1.40
2022-09-05T02:47:29.064Z,1.30
2022-09-05T02:53:13.857Z,1.40
2022-09-05T02:57:33.104Z,1.65
2022-09-05T02:57:41.586Z,1.48
2022-09-05T03:00:36.440Z,1.45
2022-09-05T03:03:48.911Z,1.60
2022-09-05T03:07:06.629Z,1.60
2022-09-05T03:10:40.968Z,1.63
2022-09-05T03:13:57.602Z,1.75
2022-09-05T03:17:01.750Z,1.75
2022-09-05T03:20:14.836Z,1.60
2022-09-05T03:23:33.298Z,1.60
2022-09-05T03:26:45.261Z,1.70
2022-09-05T03:29:50.060Z,1.85
2022-09-05T03:33:08.009Z,2.00
2022-09-05T03:36:08.160Z,1.90
2022-09-05T03:39:27.932Z,1.50
2022-09-05T03:42:32.692Z,1.48
2022-09-05T03:45:37.749Z,1.58
2022-09-05T03:48:35.225Z,1.73
2022-09-05T03:57:08.630Z,1.65
2022-09-05T03:57:15.326Z,1.50
2022-09-05T03:58:59.080Z,1.60
2022-09-05T04:06:28.766Z,1.73
2022-09-05T04:08:14.409Z,1.88
2022-09-05T04:09:03.713Z,1.65
2022-09-05T04:11:57.705Z,1.83
2022-09-05T04:15:06.920Z,1.90
2022-09-05T04:18:04.039Z,1.80
2022-09-05T04:20:56.982Z,1.85
2022-09-05T04:23:57.351Z,2.03
2022-09-05T04:27:07.264Z,2.30
2022-09-05T04:30:39.516Z,2.10
2022-09-05T04:33:52.768Z,2.10
2022-09-05T04:39:27.817Z,2.25
2022-09-05T04:42:22.509Z,2.28
2022-09-05T04:45:12.475Z,2.15
2022-09-05T04:48:07.427Z,2.05
2022-09-05T04:51:11.721Z,2.13
2022-09-05T04:54:22.063Z,1.75
2022-09-05T04:57:13.614Z,2.20
2022-09-05T05:06:04.527Z,1.97
2022-09-05T05:06:16.467Z,2.13
2022-09-05T05:06:45.944Z,2.20
2022-09-05T05:09:48.077Z,2.40
2022-09-05T05:18:01.254Z,2.30
2022-09-05T05:18:03.636Z,2.40
2022-09-05T05:19:30.449Z,2.53
2022-09-05T05:22:17.989Z,3.13
2022-09-05T05:25:03.930Z,2.80
2022-09-05T05:28:24.887Z,2.60
2022-09-05T05:31:32.613Z,2.58
2022-09-05T05:34:24.497Z,2.78
2022-09-05T05:37:31.361Z,2.97
2022-09-05T05:40:16.799Z,3.05
2022-09-05T05:43:16.879Z,3.47
2022-09-05T05:46:02.287Z,3.40
2022-09-05T05:48:57.072Z,3.40
2022-09-05T05:52:02.345Z,3.53
2022-09-05T05:55:27.092Z,3.42
2022-09-05T05:58:26.381Z,3.70
2022-09-05T06:01:46.400Z,2.92
2022-09-05T06:04:41.418Z,3.00
2022-09-05T06:10:00.423Z,3.40
2022-09-05T06:15:01.182Z,2.80
2022-09-05T06:15:26.642Z,2.70
2022-09-05T06:18:28.113Z,2.47
2022-09-05T06:22:05.921Z,2.42
2022-09-05T06:25:30.538Z,2.78
2022-09-05T06:28:25.824Z,2.90
2022-09-05T06:31:34.958Z,2.40
2022-09-05T06:34:35.722Z,2.63
2022-09-05T06:37:51.028Z,2.60
2022-09-05T06:41:13.198Z,2.15
2022-09-05T06:44:19.905Z,2.30
2022-09-05T06:47:33.381Z,2.30
2022-09-05T06:50:27.911Z,2.60
2022-09-05T06:53:38.757Z,2.20
2022-09-05T06:56:34.669Z,2.20
2022-09-05T07:00:04.933Z,2.22
2022-09-05T07:03:19.591Z,2.30
2022-09-05T07:06:19.722Z,2.60
2022-09-05T07:09:22.545Z,2.40
2022-09-05T07:12:19.491Z,2.03
2022-09-05T07:15:48.717Z,2.28
2022-09-05T07:18:52.420Z,1.80
2022-09-05T07:21:46.820Z,1.95
2022-09-05T07:24:53.224Z,1.80
2022-09-05T07:28:25.629Z,1.70
2022-09-05T07:31:14.339Z,2.00
2022-09-05T07:34:27.783Z,1.92
2022-09-05T07:37:22.136Z,2.03
2022-09-05T07:40:26.022Z,1.80
2022-09-05T07:43:19.002Z,1.60
2022-09-05T07:46:11.741Z,1.40
2022-09-05T07:49:05.005Z,1.30
2022-09-05T07:56:51.098Z,1.73
2022-09-05T07:57:10.790Z,1.58
2022-09-05T07:58:17.165Z,1.50
2022-09-05T08:01:02.845Z,2.00
2022-09-05T08:03:55.839Z,1.92
2022-09-05T08:07:46.668Z,1.90
2022-09-05T08:10:08.348Z,1.83
2022-09-05T08:13:24.281Z,1.80
2022-09-05T08:16:13.662Z,1.75
2022-09-05T08:19:27.682Z,1.83
2022-09-05T08:22:28.872Z,1.52
2022-09-05T08:25:21.038Z,1.55
2022-09-05T08:28:20.357Z,1.60
2022-09-05T08:31:14.256Z,1.65
2022-09-05T08:34:02.672Z,1.90
2022-09-05T08:36:49.601Z,2.00
2022-09-05T08:39:35.284Z,1.88
2022-09-05T08:42:58.740Z,1.80
2022-09-05T08:46:46.520Z,1.75
2022-09-05T08:49:37.642Z,1.50
2022-09-05T08:52:47.630Z,1.60
2022-09-05T08:56:00.647Z,1.77
2022-09-05T08:59:28.271Z,1.70
2022-09-05T09:06:14.407Z,1.77
2022-09-05T09:09:19.734Z,1.40
2022-09-05T09:12:24.976Z,1.30
2022-09-05T09:15:47.842Z,1.30
2022-09-05T09:18:48.612Z,1.50
2022-09-05T09:22:18.435Z,1.30
2022-09-05T09:25:25.095Z,1.35
2022-09-05T09:28:50.031Z,1.40
2022-09-05T09:31:52.023Z,1.63
2022-09-05T09:34:50.933Z,1.45
2022-09-05T09:38:06.960Z,1.42
2022-09-05T09:41:19.582Z,1.30
2022-09-05T09:44:24.089Z,1.23
2022-09-05T09:47:15.081Z,1.20
2022-09-05T09:50:37.684Z,1.60
2022-09-05T09:53:57.818Z,1.00
2022-09-05T09:57:24.633Z,1.25
2022-09-05T10:00:22.981Z,1.48
2022-09-05T10:10:34.460Z,1.25
2022-09-05T10:10:50.235Z,1.48
2022-09-05T10:14:02.415Z,1.15
2022-09-05T10:17:15.940Z,1.10
2022-09-05T10:23:32.261Z,1.20
2022-09-05T10:26:38.321Z,1.02
2022-09-05T10:29:36.734Z,1.10
2022-09-05T10:35:08.049Z,1.20
2022-09-05T10:35:51.308Z,1.40
2022-09-05T10:38:46.290Z,1.23
2022-09-05T10:41:52.082Z,1.20
2022-09-05T10:44:43.022Z,1.10
2022-09-05T10:48:13.536Z,1.38
2022-09-05T10:51:26.973Z,1.30
2022-09-05T10:54:35.744Z,1.40
2022-09-05T10:57:50.387Z,1.58
2022-09-05T11:02:27.377Z,1.30
2022-09-05T11:03:55.883Z,1.08
2022-09-05T11:07:02.762Z,1.05
2022-09-05T11:10:02.510Z,1.20
2022-09-05T11:13:17.644Z,1.02
2022-09-05T11:16:20.621Z,1.30
2022-09-05T11:19:14.881Z,1.20
2022-09-05T11:22:22.485Z,1.30
2022-09-05T11:25:36.959Z,1.00
2022-09-05T11:29:00.405Z,0.90
2022-09-05T11:36:27.645Z,1.23
2022-09-05T11:40:08.821Z,1.20
2022-09-05T11:40:09.969Z,1.52
2022-09-05T11:42:32.843Z,1.20
2022-09-05T11:45:49.285Z,1.05
2022-09-05T11:49:09.004Z,1.15
2022-09-05T11:52:25.472Z,1.10
2022-09-05T11:55:42.976Z,1.30
2022-09-05T11:58:45.896Z,1.30
2022-09-05T12:02:16.753Z,1.20
2022-09-05T12:05:58.972Z,1.00
2022-09-05T12:09:07.112Z,1.05
2022-09-05T12:12:39.281Z,1.00
2022-09-05T12:15:34.138Z,1.10
2022-09-05T12:18:38.913Z,1.23
2022-09-05T12:21:38.377Z,1.35
2022-09-05T12:25:23.644Z,1.23
2022-09-05T12:27:47.449Z,1.50
2022-09-05T12:30:57.148Z,1.45
2022-09-05T12:36:06.180Z,1.27
2022-09-05T12:39:40.222Z,1.20
2022-09-05T12:40:57.849Z,1.30
2022-09-05T12:43:57.409Z,1.25
2022-09-05T12:46:46.218Z,1.20
2022-09-05T12:49:51.827Z,1.20
2022-09-05T12:52:43.213Z,1.10
2022-09-05T12:55:36.854Z,1.17
2022-09-05T13:02:55.844Z,1.25
2022-09-05T13:03:04.085Z,1.20
2022-09-05T13:05:01.813Z,1.08
2022-09-05T13:07:56.305Z,1.10
2022-09-05T13:14:50.707Z,1.50
2022-09-05T13:14:53.190Z,1.20
2022-09-05T13:17:06.262Z,0.98
2022-09-05T13:19:52.396Z,1.30
2022-09-05T13:22:40.102Z,1.30
2022-09-05T13:25:37.074Z,1.30
2022-09-05T13:28:26.282Z,1.40
2022-09-05T13:37:55.873Z,1.00
2022-09-05T13:38:13.810Z,1.23
2022-09-05T13:38:35.815Z,1.20
2022-09-05T13:41:27.869Z,1.23
2022-09-05T13:44:25.386Z,1.20
2022-09-05T13:47:34.213Z,1.00
2022-09-05T13:50:27.883Z,1.25
2022-09-05T13:53:26.128Z,1.15
2022-09-05T13:56:46.056Z,1.25
2022-09-05T13:59:42.198Z,1.08
2022-09-05T14:02:33.677Z,1.00
2022-09-05T14:06:26.421Z,1.17
2022-09-05T14:09:39.716Z,0.98
2022-09-05T14:12:37.253Z,1.17
2022-09-05T14:15:38.578Z,0.90
2022-09-05T14:18:30.698Z,1.13
2022-09-05T14:21:16.497Z,1.15
2022-09-05T14:24:28.428Z,0.98
2022-09-05T14:27:31.981Z,1.05
2022-09-05T14:31:49.311Z,1.42
2022-09-05T14:37:41.132Z,1.20
2022-09-05T14:40:47.962Z,1.27
2022-09-05T14:44:01.356Z,0.90
2022-09-05T14:47:32.289Z,1.13
2022-09-05T14:50:49.252Z,1.00
2022-09-05T14:57:59.109Z,1.02
2022-09-05T15:02:46.128Z,1.00
2022-09-05T15:03:05.306Z,0.98
2022-09-05T15:05:51.478Z,1.00
2022-09-05T15:10:52.478Z,0.80
2022-09-05T15:12:18.872Z,0.77
2022-09-05T15:15:07.508Z,0.90
2022-09-05T15:17:57.981Z,1.13
2022-09-05T15:20:46.441Z,1.10
2022-09-05T15:23:35.224Z,1.17
2022-09-05T15:26:25.825Z,0.85
2022-09-05T15:29:14.608Z,1.00
2022-09-05T15:32:37.481Z,0.90
2022-09-05T15:35:38.833Z,1.00
2022-09-05T15:41:43.243Z,0.80
2022-09-05T15:44:43.339Z,0.90
2022-09-05T15:47:47.410Z,1.05
2022-09-05T15:50:44.007Z,0.88
2022-09-05T15:53:37.019Z,0.98
2022-09-05T15:56:25.131Z,0.80
2022-09-05T15:59:11.717Z,0.95
2022-09-05T16:02:00.608Z,0.82
2022-09-05T16:10:01.437Z,0.90
2022-09-05T16:10:49.376Z,1.00
2022-09-05T16:15:00.405Z,1.00
2022-09-05T16:23:12.870Z,0.90
2022-09-05T16:23:32.268Z,1.00
2022-09-05T16:24:57.873Z,1.20
2022-09-05T16:27:52.592Z,0.98
2022-09-05T16:30:39.651Z,1.00
2022-09-05T16:33:28.487Z,1.10
2022-09-05T16:36:29.437Z,1.30
2022-09-05T16:39:20.785Z,1.23
2022-09-05T16:42:23.900Z,1.10
2022-09-05T16:45:22.085Z,1.30
2022-09-05T16:48:21.527Z,1.15
2022-09-05T16:51:35.014Z,1.10
2022-09-05T16:54:43.609Z,1.40
2022-09-05T16:57:38.002Z,1.30
2022-09-05T17:00:23.800Z,1.10
2022-09-05T17:03:37.285Z,1.08
2022-09-05T17:06:45.824Z,1.20
2022-09-05T17:09:41.800Z,1.35
2022-09-05T17:12:31.324Z,1.33
2022-09-05T17:15:22.429Z,1.30
2022-09-05T17:18:22.046Z,1.40
2022-09-05T17:21:29.960Z,1.10
2022-09-05T17:29:26.024Z,1.60
2022-09-05T17:29:26.427Z,1.42
2022-09-05T17:33:52.965Z,1.20
2022-09-05T17:36:41.327Z,1.40
2022-09-05T17:40:01.737Z,1.10
2022-09-05T17:42:51.812Z,1.20
2022-09-05T17:45:56.683Z,1.08
2022-09-05T17:49:14.744Z,1.10
2022-09-05T17:51:54.265Z,1.00
2022-09-05T17:54:50.177Z,1.00
2022-09-05T17:57:36.987Z,1.00
2022-09-05T18:00:45.626Z,1.20
2022-09-05T18:03:44.889Z,1.08
2022-09-05T18:06:35.640Z,1.00
2022-09-05T18:09:39.901Z,1.38
2022-09-05T18:15:40.588Z,1.80
2022-09-05T18:19:27.882Z,1.63
2022-09-05T18:21:57.448Z,1.25
2022-09-05T18:24:52.013Z,1.70
2022-09-05T18:28:04.581Z,1.50
2022-09-05T18:30:51.193Z,1.90
2022-09-05T18:33:55.731Z,3.60
2022-09-05T18:36:48.657Z,2.65
2022-09-05T18:39:37.480Z,2.10
2022-09-05T18:42:26.003Z,1.70
2022-09-05T18:45:28.347Z,1.40
2022-09-05T18:48:29.719Z,1.40
2022-09-05T18:51:23.820Z,1.40
2022-09-05T18:54:20.223Z,1.30
2022-09-05T18:57:26.803Z,1.30
2022-09-05T19:00:36.627Z,1.20
2022-09-05T19:03:34.965Z,1.27
2022-09-05T19:06:35.732Z,1.23
2022-09-05T19:09:33.183Z,1.40
2022-09-05T19:12:32.146Z,1.20
2022-09-05T19:15:30.839Z,1.30
2022-09-05T19:18:26.639Z,1.13
2022-09-05T19:21:19.236Z,1.13
2022-09-05T19:24:09.897Z,1.15
2022-09-05T19:27:29.386Z,1.20
2022-09-05T19:36:52.633Z,1.10
2022-09-05T19:37:03.122Z,1.13
2022-09-05T19:37:13.092Z,1.30
2022-09-05T19:44:01.945Z,1.40
2022-09-05T19:47:36.677Z,1.98
2022-09-05T19:47:56.534Z,2.20
2022-09-05T19:49:08.693Z,2.65
2022-09-05T19:51:54.346Z,2.80
2022-09-05T19:54:40.450Z,3.25
2022-09-05T19:57:26.264Z,3.25
2022-09-05T20:00:20.450Z,2.58
2022-09-05T20:03:05.876Z,3.28
2022-09-05T20:05:51.530Z,3.38
2022-09-05T20:08:36.721Z,2.85
2022-09-05T20:11:26.164Z,3.22
2022-09-05T20:14:35.561Z,2.97
2022-09-05T20:17:23.005Z,3.25
2022-09-05T20:20:17.841Z,3.03
2022-09-05T20:23:07.557Z,3.40
2022-09-05T20:25:55.181Z,4.00
2022-09-05T20:28:41.764Z,4.00
2022-09-05T20:31:29.251Z,4.20
2022-09-05T20:36:40.201Z,4.20
2022-09-05T20:43:18.387Z,4.28
2022-09-05T20:43:19.945Z,3.65
2022-09-05T20:43:52.374Z,3.45
2022-09-05T20:51:14.063Z,3.42
2022-09-05T20:54:04.645Z,3.40
2022-09-05T20:54:19.417Z,4.30
2022-09-05T20:56:09.805Z,4.20
2022-09-05T20:58:58.495Z,3.60
2022-09-05T21:02:02.068Z,3.20
2022-09-05T21:05:20.553Z,3.30
2022-09-05T21:08:23.185Z,2.85
2022-09-05T21:11:08.780Z,2.70
2022-09-05T21:13:57.929Z,2.78
2022-09-05T21:16:47.557Z,2.50
2022-09-05T21:19:34.952Z,2.50
2022-09-05T21:22:22.320Z,2.60
2022-09-05T21:25:25.338Z,2.70
2022-09-05T21:28:33.841Z,2.90
2022-09-05T21:31:22.688Z,3.33
2022-09-05T21:34:32.552Z,3.00
2022-09-05T21:37:18.627Z,3.15
2022-09-05T21:40:05.029Z,2.60
2022-09-05T21:46:02.598Z,2.42
2022-09-05T21:47:42.054Z,2.83
2022-09-05T21:49:03.169Z,2.40
2022-09-05T21:51:50.725Z,2.20
2022-09-05T21:59:16.740Z,2.00
2022-09-05T21:59:32.704Z,1.80
2022-09-05T22:00:53.021Z,2.03
2022-09-05T22:03:39.385Z,2.38
2022-09-05T22:06:27.905Z,2.08
2022-09-05T22:09:14.474Z,2.20
2022-09-05T22:12:00.232Z,1.95
2022-09-05T22:14:51.655Z,2.08
2022-09-05T22:17:39.314Z,2.22
2022-09-05T22:20:24.481Z,2.35
2022-09-05T22:23:10.527Z,2.00
2022-09-05T22:25:55.973Z,2.00
2022-09-05T22:28:48.677Z,2.33
2022-09-05T22:31:33.880Z,2.30
2022-09-05T22:34:19.373Z,2.17
2022-09-05T22:37:04.669Z,2.60
2022-09-05T22:39:50.136Z,2.30
2022-09-05T22:42:35.540Z,2.45
2022-09-05T22:45:21.018Z,2.50
2022-09-05T22:48:08.971Z,2.47
2022-09-05T22:50:55.063Z,2.50
2022-09-05T22:53:40.838Z,2.33
2022-09-05T22:56:34.665Z,2.00
2022-09-05T22:59:19.727Z,2.20
2022-09-05T23:02:05.071Z,1.98
2022-09-05T23:04:52.436Z,1.80
2022-09-05T23:07:37.507Z,1.90
2022-09-05T23:10:23.417Z,1.73
2022-09-05T23:13:10.423Z,1.73
2022-09-05T23:15:57.600Z,1.60
2022-09-05T23:18:43.054Z,1.50
2022-09-05T23:21:28.499Z,1.60
2022-09-05T23:24:13.945Z,1.30
2022-09-05T23:26:59.438Z,1.40
2022-09-05T23:29:44.830Z,1.30
2022-09-05T23:32:30.462Z,1.40
2022-09-05T23:35:17.581Z,1.30
2022-09-05T23:38:09.400Z,1.48
2022-09-05T23:41:02.790Z,1.13
2022-09-05T23:43:48.132Z,1.27
2022-09-05T23:46:33.739Z,1.10
2022-09-05T23:49:19.131Z,1.00
2022-09-05T23:52:05.022Z,1.00
2022-09-05T23:54:50.017Z,1.00
2022-09-05T23:57:36.693Z,0.90
