createdAt,value
2022-11-26T00:01:19.258Z,8.90
2022-11-26T00:03:47.279Z,8.90
2022-11-26T00:06:22.247Z,8.90
2022-11-26T00:08:48.929Z,8.90
2022-11-26T00:11:16.911Z,8.90
2022-11-26T00:13:43.595Z,8.90
2022-11-26T00:16:13.542Z,8.90
2022-11-26T00:18:41.197Z,8.90
2022-11-26T00:21:21.143Z,8.90
2022-11-26T00:23:47.903Z,9.00
2022-11-26T00:26:18.142Z,9.00
2022-11-26T00:28:55.437Z,9.00
2022-11-26T00:31:22.940Z,9.00
2022-11-26T00:33:49.710Z,9.10
2022-11-26T00:36:25.594Z,9.00
2022-11-26T00:38:56.250Z,9.00
2022-11-26T00:41:24.940Z,8.90
2022-11-26T00:43:51.576Z,8.90
2022-11-26T00:46:20.611Z,8.90
2022-11-26T00:48:47.433Z,8.90
2022-11-26T00:51:21.000Z,8.90
2022-11-26T00:53:48.312Z,8.80
2022-11-26T00:56:18.381Z,8.80
2022-11-26T00:58:46.471Z,8.80
2022-11-26T01:01:17.807Z,8.70
2022-11-26T01:03:44.890Z,8.70
2022-11-26T01:06:28.617Z,8.70
2022-11-26T01:08:55.207Z,8.70
2022-11-26T01:11:23.256Z,8.60
2022-11-26T01:13:51.423Z,8.70
2022-11-26T01:16:27.755Z,8.60
2022-11-26T01:18:56.495Z,9.00
2022-11-26T01:21:25.755Z,8.50
2022-11-26T01:23:52.555Z,8.50
2022-11-26T01:26:27.627Z,8.50
2022-11-26T01:28:54.951Z,8.50
2022-11-26T01:31:24.783Z,8.50
2022-11-26T01:33:51.784Z,8.40
2022-11-26T01:36:31.997Z,8.40
2022-11-26T01:39:01.903Z,8.40
2022-11-26T01:41:31.397Z,8.50
2022-11-26T01:43:59.800Z,8.40
2022-11-26T01:46:30.042Z,8.30
2022-11-26T01:49:23.077Z,8.30
2022-11-26T01:52:01.978Z,8.30
2022-11-26T01:54:28.853Z,8.30
2022-11-26T01:56:58.317Z,8.30
2022-11-26T01:59:39.687Z,8.30
2022-11-26T02:02:06.329Z,8.20
2022-11-26T02:04:46.580Z,8.20
2022-11-26T02:07:13.224Z,8.10
2022-11-26T02:09:40.441Z,8.20
2022-11-26T02:12:07.146Z,8.10
2022-11-26T02:14:40.464Z,8.10
2022-11-26T02:17:29.363Z,8.10
2022-11-26T02:20:41.363Z,8.10
2022-11-26T02:23:14.105Z,8.10
2022-11-26T02:25:48.447Z,8.00
2022-11-26T02:28:57.440Z,8.00
2022-11-26T02:31:41.866Z,8.00
2022-11-26T02:34:24.339Z,8.00
2022-11-26T02:36:57.184Z,7.90
2022-11-26T02:39:26.584Z,8.00
2022-11-26T02:41:56.002Z,7.90
2022-11-26T02:44:26.178Z,8.00
2022-11-26T02:47:01.084Z,7.90
2022-11-26T02:49:29.829Z,7.80
2022-11-26T02:51:59.333Z,7.90
2022-11-26T02:54:28.662Z,8.00
2022-11-26T02:56:57.298Z,8.00
2022-11-26T02:59:24.104Z,7.90
2022-11-26T03:01:57.659Z,7.70
2022-11-26T03:04:33.608Z,7.70
2022-11-26T03:07:03.444Z,7.80
2022-11-26T03:09:48.349Z,7.80
2022-11-26T03:12:15.036Z,7.90
2022-11-26T03:14:41.720Z,7.90
2022-11-26T03:17:08.365Z,7.90
2022-11-26T03:19:35.000Z,7.90
2022-11-26T03:22:01.936Z,8.00
2022-11-26T03:24:28.616Z,8.10
2022-11-26T03:26:55.242Z,8.00
2022-11-26T03:29:21.840Z,7.90
2022-11-26T03:31:48.565Z,7.80
2022-11-26T03:34:15.254Z,7.80
2022-11-26T03:36:41.878Z,7.80
2022-11-26T03:39:08.512Z,7.80
2022-11-26T03:41:35.216Z,7.80
2022-11-26T03:44:01.840Z,7.70
2022-11-26T03:46:28.431Z,7.80
2022-11-26T03:48:55.095Z,7.70
2022-11-26T03:51:21.689Z,7.70
2022-11-26T03:53:48.298Z,7.80
2022-11-26T03:56:15.510Z,7.80
2022-11-26T03:58:42.197Z,7.60
2022-11-26T04:01:10.291Z,7.50
2022-11-26T04:03:37.431Z,7.50
2022-11-26T04:06:04.425Z,7.60
2022-11-26T04:08:31.107Z,7.40
2022-11-26T04:10:58.034Z,7.30
2022-11-26T04:13:24.709Z,7.30
2022-11-26T04:15:51.787Z,6.50
2022-11-26T04:18:18.842Z,7.30
2022-11-26T04:20:49.988Z,7.20
2022-11-26T04:23:19.824Z,7.20
2022-11-26T04:25:46.558Z,7.30
2022-11-26T04:28:15.074Z,7.20
2022-11-26T04:30:42.495Z,7.20
2022-11-26T04:33:09.316Z,7.30
2022-11-26T04:35:35.898Z,7.40
2022-11-26T04:38:02.497Z,7.40
2022-11-26T04:40:29.148Z,7.40
2022-11-26T04:42:55.756Z,7.40
2022-11-26T04:45:22.393Z,7.40
2022-11-26T04:47:49.001Z,7.50
2022-11-26T04:50:15.663Z,7.30
2022-11-26T04:52:42.305Z,7.30
2022-11-26T04:55:09.294Z,7.30
2022-11-26T04:57:36.135Z,7.40
2022-11-26T05:00:03.039Z,7.50
2022-11-26T05:02:29.712Z,7.50
2022-11-26T05:04:56.462Z,7.50
2022-11-26T05:07:23.197Z,7.50
2022-11-26T05:09:49.840Z,7.40
2022-11-26T05:12:16.648Z,7.40
2022-11-26T05:14:43.344Z,7.40
2022-11-26T05:17:09.993Z,7.50
2022-11-26T05:19:36.613Z,7.50
2022-11-26T05:22:03.278Z,7.40
2022-11-26T05:24:29.884Z,7.40
2022-11-26T05:26:57.294Z,7.20
2022-11-26T05:29:25.846Z,7.20
2022-11-26T05:31:52.867Z,7.20
2022-11-26T05:34:19.579Z,7.20
2022-11-26T05:36:46.312Z,7.30
2022-11-26T05:39:12.911Z,7.40
2022-11-26T05:41:39.507Z,7.30
2022-11-26T05:44:06.233Z,7.40
2022-11-26T05:46:32.993Z,7.50
2022-11-26T05:48:59.685Z,7.40
2022-11-26T05:51:26.275Z,7.30
2022-11-26T05:53:52.890Z,7.20
2022-11-26T05:56:19.578Z,7.20
2022-11-26T05:58:46.222Z,7.20
2022-11-26T06:01:12.836Z,7.20
2022-11-26T06:03:39.622Z,7.20
2022-11-26T06:06:06.740Z,7.10
2022-11-26T06:08:33.414Z,7.10
2022-11-26T06:11:00.028Z,7.10
2022-11-26T06:13:26.662Z,7.00
2022-11-26T06:15:53.492Z,7.00
2022-11-26T06:18:20.112Z,6.90
2022-11-26T06:20:46.695Z,7.00
2022-11-26T06:23:13.303Z,7.00
2022-11-26T06:25:40.879Z,7.00
2022-11-26T06:28:07.812Z,7.20
2022-11-26T06:30:34.478Z,7.10
2022-11-26T06:33:01.071Z,7.10
2022-11-26T06:35:27.737Z,7.10
2022-11-26T06:37:54.337Z,7.20
2022-11-26T06:40:21.164Z,7.20
2022-11-26T06:42:49.990Z,7.20
2022-11-26T06:45:16.832Z,7.30
2022-11-26T06:47:45.356Z,7.30
2022-11-26T06:50:12.031Z,7.50
2022-11-26T06:52:38.763Z,7.60
2022-11-26T06:55:05.815Z,7.60
2022-11-26T06:57:32.449Z,7.60
2022-11-26T06:59:59.078Z,7.70
2022-11-26T07:02:25.788Z,7.60
2022-11-26T07:04:52.545Z,7.60
2022-11-26T07:07:19.325Z,7.60
2022-11-26T07:09:45.983Z,7.70
2022-11-26T07:12:12.679Z,8.50
2022-11-26T07:14:39.538Z,8.80
2022-11-26T07:17:06.331Z,10.00
2022-11-26T07:19:32.947Z,10.30
2022-11-26T07:21:59.609Z,10.10
2022-11-26T07:24:26.239Z,9.50
2022-11-26T07:26:52.913Z,9.10
2022-11-26T07:29:19.499Z,8.60
2022-11-26T07:31:46.149Z,8.30
2022-11-26T07:34:12.831Z,8.10
2022-11-26T07:36:43.052Z,8.10
2022-11-26T07:39:11.724Z,8.00
2022-11-26T07:41:38.996Z,7.80
2022-11-26T07:44:05.703Z,7.70
2022-11-26T07:46:32.507Z,7.60
2022-11-26T07:48:59.141Z,7.70
2022-11-26T07:51:31.182Z,7.70
2022-11-26T07:53:59.729Z,7.80
2022-11-26T07:56:27.039Z,7.90
2022-11-26T07:58:53.956Z,7.90
2022-11-26T08:01:23.897Z,7.90
2022-11-26T08:03:52.040Z,8.00
2022-11-26T08:06:21.715Z,7.80
2022-11-26T08:08:48.823Z,7.80
2022-11-26T08:11:23.976Z,7.70
2022-11-26T08:13:56.244Z,7.70
2022-11-26T08:16:22.958Z,7.70
2022-11-26T08:18:57.197Z,7.70
2022-11-26T08:21:24.272Z,7.70
2022-11-26T08:23:52.417Z,7.70
2022-11-26T08:26:25.088Z,7.60
2022-11-26T08:28:58.615Z,7.70
2022-11-26T08:31:27.556Z,7.80
2022-11-26T08:33:58.444Z,7.90
2022-11-26T08:36:26.352Z,8.00
2022-11-26T08:38:52.962Z,8.10
2022-11-26T08:41:19.827Z,8.20
2022-11-26T08:46:33.219Z,8.00
2022-11-26T08:48:59.889Z,8.00
2022-11-26T08:51:26.602Z,8.10
2022-11-26T08:53:53.264Z,8.10
2022-11-26T08:56:19.933Z,8.00
2022-11-26T08:58:48.744Z,8.10
2022-11-26T09:01:23.220Z,8.10
2022-11-26T09:03:55.686Z,8.00
2022-11-26T09:06:24.154Z,8.10
2022-11-26T09:09:09.721Z,8.10
2022-11-26T09:11:39.256Z,8.20
2022-11-26T09:14:06.677Z,8.30
2022-11-26T09:16:33.511Z,8.40
2022-11-26T09:19:01.625Z,8.30
2022-11-26T09:21:28.488Z,8.40
2022-11-26T09:23:55.540Z,8.30
2022-11-26T09:26:22.967Z,8.30
2022-11-26T09:28:49.817Z,8.30
2022-11-26T09:31:17.639Z,8.30
2022-11-26T09:33:44.885Z,8.40
2022-11-26T09:36:14.079Z,8.40
2022-11-26T09:38:41.105Z,8.00
2022-11-26T09:41:14.552Z,7.90
2022-11-26T09:44:02.688Z,7.90
2022-11-26T09:47:10.552Z,8.10
2022-11-26T09:49:54.931Z,8.20
2022-11-26T09:52:25.304Z,8.30
2022-11-26T09:54:57.887Z,8.30
2022-11-26T09:57:43.401Z,8.40
2022-11-26T10:00:24.481Z,8.50
2022-11-26T10:02:58.038Z,8.60
2022-11-26T10:05:56.696Z,10.30
2022-11-26T10:08:32.238Z,10.60
2022-11-26T10:11:10.236Z,11.20
2022-11-26T10:13:55.014Z,11.50
2022-11-26T10:16:29.473Z,10.20
2022-11-26T10:19:06.597Z,9.20
2022-11-26T10:22:00.981Z,8.90
2022-11-26T10:24:38.421Z,9.00
2022-11-26T10:27:13.865Z,8.90
2022-11-26T10:29:50.547Z,8.60
2022-11-26T10:32:32.241Z,8.50
2022-11-26T10:34:59.280Z,8.40
2022-11-26T10:37:28.213Z,8.40
2022-11-26T10:40:11.282Z,8.50
2022-11-26T10:42:44.872Z,8.60
2022-11-26T10:45:24.080Z,8.40
2022-11-26T10:47:50.777Z,8.30
2022-11-26T10:50:46.031Z,8.40
2022-11-26T10:53:06.980Z,8.20
2022-11-26T10:55:41.216Z,7.80
2022-11-26T10:58:16.148Z,7.70
2022-11-26T11:00:48.771Z,7.70
2022-11-26T11:03:59.844Z,7.80
2022-11-26T11:06:20.979Z,7.90
2022-11-26T11:08:49.708Z,7.80
2022-11-26T11:11:21.489Z,7.80
2022-11-26T11:13:48.924Z,7.70
2022-11-26T11:16:29.471Z,7.80
2022-11-26T11:19:02.311Z,7.80
2022-11-26T11:21:35.526Z,7.90
2022-11-26T11:24:15.673Z,8.00
2022-11-26T11:26:48.167Z,7.30
2022-11-26T11:29:30.405Z,7.90
2022-11-26T11:31:57.814Z,7.80
2022-11-26T11:34:42.712Z,7.80
2022-11-26T11:37:21.811Z,7.90
2022-11-26T11:40:05.242Z,7.90
2022-11-26T11:42:32.351Z,8.00
2022-11-26T11:45:00.991Z,8.10
2022-11-26T11:47:37.357Z,8.00
2022-11-26T11:50:29.627Z,7.90
2022-11-26T11:53:18.073Z,8.00
2022-11-26T11:56:18.771Z,8.00
2022-11-26T11:59:16.040Z,8.00
2022-11-26T12:02:16.198Z,8.10
2022-11-26T12:04:55.892Z,8.10
2022-11-26T12:07:29.440Z,8.10
2022-11-26T12:10:02.152Z,8.10
2022-11-26T12:12:39.839Z,8.10
2022-11-26T12:15:15.123Z,8.20
2022-11-26T12:17:48.777Z,8.20
2022-11-26T12:20:24.319Z,8.40
2022-11-26T12:23:21.232Z,8.60
2022-11-26T12:25:54.059Z,8.50
2022-11-26T12:28:27.197Z,8.50
2022-11-26T12:30:59.339Z,8.50
2022-11-26T12:33:34.234Z,8.20
2022-11-26T12:36:10.303Z,8.10
2022-11-26T12:38:47.315Z,8.10
2022-11-26T12:41:34.749Z,8.00
2022-11-26T12:44:24.762Z,8.00
2022-11-26T12:47:10.819Z,8.40
2022-11-26T12:50:07.668Z,10.00
2022-11-26T12:52:54.484Z,10.90
2022-11-26T12:55:32.915Z,10.30
2022-11-26T12:58:16.297Z,9.30
2022-11-26T13:00:43.573Z,9.00
2022-11-26T13:03:15.860Z,8.80
2022-11-26T13:06:07.859Z,8.60
2022-11-26T13:08:49.792Z,8.50
2022-11-26T13:11:46.875Z,8.50
2022-11-26T13:14:40.812Z,8.60
2022-11-26T13:17:15.315Z,8.50
2022-11-26T13:19:58.698Z,8.50
2022-11-26T13:22:52.631Z,8.60
2022-11-26T13:26:03.057Z,8.50
2022-11-26T13:28:59.101Z,8.40
2022-11-26T13:31:40.411Z,8.50
2022-11-26T13:34:25.143Z,8.50
2022-11-26T13:37:00.171Z,8.50
2022-11-26T13:40:02.171Z,8.40
2022-11-26T13:42:54.767Z,8.40
2022-11-26T13:45:34.866Z,8.50
2022-11-26T13:48:10.511Z,8.50
2022-11-26T13:50:54.860Z,8.60
2022-11-26T13:53:31.986Z,8.60
2022-11-26T13:56:05.078Z,8.70
2022-11-26T13:58:42.887Z,8.70
2022-11-26T14:01:37.227Z,8.70
2022-11-26T14:04:09.711Z,8.70
2022-11-26T14:06:36.564Z,8.70
2022-11-26T14:09:05.690Z,8.70
2022-11-26T14:11:41.620Z,8.70
2022-11-26T14:14:26.400Z,8.70
2022-11-26T14:17:02.227Z,8.70
2022-11-26T14:19:40.921Z,8.80
2022-11-26T14:22:19.855Z,8.80
2022-11-26T14:24:49.557Z,8.70
2022-11-26T14:27:21.182Z,8.60
2022-11-26T14:29:54.738Z,8.70
2022-11-26T14:32:26.825Z,8.70
2022-11-26T14:34:57.558Z,8.20
2022-11-26T14:37:29.333Z,8.20
2022-11-26T14:40:06.520Z,8.70
2022-11-26T14:42:33.264Z,8.50
2022-11-26T14:45:18.522Z,8.50
2022-11-26T14:47:48.786Z,8.50
2022-11-26T14:50:23.992Z,8.40
2022-11-26T14:52:58.491Z,8.40
2022-11-26T14:55:28.879Z,8.50
2022-11-26T14:58:02.744Z,8.40
2022-11-26T15:00:33.084Z,8.30
2022-11-26T15:03:02.963Z,8.20
2022-11-26T15:05:34.103Z,8.30
2022-11-26T15:08:06.324Z,8.40
2022-11-26T15:10:37.564Z,8.30
2022-11-26T15:13:14.528Z,8.40
2022-11-26T15:15:55.767Z,8.20
2022-11-26T15:18:31.260Z,8.20
2022-11-26T15:20:59.942Z,8.30
2022-11-26T15:23:39.296Z,8.30
2022-11-26T15:26:06.347Z,8.30
2022-11-26T15:28:38.673Z,8.50
2022-11-26T15:31:08.381Z,8.60
2022-11-26T15:33:37.006Z,8.70
2022-11-26T15:36:08.168Z,8.60
2022-11-26T15:38:57.974Z,8.70
2022-11-26T15:41:25.958Z,8.80
2022-11-26T15:43:55.773Z,8.90
2022-11-26T15:46:25.754Z,9.00
2022-11-26T15:49:00.893Z,9.00
2022-11-26T15:51:37.342Z,8.90
2022-11-26T15:54:23.833Z,8.90
2022-11-26T15:56:55.017Z,8.90
2022-11-26T15:59:23.980Z,8.70
2022-11-26T16:01:50.659Z,8.60
2022-11-26T16:04:38.913Z,8.50
2022-11-26T16:07:14.799Z,8.60
2022-11-26T16:09:42.215Z,8.50
2022-11-26T16:12:32.940Z,8.50
2022-11-26T16:15:27.317Z,8.70
2022-11-26T16:17:54.055Z,8.70
2022-11-26T16:20:23.766Z,8.60
2022-11-26T16:22:53.362Z,8.80
2022-11-26T16:25:24.208Z,8.70
2022-11-26T16:28:11.772Z,8.70
2022-11-26T16:30:40.244Z,8.70
2022-11-26T16:33:07.259Z,8.70
2022-11-26T16:35:50.426Z,8.80
2022-11-26T16:38:22.622Z,8.80
2022-11-26T16:40:50.092Z,9.10
2022-11-26T16:43:16.888Z,9.70
2022-11-26T16:45:43.932Z,10.50
2022-11-26T16:48:22.340Z,10.80
2022-11-26T16:50:49.153Z,11.60
2022-11-26T16:53:15.748Z,11.00
2022-11-26T16:55:42.358Z,10.40
2022-11-26T16:58:35.130Z,9.90
2022-11-26T17:01:02.056Z,9.70
2022-11-26T17:03:32.834Z,9.40
2022-11-26T17:06:09.880Z,9.40
2022-11-26T17:08:36.536Z,9.40
2022-11-26T17:11:03.169Z,9.30
2022-11-26T17:13:30.999Z,9.20
2022-11-26T17:15:58.105Z,9.20
2022-11-26T17:18:25.630Z,9.20
2022-11-26T17:20:53.760Z,9.20
2022-11-26T17:23:20.543Z,9.20
2022-11-26T17:25:51.856Z,9.10
2022-11-26T17:28:18.704Z,9.10
2022-11-26T17:30:45.401Z,9.20
2022-11-26T17:33:12.230Z,9.30
2022-11-26T17:35:39.459Z,9.20
2022-11-26T17:38:19.193Z,9.10
2022-11-26T17:40:46.733Z,9.10
2022-11-26T17:43:14.024Z,9.00
2022-11-26T17:45:41.480Z,9.00
2022-11-26T17:48:13.044Z,9.00
2022-11-26T17:50:40.572Z,9.10
2022-11-26T17:53:07.287Z,9.20
2022-11-26T17:55:34.165Z,9.10
2022-11-26T17:58:00.780Z,9.10
2022-11-26T18:00:28.929Z,9.10
2022-11-26T18:02:56.633Z,9.10
2022-11-26T18:05:24.191Z,9.20
2022-11-26T18:07:51.343Z,9.10
2022-11-26T18:10:19.889Z,9.10
2022-11-26T18:12:46.888Z,9.10
2022-11-26T18:15:19.085Z,9.10
2022-11-26T18:17:48.205Z,9.10
2022-11-26T18:20:18.083Z,9.10
2022-11-26T18:22:46.706Z,9.10
2022-11-26T18:25:13.886Z,9.10
2022-11-26T18:27:40.577Z,9.10
2022-11-26T18:30:09.091Z,9.10
2022-11-26T18:32:37.457Z,9.20
2022-11-26T18:35:05.640Z,9.20
2022-11-26T18:37:34.630Z,9.30
2022-11-26T18:40:01.267Z,9.50
2022-11-26T18:42:43.078Z,9.50
2022-11-26T18:45:11.975Z,9.30
2022-11-26T18:47:39.023Z,9.20
2022-11-26T18:50:06.489Z,9.30
2022-11-26T18:52:33.076Z,9.40
2022-11-26T18:55:00.009Z,9.40
2022-11-26T18:57:26.785Z,9.50
2022-11-26T18:59:53.374Z,10.30
2022-11-26T19:02:20.141Z,9.60
2022-11-26T19:04:46.831Z,9.60
2022-11-26T19:07:14.234Z,9.60
2022-11-26T19:09:41.649Z,9.60
2022-11-26T19:12:08.742Z,9.60
2022-11-26T19:14:35.414Z,9.70
2022-11-26T19:17:02.270Z,9.70
2022-11-26T19:19:29.164Z,9.70
2022-11-26T19:22:01.017Z,9.70
2022-11-26T19:24:28.637Z,9.70
2022-11-26T19:26:55.280Z,9.70
2022-11-26T19:29:21.987Z,9.60
2022-11-26T19:31:48.651Z,9.60
2022-11-26T19:34:16.288Z,9.60
2022-11-26T19:36:45.658Z,9.60
2022-11-26T19:39:12.295Z,9.60
2022-11-26T19:41:38.949Z,9.60
2022-11-26T19:44:07.003Z,9.60
2022-11-26T19:46:36.731Z,9.60
2022-11-26T19:49:03.466Z,9.60
2022-11-26T19:51:30.098Z,9.60
2022-11-26T19:53:56.787Z,9.60
2022-11-26T19:56:28.923Z,9.60
2022-11-26T19:59:00.219Z,9.60
2022-11-26T20:01:30.451Z,9.50
2022-11-26T20:03:59.569Z,9.50
2022-11-26T20:06:27.887Z,9.50
2022-11-26T20:08:55.601Z,10.20
2022-11-26T20:11:23.122Z,9.40
2022-11-26T20:13:50.583Z,9.40
2022-11-26T20:16:20.575Z,9.40
2022-11-26T20:18:47.556Z,9.40
2022-11-26T20:21:17.072Z,9.40
2022-11-26T20:23:43.747Z,9.40
2022-11-26T20:26:19.306Z,9.40
2022-11-26T20:28:46.143Z,9.60
2022-11-26T20:31:18.192Z,9.70
2022-11-26T20:33:47.313Z,9.70
2022-11-26T20:36:16.274Z,9.60
2022-11-26T20:38:42.971Z,9.50
2022-11-26T20:41:11.792Z,9.50
2022-11-26T20:43:38.879Z,9.30
2022-11-26T20:46:07.622Z,9.30
2022-11-26T20:48:36.149Z,9.30
2022-11-26T20:51:05.110Z,9.30
2022-11-26T20:53:33.449Z,9.30
2022-11-26T20:56:00.075Z,9.30
2022-11-26T20:58:27.219Z,9.20
2022-11-26T21:00:54.787Z,9.20
2022-11-26T21:03:23.099Z,9.20
2022-11-26T21:05:50.310Z,9.20
2022-11-26T21:08:18.294Z,9.20
2022-11-26T21:10:44.966Z,9.20
2022-11-26T21:13:16.348Z,9.20
2022-11-26T21:15:44.892Z,9.20
2022-11-26T21:18:11.539Z,9.20
2022-11-26T21:20:42.275Z,9.20
2022-11-26T21:23:09.989Z,9.10
2022-11-26T21:25:41.403Z,9.10
2022-11-26T21:28:09.300Z,9.10
2022-11-26T21:30:37.300Z,9.10
2022-11-26T21:33:08.983Z,9.10
2022-11-26T21:35:37.079Z,9.10
2022-11-26T21:38:05.204Z,9.10
2022-11-26T21:40:32.902Z,9.10
2022-11-26T21:42:59.488Z,9.20
2022-11-26T21:45:27.613Z,9.10
2022-11-26T21:47:54.420Z,9.10
2022-11-26T21:50:21.206Z,9.10
2022-11-26T21:52:47.951Z,9.00
2022-11-26T21:55:14.964Z,9.00
2022-11-26T21:57:41.641Z,9.00
2022-11-26T22:00:09.042Z,9.00
2022-11-26T22:02:35.952Z,9.00
2022-11-26T22:05:02.692Z,9.00
2022-11-26T22:07:30.619Z,8.90
2022-11-26T22:09:57.551Z,8.90
2022-11-26T22:12:24.171Z,8.90
2022-11-26T22:14:50.744Z,8.90
2022-11-26T22:17:17.347Z,8.90
2022-11-26T22:19:43.992Z,8.90
2022-11-26T22:22:10.660Z,8.90
2022-11-26T22:24:37.346Z,8.90
2022-11-26T22:27:04.152Z,9.50
2022-11-26T22:29:30.997Z,8.90
2022-11-26T22:31:57.632Z,8.90
2022-11-26T22:34:26.004Z,8.90
2022-11-26T22:36:52.703Z,8.90
2022-11-26T22:39:19.993Z,8.90
2022-11-26T22:41:47.935Z,8.90
2022-11-26T22:44:15.819Z,8.90
2022-11-26T22:46:42.523Z,8.80
2022-11-26T22:49:15.787Z,8.90
2022-11-26T22:51:42.747Z,8.90
2022-11-26T22:54:12.734Z,8.90
2022-11-26T22:56:39.898Z,8.90
2022-11-26T22:59:08.304Z,8.90
2022-11-26T23:01:36.385Z,9.10
2022-11-26T23:04:05.647Z,9.10
2022-11-26T23:06:35.159Z,9.10
2022-11-26T23:09:04.693Z,9.10
2022-11-26T23:11:37.854Z,9.20
2022-11-26T23:14:07.237Z,9.20
2022-11-26T23:16:35.676Z,9.20
2022-11-26T23:19:03.617Z,9.20
2022-11-26T23:21:35.376Z,9.20
2022-11-26T23:24:02.021Z,9.20
2022-11-26T23:26:31.804Z,9.20
2022-11-26T23:29:00.539Z,9.20
2022-11-26T23:31:30.431Z,9.20
2022-11-26T23:33:57.554Z,9.20
2022-11-26T23:36:25.129Z,9.20
2022-11-26T23:38:52.567Z,9.10
2022-11-26T23:41:19.207Z,9.20
2022-11-26T23:43:46.099Z,9.20
2022-11-26T23:46:24.895Z,9.20
2022-11-26T23:48:51.960Z,8.50
2022-11-26T23:51:22.232Z,9.80
2022-11-26T23:53:50.476Z,9.10
2022-11-26T23:56:25.604Z,9.00
2022-11-26T23:58:55.103Z,9.00
